createdAt,value
2018-09-29T00:00:15.222Z,11.50
2018-09-29T00:02:44.568Z,11.60
2018-09-29T00:05:13.912Z,11.50
2018-09-29T00:07:43.065Z,11.60
2018-09-29T00:10:12.253Z,11.60
2018-09-29T00:12:41.580Z,11.60
2018-09-29T00:15:10.762Z,11.50
2018-09-29T00:17:40.720Z,11.50
2018-09-29T00:20:09.928Z,11.60
2018-09-29T00:22:40.889Z,11.60
2018-09-29T00:25:10.088Z,11.60
2018-09-29T00:27:40.277Z,11.60
2018-09-29T00:30:09.479Z,11.60
2018-09-29T00:32:40.988Z,11.60
2018-09-29T00:35:10.268Z,11.60
2018-09-29T00:37:39.465Z,11.60
2018-09-29T00:40:09.804Z,11.60
2018-09-29T00:42:40.174Z,11.70
2018-09-29T00:45:09.424Z,11.60
2018-09-29T00:47:39.351Z,11.60
2018-09-29T00:50:08.635Z,11.60
2018-09-29T00:52:43.816Z,11.50
2018-09-29T00:55:36.837Z,11.50
2018-09-29T00:58:06.967Z,11.50
2018-09-29T01:00:37.146Z,11.50
2018-09-29T01:03:06.670Z,11.50
2018-09-29T01:05:36.542Z,11.50
2018-09-29T01:08:05.750Z,11.50
2018-09-29T01:10:34.958Z,11.50
2018-09-29T01:13:04.124Z,11.40
2018-09-29T01:15:33.362Z,11.30
2018-09-29T01:18:02.534Z,11.30
2018-09-29T01:20:31.749Z,11.30
2018-09-29T01:23:03.116Z,11.30
2018-09-29T01:25:32.435Z,11.20
2018-09-29T01:28:01.634Z,11.20
2018-09-29T01:30:30.827Z,11.10
2018-09-29T01:33:00.540Z,11.10
2018-09-29T01:35:29.721Z,11.10
2018-09-29T01:38:00.742Z,11.10
2018-09-29T01:40:29.978Z,11.10
2018-09-29T01:43:01.050Z,11.00
2018-09-29T01:45:30.255Z,10.90
2018-09-29T01:48:02.174Z,10.80
2018-09-29T01:50:31.440Z,10.80
2018-09-29T01:53:01.372Z,10.70
2018-09-29T01:55:32.128Z,10.60
2018-09-29T01:58:03.581Z,10.50
2018-09-29T02:00:32.775Z,10.50
2018-09-29T02:03:07.312Z,10.40
2018-09-29T02:05:36.556Z,10.40
2018-09-29T02:08:05.952Z,10.30
2018-09-29T02:10:35.403Z,10.20
2018-09-29T02:13:05.091Z,10.10
2018-09-29T02:15:35.547Z,10.00
2018-09-29T02:18:04.841Z,9.90
2018-09-29T02:20:34.031Z,9.80
2018-09-29T02:23:04.886Z,9.70
2018-09-29T02:25:34.352Z,9.70
2018-09-29T02:28:04.331Z,9.60
2018-09-29T02:30:33.479Z,9.50
2018-09-29T02:33:03.514Z,9.30
2018-09-29T02:35:32.714Z,9.10
2018-09-29T02:38:02.579Z,9.00
2018-09-29T02:40:32.131Z,8.80
2018-09-29T02:43:03.382Z,8.80
2018-09-29T02:45:32.574Z,8.70
2018-09-29T02:48:02.554Z,8.50
2018-09-29T02:50:31.794Z,8.40
2018-09-29T02:53:02.930Z,8.40
2018-09-29T02:55:32.130Z,8.40
2018-09-29T02:58:03.062Z,8.30
2018-09-29T03:00:32.230Z,8.20
2018-09-29T03:03:01.719Z,8.10
2018-09-29T03:05:31.353Z,8.10
2018-09-29T03:08:00.546Z,7.90
2018-09-29T03:10:29.750Z,7.80
2018-09-29T03:12:58.933Z,7.80
2018-09-29T03:15:28.146Z,7.70
2018-09-29T03:17:57.303Z,7.60
2018-09-29T03:20:26.515Z,7.60
2018-09-29T03:22:55.740Z,7.50
2018-09-29T03:25:24.851Z,7.50
2018-09-29T03:27:54.060Z,7.60
2018-09-29T03:30:23.246Z,7.60
2018-09-29T03:32:54.381Z,7.40
2018-09-29T03:35:24.556Z,7.40
2018-09-29T03:37:53.796Z,7.30
2018-09-29T03:40:23.046Z,7.30
2018-09-29T03:42:52.296Z,7.30
2018-09-29T03:45:21.626Z,7.40
2018-09-29T03:47:51.918Z,7.50
2018-09-29T03:50:21.569Z,7.60
2018-09-29T03:52:50.840Z,7.70
2018-09-29T03:55:20.045Z,7.80
2018-09-29T03:57:49.343Z,7.80
2018-09-29T04:00:18.760Z,7.90
2018-09-29T04:02:47.978Z,7.90
2018-09-29T04:05:17.198Z,8.00
2018-09-29T04:07:46.503Z,8.10
2018-09-29T04:10:15.929Z,8.20
2018-09-29T04:13:04.849Z,8.20
2018-09-29T04:15:34.024Z,8.20
2018-09-29T04:18:03.508Z,8.20
2018-09-29T04:20:33.613Z,8.20
2018-09-29T04:23:02.864Z,8.30
2018-09-29T04:25:32.057Z,8.20
2018-09-29T04:28:01.345Z,8.20
2018-09-29T04:30:30.514Z,8.30
2018-09-29T04:32:59.723Z,8.30
2018-09-29T04:35:29.025Z,8.30
2018-09-29T04:37:58.219Z,8.30
2018-09-29T04:40:27.468Z,8.30
2018-09-29T04:42:56.684Z,8.30
2018-09-29T04:45:25.874Z,8.20
2018-09-29T04:47:55.764Z,8.20
2018-09-29T04:50:24.953Z,8.20
2018-09-29T04:52:54.183Z,8.20
2018-09-29T04:55:24.122Z,8.20
2018-09-29T04:57:53.489Z,8.20
2018-09-29T05:00:23.343Z,8.20
2018-09-29T05:02:52.529Z,8.20
2018-09-29T05:05:21.731Z,8.10
2018-09-29T05:07:50.930Z,8.10
2018-09-29T05:10:20.172Z,8.10
2018-09-29T05:12:49.401Z,8.00
2018-09-29T05:15:18.623Z,8.00
2018-09-29T05:17:47.847Z,8.00
2018-09-29T05:20:17.179Z,8.00
2018-09-29T05:22:46.460Z,8.00
2018-09-29T05:25:15.727Z,7.90
2018-09-29T05:27:45.413Z,7.90
2018-09-29T05:30:14.619Z,7.90
2018-09-29T05:32:44.282Z,7.90
2018-09-29T05:35:14.101Z,7.80
2018-09-29T05:37:43.802Z,7.90
2018-09-29T05:40:13.008Z,7.80
2018-09-29T05:42:45.113Z,7.80
2018-09-29T05:45:14.305Z,7.80
2018-09-29T05:47:43.520Z,7.80
2018-09-29T05:50:12.691Z,7.90
2018-09-29T05:52:44.189Z,7.90
2018-09-29T05:55:13.581Z,7.90
2018-09-29T05:57:42.748Z,7.90
2018-09-29T06:00:12.363Z,7.90
2018-09-29T06:02:41.530Z,7.90
2018-09-29T06:05:11.360Z,8.00
2018-09-29T06:07:40.540Z,8.00
2018-09-29T06:10:10.574Z,8.00
2018-09-29T06:12:39.786Z,8.10
2018-09-29T06:15:09.122Z,8.20
2018-09-29T06:17:39.053Z,8.20
2018-09-29T06:20:08.466Z,8.50
2018-09-29T06:22:37.980Z,8.30
2018-09-29T06:25:07.999Z,8.40
2018-09-29T06:27:37.425Z,8.50
2018-09-29T06:30:09.193Z,8.50
2018-09-29T06:32:43.122Z,8.60
2018-09-29T06:35:30.739Z,8.60
2018-09-29T06:38:05.546Z,8.70
2018-09-29T06:40:37.488Z,8.80
2018-09-29T06:43:12.565Z,8.80
2018-09-29T06:45:47.884Z,8.90
2018-09-29T06:48:17.348Z,9.00
2018-09-29T06:50:55.390Z,9.00
2018-09-29T06:53:24.836Z,9.10
2018-09-29T06:55:58.373Z,9.20
2018-09-29T06:58:28.562Z,9.20
2018-09-29T07:01:02.010Z,9.30
2018-09-29T07:03:32.277Z,9.30
2018-09-29T07:06:01.532Z,9.40
2018-09-29T07:08:32.774Z,9.40
2018-09-29T07:11:07.542Z,9.40
2018-09-29T07:13:37.262Z,9.50
2018-09-29T07:16:06.790Z,9.50
2018-09-29T07:18:36.005Z,9.60
2018-09-29T07:21:07.304Z,9.60
2018-09-29T07:23:38.622Z,9.60
2018-09-29T07:26:08.614Z,9.70
2018-09-29T07:28:38.546Z,9.70
2018-09-29T07:31:09.270Z,9.80
2018-09-29T07:33:38.470Z,9.80
2018-09-29T07:36:08.104Z,9.90
2018-09-29T07:38:37.577Z,9.90
2018-09-29T07:41:08.650Z,10.00
2018-09-29T07:43:38.476Z,10.00
2018-09-29T07:46:10.289Z,10.10
2018-09-29T07:48:40.477Z,10.20
2018-09-29T07:51:18.208Z,10.30
2018-09-29T07:53:48.900Z,10.40
2018-09-29T07:57:16.380Z,10.50
2018-09-29T07:59:47.018Z,10.50
2018-09-29T08:02:23.998Z,10.60
2018-09-29T08:04:53.463Z,10.60
2018-09-29T08:07:22.754Z,10.70
2018-09-29T08:09:51.950Z,10.80
2018-09-29T08:12:22.056Z,10.80
2018-09-29T08:14:51.213Z,10.80
2018-09-29T08:17:21.877Z,10.90
2018-09-29T08:19:51.047Z,11.00
2018-09-29T08:22:20.370Z,11.10
2018-09-29T08:24:49.573Z,11.20
2018-09-29T08:27:20.017Z,11.30
2018-09-29T08:29:49.222Z,11.30
2018-09-29T08:32:21.216Z,11.30
2018-09-29T08:34:50.458Z,11.40
2018-09-29T08:37:20.473Z,11.40
2018-09-29T08:39:50.679Z,11.50
2018-09-29T08:42:21.069Z,11.60
2018-09-29T08:44:51.815Z,11.60
2018-09-29T08:47:30.328Z,11.70
2018-09-29T08:52:36.996Z,11.70
2018-09-29T08:55:07.828Z,11.80
2018-09-29T08:57:37.051Z,11.80
2018-09-29T09:00:06.413Z,11.80
2018-09-29T09:02:36.714Z,11.90
2018-09-29T09:05:06.047Z,11.90
2018-09-29T09:07:35.400Z,12.00
2018-09-29T09:10:04.712Z,12.00
2018-09-29T09:12:34.083Z,12.00
2018-09-29T09:15:03.368Z,12.10
2018-09-29T09:17:32.647Z,12.20
2018-09-29T09:20:01.842Z,12.20
2018-09-29T09:22:31.083Z,12.30
2018-09-29T09:25:00.438Z,12.40
2018-09-29T09:27:29.741Z,12.40
2018-09-29T09:29:59.013Z,12.40
2018-09-29T09:32:28.923Z,12.50
2018-09-29T09:34:58.122Z,12.50
2018-09-29T09:37:27.300Z,12.60
2018-09-29T09:39:56.544Z,12.60
2018-09-29T09:42:26.016Z,12.70
2018-09-29T09:44:55.253Z,12.80
2018-09-29T09:47:25.269Z,12.80
2018-09-29T09:49:54.580Z,12.90
2018-09-29T09:52:24.961Z,12.90
2018-09-29T09:54:54.135Z,12.90
2018-09-29T09:57:23.362Z,13.00
2018-09-29T09:59:52.589Z,13.00
2018-09-29T10:02:30.047Z,13.00
2018-09-29T10:04:59.202Z,13.10
2018-09-29T10:07:29.482Z,13.20
2018-09-29T10:09:59.219Z,13.30
2018-09-29T10:12:33.509Z,13.30
2018-09-29T10:15:02.698Z,13.30
2018-09-29T10:17:34.279Z,13.40
2018-09-29T10:20:04.511Z,13.40
2018-09-29T10:22:38.230Z,13.40
2018-09-29T10:25:17.739Z,13.40
2018-09-29T10:27:47.537Z,13.50
2018-09-29T10:30:18.218Z,13.60
2018-09-29T10:32:47.947Z,13.70
2018-09-29T10:35:18.013Z,13.80
2018-09-29T10:37:47.205Z,13.90
2018-09-29T10:40:17.402Z,14.00
2018-09-29T10:42:46.771Z,14.00
2018-09-29T10:45:16.639Z,14.10
2018-09-29T10:47:46.285Z,14.20
2018-09-29T10:50:16.400Z,14.30
2018-09-29T10:52:52.682Z,14.30
2018-09-29T10:55:22.558Z,14.30
2018-09-29T10:57:52.161Z,14.40
2018-09-29T11:00:21.465Z,14.50
2018-09-29T11:02:51.569Z,14.60
2018-09-29T11:05:20.951Z,14.60
2018-09-29T11:07:50.194Z,14.60
2018-09-29T11:10:19.454Z,14.60
2018-09-29T11:13:51.642Z,14.70
2018-09-29T11:16:20.883Z,14.70
2018-09-29T11:18:50.768Z,14.80
2018-09-29T11:21:21.098Z,14.90
2018-09-29T11:23:50.995Z,15.00
2018-09-29T11:26:22.061Z,15.00
2018-09-29T11:28:51.281Z,15.10
2018-09-29T11:31:22.793Z,15.20
2018-09-29T11:33:52.035Z,15.20
2018-09-29T11:36:21.229Z,15.30
2018-09-29T11:38:50.437Z,15.40
2018-09-29T11:41:20.825Z,15.50
2018-09-29T11:43:50.159Z,15.50
2018-09-29T11:46:19.751Z,15.50
2018-09-29T11:48:49.229Z,15.50
2018-09-29T11:51:19.908Z,15.60
2018-09-29T11:53:49.100Z,15.60
2018-09-29T11:56:18.439Z,15.60
2018-09-29T11:58:47.823Z,15.70
2018-09-29T12:01:17.256Z,15.70
2018-09-29T12:03:46.481Z,15.80
2018-09-29T12:06:16.037Z,15.90
2018-09-29T12:08:45.280Z,15.90
2018-09-29T12:11:15.812Z,16.00
2018-09-29T12:13:45.134Z,16.00
2018-09-29T12:16:14.308Z,16.10
2018-09-29T12:18:43.836Z,16.10
2018-09-29T12:21:14.126Z,16.10
2018-09-29T12:23:43.406Z,16.20
2018-09-29T12:26:27.278Z,16.30
2018-09-29T12:28:56.479Z,16.40
2018-09-29T12:31:25.867Z,16.50
2018-09-29T12:33:56.961Z,16.50
2018-09-29T12:36:28.879Z,16.50
2018-09-29T12:38:58.276Z,16.60
2018-09-29T12:41:28.274Z,16.60
2018-09-29T12:43:57.558Z,16.60
2018-09-29T12:46:27.673Z,16.60
2018-09-29T12:48:56.889Z,16.70
2018-09-29T12:51:27.581Z,16.70
2018-09-29T12:53:57.311Z,16.80
2018-09-29T12:56:28.349Z,16.90
2018-09-29T12:58:57.640Z,17.00
2018-09-29T13:01:29.495Z,17.00
2018-09-29T13:03:59.000Z,17.00
2018-09-29T13:06:28.786Z,17.10
2018-09-29T13:08:58.061Z,17.20
2018-09-29T13:11:27.637Z,17.10
2018-09-29T13:13:56.796Z,17.20
2018-09-29T13:16:26.254Z,17.30
2018-09-29T13:18:56.235Z,17.40
2018-09-29T13:22:55.294Z,17.50
2018-09-29T13:25:26.935Z,17.60
2018-09-29T13:27:56.162Z,17.70
2018-09-29T13:30:28.007Z,17.80
2018-09-29T13:32:57.430Z,18.10
2018-09-29T13:35:30.823Z,18.40
2018-09-29T13:38:00.245Z,18.70
2018-09-29T13:40:32.027Z,19.20
2018-09-29T13:43:01.793Z,20.00
2018-09-29T13:45:37.134Z,21.00
2018-09-29T13:48:06.628Z,21.90
2018-09-29T13:50:36.210Z,22.80
2018-09-29T13:53:07.246Z,23.40
2018-09-29T13:55:36.783Z,23.90
2018-09-29T13:58:06.090Z,24.20
2018-09-29T14:00:36.384Z,24.50
2018-09-29T14:03:05.624Z,25.00
2018-09-29T14:05:35.354Z,25.00
2018-09-29T14:08:09.747Z,25.10
2018-09-29T14:10:40.448Z,25.20
2018-09-29T14:13:09.742Z,25.50
2018-09-29T14:15:39.017Z,25.60
2018-09-29T14:18:08.270Z,25.80
2018-09-29T14:20:38.194Z,26.00
2018-09-29T14:23:07.537Z,26.10
2018-09-29T14:25:36.740Z,26.20
2018-09-29T14:28:06.037Z,26.40
2018-09-29T14:30:35.235Z,26.50
2018-09-29T14:33:05.293Z,26.40
2018-09-29T14:35:34.942Z,26.40
2018-09-29T14:38:04.140Z,26.30
2018-09-29T14:40:33.760Z,26.30
2018-09-29T14:43:02.949Z,26.40
2018-09-29T14:45:33.205Z,26.70
2018-09-29T14:48:02.994Z,26.90
2018-09-29T14:50:35.261Z,27.20
2018-09-29T14:53:08.416Z,27.30
2018-09-29T14:55:37.608Z,27.70
2018-09-29T14:58:06.932Z,28.00
2018-09-29T15:00:37.890Z,27.90
2018-09-29T15:03:07.097Z,28.10
2018-09-29T15:05:37.197Z,28.50
2018-09-29T15:08:06.702Z,28.60
2018-09-29T15:10:36.379Z,28.60
2018-09-29T15:13:05.893Z,28.30
2018-09-29T15:15:35.815Z,27.20
2018-09-29T15:18:05.049Z,26.10
2018-09-29T15:20:36.592Z,25.90
2018-09-29T15:23:05.685Z,25.90
2018-09-29T15:25:35.684Z,25.20
2018-09-29T15:28:04.867Z,24.40
2018-09-29T15:30:34.781Z,23.50
2018-09-29T15:33:04.184Z,22.70
2018-09-29T15:35:33.388Z,22.00
2018-09-29T15:38:05.033Z,21.10
2018-09-29T15:40:35.986Z,20.20
2018-09-29T15:43:05.471Z,19.70
2018-09-29T15:45:37.454Z,19.10
2018-09-29T15:48:06.704Z,18.60
2018-09-29T15:50:37.335Z,18.20
2018-09-29T15:53:06.731Z,17.80
2018-09-29T15:55:38.621Z,17.60
2018-09-29T15:58:08.284Z,17.40
2018-09-29T16:00:38.128Z,17.30
2018-09-29T16:03:07.309Z,17.10
2018-09-29T16:05:37.493Z,17.00
2018-09-29T16:08:07.832Z,16.90
2018-09-29T16:10:37.976Z,16.80
2018-09-29T16:13:07.277Z,16.70
2018-09-29T16:15:37.281Z,16.70
2018-09-29T16:18:07.018Z,16.60
2018-09-29T16:20:37.739Z,16.60
2018-09-29T16:23:07.009Z,16.50
2018-09-29T16:25:39.106Z,16.40
2018-09-29T16:28:08.382Z,16.30
2018-09-29T16:30:38.490Z,16.30
2018-09-29T16:33:07.960Z,16.20
2018-09-29T16:37:13.729Z,16.20
2018-09-29T16:39:43.113Z,16.10
2018-09-29T16:42:14.079Z,16.00
2018-09-29T16:44:43.681Z,15.90
2018-09-29T16:47:20.328Z,15.90
2018-09-29T16:49:49.621Z,15.80
2018-09-29T16:52:18.926Z,15.70
2018-09-29T16:54:48.299Z,15.60
2018-09-29T16:57:17.497Z,15.50
2018-09-29T16:59:46.722Z,15.40
2018-09-29T17:05:01.014Z,15.20
2018-09-29T17:07:32.575Z,15.10
2018-09-29T17:10:02.492Z,14.90
2018-09-29T17:12:31.740Z,14.90
2018-09-29T17:15:00.984Z,14.80
2018-09-29T17:17:32.028Z,14.60
2018-09-29T17:20:01.393Z,14.50
2018-09-29T17:22:31.672Z,14.40
2018-09-29T17:25:01.392Z,14.20
2018-09-29T17:27:30.624Z,13.90
2018-09-29T17:29:59.815Z,13.60
2018-09-29T17:32:31.402Z,13.30
2018-09-29T17:35:00.665Z,13.00
2018-09-29T17:37:30.166Z,12.50
2018-09-29T17:39:59.333Z,12.20
2018-09-29T17:42:28.848Z,12.20
2018-09-29T17:44:58.076Z,12.10
2018-09-29T17:47:29.882Z,12.00
2018-09-29T17:49:59.029Z,11.80
2018-09-29T17:52:28.355Z,11.60
2018-09-29T17:54:57.579Z,11.50
2018-09-29T17:57:26.773Z,11.40
2018-09-29T17:59:56.037Z,11.30
2018-09-29T18:02:27.678Z,11.30
2018-09-29T18:04:56.865Z,11.10
2018-09-29T18:07:26.079Z,11.00
2018-09-29T18:09:55.274Z,10.80
2018-09-29T18:12:25.639Z,10.60
2018-09-29T18:14:55.143Z,10.50
2018-09-29T18:17:27.229Z,10.40
2018-09-29T18:19:57.074Z,10.40
2018-09-29T18:22:27.344Z,10.40
2018-09-29T18:24:56.727Z,10.40
2018-09-29T18:27:26.177Z,9.90
2018-09-29T18:29:57.600Z,10.10
2018-09-29T18:32:29.404Z,10.00
2018-09-29T18:34:59.001Z,9.90
2018-09-29T18:37:29.034Z,9.80
2018-09-29T18:39:58.420Z,9.80
2018-09-29T18:42:28.663Z,9.80
2018-09-29T18:44:57.953Z,9.70
2018-09-29T18:47:29.692Z,9.50
2018-09-29T18:49:58.959Z,9.20
2018-09-29T18:52:28.351Z,9.10
2018-09-29T18:54:58.122Z,9.00
2018-09-29T18:57:27.795Z,8.90
2018-09-29T18:59:56.930Z,8.80
2018-09-29T19:02:30.156Z,8.80
2018-09-29T19:04:59.376Z,8.80
2018-09-29T19:07:28.638Z,8.80
2018-09-29T19:09:57.882Z,8.80
2018-09-29T19:12:28.530Z,8.80
2018-09-29T19:15:05.581Z,8.70
2018-09-29T19:17:35.947Z,8.50
2018-09-29T19:20:05.748Z,8.50
2018-09-29T19:22:51.660Z,8.50
2018-09-29T19:25:30.777Z,8.40
2018-09-29T19:28:01.083Z,8.30
2018-09-29T19:30:33.332Z,8.30
2018-09-29T19:33:03.649Z,8.30
2018-09-29T19:35:32.891Z,8.30
2018-09-29T19:38:03.254Z,8.30
2018-09-29T19:40:34.336Z,8.20
2018-09-29T19:43:04.422Z,8.20
2018-09-29T19:45:33.849Z,8.20
2018-09-29T19:48:03.186Z,8.10
2018-09-29T19:50:33.851Z,8.00
2018-09-29T19:53:03.306Z,8.00
2018-09-29T19:55:36.508Z,8.00
2018-09-29T19:58:05.976Z,7.90
2018-09-29T20:00:36.161Z,7.80
2018-09-29T20:03:05.575Z,7.90
2018-09-29T20:05:35.163Z,7.80
2018-09-29T20:08:04.472Z,7.70
2018-09-29T20:10:34.278Z,7.70
2018-09-29T20:13:03.502Z,7.50
2018-09-29T20:15:33.202Z,7.40
2018-09-29T20:18:02.692Z,7.40
2018-09-29T20:20:32.231Z,7.40
2018-09-29T20:23:01.773Z,7.30
2018-09-29T20:25:32.249Z,7.20
2018-09-29T20:28:01.983Z,7.20
2018-09-29T20:33:32.640Z,7.30
2018-09-29T20:36:03.335Z,7.20
2018-09-29T20:38:34.253Z,7.10
2018-09-29T20:41:06.208Z,7.00
2018-09-29T20:43:37.232Z,6.90
2018-09-29T20:46:09.122Z,6.90
2018-09-29T20:48:42.147Z,6.70
2018-09-29T20:51:13.028Z,6.60
2018-09-29T20:53:43.862Z,6.60
2018-09-29T20:56:13.405Z,6.60
2018-09-29T20:58:42.951Z,6.50
2018-09-29T21:01:13.610Z,6.50
2018-09-29T21:03:44.100Z,6.60
2018-09-29T21:06:13.338Z,6.70
2018-09-29T21:08:42.853Z,6.60
2018-09-29T21:11:16.138Z,6.50
2018-09-29T21:13:45.686Z,6.50
2018-09-29T21:16:15.339Z,6.50
2018-09-29T21:18:45.873Z,6.50
2018-09-29T21:21:19.332Z,6.50
2018-09-29T21:23:52.591Z,6.50
2018-09-29T21:26:22.451Z,6.50
2018-09-29T21:28:55.143Z,6.30
2018-09-29T21:31:25.057Z,6.00
2018-09-29T21:33:55.621Z,5.90
2018-09-29T21:36:25.518Z,5.80
2018-09-29T21:38:55.071Z,5.80
2018-09-29T21:41:24.775Z,5.80
2018-09-29T21:43:58.647Z,5.90
2018-09-29T21:46:28.491Z,6.00
2018-09-29T21:48:58.372Z,6.00
2018-09-29T21:51:32.023Z,6.10
2018-09-29T21:54:01.888Z,6.10
2018-09-29T21:56:31.431Z,6.00
2018-09-29T21:59:02.113Z,6.00
2018-09-29T22:01:32.785Z,5.90
2018-09-29T22:04:03.168Z,5.90
2018-09-29T22:06:32.986Z,5.80
2018-09-29T22:09:04.043Z,5.70
2018-09-29T22:11:33.603Z,5.70
2018-09-29T22:14:04.234Z,5.70
2018-09-29T22:16:33.575Z,5.70
2018-09-29T22:20:04.123Z,5.70
2018-09-29T22:29:24.931Z,5.60
2018-09-29T22:31:55.939Z,5.60
2018-09-29T22:34:25.221Z,5.70
2018-09-29T22:36:54.506Z,5.70
2018-09-29T22:39:26.459Z,5.60
2018-09-29T22:45:27.015Z,5.50
2018-09-29T22:47:57.413Z,5.30
2018-09-29T22:50:26.733Z,5.20
2018-09-29T22:56:47.548Z,5.10
2018-09-29T22:59:18.463Z,5.10
2018-09-29T23:01:47.884Z,5.10
2018-09-29T23:04:17.129Z,5.10
2018-09-29T23:06:46.803Z,5.00
2018-09-29T23:09:16.256Z,5.00
2018-09-29T23:11:46.616Z,4.30
2018-09-29T23:14:16.447Z,4.90
2018-09-29T23:16:45.945Z,5.00
2018-09-29T23:19:15.416Z,4.90
2018-09-29T23:21:45.528Z,4.90
2018-09-29T23:24:15.210Z,4.90
2018-09-29T23:26:44.760Z,4.80
2018-09-29T23:29:15.207Z,4.80
2018-09-29T23:31:44.694Z,4.90
2018-09-29T23:34:14.232Z,4.80
2018-09-29T23:36:43.526Z,4.90
2018-09-29T23:39:12.940Z,4.80
2018-09-29T23:41:44.447Z,4.70
2018-09-29T23:44:13.704Z,4.70
2018-09-29T23:46:43.264Z,4.60
2018-09-29T23:49:12.756Z,4.50
2018-09-29T23:51:44.036Z,4.40
2018-09-29T23:54:13.516Z,4.40
2018-09-29T23:56:42.908Z,4.40
2018-09-29T23:59:15.970Z,4.30
