createdAt,value
2019-01-30T00:02:26.876Z,99931.04
2019-01-30T00:05:30.865Z,99924.52
2019-01-30T00:08:34.772Z,99931.48
2019-01-30T00:11:39.122Z,99924.97
2019-01-30T00:14:42.964Z,99922.80
2019-01-30T00:17:46.942Z,99926.69
2019-01-30T00:20:50.948Z,99922.78
2019-01-30T00:23:54.772Z,99918.87
2019-01-30T00:26:58.577Z,99917.15
2019-01-30T00:30:04.035Z,99911.94
2019-01-30T00:33:07.995Z,99911.07
2019-01-30T00:36:11.895Z,99910.20
2019-01-30T00:39:15.685Z,99909.75
2019-01-30T00:42:19.521Z,99907.13
2019-01-30T00:45:23.630Z,99904.09
2019-01-30T00:48:27.504Z,99907.56
2019-01-30T00:51:31.314Z,99903.23
2019-01-30T00:54:35.157Z,99900.19
2019-01-30T00:57:39.119Z,99900.63
2019-01-30T01:00:43.079Z,99896.71
2019-01-30T01:03:47.063Z,99897.15
2019-01-30T01:06:50.996Z,99898.88
2019-01-30T01:09:54.883Z,99890.64
2019-01-30T01:12:58.847Z,99889.31
2019-01-30T01:16:02.726Z,99883.69
2019-01-30T01:19:06.704Z,99881.50
2019-01-30T01:22:10.589Z,99883.69
2019-01-30T01:25:15.580Z,99885.39
2019-01-30T01:28:19.510Z,99888.00
2019-01-30T01:31:23.313Z,99887.13
2019-01-30T01:34:27.128Z,99880.62
2019-01-30T01:37:30.943Z,99880.19
2019-01-30T01:40:34.828Z,99887.56
2019-01-30T01:43:38.650Z,99879.75
2019-01-30T01:46:42.526Z,99878.45
2019-01-30T01:49:46.424Z,99878.03
2019-01-30T01:52:50.377Z,99877.59
2019-01-30T01:55:54.201Z,99873.69
2019-01-30T01:58:58.160Z,99875.84
2019-01-30T02:02:01.975Z,99873.67
2019-01-30T02:05:07.662Z,99871.09
2019-01-30T02:08:11.553Z,99872.80
2019-01-30T02:11:15.544Z,99872.80
2019-01-30T02:14:19.420Z,99871.50
2019-01-30T02:17:23.227Z,99862.83
2019-01-30T02:20:32.046Z,99861.95
2019-01-30T02:23:35.927Z,99858.48
2019-01-30T02:26:39.821Z,99859.34
2019-01-30T02:29:43.656Z,99857.61
2019-01-30T02:32:47.617Z,99859.34
2019-01-30T02:35:51.501Z,99856.73
2019-01-30T02:38:55.349Z,99849.78
2019-01-30T02:41:59.222Z,99850.23
2019-01-30T02:45:03.190Z,99849.77
2019-01-30T02:48:07.191Z,99851.09
2019-01-30T02:51:11.059Z,99848.05
2019-01-30T02:54:14.878Z,99849.77
2019-01-30T02:57:18.748Z,99849.77
2019-01-30T03:00:30.249Z,99846.73
2019-01-30T03:03:34.051Z,99843.70
2019-01-30T03:06:38.015Z,99846.75
2019-01-30T03:09:41.826Z,99851.52
2019-01-30T03:12:45.712Z,99845.02
2019-01-30T03:15:49.506Z,99842.41
2019-01-30T03:18:53.375Z,99845.45
2019-01-30T03:21:57.173Z,99836.75
2019-01-30T03:25:01.012Z,99841.54
2019-01-30T03:28:04.969Z,99849.34
2019-01-30T03:31:17.624Z,99848.91
2019-01-30T03:34:14.401Z,99849.37
2019-01-30T03:37:18.273Z,99846.33
2019-01-30T03:40:22.441Z,99841.13
2019-01-30T03:43:26.261Z,99841.13
2019-01-30T03:46:30.160Z,99845.86
2019-01-30T03:49:34.052Z,99847.18
2019-01-30T03:52:37.950Z,99848.92
2019-01-30T03:55:41.910Z,99848.03
2019-01-30T03:58:45.725Z,99843.26
2019-01-30T04:01:49.605Z,99846.31
2019-01-30T04:04:53.486Z,99849.80
2019-01-30T04:07:57.380Z,99844.58
2019-01-30T04:11:01.209Z,99844.59
2019-01-30T04:14:05.215Z,99845.86
2019-01-30T04:17:09.177Z,99848.47
2019-01-30T04:20:13.981Z,99845.86
2019-01-30T04:23:17.797Z,99840.67
2019-01-30T04:26:23.616Z,99848.47
2019-01-30T04:29:27.452Z,99842.83
2019-01-30T04:32:31.288Z,99835.88
2019-01-30T04:35:35.163Z,99837.19
2019-01-30T04:38:39.072Z,99832.84
2019-01-30T04:41:42.920Z,99828.50
2019-01-30T04:44:46.868Z,99826.34
2019-01-30T04:47:50.812Z,99828.94
2019-01-30T04:50:54.743Z,99822.88
2019-01-30T04:53:58.591Z,99827.19
2019-01-30T04:57:02.510Z,99821.55
2019-01-30T05:00:07.988Z,99827.64
2019-01-30T05:03:11.834Z,99827.20
2019-01-30T05:06:15.668Z,99826.31
2019-01-30T05:09:19.503Z,99825.03
2019-01-30T05:12:23.387Z,99826.34
2019-01-30T05:15:27.201Z,99821.11
2019-01-30T05:18:31.120Z,99821.56
2019-01-30T05:21:34.978Z,99818.97
2019-01-30T05:24:38.908Z,99824.16
2019-01-30T05:27:42.896Z,99826.31
2019-01-30T05:30:46.740Z,99820.27
2019-01-30T05:33:50.668Z,99813.31
2019-01-30T05:36:54.527Z,99818.08
2019-01-30T05:39:58.360Z,99818.08
2019-01-30T05:43:02.210Z,99816.80
2019-01-30T05:46:06.183Z,99819.39
2019-01-30T05:49:10.082Z,99816.78
2019-01-30T05:52:13.946Z,99813.30
2019-01-30T05:55:18.147Z,99812.89
2019-01-30T05:58:22.063Z,99812.02
2019-01-30T06:01:25.937Z,99812.45
2019-01-30T06:04:29.923Z,99815.04
2019-01-30T06:07:33.800Z,99812.88
2019-01-30T06:10:37.745Z,99809.84
2019-01-30T06:13:41.657Z,99810.72
2019-01-30T06:16:45.579Z,99807.25
2019-01-30T06:19:49.434Z,99812.45
2019-01-30T06:22:53.680Z,99812.45
2019-01-30T06:25:57.664Z,99815.47
2019-01-30T06:29:01.563Z,99808.55
2019-01-30T06:32:05.502Z,99813.75
2019-01-30T06:35:09.418Z,99808.55
2019-01-30T06:38:13.447Z,99812.02
2019-01-30T06:41:17.354Z,99805.94
2019-01-30T06:44:21.192Z,99812.45
2019-01-30T06:47:25.102Z,99814.62
2019-01-30T06:50:28.948Z,99817.22
2019-01-30T06:53:32.802Z,99817.22
2019-01-30T06:56:36.691Z,99825.03
2019-01-30T06:59:40.511Z,99822.89
2019-01-30T07:02:44.522Z,99822.01
2019-01-30T07:05:48.381Z,99824.16
2019-01-30T07:08:52.300Z,99827.20
2019-01-30T07:11:56.121Z,99828.94
2019-01-30T07:14:59.967Z,99829.80
2019-01-30T07:18:03.945Z,99834.16
2019-01-30T07:21:07.939Z,99834.14
2019-01-30T07:24:11.930Z,99830.67
2019-01-30T07:27:15.760Z,99835.47
2019-01-30T07:30:31.131Z,99838.94
2019-01-30T07:33:35.032Z,99834.14
2019-01-30T07:36:38.948Z,99836.34
2019-01-30T07:39:42.788Z,99839.80
2019-01-30T07:42:46.746Z,99842.86
2019-01-30T07:45:50.650Z,99842.42
2019-01-30T07:48:54.489Z,99841.98
2019-01-30T07:51:58.481Z,99846.33
2019-01-30T07:55:02.316Z,99844.59
2019-01-30T07:58:06.283Z,99849.37
2019-01-30T08:01:10.271Z,99846.31
2019-01-30T08:04:14.118Z,99849.83
2019-01-30T08:07:17.965Z,99849.38
2019-01-30T08:10:21.982Z,99848.52
2019-01-30T08:13:25.886Z,99845.91
2019-01-30T08:16:29.749Z,99852.41
2019-01-30T08:19:33.578Z,99851.99
2019-01-30T08:22:37.481Z,99854.61
2019-01-30T08:25:41.421Z,99847.64
2019-01-30T08:28:45.667Z,99854.59
2019-01-30T08:31:50.127Z,99848.52
2019-01-30T08:34:54.099Z,99848.94
2019-01-30T08:37:57.970Z,99849.81
2019-01-30T08:41:02.018Z,99848.07
2019-01-30T08:44:05.999Z,99850.23
2019-01-30T08:47:09.968Z,99849.81
2019-01-30T08:50:14.337Z,99841.98
2019-01-30T08:53:18.385Z,99846.75
2019-01-30T08:56:22.169Z,99845.88
2019-01-30T08:59:26.083Z,99844.56
2019-01-30T09:02:29.963Z,99845.41
2019-01-30T09:05:33.873Z,99851.06
2019-01-30T09:08:37.762Z,99848.87
2019-01-30T09:11:42.256Z,99852.36
2019-01-30T09:14:46.160Z,99856.69
2019-01-30T09:17:50.263Z,99856.23
2019-01-30T09:20:54.098Z,99857.11
2019-01-30T09:23:57.905Z,99854.93
2019-01-30T09:27:01.765Z,99854.93
2019-01-30T09:30:09.019Z,99860.12
2019-01-30T09:33:13.069Z,99854.88
2019-01-30T09:36:16.840Z,99857.91
2019-01-30T09:39:20.767Z,99852.70
2019-01-30T09:42:24.699Z,99853.98
2019-01-30T09:45:28.675Z,99853.09
2019-01-30T09:48:32.644Z,99859.60
2019-01-30T09:51:36.453Z,99853.95
2019-01-30T09:54:40.328Z,99851.30
2019-01-30T09:57:44.154Z,99848.66
2019-01-30T10:00:48.129Z,99853.02
2019-01-30T10:03:51.975Z,99849.07
2019-01-30T10:06:55.779Z,99848.60
2019-01-30T10:09:59.648Z,99848.17
2019-01-30T10:13:03.772Z,99846.84
2019-01-30T10:16:07.851Z,99844.23
2019-01-30T10:19:11.844Z,99845.99
2019-01-30T10:22:15.812Z,99843.81
2019-01-30T10:25:19.784Z,99836.36
2019-01-30T10:28:23.637Z,99836.36
2019-01-30T10:31:27.532Z,99838.07
2019-01-30T10:34:31.437Z,99840.69
2019-01-30T10:37:35.354Z,99833.25
2019-01-30T10:40:39.333Z,99838.05
2019-01-30T10:43:43.246Z,99831.91
2019-01-30T10:46:47.139Z,99823.63
2019-01-30T10:49:50.987Z,99820.56
2019-01-30T10:52:54.956Z,99814.45
2019-01-30T10:55:58.885Z,99814.41
2019-01-30T10:59:02.707Z,99815.27
2019-01-30T11:02:06.714Z,99817.81
2019-01-30T11:05:10.930Z,99813.50
2019-01-30T11:08:14.912Z,99804.80
2019-01-30T11:11:18.937Z,99804.78
2019-01-30T11:14:22.897Z,99798.67
2019-01-30T11:17:26.887Z,99809.06
2019-01-30T11:20:30.948Z,99806.91
2019-01-30T11:23:34.765Z,99798.61
2019-01-30T11:26:38.560Z,99793.38
2019-01-30T11:29:42.394Z,99788.97
2019-01-30T11:32:46.200Z,99781.13
2019-01-30T11:35:50.072Z,99773.29
2019-01-30T11:38:53.876Z,99773.19
2019-01-30T11:41:57.699Z,99765.31
2019-01-30T11:45:01.534Z,99774.46
2019-01-30T11:48:05.732Z,99767.04
2019-01-30T11:51:09.629Z,99758.27
2019-01-30T11:54:13.467Z,99760.44
2019-01-30T11:57:17.382Z,99751.23
2019-01-30T12:00:29.076Z,99755.13
2019-01-30T12:03:32.993Z,99754.73
2019-01-30T12:06:36.885Z,99749.97
2019-01-30T12:09:40.809Z,99755.59
2019-01-30T12:12:44.708Z,99756.44
2019-01-30T12:15:48.592Z,99752.94
2019-01-30T12:18:52.447Z,99747.70
2019-01-30T12:21:56.309Z,99740.28
2019-01-30T12:25:00.193Z,99750.73
2019-01-30T12:28:04.117Z,99745.09
2019-01-30T12:31:07.979Z,99740.70
2019-01-30T12:34:11.789Z,99739.73
2019-01-30T12:37:15.622Z,99736.23
2019-01-30T12:40:20.015Z,99734.46
2019-01-30T12:43:24.023Z,99737.88
2019-01-30T12:46:27.819Z,99742.66
2019-01-30T12:49:31.700Z,99734.34
2019-01-30T12:52:35.564Z,99735.60
2019-01-30T12:55:39.534Z,99722.89
2019-01-30T12:58:43.324Z,99727.25
2019-01-30T13:01:47.125Z,99726.30
2019-01-30T13:04:51.085Z,99721.41
2019-01-30T13:07:55.053Z,99722.14
2019-01-30T13:10:59.022Z,99727.80
2019-01-30T13:14:02.878Z,99727.70
2019-01-30T13:17:06.857Z,99721.58
2019-01-30T13:20:15.826Z,99719.02
2019-01-30T13:23:19.634Z,99721.72
2019-01-30T13:26:23.447Z,99715.97
2019-01-30T13:29:27.408Z,99715.18
2019-01-30T13:32:31.376Z,99720.03
2019-01-30T13:35:35.372Z,99713.86
2019-01-30T13:38:39.160Z,99710.41
2019-01-30T13:41:43.072Z,99710.04
2019-01-30T13:44:46.858Z,99703.92
2019-01-30T13:47:50.659Z,99710.03
2019-01-30T13:50:54.458Z,99701.81
2019-01-30T13:53:58.357Z,99702.33
2019-01-30T13:57:02.308Z,99691.48
2019-01-30T14:00:08.587Z,99697.19
2019-01-30T14:03:12.489Z,99697.66
2019-01-30T14:06:16.351Z,99695.97
2019-01-30T14:09:20.204Z,99696.39
2019-01-30T14:12:24.020Z,99699.00
2019-01-30T14:15:28.276Z,99701.67
2019-01-30T14:18:32.133Z,99701.20
2019-01-30T14:21:36.065Z,99695.13
2019-01-30T14:24:39.919Z,99696.86
2019-01-30T14:27:43.820Z,99691.70
2019-01-30T14:30:47.727Z,99692.09
2019-01-30T14:33:51.614Z,99693.44
2019-01-30T14:36:55.389Z,99689.98
2019-01-30T14:39:59.182Z,99685.68
2019-01-30T14:43:03.056Z,99689.09
2019-01-30T14:46:07.008Z,99684.84
2019-01-30T14:49:10.835Z,99681.00
2019-01-30T14:52:14.728Z,99688.00
2019-01-30T14:55:19.252Z,99688.47
2019-01-30T14:58:24.867Z,99680.70
2019-01-30T15:01:28.867Z,99681.59
2019-01-30T15:04:32.790Z,99684.55
2019-01-30T15:07:36.701Z,99689.44
2019-01-30T15:10:40.637Z,99685.52
2019-01-30T15:13:44.465Z,99693.82
2019-01-30T15:16:48.275Z,99690.40
2019-01-30T15:19:52.221Z,99691.70
2019-01-30T15:22:56.862Z,99689.55
2019-01-30T15:26:00.649Z,99692.97
2019-01-30T15:29:04.628Z,99685.13
2019-01-30T15:32:08.449Z,99691.32
2019-01-30T15:35:12.491Z,99684.75
2019-01-30T15:38:20.616Z,99676.94
2019-01-30T15:41:24.092Z,99677.40
2019-01-30T15:44:27.951Z,99676.44
2019-01-30T15:47:31.876Z,99678.67
2019-01-30T15:50:36.647Z,99668.71
2019-01-30T15:53:40.488Z,99669.52
2019-01-30T15:56:44.291Z,99668.25
2019-01-30T15:59:48.173Z,99667.80
2019-01-30T16:02:52.884Z,99659.10
2019-01-30T16:05:56.784Z,99655.18
2019-01-30T16:09:00.647Z,99655.64
2019-01-30T16:12:04.622Z,99658.26
2019-01-30T16:15:11.400Z,99653.83
2019-01-30T16:18:15.275Z,99661.25
2019-01-30T16:21:19.061Z,99655.95
2019-01-30T16:24:22.839Z,99659.02
2019-01-30T16:27:26.675Z,99654.72
2019-01-30T16:30:30.590Z,99649.36
2019-01-30T16:33:34.408Z,99647.67
2019-01-30T16:36:38.260Z,99651.22
2019-01-30T16:39:42.099Z,99647.17
2019-01-30T16:42:46.044Z,99649.91
2019-01-30T16:45:49.925Z,99649.87
2019-01-30T16:48:53.742Z,99647.72
2019-01-30T16:51:57.519Z,99645.98
2019-01-30T16:55:01.450Z,99651.09
2019-01-30T16:58:06.480Z,99653.33
2019-01-30T17:01:10.734Z,99654.34
2019-01-30T17:04:14.608Z,99652.06
2019-01-30T17:07:18.457Z,99658.26
2019-01-30T17:10:22.408Z,99661.76
2019-01-30T17:13:26.325Z,99656.95
2019-01-30T17:16:30.139Z,99664.75
2019-01-30T17:19:33.981Z,99664.33
2019-01-30T17:22:37.873Z,99670.44
2019-01-30T17:25:41.737Z,99675.56
2019-01-30T17:28:45.721Z,99676.48
2019-01-30T17:31:49.593Z,99670.41
2019-01-30T17:34:53.394Z,99667.37
2019-01-30T17:37:57.260Z,99668.71
2019-01-30T17:41:01.127Z,99673.02
2019-01-30T17:44:05.089Z,99675.25
2019-01-30T17:47:08.957Z,99668.29
2019-01-30T17:50:15.548Z,99676.91
2019-01-30T17:53:19.338Z,99675.59
2019-01-30T17:56:23.224Z,99674.75
2019-01-30T17:59:27.043Z,99667.75
2019-01-30T18:02:30.901Z,99668.21
2019-01-30T18:05:34.705Z,99666.87
2019-01-30T18:08:38.647Z,99673.41
2019-01-30T18:11:42.628Z,99674.71
2019-01-30T18:14:46.503Z,99673.83
2019-01-30T18:17:50.457Z,99662.56
2019-01-30T18:20:54.328Z,99658.56
2019-01-30T18:23:58.247Z,99666.41
2019-01-30T18:27:02.041Z,99662.06
2019-01-30T18:30:07.595Z,99660.87
2019-01-30T18:33:11.462Z,99660.79
2019-01-30T18:36:15.280Z,99660.72
2019-01-30T18:39:19.057Z,99660.79
2019-01-30T18:42:22.892Z,99664.30
2019-01-30T18:45:26.845Z,99659.56
2019-01-30T18:48:30.760Z,99660.83
2019-01-30T18:51:34.547Z,99665.59
2019-01-30T18:54:38.420Z,99655.22
2019-01-30T18:57:42.369Z,99645.53
2019-01-30T19:00:46.316Z,99671.71
2019-01-30T19:03:50.269Z,99666.98
2019-01-30T19:06:54.079Z,99663.56
2019-01-30T19:09:57.900Z,99666.67
2019-01-30T19:13:01.862Z,99673.63
2019-01-30T19:16:06.301Z,99661.05
2019-01-30T19:19:10.590Z,99659.22
2019-01-30T19:22:14.433Z,99662.25
2019-01-30T19:25:18.492Z,99654.91
2019-01-30T19:28:22.747Z,99655.38
2019-01-30T19:31:26.755Z,99653.64
2019-01-30T19:34:30.949Z,99650.19
2019-01-30T19:37:36.270Z,99652.38
2019-01-30T19:40:40.267Z,99653.22
2019-01-30T19:43:44.367Z,99659.30
2019-01-30T19:46:48.519Z,99647.57
2019-01-30T19:49:52.472Z,99649.34
2019-01-30T19:52:59.989Z,99646.33
2019-01-30T19:56:03.545Z,99652.41
2019-01-30T19:59:17.002Z,99651.56
2019-01-30T20:02:13.726Z,99655.02
2019-01-30T20:05:18.213Z,99645.91
2019-01-30T20:08:22.499Z,99637.61
2019-01-30T20:11:26.432Z,99639.31
2019-01-30T20:14:30.559Z,99642.41
2019-01-30T20:17:34.534Z,99636.27
2019-01-30T20:20:38.629Z,99641.95
2019-01-30T20:23:42.888Z,99634.55
2019-01-30T20:26:46.785Z,99634.69
2019-01-30T20:29:50.736Z,99632.03
2019-01-30T20:32:54.680Z,99632.88
2019-01-30T20:35:58.785Z,99637.27
2019-01-30T20:39:02.713Z,99628.96
2019-01-30T20:42:09.631Z,99628.50
2019-01-30T20:45:14.187Z,99625.86
2019-01-30T20:48:18.320Z,99627.16
2019-01-30T20:51:22.293Z,99620.70
2019-01-30T20:54:26.128Z,99622.01
2019-01-30T20:57:30.167Z,99615.97
2019-01-30T21:00:36.620Z,99623.77
2019-01-30T21:03:40.426Z,99622.97
2019-01-30T21:06:44.318Z,99628.61
2019-01-30T21:09:48.395Z,99624.69
2019-01-30T21:12:52.298Z,99615.09
2019-01-30T21:15:56.142Z,99630.80
2019-01-30T21:18:59.952Z,99622.47
2019-01-30T21:22:04.064Z,99622.50
2019-01-30T21:25:10.924Z,99631.19
2019-01-30T21:28:14.820Z,99632.92
2019-01-30T21:31:18.858Z,99631.16
2019-01-30T21:34:22.732Z,99630.27
2019-01-30T21:37:26.813Z,99627.66
2019-01-30T21:40:30.850Z,99627.23
2019-01-30T21:43:35.195Z,99620.24
2019-01-30T21:46:39.445Z,99616.82
2019-01-30T21:49:44.944Z,99624.69
2019-01-30T21:52:49.251Z,99617.66
2019-01-30T21:55:53.610Z,99627.77
2019-01-30T21:58:57.507Z,99615.62
2019-01-30T22:02:08.559Z,99614.81
2019-01-30T22:05:08.074Z,99608.28
2019-01-30T22:08:12.200Z,99607.01
2019-01-30T22:11:16.374Z,99609.69
2019-01-30T22:14:22.474Z,99606.29
2019-01-30T22:17:26.383Z,99608.44
2019-01-30T22:20:30.959Z,99605.44
2019-01-30T22:23:34.780Z,99603.31
2019-01-30T22:26:38.954Z,99604.13
2019-01-30T22:29:42.953Z,99594.14
2019-01-30T22:32:46.855Z,99600.70
2019-01-30T22:35:51.063Z,99606.34
2019-01-30T22:38:54.839Z,99606.35
2019-01-30T22:41:58.727Z,99598.55
2019-01-30T22:45:02.614Z,99605.53
2019-01-30T22:48:07.233Z,99600.31
2019-01-30T22:51:11.142Z,99611.63
2019-01-30T22:54:14.940Z,99618.16
2019-01-30T22:57:18.833Z,99614.67
2019-01-30T23:00:52.256Z,99612.91
2019-01-30T23:04:36.421Z,99612.45
2019-01-30T23:08:10.034Z,99608.56
2019-01-30T23:11:50.284Z,99608.17
2019-01-30T23:15:02.314Z,99604.26
2019-01-30T23:18:23.419Z,99606.44
2019-01-30T23:21:32.117Z,99602.47
2019-01-30T23:25:16.023Z,99592.54
2019-01-30T23:28:53.504Z,99589.50
2019-01-30T23:32:19.713Z,99591.69
2019-01-30T23:35:51.985Z,99590.37
2019-01-30T23:39:31.760Z,99587.80
2019-01-30T23:42:55.108Z,99585.19
2019-01-30T23:46:49.327Z,99587.83
2019-01-30T23:50:22.995Z,99579.18
2019-01-30T23:54:08.216Z,99581.77
2019-01-30T23:58:00.548Z,99583.06
