createdAt,value
2023-01-29T00:00:02.766Z,0.03
2023-01-29T00:01:03.159Z,0.03
2023-01-29T00:02:03.740Z,0.03
2023-01-29T00:03:03.912Z,0.03
2023-01-29T00:04:03.799Z,0.03
2023-01-29T00:05:20.686Z,0.03
2023-01-29T00:06:03.504Z,0.02
2023-01-29T00:07:04.271Z,0.03
2023-01-29T00:08:03.840Z,0.03
2023-01-29T00:09:03.807Z,0.03
2023-01-29T00:10:03.871Z,0.02
2023-01-29T00:11:04.175Z,0.03
2023-01-29T00:12:03.238Z,0.03
2023-01-29T00:13:03.366Z,0.02
2023-01-29T00:14:03.349Z,0.03
2023-01-29T00:15:03.389Z,0.02
2023-01-29T00:16:03.758Z,0.02
2023-01-29T00:17:03.244Z,0.02
2023-01-29T00:18:03.269Z,0.04
2023-01-29T00:19:03.388Z,0.03
2023-01-29T00:20:03.704Z,0.03
2023-01-29T00:21:03.476Z,0.03
2023-01-29T00:22:04.209Z,0.03
2023-01-29T00:23:03.895Z,0.03
2023-01-29T00:24:04.072Z,0.03
2023-01-29T00:25:04.142Z,0.02
2023-01-29T00:26:03.572Z,0.02
2023-01-29T00:27:02.994Z,0.03
2023-01-29T00:28:03.084Z,0.02
2023-01-29T00:29:03.446Z,0.03
2023-01-29T00:30:03.188Z,0.02
2023-01-29T00:31:03.226Z,0.02
2023-01-29T00:32:03.334Z,0.03
2023-01-29T00:33:03.426Z,0.03
2023-01-29T00:34:03.379Z,0.03
2023-01-29T00:35:03.293Z,0.03
2023-01-29T00:36:03.193Z,0.01
2023-01-29T00:37:03.777Z,0.02
2023-01-29T00:38:03.776Z,0.03
2023-01-29T00:39:03.450Z,0.03
2023-01-29T00:40:03.331Z,0.03
2023-01-29T00:41:03.363Z,0.03
2023-01-29T00:42:03.417Z,0.03
2023-01-29T00:43:03.648Z,0.02
2023-01-29T00:44:04.043Z,0.02
2023-01-29T00:45:04.041Z,0.02
2023-01-29T00:46:03.876Z,0.03
2023-01-29T00:47:03.563Z,0.02
2023-01-29T00:48:03.301Z,0.02
2023-01-29T00:49:03.531Z,0.03
2023-01-29T00:50:03.525Z,0.03
2023-01-29T00:51:03.508Z,0.02
2023-01-29T00:52:03.710Z,0.03
2023-01-29T00:53:03.868Z,0.02
2023-01-29T00:54:03.673Z,0.02
2023-01-29T00:55:03.688Z,0.02
2023-01-29T00:56:04.054Z,0.03
2023-01-29T00:57:03.062Z,0.02
2023-01-29T00:58:03.674Z,0.03
2023-01-29T00:59:03.273Z,0.02
2023-01-29T01:00:03.520Z,0.02
2023-01-29T01:01:03.249Z,0.02
2023-01-29T01:02:03.290Z,0.03
2023-01-29T01:03:03.575Z,0.02
2023-01-29T01:04:03.660Z,0.04
2023-01-29T01:05:03.544Z,0.03
2023-01-29T01:06:03.527Z,0.03
2023-01-29T01:07:02.625Z,0.03
2023-01-29T01:08:02.500Z,0.03
2023-01-29T01:09:02.648Z,0.02
2023-01-29T01:10:03.021Z,0.02
2023-01-29T01:11:02.789Z,0.02
2023-01-29T01:12:03.150Z,0.02
2023-01-29T01:13:03.071Z,0.02
2023-01-29T01:14:03.068Z,0.03
2023-01-29T01:15:03.049Z,0.03
2023-01-29T01:16:02.979Z,0.03
2023-01-29T01:17:03.129Z,0.03
2023-01-29T01:18:03.114Z,0.02
2023-01-29T01:19:03.011Z,0.02
2023-01-29T01:20:03.351Z,0.03
2023-01-29T01:21:03.113Z,0.03
2023-01-29T01:22:02.743Z,0.02
2023-01-29T01:23:02.747Z,0.03
2023-01-29T01:24:02.794Z,0.02
2023-01-29T01:25:02.465Z,0.03
2023-01-29T01:26:02.624Z,0.02
2023-01-29T01:27:03.709Z,0.02
2023-01-29T01:28:03.578Z,0.03
2023-01-29T01:29:03.265Z,0.03
2023-01-29T01:30:03.287Z,0.02
2023-01-29T01:31:03.568Z,0.04
2023-01-29T01:32:02.710Z,0.03
2023-01-29T01:33:02.786Z,0.03
2023-01-29T01:34:02.584Z,0.02
2023-01-29T01:35:02.635Z,0.03
2023-01-29T01:36:02.730Z,0.03
2023-01-29T01:37:02.805Z,0.02
2023-01-29T01:38:02.910Z,0.02
2023-01-29T01:39:02.994Z,0.03
2023-01-29T01:40:02.865Z,0.02
2023-01-29T01:41:02.440Z,0.03
2023-01-29T01:42:02.461Z,0.02
2023-01-29T01:43:02.966Z,0.04
2023-01-29T01:44:02.467Z,0.03
2023-01-29T01:45:02.703Z,0.03
2023-01-29T01:46:02.635Z,0.02
2023-01-29T01:47:02.599Z,0.02
2023-01-29T01:48:02.580Z,0.03
2023-01-29T01:49:02.954Z,0.03
2023-01-29T01:50:02.537Z,0.03
2023-01-29T01:51:02.572Z,0.02
2023-01-29T01:52:03.006Z,0.02
2023-01-29T01:53:02.929Z,0.03
2023-01-29T01:54:02.962Z,0.02
2023-01-29T01:55:02.989Z,0.02
2023-01-29T01:56:03.032Z,0.02
2023-01-29T01:57:02.573Z,0.03
2023-01-29T01:58:02.588Z,0.03
2023-01-29T01:59:02.595Z,0.02
2023-01-29T02:00:01.978Z,0.03
2023-01-29T02:01:02.396Z,0.03
2023-01-29T02:02:03.344Z,0.03
2023-01-29T02:03:03.458Z,0.02
2023-01-29T02:04:03.811Z,0.03
2023-01-29T02:05:03.704Z,0.03
2023-01-29T02:06:03.680Z,0.02
2023-01-29T02:07:03.821Z,0.02
2023-01-29T02:08:03.613Z,0.03
2023-01-29T02:09:04.042Z,0.03
2023-01-29T02:10:03.639Z,0.03
2023-01-29T02:11:03.713Z,0.03
2023-01-29T02:12:04.700Z,0.03
2023-01-29T02:13:04.697Z,0.03
2023-01-29T02:14:04.669Z,0.03
2023-01-29T02:15:04.658Z,0.03
2023-01-29T02:16:04.541Z,0.03
2023-01-29T02:17:03.576Z,0.02
2023-01-29T02:18:03.408Z,0.02
2023-01-29T02:19:03.859Z,0.02
2023-01-29T02:20:03.463Z,0.02
2023-01-29T02:21:03.609Z,0.03
2023-01-29T02:22:04.458Z,0.02
2023-01-29T02:23:04.557Z,0.02
2023-01-29T02:24:04.689Z,0.03
2023-01-29T02:25:04.446Z,0.02
2023-01-29T02:26:04.493Z,0.03
2023-01-29T02:27:03.508Z,0.02
2023-01-29T02:28:03.270Z,0.03
2023-01-29T02:29:03.552Z,0.03
2023-01-29T02:30:03.643Z,0.03
2023-01-29T02:31:03.412Z,0.03
2023-01-29T02:32:03.822Z,0.02
2023-01-29T02:33:03.966Z,0.03
2023-01-29T02:34:04.007Z,0.02
2023-01-29T02:35:03.988Z,0.03
2023-01-29T02:36:03.950Z,0.03
2023-01-29T02:37:03.860Z,0.03
2023-01-29T02:38:03.563Z,0.03
2023-01-29T02:39:03.813Z,0.02
2023-01-29T02:40:03.372Z,0.03
2023-01-29T02:41:03.208Z,0.02
2023-01-29T02:42:04.223Z,0.03
2023-01-29T02:43:04.015Z,0.03
2023-01-29T02:44:04.395Z,0.03
2023-01-29T02:45:04.001Z,0.03
2023-01-29T02:46:03.771Z,0.02
2023-01-29T02:47:03.033Z,0.03
2023-01-29T02:48:03.365Z,0.03
2023-01-29T02:49:03.448Z,0.03
2023-01-29T02:50:03.634Z,0.02
2023-01-29T02:51:03.058Z,0.02
2023-01-29T02:52:04.089Z,0.03
2023-01-29T02:53:03.855Z,0.03
2023-01-29T02:54:03.694Z,0.03
2023-01-29T02:55:03.542Z,0.03
2023-01-29T02:56:03.896Z,0.02
2023-01-29T02:57:03.124Z,0.03
2023-01-29T02:58:03.417Z,0.03
2023-01-29T02:59:03.330Z,0.02
2023-01-29T03:00:03.265Z,0.03
2023-01-29T03:01:02.923Z,0.03
2023-01-29T03:02:04.890Z,0.03
2023-01-29T03:03:04.473Z,0.02
2023-01-29T03:04:04.973Z,0.02
2023-01-29T03:05:04.805Z,0.02
2023-01-29T03:06:04.949Z,0.02
2023-01-29T03:07:04.112Z,0.03
2023-01-29T03:08:03.521Z,0.03
2023-01-29T03:09:04.032Z,0.02
2023-01-29T03:10:03.599Z,0.02
2023-01-29T03:11:03.596Z,0.03
2023-01-29T03:12:04.258Z,0.03
2023-01-29T03:13:04.093Z,0.02
2023-01-29T03:14:04.257Z,0.03
2023-01-29T03:15:03.958Z,0.02
2023-01-29T03:16:03.850Z,0.03
2023-01-29T03:17:04.037Z,0.03
2023-01-29T03:18:04.145Z,0.02
2023-01-29T03:19:04.111Z,0.03
2023-01-29T03:20:04.229Z,0.03
2023-01-29T03:21:03.909Z,0.03
2023-01-29T03:22:04.671Z,0.03
2023-01-29T03:23:04.675Z,0.03
2023-01-29T03:24:04.536Z,0.03
2023-01-29T03:25:04.564Z,0.02
2023-01-29T03:26:04.588Z,0.03
2023-01-29T03:27:04.403Z,0.03
2023-01-29T03:28:04.139Z,0.03
2023-01-29T03:29:04.263Z,0.03
2023-01-29T03:30:04.621Z,0.02
2023-01-29T03:31:04.680Z,0.03
2023-01-29T03:32:04.310Z,0.02
2023-01-29T03:33:03.641Z,0.03
2023-01-29T03:34:03.809Z,0.02
2023-01-29T03:35:03.756Z,0.03
2023-01-29T03:36:03.838Z,0.03
2023-01-29T03:37:04.179Z,0.02
2023-01-29T03:38:04.174Z,0.02
2023-01-29T03:39:04.444Z,0.02
2023-01-29T03:40:04.364Z,0.03
2023-01-29T03:41:04.372Z,0.03
2023-01-29T03:42:03.425Z,0.02
2023-01-29T03:43:04.065Z,0.03
2023-01-29T03:44:09.616Z,0.02
2023-01-29T03:45:03.842Z,0.03
2023-01-29T03:46:03.865Z,0.02
2023-01-29T03:47:04.189Z,0.03
2023-01-29T03:48:04.246Z,0.03
2023-01-29T03:49:03.802Z,0.02
2023-01-29T03:50:04.079Z,0.03
2023-01-29T03:51:03.556Z,0.03
2023-01-29T03:52:03.851Z,0.03
2023-01-29T03:53:04.416Z,0.02
2023-01-29T03:54:04.448Z,0.02
2023-01-29T03:55:04.433Z,0.03
2023-01-29T03:56:03.973Z,0.01
2023-01-29T03:57:03.180Z,0.03
2023-01-29T03:58:03.205Z,0.02
2023-01-29T03:59:03.307Z,0.02
2023-01-29T04:00:03.299Z,0.02
2023-01-29T04:01:03.470Z,0.02
2023-01-29T04:02:05.137Z,0.03
2023-01-29T04:03:04.563Z,0.02
2023-01-29T04:04:04.818Z,0.03
2023-01-29T04:05:04.903Z,0.02
2023-01-29T04:06:04.996Z,0.02
2023-01-29T04:07:04.077Z,0.02
2023-01-29T04:08:04.532Z,0.03
2023-01-29T04:09:04.494Z,0.03
2023-01-29T04:10:04.413Z,0.02
2023-01-29T04:11:04.579Z,0.02
2023-01-29T04:12:04.557Z,0.03
2023-01-29T04:13:04.493Z,0.03
2023-01-29T04:14:04.547Z,0.02
2023-01-29T04:15:04.608Z,0.03
2023-01-29T04:16:04.115Z,0.02
2023-01-29T04:17:04.223Z,0.03
2023-01-29T04:18:04.792Z,0.02
2023-01-29T04:19:04.716Z,0.03
2023-01-29T04:20:04.168Z,0.02
2023-01-29T04:21:04.549Z,0.03
2023-01-29T04:22:03.749Z,0.02
2023-01-29T04:23:03.776Z,0.02
2023-01-29T04:24:03.755Z,0.03
2023-01-29T04:25:04.015Z,0.03
2023-01-29T04:26:03.947Z,0.02
2023-01-29T04:27:03.956Z,0.02
2023-01-29T04:28:04.201Z,0.03
2023-01-29T04:29:04.307Z,0.03
2023-01-29T04:30:04.187Z,0.03
2023-01-29T04:31:03.998Z,0.03
2023-01-29T04:32:03.678Z,0.04
2023-01-29T04:33:03.669Z,0.03
2023-01-29T04:34:04.082Z,0.02
2023-01-29T04:35:03.850Z,0.02
2023-01-29T04:36:03.865Z,0.02
2023-01-29T04:37:03.962Z,0.02
2023-01-29T04:38:04.217Z,0.03
2023-01-29T04:39:04.301Z,0.03
2023-01-29T04:40:04.026Z,0.03
2023-01-29T04:41:04.251Z,0.02
2023-01-29T04:42:03.590Z,0.04
2023-01-29T04:43:03.642Z,0.03
2023-01-29T04:44:03.293Z,0.02
2023-01-29T04:45:03.427Z,0.03
2023-01-29T04:46:03.711Z,0.02
2023-01-29T04:47:03.942Z,0.02
2023-01-29T04:48:03.944Z,0.03
2023-01-29T04:49:04.109Z,0.02
2023-01-29T04:50:03.629Z,0.02
2023-01-29T04:51:04.079Z,0.02
2023-01-29T04:52:03.612Z,0.03
2023-01-29T04:53:03.656Z,0.02
2023-01-29T04:54:03.689Z,0.03
2023-01-29T04:55:03.595Z,0.03
2023-01-29T04:56:03.716Z,0.03
2023-01-29T04:57:04.052Z,0.02
2023-01-29T04:58:03.417Z,0.02
2023-01-29T04:59:03.751Z,0.02
2023-01-29T05:00:03.823Z,0.03
2023-01-29T05:01:03.396Z,0.02
2023-01-29T05:02:03.645Z,0.03
2023-01-29T05:03:03.793Z,0.02
2023-01-29T05:04:04.034Z,0.02
2023-01-29T05:05:03.356Z,0.03
2023-01-29T05:06:03.783Z,0.03
2023-01-29T05:07:03.857Z,0.02
2023-01-29T05:08:03.637Z,0.03
2023-01-29T05:09:04.071Z,0.02
2023-01-29T05:10:03.687Z,0.03
2023-01-29T05:11:03.883Z,0.03
2023-01-29T05:12:04.093Z,0.03
2023-01-29T05:13:03.707Z,0.03
2023-01-29T05:14:03.779Z,0.02
2023-01-29T05:15:03.714Z,0.02
2023-01-29T05:16:04.185Z,0.03
2023-01-29T05:17:04.012Z,0.03
2023-01-29T05:18:04.187Z,0.03
2023-01-29T05:19:03.916Z,0.02
2023-01-29T05:20:03.824Z,0.03
2023-01-29T05:21:04.238Z,0.03
2023-01-29T05:22:03.697Z,0.02
2023-01-29T05:23:03.083Z,0.03
2023-01-29T05:24:03.548Z,0.03
2023-01-29T05:25:03.068Z,0.02
2023-01-29T05:26:03.232Z,0.03
2023-01-29T05:27:04.088Z,0.04
2023-01-29T05:28:04.119Z,0.02
2023-01-29T05:29:04.063Z,0.02
2023-01-29T05:30:03.726Z,0.02
2023-01-29T05:31:03.859Z,0.03
2023-01-29T05:32:04.195Z,0.02
2023-01-29T05:33:04.281Z,0.03
2023-01-29T05:34:03.723Z,0.02
2023-01-29T05:35:04.198Z,0.04
2023-01-29T05:36:06.101Z,0.02
2023-01-29T05:37:03.655Z,0.03
2023-01-29T05:38:03.096Z,0.03
2023-01-29T05:39:03.543Z,0.02
2023-01-29T05:40:03.102Z,0.03
2023-01-29T05:41:03.644Z,0.02
2023-01-29T05:42:03.534Z,0.02
2023-01-29T05:43:03.822Z,0.02
2023-01-29T05:44:03.861Z,0.02
2023-01-29T05:45:03.825Z,0.02
2023-01-29T05:46:03.795Z,0.02
2023-01-29T05:47:03.745Z,0.02
2023-01-29T05:48:03.502Z,0.03
2023-01-29T05:49:03.516Z,0.03
2023-01-29T05:50:03.323Z,0.02
2023-01-29T05:51:03.619Z,0.02
2023-01-29T05:52:02.734Z,0.02
2023-01-29T05:53:03.054Z,0.03
2023-01-29T05:54:03.323Z,0.02
2023-01-29T05:55:02.741Z,0.02
2023-01-29T05:56:03.127Z,0.02
2023-01-29T05:57:03.406Z,0.02
2023-01-29T05:58:05.879Z,0.03
2023-01-29T05:59:03.904Z,0.03
2023-01-29T06:00:03.865Z,0.02
2023-01-29T06:01:03.933Z,0.03
2023-01-29T06:02:04.593Z,0.02
2023-01-29T06:03:04.128Z,0.03
2023-01-29T06:04:04.322Z,0.02
2023-01-29T06:05:04.475Z,0.03
2023-01-29T06:06:03.898Z,0.03
2023-01-29T06:07:04.011Z,0.03
2023-01-29T06:08:03.440Z,0.02
2023-01-29T06:09:03.782Z,0.02
2023-01-29T06:10:03.877Z,0.03
2023-01-29T06:11:03.453Z,0.03
2023-01-29T06:12:04.435Z,0.03
2023-01-29T06:13:04.535Z,0.03
2023-01-29T06:14:03.925Z,0.03
2023-01-29T06:15:04.258Z,0.03
2023-01-29T06:16:03.979Z,0.02
2023-01-29T06:17:03.635Z,0.03
2023-01-29T06:18:03.440Z,0.03
2023-01-29T06:19:03.514Z,0.02
2023-01-29T06:20:03.557Z,0.03
2023-01-29T06:21:03.636Z,0.02
2023-01-29T06:22:04.415Z,0.02
2023-01-29T06:23:03.839Z,0.03
2023-01-29T06:24:04.211Z,0.02
2023-01-29T06:25:04.313Z,0.02
2023-01-29T06:26:04.219Z,0.03
2023-01-29T06:27:03.026Z,0.03
2023-01-29T06:28:02.903Z,0.03
2023-01-29T06:29:03.009Z,0.02
2023-01-29T06:30:03.110Z,0.02
2023-01-29T06:31:19.996Z,0.02
2023-01-29T06:32:03.391Z,0.02
2023-01-29T06:33:03.679Z,0.03
2023-01-29T06:34:03.236Z,0.03
2023-01-29T06:35:03.363Z,0.02
2023-01-29T06:36:03.459Z,0.04
2023-01-29T06:37:03.586Z,0.03
2023-01-29T06:38:03.802Z,0.03
2023-01-29T06:39:04.000Z,0.03
2023-01-29T06:40:03.998Z,0.02
2023-01-29T06:41:03.772Z,0.03
2023-01-29T06:42:02.936Z,0.03
2023-01-29T06:43:03.313Z,0.03
2023-01-29T06:44:03.406Z,0.02
2023-01-29T06:45:03.352Z,0.02
2023-01-29T06:46:03.417Z,0.03
2023-01-29T06:47:02.961Z,0.03
2023-01-29T06:48:03.497Z,0.03
2023-01-29T06:49:03.064Z,0.03
2023-01-29T06:50:03.147Z,0.03
2023-01-29T06:51:03.071Z,0.03
2023-01-29T06:52:03.176Z,0.03
2023-01-29T06:53:03.306Z,0.03
2023-01-29T06:54:03.140Z,0.03
2023-01-29T06:55:03.422Z,0.02
2023-01-29T06:56:03.649Z,0.03
2023-01-29T06:57:02.882Z,0.04
2023-01-29T06:58:03.165Z,0.03
2023-01-29T06:59:03.312Z,0.03
2023-01-29T07:00:02.778Z,0.03
2023-01-29T07:01:03.072Z,0.03
2023-01-29T07:02:03.203Z,0.03
2023-01-29T07:03:03.322Z,0.03
2023-01-29T07:04:03.449Z,0.03
2023-01-29T07:05:03.565Z,0.04
2023-01-29T07:06:03.687Z,0.04
2023-01-29T07:07:03.317Z,0.03
2023-01-29T07:08:03.613Z,0.04
2023-01-29T07:09:03.348Z,0.04
2023-01-29T07:10:03.625Z,0.04
2023-01-29T07:11:03.771Z,0.04
2023-01-29T07:12:03.483Z,0.04
2023-01-29T07:13:03.535Z,0.04
2023-01-29T07:14:03.731Z,0.05
2023-01-29T07:15:03.868Z,0.05
2023-01-29T07:16:04.050Z,0.04
2023-01-29T07:17:02.982Z,0.05
2023-01-29T07:18:03.130Z,0.05
2023-01-29T07:19:03.370Z,0.06
2023-01-29T07:20:03.091Z,0.06
2023-01-29T07:21:03.311Z,0.05
2023-01-29T07:22:03.243Z,0.06
2023-01-29T07:23:03.686Z,0.06
2023-01-29T07:24:03.314Z,0.06
2023-01-29T07:25:03.518Z,0.06
2023-01-29T07:26:03.536Z,0.07
2023-01-29T07:27:03.028Z,0.07
2023-01-29T07:28:03.026Z,0.08
2023-01-29T07:29:03.183Z,0.08
2023-01-29T07:30:02.746Z,0.09
2023-01-29T07:31:03.108Z,0.10
2023-01-29T07:32:03.304Z,0.11
2023-01-29T07:33:04.385Z,0.11
2023-01-29T07:34:03.064Z,0.11
2023-01-29T07:35:03.359Z,0.13
2023-01-29T07:36:03.561Z,0.11
2023-01-29T07:37:03.471Z,0.12
2023-01-29T07:38:03.581Z,0.11
2023-01-29T07:39:03.344Z,0.12
2023-01-29T07:40:03.477Z,0.12
2023-01-29T07:41:03.592Z,0.13
2023-01-29T07:42:02.973Z,0.12
2023-01-29T07:43:02.942Z,0.12
2023-01-29T07:44:03.046Z,0.11
2023-01-29T07:45:02.570Z,0.10
2023-01-29T07:46:03.174Z,0.12
2023-01-29T07:47:03.409Z,0.12
2023-01-29T07:48:03.673Z,0.13
2023-01-29T07:49:03.152Z,0.14
2023-01-29T07:50:03.260Z,0.15
2023-01-29T07:51:03.496Z,0.15
2023-01-29T07:52:03.493Z,0.16
2023-01-29T07:53:03.749Z,0.16
2023-01-29T07:54:03.335Z,0.17
2023-01-29T07:55:03.659Z,0.17
2023-01-29T07:56:03.198Z,0.18
2023-01-29T07:57:03.831Z,0.19
2023-01-29T07:58:03.303Z,0.18
2023-01-29T07:59:03.421Z,0.19
2023-01-29T08:00:03.675Z,0.19
2023-01-29T08:01:03.634Z,0.20
2023-01-29T08:02:03.921Z,0.20
2023-01-29T08:03:04.055Z,0.23
2023-01-29T08:04:04.044Z,0.24
2023-01-29T08:05:03.905Z,0.24
2023-01-29T08:06:03.738Z,0.25
2023-01-29T08:07:03.954Z,0.25
2023-01-29T08:08:07.314Z,0.25
2023-01-29T08:09:03.741Z,0.25
2023-01-29T08:10:03.755Z,0.25
2023-01-29T08:11:03.700Z,0.25
2023-01-29T08:12:03.639Z,0.25
2023-01-29T08:13:03.381Z,0.23
2023-01-29T08:14:03.770Z,0.21
2023-01-29T08:15:03.272Z,0.20
2023-01-29T08:16:03.727Z,0.21
2023-01-29T08:17:03.837Z,0.21
2023-01-29T08:18:03.661Z,0.23
2023-01-29T08:19:03.821Z,0.22
2023-01-29T08:20:04.116Z,0.23
2023-01-29T08:21:03.687Z,0.23
2023-01-29T08:22:03.241Z,0.23
2023-01-29T08:23:02.952Z,0.23
2023-01-29T08:24:03.338Z,0.23
2023-01-29T08:25:08.342Z,0.23
2023-01-29T08:26:03.414Z,0.23
2023-01-29T08:27:03.615Z,0.24
2023-01-29T08:28:03.641Z,0.23
2023-01-29T08:29:03.802Z,0.25
2023-01-29T08:30:03.309Z,0.24
2023-01-29T08:31:03.471Z,0.23
2023-01-29T08:32:03.679Z,0.24
2023-01-29T08:33:03.865Z,0.23
2023-01-29T08:34:03.358Z,0.23
2023-01-29T08:35:03.832Z,0.24
2023-01-29T08:36:03.176Z,0.25
2023-01-29T08:37:03.575Z,0.26
2023-01-29T08:38:03.729Z,0.27
2023-01-29T08:39:03.346Z,0.27
2023-01-29T08:40:03.739Z,0.28
2023-01-29T08:41:03.468Z,0.28
2023-01-29T08:42:03.639Z,0.28
2023-01-29T08:43:04.068Z,0.28
2023-01-29T08:44:03.919Z,0.28
2023-01-29T08:45:03.408Z,0.28
2023-01-29T08:46:03.977Z,0.28
2023-01-29T08:47:03.297Z,0.28
2023-01-29T08:48:02.831Z,0.28
2023-01-29T08:49:03.305Z,0.29
2023-01-29T08:50:03.450Z,0.29
2023-01-29T08:51:02.934Z,0.30
2023-01-29T08:52:04.039Z,0.30
2023-01-29T08:53:03.477Z,0.30
2023-01-29T08:54:03.318Z,0.30
2023-01-29T08:55:03.612Z,0.30
2023-01-29T08:56:03.236Z,0.28
2023-01-29T08:57:03.325Z,0.27
2023-01-29T08:58:03.264Z,0.25
2023-01-29T08:59:03.453Z,0.26
2023-01-29T09:00:02.887Z,0.25
2023-01-29T09:01:03.540Z,0.24
2023-01-29T09:02:03.311Z,0.25
2023-01-29T09:03:03.802Z,0.24
2023-01-29T09:04:03.424Z,0.24
2023-01-29T09:05:03.845Z,0.24
2023-01-29T09:06:03.614Z,0.24
2023-01-29T09:07:03.745Z,0.24
2023-01-29T09:08:03.480Z,0.23
2023-01-29T09:09:03.777Z,0.24
2023-01-29T09:10:03.304Z,0.24
2023-01-29T09:11:03.391Z,0.24
2023-01-29T09:12:03.862Z,0.24
2023-01-29T09:13:04.288Z,0.25
2023-01-29T09:14:04.269Z,0.25
2023-01-29T09:15:03.890Z,0.27
2023-01-29T09:16:04.151Z,0.27
2023-01-29T09:17:04.317Z,0.27
2023-01-29T09:18:04.210Z,0.28
2023-01-29T09:19:04.372Z,0.30
2023-01-29T09:20:04.119Z,0.32
2023-01-29T09:21:04.382Z,0.33
2023-01-29T09:22:03.282Z,0.35
2023-01-29T09:23:03.434Z,0.37
2023-01-29T09:24:03.410Z,0.40
2023-01-29T09:25:03.527Z,0.44
2023-01-29T09:26:03.340Z,0.47
2023-01-29T09:27:04.116Z,0.45
2023-01-29T09:28:03.575Z,0.43
2023-01-29T09:29:04.015Z,0.41
2023-01-29T09:30:03.743Z,0.42
2023-01-29T09:31:03.819Z,0.42
2023-01-29T09:32:03.804Z,0.41
2023-01-29T09:33:03.761Z,0.42
2023-01-29T09:34:03.647Z,0.42
2023-01-29T09:35:03.732Z,0.43
2023-01-29T09:36:03.797Z,0.44
2023-01-29T09:37:03.998Z,0.45
2023-01-29T09:38:03.476Z,0.46
2023-01-29T09:39:03.388Z,0.49
2023-01-29T09:40:03.841Z,0.47
2023-01-29T09:41:03.938Z,0.46
2023-01-29T09:42:04.058Z,0.41
2023-01-29T09:43:03.510Z,0.40
2023-01-29T09:44:03.761Z,0.41
2023-01-29T09:45:03.383Z,0.42
2023-01-29T09:46:03.972Z,0.40
2023-01-29T09:47:02.806Z,0.43
2023-01-29T09:48:03.157Z,0.43
2023-01-29T09:49:03.254Z,0.45
2023-01-29T09:50:02.931Z,0.46
2023-01-29T09:51:03.382Z,0.49
2023-01-29T09:52:03.450Z,0.53
2023-01-29T09:53:03.865Z,0.55
2023-01-29T09:54:03.990Z,0.55
2023-01-29T09:55:03.446Z,0.56
2023-01-29T09:56:03.915Z,0.57
2023-01-29T09:57:03.622Z,0.55
2023-01-29T09:58:04.050Z,0.53
2023-01-29T09:59:04.281Z,0.51
2023-01-29T10:00:04.139Z,0.51
2023-01-29T10:01:04.143Z,0.52
2023-01-29T10:02:03.896Z,0.53
2023-01-29T10:03:03.750Z,0.51
2023-01-29T10:04:04.337Z,0.52
2023-01-29T10:05:04.290Z,0.52
2023-01-29T10:06:03.726Z,0.51
2023-01-29T10:07:04.050Z,0.54
2023-01-29T10:08:04.365Z,0.54
2023-01-29T10:09:04.651Z,0.54
2023-01-29T10:10:04.673Z,0.54
2023-01-29T10:11:04.632Z,0.54
2023-01-29T10:12:03.661Z,0.51
2023-01-29T10:13:03.928Z,0.48
2023-01-29T10:14:04.023Z,0.47
2023-01-29T10:15:03.857Z,0.49
2023-01-29T10:16:03.956Z,0.51
2023-01-29T10:17:04.118Z,0.51
2023-01-29T10:18:04.337Z,0.53
2023-01-29T10:19:04.433Z,0.60
2023-01-29T10:20:04.232Z,0.64
2023-01-29T10:21:04.122Z,0.64
2023-01-29T10:22:04.783Z,0.60
2023-01-29T10:23:04.546Z,0.55
2023-01-29T10:24:04.708Z,0.49
2023-01-29T10:25:04.735Z,0.45
2023-01-29T10:26:04.780Z,0.40
2023-01-29T10:27:03.393Z,0.38
2023-01-29T10:28:03.847Z,0.38
2023-01-29T10:29:03.569Z,0.42
2023-01-29T10:30:03.717Z,0.49
2023-01-29T10:31:03.943Z,0.53
2023-01-29T10:32:03.455Z,0.56
2023-01-29T10:33:03.867Z,0.60
2023-01-29T10:34:03.408Z,0.62
2023-01-29T10:35:03.849Z,0.62
2023-01-29T10:36:03.212Z,0.64
2023-01-29T10:37:03.866Z,0.65
2023-01-29T10:38:03.822Z,0.65
2023-01-29T10:39:03.963Z,0.68
2023-01-29T10:40:04.014Z,0.72
2023-01-29T10:41:03.835Z,0.75
2023-01-29T10:42:03.273Z,0.80
2023-01-29T10:43:03.286Z,0.88
2023-01-29T10:44:03.288Z,0.86
2023-01-29T10:45:03.492Z,0.88
2023-01-29T10:46:03.717Z,0.89
2023-01-29T10:47:03.849Z,0.91
2023-01-29T10:48:04.106Z,0.92
2023-01-29T10:49:03.692Z,0.94
2023-01-29T10:50:03.645Z,0.96
2023-01-29T10:51:04.098Z,0.99
2023-01-29T10:52:03.269Z,1.02
2023-01-29T10:53:03.446Z,1.04
2023-01-29T10:54:03.238Z,1.04
2023-01-29T10:55:03.414Z,1.06
2023-01-29T10:56:10.778Z,1.07
2023-01-29T10:57:03.526Z,1.07
2023-01-29T10:58:03.729Z,1.08
2023-01-29T10:59:03.913Z,1.05
2023-01-29T11:00:03.370Z,1.01
2023-01-29T11:01:03.521Z,0.95
2023-01-29T11:02:05.110Z,0.91
2023-01-29T11:03:08.112Z,0.90
2023-01-29T11:04:04.597Z,0.87
2023-01-29T11:05:05.017Z,0.80
2023-01-29T11:06:05.161Z,0.73
2023-01-29T11:07:04.084Z,0.67
2023-01-29T11:08:04.198Z,0.65
2023-01-29T11:09:04.151Z,0.67
2023-01-29T11:10:03.884Z,0.71
2023-01-29T11:11:04.269Z,0.75
2023-01-29T11:12:04.432Z,0.77
2023-01-29T11:13:04.470Z,0.77
2023-01-29T11:14:04.652Z,0.77
2023-01-29T11:15:04.351Z,0.77
2023-01-29T11:16:04.529Z,0.81
2023-01-29T11:17:04.669Z,0.83
2023-01-29T11:18:04.728Z,0.86
2023-01-29T11:19:04.853Z,0.91
2023-01-29T11:20:04.725Z,0.95
2023-01-29T11:21:04.871Z,0.96
2023-01-29T11:22:04.183Z,0.98
2023-01-29T11:23:04.526Z,0.97
2023-01-29T11:24:04.217Z,0.99
2023-01-29T11:25:04.414Z,0.95
2023-01-29T11:26:04.336Z,0.94
2023-01-29T11:27:04.316Z,0.93
2023-01-29T11:28:04.439Z,0.91
2023-01-29T11:29:04.561Z,0.92
2023-01-29T11:30:04.642Z,0.94
2023-01-29T11:31:04.241Z,0.96
2023-01-29T11:32:04.424Z,0.99
2023-01-29T11:33:04.607Z,1.00
2023-01-29T11:34:04.375Z,1.00
2023-01-29T11:35:04.475Z,0.99
2023-01-29T11:36:04.645Z,0.97
2023-01-29T11:37:03.696Z,0.96
2023-01-29T11:38:03.571Z,0.92
2023-01-29T11:39:03.730Z,0.90
2023-01-29T11:40:03.572Z,0.91
2023-01-29T11:41:03.587Z,0.91
2023-01-29T11:42:03.769Z,0.80
2023-01-29T11:43:03.897Z,0.83
2023-01-29T11:44:03.685Z,0.91
2023-01-29T11:45:03.844Z,1.02
2023-01-29T11:46:04.120Z,1.04
2023-01-29T11:47:04.273Z,1.02
2023-01-29T11:48:04.025Z,0.98
2023-01-29T11:49:14.278Z,0.96
2023-01-29T11:50:04.284Z,0.95
2023-01-29T11:51:05.653Z,0.95
2023-01-29T11:52:04.505Z,0.95
2023-01-29T11:53:04.676Z,0.91
2023-01-29T11:54:04.192Z,0.92
2023-01-29T11:55:04.511Z,0.96
2023-01-29T11:56:04.545Z,1.00
2023-01-29T11:57:04.752Z,1.01
2023-01-29T11:58:04.522Z,1.01
2023-01-29T11:59:04.677Z,1.03
2023-01-29T12:00:04.164Z,1.03
2023-01-29T12:01:04.219Z,1.03
2023-01-29T12:02:03.853Z,1.00
2023-01-29T12:03:03.651Z,0.99
2023-01-29T12:04:03.691Z,1.01
2023-01-29T12:05:03.479Z,1.03
2023-01-29T12:06:03.830Z,1.07
2023-01-29T12:07:04.295Z,1.05
2023-01-29T12:08:04.470Z,1.03
2023-01-29T12:09:04.010Z,1.02
2023-01-29T12:10:04.356Z,1.03
2023-01-29T12:11:04.494Z,1.02
2023-01-29T12:12:04.010Z,1.05
2023-01-29T12:13:04.113Z,1.04
2023-01-29T12:14:03.675Z,1.05
2023-01-29T12:15:03.987Z,1.02
2023-01-29T12:16:04.224Z,1.00
2023-01-29T12:17:04.597Z,1.00
2023-01-29T12:18:04.239Z,1.00
2023-01-29T12:19:04.189Z,1.00
2023-01-29T12:20:04.639Z,0.96
2023-01-29T12:21:04.692Z,0.89
2023-01-29T12:22:04.166Z,0.84
2023-01-29T12:23:03.757Z,0.88
2023-01-29T12:24:03.945Z,0.87
2023-01-29T12:25:03.430Z,0.88
2023-01-29T12:26:03.953Z,0.87
2023-01-29T12:27:04.127Z,0.85
2023-01-29T12:28:04.125Z,0.82
2023-01-29T12:29:04.104Z,0.80
2023-01-29T12:30:03.866Z,0.78
2023-01-29T12:31:04.092Z,0.77
2023-01-29T12:32:04.844Z,0.75
2023-01-29T12:33:04.287Z,0.77
2023-01-29T12:34:04.433Z,0.77
2023-01-29T12:35:04.705Z,0.76
2023-01-29T12:36:04.509Z,0.77
2023-01-29T12:37:03.922Z,0.77
2023-01-29T12:38:03.432Z,0.78
2023-01-29T12:39:03.592Z,0.78
2023-01-29T12:40:03.818Z,0.79
2023-01-29T12:41:03.893Z,0.80
2023-01-29T12:42:04.509Z,0.81
2023-01-29T12:43:03.979Z,0.82
2023-01-29T12:44:04.488Z,0.79
2023-01-29T12:45:04.009Z,0.79
2023-01-29T12:46:04.419Z,0.78
2023-01-29T12:47:04.658Z,0.78
2023-01-29T12:48:04.143Z,0.78
2023-01-29T12:49:04.286Z,0.80
2023-01-29T12:50:04.441Z,0.80
2023-01-29T12:51:04.517Z,0.80
2023-01-29T12:52:03.866Z,0.82
2023-01-29T12:53:03.596Z,0.84
2023-01-29T12:54:03.593Z,0.84
2023-01-29T12:55:03.575Z,0.84
2023-01-29T12:56:03.753Z,0.82
2023-01-29T12:57:03.950Z,0.80
2023-01-29T12:58:03.488Z,0.79
2023-01-29T12:59:03.983Z,0.78
2023-01-29T13:00:03.538Z,0.73
2023-01-29T13:01:03.659Z,0.78
2023-01-29T13:02:04.525Z,1.26
2023-01-29T13:03:04.446Z,0.91
2023-01-29T13:04:04.170Z,0.86
2023-01-29T13:05:04.488Z,0.78
2023-01-29T13:06:04.115Z,0.80
2023-01-29T13:07:04.151Z,0.94
2023-01-29T13:08:04.442Z,1.01
2023-01-29T13:09:04.228Z,1.08
2023-01-29T13:10:04.372Z,1.01
2023-01-29T13:11:04.600Z,0.98
2023-01-29T13:12:04.712Z,1.02
2023-01-29T13:13:04.228Z,1.21
2023-01-29T13:14:04.240Z,0.99
2023-01-29T13:15:04.111Z,0.99
2023-01-29T13:16:04.671Z,0.93
2023-01-29T13:17:05.019Z,0.87
2023-01-29T13:18:04.467Z,0.82