createdAt,value
2024-03-08T00:00:00.000Z,26.24
2024-03-08T00:15:00.000Z,26.61
2024-03-08T00:30:00.000Z,26.87
2024-03-08T00:45:00.000Z,27.85
2024-03-08T01:00:00.000Z,30.47
2024-03-08T01:15:00.000Z,33.79
2024-03-08T01:30:00.000Z,33.09
2024-03-08T01:45:00.000Z,31.6
2024-03-08T02:00:00.000Z,34.71
2024-03-08T02:15:00.000Z,38.02
2024-03-08T02:30:00.000Z,39.89
2024-03-08T02:45:00.000Z,40.25
2024-03-08T03:00:00.000Z,43.16
2024-03-08T03:15:00.000Z,45.92
2024-03-08T03:30:00.000Z,47.2
2024-03-08T03:45:00.000Z,45.98
2024-03-08T04:00:00.000Z,46.19
2024-03-08T04:15:00.000Z,48.34
2024-03-08T04:30:00.000Z,48.48
2024-03-08T04:45:00.000Z,48.96
2024-03-08T05:00:00.000Z,50.35
2024-03-08T05:15:00.000Z,50.67
2024-03-08T05:30:00.000Z,50.84
2024-03-08T05:45:00.000Z,51.67
2024-03-08T06:00:00.000Z,52.45
2024-03-08T06:15:00.000Z,52.54
2024-03-08T06:30:00.000Z,50.59
2024-03-08T06:45:00.000Z,47.58
2024-03-08T07:00:00.000Z,46.96
2024-03-08T07:30:00.000Z,45.18
2024-03-08T07:45:00.000Z,44.51
2024-03-08T08:00:00.000Z,41.16
2024-03-08T08:15:00.000Z,39.75
2024-03-08T08:30:00.000Z,37.51
2024-03-08T08:45:00.000Z,36.08
2024-03-08T09:00:00.000Z,35.78
2024-03-08T09:15:00.000Z,37.42
2024-03-08T09:30:00.000Z,34.82
2024-03-08T09:45:00.000Z,33.34
2024-03-08T10:00:00.000Z,33.91
2024-03-08T10:15:00.000Z,35.18
2024-03-08T10:30:00.000Z,35.56
2024-03-08T10:45:00.000Z,38.46
2024-03-08T11:00:00.000Z,36.88
2024-03-08T11:15:00.000Z,36.54
2024-03-08T11:30:00.000Z,35.62
2024-03-08T11:45:00.000Z,32.55
2024-03-08T12:00:00.000Z,32.42
2024-03-08T12:15:00.000Z,30.26
2024-03-08T12:30:00.000Z,29.64
2024-03-08T12:45:00.000Z,29.33
2024-03-08T13:00:00.000Z,29.01
2024-03-08T13:15:00.000Z,29.6
2024-03-08T13:30:00.000Z,28.92
2024-03-08T13:45:00.000Z,29.49
2024-03-08T14:00:00.000Z,27.79
2024-03-08T14:15:00.000Z,28.47
2024-03-08T14:30:00.000Z,28.07
2024-03-08T14:45:00.000Z,28.18
2024-03-08T15:00:00.000Z,28.74
2024-03-08T15:15:00.000Z,28.68
2024-03-08T15:30:00.000Z,27.87
2024-03-08T15:45:00.000Z,27.47
2024-03-08T16:00:00.000Z,26.79
2024-03-08T16:15:00.000Z,24.69
2024-03-08T16:30:00.000Z,21.18
2024-03-08T16:45:00.000Z,21.92
2024-03-08T17:00:00.000Z,21.13
2024-03-08T17:15:00.000Z,20.05
2024-03-08T17:30:00.000Z,20.53
2024-03-08T17:45:00.000Z,19.79
2024-03-08T18:00:00.000Z,19.38
2024-03-08T18:15:00.000Z,18.6
2024-03-08T18:30:00.000Z,18.39
2024-03-08T18:45:00.000Z,17.25
2024-03-08T19:00:00.000Z,16.48
2024-03-08T19:15:00.000Z,15.22
2024-03-08T19:30:00.000Z,14.41
2024-03-08T19:45:00.000Z,13.59
2024-03-08T20:00:00.000Z,12.72
2024-03-08T20:15:00.000Z,11.76
2024-03-08T20:30:00.000Z,11.05
2024-03-08T20:45:00.000Z,10.05
2024-03-08T21:00:00.000Z,8.98
2024-03-08T21:15:00.000Z,8.11
2024-03-08T21:30:00.000Z,6.29
2024-03-08T21:45:00.000Z,10.22
2024-03-08T22:00:00.000Z,11.98
2024-03-08T22:15:00.000Z,11.88
2024-03-08T22:30:00.000Z,12.78
2024-03-08T22:45:00.000Z,12.71
2024-03-08T23:00:00.000Z,12.58
2024-03-08T23:15:00.000Z,12.93
2024-03-08T23:30:00.000Z,12.34
2024-03-08T23:45:00.000Z,12.04
