createdAt,value
2018-09-19T00:00:34.235Z,0.00
2018-09-19T00:01:34.149Z,0.00
2018-09-19T00:02:34.055Z,0.00
2018-09-19T00:03:33.972Z,0.00
2018-09-19T00:04:33.903Z,0.00
2018-09-19T00:05:33.789Z,0.00
2018-09-19T00:06:33.696Z,0.00
2018-09-19T00:07:33.605Z,0.00
2018-09-19T00:08:33.519Z,0.00
2018-09-19T00:09:33.441Z,0.00
2018-09-19T00:10:33.334Z,0.00
2018-09-19T00:11:33.245Z,0.00
2018-09-19T00:12:33.154Z,0.00
2018-09-19T00:13:33.065Z,0.00
2018-09-19T00:14:32.992Z,0.00
2018-09-19T00:15:32.887Z,0.00
2018-09-19T00:16:32.794Z,0.00
2018-09-19T00:17:32.706Z,0.00
2018-09-19T00:18:32.616Z,0.00
2018-09-19T00:19:32.549Z,0.00
2018-09-19T00:20:32.435Z,0.00
2018-09-19T00:21:32.343Z,0.00
2018-09-19T00:22:32.265Z,0.00
2018-09-19T00:23:32.165Z,0.00
2018-09-19T00:24:32.091Z,0.00
2018-09-19T00:25:31.983Z,0.00
2018-09-19T00:26:31.891Z,0.00
2018-09-19T00:27:31.806Z,0.00
2018-09-19T00:28:31.715Z,0.00
2018-09-19T00:29:31.639Z,0.00
2018-09-19T00:30:31.535Z,0.00
2018-09-19T00:31:31.443Z,0.00
2018-09-19T00:32:31.352Z,0.00
2018-09-19T00:33:31.260Z,0.00
2018-09-19T00:34:31.193Z,0.00
2018-09-19T00:35:31.083Z,0.00
2018-09-19T00:36:30.995Z,0.00
2018-09-19T00:37:30.925Z,0.00
2018-09-19T00:38:30.814Z,0.00
2018-09-19T00:39:30.739Z,0.00
2018-09-19T00:40:30.629Z,0.00
2018-09-19T00:41:30.557Z,0.00
2018-09-19T00:42:30.452Z,0.00
2018-09-19T00:43:30.362Z,0.00
2018-09-19T00:44:30.289Z,0.00
2018-09-19T00:45:30.180Z,0.00
2018-09-19T00:46:30.090Z,0.00
2018-09-19T00:47:30.008Z,0.00
2018-09-19T00:48:29.911Z,0.00
2018-09-19T00:49:29.837Z,0.00
2018-09-19T00:50:29.733Z,0.00
2018-09-19T00:51:29.648Z,0.00
2018-09-19T00:52:29.552Z,0.00
2018-09-19T00:53:29.468Z,0.00
2018-09-19T00:54:29.433Z,0.00
2018-09-19T00:55:29.281Z,0.00
2018-09-19T00:56:29.190Z,0.00
2018-09-19T00:57:29.110Z,0.00
2018-09-19T00:58:29.009Z,0.00
2018-09-19T00:59:29.043Z,0.00
2018-09-19T01:00:28.832Z,0.00
2018-09-19T01:01:28.796Z,0.00
2018-09-19T01:02:28.649Z,0.00
2018-09-19T01:03:28.559Z,0.00
2018-09-19T01:04:28.485Z,0.00
2018-09-19T01:05:28.377Z,0.00
2018-09-19T01:06:28.390Z,0.00
2018-09-19T01:07:28.203Z,0.00
2018-09-19T01:08:28.105Z,0.00
2018-09-19T01:09:28.031Z,0.00
2018-09-19T01:10:27.927Z,0.00
2018-09-19T01:11:27.841Z,0.00
2018-09-19T01:12:27.806Z,0.00
2018-09-19T01:13:27.767Z,0.00
2018-09-19T01:14:27.582Z,0.00
2018-09-19T01:15:27.482Z,0.00
2018-09-19T01:16:27.386Z,0.00
2018-09-19T01:17:27.295Z,0.00
2018-09-19T01:18:27.205Z,0.00
2018-09-19T01:19:27.134Z,0.00
2018-09-19T01:20:27.129Z,0.00
2018-09-19T01:21:26.933Z,0.00
2018-09-19T01:22:26.847Z,0.00
2018-09-19T01:23:26.756Z,0.00
2018-09-19T01:24:26.686Z,0.00
2018-09-19T01:25:26.573Z,0.00
2018-09-19T01:26:26.481Z,0.00
2018-09-19T01:27:26.492Z,0.00
2018-09-19T01:28:26.309Z,0.00
2018-09-19T01:29:26.217Z,0.00
2018-09-19T01:30:26.138Z,0.00
2018-09-19T01:31:26.030Z,0.00
2018-09-19T01:32:25.941Z,0.00
2018-09-19T01:33:25.858Z,0.00
2018-09-19T01:34:25.901Z,0.00
2018-09-19T01:35:25.671Z,0.00
2018-09-19T01:36:25.580Z,0.00
2018-09-19T01:37:25.491Z,0.00
2018-09-19T01:38:25.398Z,0.00
2018-09-19T01:39:25.312Z,0.00
2018-09-19T01:40:25.237Z,0.00
2018-09-19T01:41:25.229Z,0.00
2018-09-19T01:42:25.036Z,0.00
2018-09-19T01:43:24.949Z,0.00
2018-09-19T01:44:24.860Z,0.00
2018-09-19T01:45:24.783Z,0.00
2018-09-19T01:46:24.677Z,0.00
2018-09-19T01:47:24.589Z,0.00
2018-09-19T01:48:24.597Z,0.00
2018-09-19T01:49:24.417Z,0.00
2018-09-19T01:50:24.332Z,0.00
2018-09-19T01:51:24.224Z,0.00
2018-09-19T01:52:24.139Z,0.00
2018-09-19T01:53:24.046Z,0.00
2018-09-19T01:54:23.971Z,0.00
2018-09-19T01:55:24.011Z,0.00
2018-09-19T01:56:23.772Z,0.00
2018-09-19T01:57:23.680Z,0.00
2018-09-19T01:58:23.590Z,0.00
2018-09-19T01:59:23.504Z,0.00
2018-09-19T02:00:23.432Z,0.00
2018-09-19T02:01:23.320Z,0.00
2018-09-19T02:02:23.328Z,0.00
2018-09-19T02:03:23.148Z,0.00
2018-09-19T02:04:23.045Z,0.00
2018-09-19T02:05:22.971Z,0.00
2018-09-19T02:06:22.868Z,0.00
2018-09-19T02:07:22.775Z,0.00
2018-09-19T02:08:22.683Z,0.00
2018-09-19T02:09:22.590Z,0.00
2018-09-19T02:10:22.520Z,0.00
2018-09-19T02:11:22.417Z,0.00
2018-09-19T02:12:22.327Z,0.00
2018-09-19T02:13:22.232Z,0.00
2018-09-19T02:14:22.143Z,0.00
2018-09-19T02:15:22.069Z,0.00
2018-09-19T02:16:22.076Z,0.00
2018-09-19T02:17:21.869Z,0.00
2018-09-19T02:18:21.790Z,0.00
2018-09-19T02:19:21.687Z,0.00
2018-09-19T02:20:21.615Z,0.00
2018-09-19T02:21:21.511Z,0.00
2018-09-19T02:22:21.416Z,0.00
2018-09-19T02:23:21.427Z,0.00
2018-09-19T02:24:21.235Z,0.00
2018-09-19T02:25:21.159Z,0.00
2018-09-19T02:26:21.054Z,0.00
2018-09-19T02:27:20.962Z,0.00
2018-09-19T02:28:20.885Z,0.00
2018-09-19T02:29:20.781Z,0.00
2018-09-19T02:30:20.704Z,0.00
2018-09-19T02:31:20.650Z,0.00
2018-09-19T02:32:20.510Z,0.00
2018-09-19T02:33:20.418Z,0.00
2018-09-19T02:34:20.324Z,0.00
2018-09-19T02:35:20.251Z,0.00
2018-09-19T02:36:20.141Z,0.00
2018-09-19T02:37:20.053Z,0.00
2018-09-19T02:38:19.966Z,0.00
2018-09-19T02:39:19.874Z,0.00
2018-09-19T02:40:19.804Z,0.00
2018-09-19T02:41:19.688Z,0.00
2018-09-19T02:42:19.599Z,0.00
2018-09-19T02:43:19.510Z,0.00
2018-09-19T02:44:19.416Z,0.00
2018-09-19T02:45:19.340Z,0.00
2018-09-19T02:46:19.252Z,0.00
2018-09-19T02:47:19.149Z,0.00
2018-09-19T02:48:19.062Z,0.00
2018-09-19T02:49:18.962Z,0.00
2018-09-19T02:50:18.886Z,0.00
2018-09-19T02:51:18.778Z,0.00
2018-09-19T02:52:18.690Z,0.00
2018-09-19T02:53:18.602Z,0.00
2018-09-19T02:54:18.508Z,0.00
2018-09-19T02:55:18.445Z,0.00
2018-09-19T02:56:18.392Z,0.00
2018-09-19T02:57:18.231Z,0.00
2018-09-19T02:58:18.142Z,0.00
2018-09-19T02:59:18.053Z,0.00
2018-09-19T03:00:17.977Z,0.00
2018-09-19T03:01:17.867Z,0.00
2018-09-19T03:02:17.773Z,0.00
2018-09-19T03:03:17.682Z,0.00
2018-09-19T03:04:17.596Z,0.00
2018-09-19T03:05:17.521Z,0.00
2018-09-19T03:06:17.411Z,0.00
2018-09-19T03:07:17.324Z,0.00
2018-09-19T03:08:17.237Z,0.00
2018-09-19T03:09:17.137Z,0.00
2018-09-19T03:10:17.066Z,0.00
2018-09-19T03:11:16.958Z,0.00
2018-09-19T03:12:16.864Z,0.00
2018-09-19T03:13:16.771Z,0.00
2018-09-19T03:14:16.682Z,0.00
2018-09-19T03:15:16.611Z,0.00
2018-09-19T03:16:16.504Z,0.00
2018-09-19T03:17:16.458Z,0.00
2018-09-19T03:18:16.318Z,0.00
2018-09-19T03:19:16.228Z,0.00
2018-09-19T03:20:16.151Z,0.00
2018-09-19T03:21:16.044Z,0.00
2018-09-19T03:22:15.953Z,0.00
2018-09-19T03:23:15.861Z,0.00
2018-09-19T03:24:15.779Z,0.00
2018-09-19T03:25:15.681Z,0.00
2018-09-19T03:26:15.608Z,0.00
2018-09-19T03:27:15.497Z,0.00
2018-09-19T03:28:15.429Z,0.00
2018-09-19T03:29:15.316Z,0.00
2018-09-19T03:30:15.223Z,0.00
2018-09-19T03:31:15.146Z,0.00
2018-09-19T03:32:15.040Z,0.00
2018-09-19T03:33:14.949Z,0.00
2018-09-19T03:34:14.857Z,0.00
2018-09-19T03:35:14.786Z,0.00
2018-09-19T03:36:14.693Z,0.00
2018-09-19T03:37:14.585Z,0.00
2018-09-19T03:38:14.507Z,0.00
2018-09-19T03:39:14.402Z,0.00
2018-09-19T03:40:14.313Z,0.00
2018-09-19T03:41:14.236Z,0.00
2018-09-19T03:42:14.126Z,0.00
2018-09-19T03:43:14.037Z,0.00
2018-09-19T03:44:13.944Z,0.00
2018-09-19T03:45:13.856Z,0.00
2018-09-19T03:46:13.879Z,0.00
2018-09-19T03:47:13.671Z,0.00
2018-09-19T03:48:13.600Z,0.00
2018-09-19T03:49:13.495Z,0.00
2018-09-19T03:50:13.397Z,0.00
2018-09-19T03:51:13.319Z,0.00
2018-09-19T03:52:13.220Z,0.00
2018-09-19T03:53:13.223Z,0.00
2018-09-19T03:54:13.030Z,0.00
2018-09-19T03:55:12.936Z,0.00
2018-09-19T03:56:12.865Z,0.00
2018-09-19T03:57:12.756Z,0.00
2018-09-19T03:58:12.714Z,0.00
2018-09-19T03:59:12.574Z,0.00
2018-09-19T04:00:12.581Z,0.00
2018-09-19T04:01:12.403Z,0.00
2018-09-19T04:02:12.299Z,0.00
2018-09-19T04:03:12.207Z,0.00
2018-09-19T04:04:12.123Z,0.00
2018-09-19T04:05:12.021Z,0.00
2018-09-19T04:06:11.946Z,0.00
2018-09-19T04:07:11.938Z,0.00
2018-09-19T04:08:11.745Z,0.00
2018-09-19T04:09:11.658Z,0.00
2018-09-19T04:10:11.562Z,0.00
2018-09-19T04:11:11.490Z,0.00
2018-09-19T04:12:11.380Z,0.00
2018-09-19T04:13:11.286Z,0.00
2018-09-19T04:14:11.300Z,0.00
2018-09-19T04:15:11.107Z,0.00
2018-09-19T04:16:11.034Z,0.00
2018-09-19T04:17:10.922Z,0.00
2018-09-19T04:18:10.830Z,0.00
2018-09-19T04:19:10.762Z,4.00
2018-09-19T04:20:10.646Z,4.00
2018-09-19T04:21:10.672Z,0.00
2018-09-19T04:22:10.463Z,4.00
2018-09-19T04:23:10.368Z,4.00
2018-09-19T04:24:10.283Z,4.00
2018-09-19T04:25:10.186Z,4.00
2018-09-19T04:26:10.117Z,8.00
2018-09-19T04:27:10.005Z,8.00
2018-09-19T04:28:10.083Z,8.00
2018-09-19T04:29:09.827Z,12.00
2018-09-19T04:30:09.735Z,16.00
2018-09-19T04:31:09.653Z,16.00
2018-09-19T04:32:09.592Z,20.00
2018-09-19T04:33:09.456Z,24.00
2018-09-19T04:34:09.361Z,24.00
2018-09-19T04:35:09.368Z,32.00
2018-09-19T04:36:09.197Z,36.00
2018-09-19T04:37:09.110Z,40.00
2018-09-19T04:38:08.994Z,44.00
2018-09-19T04:39:08.901Z,48.00
2018-09-19T04:40:08.810Z,56.00
2018-09-19T04:41:08.737Z,68.00
2018-09-19T04:42:08.728Z,76.00
2018-09-19T04:43:08.535Z,84.00
2018-09-19T04:44:08.448Z,88.00
2018-09-19T04:45:08.370Z,100.00
2018-09-19T04:46:08.275Z,108.00
2018-09-19T04:47:08.168Z,116.00
2018-09-19T04:48:08.078Z,124.00
2018-09-19T04:49:08.083Z,132.00
2018-09-19T04:50:07.892Z,140.00
2018-09-19T04:51:07.819Z,156.00
2018-09-19T04:52:07.716Z,172.00
2018-09-19T04:53:07.619Z,192.00
2018-09-19T04:54:07.527Z,212.00
2018-09-19T04:55:07.436Z,224.00
2018-09-19T04:56:07.359Z,236.00
2018-09-19T04:57:07.249Z,248.00
2018-09-19T04:58:07.155Z,264.00
2018-09-19T04:59:07.069Z,288.00
2018-09-19T05:00:06.975Z,320.00
2018-09-19T05:01:06.898Z,352.00
2018-09-19T05:02:06.799Z,380.00
2018-09-19T05:03:06.698Z,396.00
2018-09-19T05:04:06.605Z,408.00
2018-09-19T05:05:06.514Z,420.00
2018-09-19T05:06:06.445Z,432.00
2018-09-19T05:07:06.348Z,440.00
2018-09-19T05:08:06.238Z,456.00
2018-09-19T05:09:06.156Z,472.00
2018-09-19T05:10:06.057Z,492.00
2018-09-19T05:11:05.968Z,512.00
2018-09-19T05:12:05.889Z,532.00
2018-09-19T05:13:05.784Z,560.00
2018-09-19T05:14:05.688Z,588.00
2018-09-19T05:15:05.599Z,616.00
2018-09-19T05:16:05.505Z,644.00
2018-09-19T05:17:05.428Z,672.00
2018-09-19T05:18:05.324Z,700.00
2018-09-19T05:19:05.229Z,728.00
2018-09-19T05:20:05.139Z,760.00
2018-09-19T05:21:05.062Z,788.00
2018-09-19T05:22:04.969Z,816.00
2018-09-19T05:23:04.865Z,848.00
2018-09-19T05:24:04.771Z,876.00
2018-09-19T05:25:04.677Z,908.00
2018-09-19T05:26:04.593Z,932.00
2018-09-19T05:27:04.513Z,964.00
2018-09-19T05:28:04.401Z,988.00
2018-09-19T05:29:04.314Z,1016.00
2018-09-19T05:30:04.235Z,1044.00
2018-09-19T05:31:04.127Z,1076.00
2018-09-19T05:32:04.069Z,1100.00
2018-09-19T05:33:03.943Z,1136.00
2018-09-19T05:34:03.854Z,1164.00
2018-09-19T05:35:03.763Z,1200.00
2018-09-19T05:36:03.669Z,1232.00
2018-09-19T05:37:03.595Z,1268.00
2018-09-19T05:38:03.485Z,1304.00
2018-09-19T05:39:03.398Z,1340.00
2018-09-19T05:40:03.303Z,1372.00
2018-09-19T05:41:03.213Z,1412.00
2018-09-19T05:42:03.136Z,1444.00
2018-09-19T05:43:03.030Z,1476.00
2018-09-19T05:44:02.936Z,1504.00
2018-09-19T05:45:02.850Z,1532.00
2018-09-19T05:46:02.750Z,1556.00
2018-09-19T05:47:02.679Z,1584.00
2018-09-19T05:48:02.570Z,1612.00
2018-09-19T05:49:02.476Z,1640.00
2018-09-19T05:50:02.396Z,1680.00
2018-09-19T05:51:02.300Z,1716.00
2018-09-19T05:52:02.224Z,1764.00
2018-09-19T05:53:02.117Z,1820.00
2018-09-19T05:54:02.021Z,1904.00
2018-09-19T05:55:01.930Z,1988.00
2018-09-19T05:56:01.841Z,2060.00
2018-09-19T05:57:01.761Z,2124.00
2018-09-19T05:58:01.665Z,2204.00
2018-09-19T05:59:01.564Z,2292.00
2018-09-19T06:00:01.475Z,2396.00
2018-09-19T06:01:01.388Z,2496.00
2018-09-19T06:02:01.309Z,2576.00
2018-09-19T06:03:01.202Z,2632.00
2018-09-19T06:04:01.109Z,2660.00
2018-09-19T06:05:01.067Z,2692.00
2018-09-19T06:06:00.926Z,2740.00
2018-09-19T06:07:00.848Z,2812.00
2018-09-19T06:08:00.743Z,2892.00
2018-09-19T06:09:00.654Z,2980.00
2018-09-19T06:10:00.561Z,3064.00
2018-09-19T06:11:00.471Z,3148.00
2018-09-19T06:12:00.512Z,3216.00
2018-09-19T06:13:00.363Z,3272.00
2018-09-19T06:14:00.200Z,3308.00
2018-09-19T06:15:00.105Z,3336.00
2018-09-19T06:16:00.020Z,3428.00
2018-09-19T06:16:59.938Z,3660.00
2018-09-19T06:17:59.835Z,3780.00
2018-09-19T06:18:59.742Z,3424.00
2018-09-19T06:19:59.650Z,3272.00
2018-09-19T06:20:59.563Z,3268.00
2018-09-19T06:21:59.487Z,3284.00
2018-09-19T06:22:59.379Z,3324.00
2018-09-19T06:23:59.285Z,3400.00
2018-09-19T06:24:59.197Z,3564.00
2018-09-19T06:25:59.105Z,3772.00
2018-09-19T06:26:59.094Z,4056.00
2018-09-19T06:27:58.927Z,4392.00
2018-09-19T06:28:58.832Z,4688.00
2018-09-19T06:29:58.740Z,5036.00
2018-09-19T06:30:58.650Z,5496.00
2018-09-19T06:31:58.577Z,6024.00
2018-09-19T06:32:58.520Z,6752.00
2018-09-19T06:33:58.393Z,7632.00
2018-09-19T06:34:58.290Z,8524.00
2018-09-19T06:35:58.203Z,9356.00
2018-09-19T06:36:58.139Z,10208.00
2018-09-19T06:37:58.021Z,11156.00
2018-09-19T06:38:57.927Z,12084.00
2018-09-19T06:39:57.906Z,12796.00
2018-09-19T06:40:57.932Z,13496.00
2018-09-19T06:41:57.747Z,14128.00
2018-09-19T06:42:57.565Z,14700.00
2018-09-19T06:43:57.476Z,14896.00
2018-09-19T06:44:57.383Z,14432.00
2018-09-19T06:45:57.295Z,13368.00
2018-09-19T06:46:57.283Z,12160.00
2018-09-19T06:47:57.214Z,10816.00
2018-09-19T06:48:57.024Z,9300.00
2018-09-19T06:49:56.934Z,7912.00
2018-09-19T06:50:56.845Z,6908.00
2018-09-19T06:51:56.792Z,6160.00
2018-09-19T06:52:56.667Z,5512.00
2018-09-19T06:53:56.582Z,4988.00
2018-09-19T06:54:56.602Z,4656.00
2018-09-19T06:55:56.395Z,4452.00
2018-09-19T06:56:56.327Z,4304.00
2018-09-19T06:57:56.224Z,4180.00
2018-09-19T06:58:56.127Z,4040.00
2018-09-19T06:59:56.041Z,3812.00
2018-09-19T07:00:55.949Z,3716.00
2018-09-19T07:01:55.962Z,3536.00
2018-09-19T07:02:55.790Z,3324.00
2018-09-19T07:03:55.682Z,3108.00
2018-09-19T07:04:55.591Z,2776.00
2018-09-19T07:05:55.574Z,2500.00
2018-09-19T07:06:55.419Z,2264.00
2018-09-19T07:07:55.344Z,2060.00
2018-09-19T07:08:55.334Z,1908.00
2018-09-19T07:09:55.154Z,1784.00
2018-09-19T07:10:55.056Z,1680.00
2018-09-19T07:11:54.969Z,1612.00
2018-09-19T07:12:54.895Z,1596.00
2018-09-19T07:13:54.792Z,1616.00
2018-09-19T07:14:54.704Z,1616.00
2018-09-19T07:15:54.722Z,1628.00
2018-09-19T07:16:54.520Z,1652.00
2018-09-19T07:17:54.444Z,1660.00
2018-09-19T07:18:54.347Z,1668.00
2018-09-19T07:19:54.250Z,1680.00
2018-09-19T07:20:54.168Z,1720.00
2018-09-19T07:21:54.072Z,1752.00
2018-09-19T07:22:54.104Z,1784.00
2018-09-19T07:23:53.903Z,1816.00
2018-09-19T07:24:53.803Z,1840.00
2018-09-19T07:25:53.726Z,1904.00
2018-09-19T07:26:53.619Z,1884.00
2018-09-19T07:27:53.547Z,1848.00
2018-09-19T07:28:53.441Z,1964.00
2018-09-19T07:29:53.504Z,2008.00
2018-09-19T07:30:53.265Z,2060.00
2018-09-19T07:31:53.170Z,2164.00
2018-09-19T07:32:53.096Z,2192.00
2018-09-19T07:33:52.993Z,2260.00
2018-09-19T07:34:52.902Z,2324.00
2018-09-19T07:35:52.814Z,2416.00
2018-09-19T07:36:52.831Z,2420.00
2018-09-19T07:37:52.645Z,2476.00
2018-09-19T07:38:52.543Z,2536.00
2018-09-19T07:39:52.456Z,2592.00
2018-09-19T07:40:52.358Z,2656.00
2018-09-19T07:41:52.267Z,2716.00
2018-09-19T07:42:52.197Z,2768.00
2018-09-19T07:43:52.090Z,2820.00
2018-09-19T07:44:51.996Z,2856.00
2018-09-19T07:45:51.904Z,2916.00
2018-09-19T07:46:51.819Z,2952.00
2018-09-19T07:47:51.744Z,2984.00
2018-09-19T07:48:51.634Z,3040.00
2018-09-19T07:49:51.554Z,3124.00
2018-09-19T07:50:51.488Z,3200.00
2018-09-19T07:51:51.369Z,3260.00
2018-09-19T07:52:51.287Z,3308.00
2018-09-19T07:53:51.184Z,3444.00
2018-09-19T07:54:51.098Z,3528.00
2018-09-19T07:55:51.011Z,3612.00
2018-09-19T07:56:50.942Z,3712.00
2018-09-19T07:57:50.865Z,3796.00
2018-09-19T07:58:50.726Z,3900.00
2018-09-19T07:59:50.703Z,4000.00
2018-09-19T08:00:50.694Z,4056.00
2018-09-19T08:01:50.492Z,4132.00
2018-09-19T08:02:50.383Z,4244.00
2018-09-19T08:03:50.276Z,4296.00
2018-09-19T08:04:50.187Z,4364.00
2018-09-19T08:05:50.159Z,4420.00
2018-09-19T08:06:50.015Z,4480.00
2018-09-19T08:07:49.929Z,4400.00
2018-09-19T08:08:49.823Z,4604.00
2018-09-19T08:09:49.730Z,4336.00
2018-09-19T08:10:49.645Z,4648.00
2018-09-19T08:11:49.550Z,4592.00
2018-09-19T08:12:49.474Z,4520.00
2018-09-19T08:13:49.405Z,4480.00
2018-09-19T08:14:49.278Z,4452.00
2018-09-19T08:15:49.201Z,4304.00
2018-09-19T08:16:49.132Z,4232.00
2018-09-19T08:17:49.031Z,4144.00
2018-09-19T08:18:48.915Z,4064.00
2018-09-19T08:19:48.820Z,3960.00
2018-09-19T08:20:48.735Z,3968.00
2018-09-19T08:21:48.640Z,3864.00
2018-09-19T08:22:48.647Z,3836.00
2018-09-19T08:23:48.462Z,3836.00
2018-09-19T08:24:48.374Z,3876.00
2018-09-19T08:25:48.278Z,3976.00
2018-09-19T08:26:48.190Z,4140.00
2018-09-19T08:27:48.113Z,4324.00
2018-09-19T08:28:48.001Z,4464.00
2018-09-19T08:29:47.922Z,4616.00
2018-09-19T08:30:47.821Z,4820.00
2018-09-19T08:31:47.735Z,4996.00
2018-09-19T08:32:47.658Z,5148.00
2018-09-19T08:33:47.549Z,5304.00
2018-09-19T08:34:47.459Z,5460.00
2018-09-19T08:35:47.368Z,5604.00
2018-09-19T08:36:47.277Z,5808.00
2018-09-19T08:37:47.203Z,6112.00
2018-09-19T08:38:47.097Z,6408.00
2018-09-19T08:39:47.008Z,6708.00
2018-09-19T08:40:46.915Z,7032.00
2018-09-19T08:41:46.827Z,7320.00
2018-09-19T08:42:46.751Z,7536.00
2018-09-19T08:43:46.645Z,7644.00
2018-09-19T08:44:46.549Z,7648.00
2018-09-19T08:45:46.462Z,7656.00
2018-09-19T08:46:46.368Z,7688.00
2018-09-19T08:47:46.282Z,7784.00
2018-09-19T08:48:46.212Z,7908.00
2018-09-19T08:49:46.100Z,7952.00
2018-09-19T08:50:46.063Z,7916.00
2018-09-19T08:51:45.918Z,7804.00
2018-09-19T08:52:45.825Z,7664.00
2018-09-19T08:53:45.761Z,7500.00
2018-09-19T08:54:45.645Z,7416.00
2018-09-19T08:55:45.556Z,7288.00
2018-09-19T08:56:45.463Z,7308.00
2018-09-19T08:57:45.373Z,7304.00
2018-09-19T08:58:45.295Z,7072.00
2018-09-19T08:59:45.303Z,7288.00
2018-09-19T09:00:45.099Z,7268.00
2018-09-19T09:01:45.015Z,7300.00
2018-09-19T09:02:44.921Z,7320.00
2018-09-19T09:03:44.843Z,7360.00
2018-09-19T09:04:44.737Z,7380.00
2018-09-19T09:05:44.649Z,7368.00
2018-09-19T09:06:44.558Z,7356.00
2018-09-19T09:07:44.492Z,7400.00
2018-09-19T09:08:44.393Z,7504.00
2018-09-19T09:09:44.305Z,7660.00
2018-09-19T09:10:44.202Z,7880.00
2018-09-19T09:11:44.108Z,8124.00
2018-09-19T09:12:44.059Z,8364.00
2018-09-19T09:13:44.047Z,8612.00
2018-09-19T09:14:43.836Z,8888.00
2018-09-19T09:15:43.749Z,9104.00
2018-09-19T09:16:43.655Z,9252.00
2018-09-19T09:17:43.567Z,9312.00
2018-09-19T09:18:43.493Z,9360.00
2018-09-19T09:19:43.388Z,9400.00
2018-09-19T09:20:43.409Z,9492.00
2018-09-19T09:21:43.218Z,9676.00
2018-09-19T09:22:43.116Z,9952.00
2018-09-19T09:23:43.042Z,10220.00
2018-09-19T09:24:42.935Z,10428.00
2018-09-19T09:25:42.844Z,10552.00
2018-09-19T09:26:42.800Z,10608.00
2018-09-19T09:27:42.773Z,10604.00
2018-09-19T09:28:42.592Z,10672.00
2018-09-19T09:29:42.489Z,10808.00
2018-09-19T09:30:42.416Z,10964.00
2018-09-19T09:31:42.307Z,11140.00
2018-09-19T09:32:42.217Z,11332.00
2018-09-19T09:33:42.142Z,11524.00
2018-09-19T09:34:42.141Z,11696.00
2018-09-19T09:35:41.948Z,11832.00
2018-09-19T09:36:41.867Z,11888.00
2018-09-19T09:37:41.765Z,11924.00
2018-09-19T09:38:41.696Z,11948.00
2018-09-19T09:39:41.596Z,12036.00
2018-09-19T09:40:41.501Z,12184.00
2018-09-19T09:41:41.523Z,12384.00
2018-09-19T09:42:41.323Z,12668.00
2018-09-19T09:43:41.252Z,13068.00
2018-09-19T09:44:41.140Z,13564.00
2018-09-19T09:45:41.047Z,14112.00
2018-09-19T09:46:40.961Z,14624.00
2018-09-19T09:47:40.887Z,15052.00
2018-09-19T09:48:40.902Z,15384.00
2018-09-19T09:49:40.692Z,15716.00
2018-09-19T09:50:40.605Z,16004.00
2018-09-19T09:51:40.513Z,16252.00
2018-09-19T09:52:40.425Z,16472.00
2018-09-19T09:53:40.354Z,16740.00
2018-09-19T09:54:40.245Z,17056.00
2018-09-19T09:55:40.265Z,17600.00
2018-09-19T09:56:40.068Z,17824.00
2018-09-19T09:57:39.981Z,18080.00
2018-09-19T09:58:39.910Z,18272.00
2018-09-19T09:59:39.808Z,18464.00
2018-09-19T10:00:39.715Z,18688.00
2018-09-19T10:01:39.625Z,18912.00
2018-09-19T10:02:39.659Z,19200.00
2018-09-19T10:03:39.468Z,19520.00
2018-09-19T10:04:39.362Z,19776.00
2018-09-19T10:05:39.269Z,19936.00
2018-09-19T10:06:39.186Z,19872.00
2018-09-19T10:07:39.093Z,19456.00
2018-09-19T10:08:39.040Z,19040.00
2018-09-19T10:09:38.919Z,19008.00
2018-09-19T10:10:38.826Z,19392.00
2018-09-19T10:11:38.744Z,20128.00
2018-09-19T10:12:38.668Z,21152.00
2018-09-19T10:13:38.634Z,22560.00
2018-09-19T10:14:38.475Z,32512.00
2018-09-19T10:15:38.387Z,30272.00
2018-09-19T10:16:38.405Z,36544.00
2018-09-19T10:17:38.218Z,29952.00
2018-09-19T10:18:38.124Z,30752.00
2018-09-19T10:19:38.049Z,35584.00
2018-09-19T10:20:37.942Z,64512.00
2018-09-19T10:21:37.861Z,72576.00
2018-09-19T10:22:37.765Z,64896.00
2018-09-19T10:23:37.683Z,62816.00
2018-09-19T10:24:37.610Z,51776.00
2018-09-19T10:25:37.502Z,43616.00
2018-09-19T10:26:37.415Z,76160.00
2018-09-19T10:27:37.328Z,82560.00
2018-09-19T10:28:37.242Z,91616.00
2018-09-19T10:29:37.186Z,98400.00
2018-09-19T10:30:37.068Z,91328.00
2018-09-19T10:31:36.980Z,86784.00
2018-09-19T10:32:36.892Z,86624.00
2018-09-19T10:33:36.812Z,99712.00
2018-09-19T10:34:36.739Z,91456.00
2018-09-19T10:35:36.653Z,76384.00
2018-09-19T10:36:36.554Z,78208.00
2018-09-19T10:37:36.468Z,81664.00
2018-09-19T10:38:36.387Z,69312.00
2018-09-19T10:39:36.318Z,71776.00
2018-09-19T10:40:36.218Z,66240.00
2018-09-19T10:41:36.133Z,78336.00
2018-09-19T10:42:36.048Z,94272.00
2018-09-19T10:43:35.971Z,79104.00
2018-09-19T10:44:35.899Z,78208.00
2018-09-19T10:45:35.799Z,75616.00
2018-09-19T10:46:35.718Z,72160.00
2018-09-19T10:47:35.634Z,76480.00
2018-09-19T10:48:35.549Z,82784.00
2018-09-19T10:49:35.537Z,72672.00
2018-09-19T10:50:35.385Z,60384.00
2018-09-19T10:51:35.302Z,61568.00
2018-09-19T10:52:35.221Z,75136.00
2018-09-19T10:53:35.138Z,64992.00
2018-09-19T10:54:35.061Z,55072.00
2018-09-19T10:55:34.996Z,64576.00
2018-09-19T10:56:34.894Z,62656.00
2018-09-19T10:57:34.816Z,61952.00
2018-09-19T10:58:34.731Z,58368.00
2018-09-19T10:59:34.653Z,57408.00
2018-09-19T11:00:34.587Z,59616.00
2018-09-19T11:01:34.489Z,56896.00
2018-09-19T11:02:34.406Z,50688.00
2018-09-19T11:03:34.323Z,57920.00
2018-09-19T11:04:34.242Z,59904.00
2018-09-19T11:05:34.185Z,60544.00
2018-09-19T11:06:34.084Z,64576.00
2018-09-19T11:07:34.002Z,59840.00
2018-09-19T11:08:33.922Z,72224.00
2018-09-19T11:09:33.840Z,63968.00
2018-09-19T11:10:33.778Z,64672.00
2018-09-19T11:11:33.684Z,62144.00
2018-09-19T11:12:33.599Z,61120.00
2018-09-19T11:13:33.520Z,66752.00
2018-09-19T11:14:33.439Z,79072.00
2018-09-19T11:15:33.377Z,77472.00
2018-09-19T11:16:33.298Z,71776.00
2018-09-19T11:17:33.200Z,71040.00
2018-09-19T11:18:33.120Z,79104.00
2018-09-19T11:19:33.037Z,86304.00
2018-09-19T11:20:32.975Z,79776.00
2018-09-19T11:21:32.876Z,76864.00
2018-09-19T11:22:32.800Z,74048.00
2018-09-19T11:23:32.721Z,77472.00
2018-09-19T11:24:32.644Z,79424.00
2018-09-19T11:25:32.577Z,83296.00
2018-09-19T11:26:32.542Z,78400.00
2018-09-19T11:27:32.405Z,72480.00
2018-09-19T11:28:32.322Z,66848.00
2018-09-19T11:29:32.243Z,61216.00
2018-09-19T11:30:32.187Z,59488.00
2018-09-19T11:31:32.084Z,59008.00
2018-09-19T11:32:32.010Z,59712.00
2018-09-19T11:33:31.938Z,63520.00
2018-09-19T11:34:31.850Z,79872.00
2018-09-19T11:35:31.788Z,79776.00
2018-09-19T11:36:31.690Z,71008.00
2018-09-19T11:37:31.611Z,68448.00
2018-09-19T11:38:31.532Z,68192.00
2018-09-19T11:39:31.464Z,68480.00
2018-09-19T11:40:31.391Z,75200.00
2018-09-19T11:41:31.299Z,69376.00
2018-09-19T11:42:31.220Z,70464.00
2018-09-19T11:43:31.149Z,73312.00
2018-09-19T11:44:31.066Z,81280.00
2018-09-19T11:45:31.003Z,79008.00
2018-09-19T11:46:31.008Z,82624.00
2018-09-19T11:47:30.830Z,81152.00
2018-09-19T11:48:30.749Z,83328.00
2018-09-19T11:49:30.669Z,75872.00
2018-09-19T11:50:30.613Z,71776.00
2018-09-19T11:51:30.518Z,75008.00
2018-09-19T11:52:30.434Z,73984.00
2018-09-19T11:53:30.461Z,72352.00
2018-09-19T11:54:30.278Z,71456.00
2018-09-19T11:55:30.224Z,69504.00
2018-09-19T11:56:30.123Z,67904.00
2018-09-19T11:57:30.045Z,66272.00
2018-09-19T11:58:29.971Z,71552.00
2018-09-19T11:59:29.892Z,74624.00
2018-09-19T12:00:29.930Z,77600.00
2018-09-19T12:01:29.736Z,78528.00
2018-09-19T12:02:29.656Z,77664.00
2018-09-19T12:03:29.581Z,81184.00
2018-09-19T12:04:29.503Z,82560.00
2018-09-19T12:05:29.444Z,84608.00
2018-09-19T12:06:29.344Z,83712.00
2018-09-19T12:07:29.366Z,85760.00
2018-09-19T12:08:29.191Z,104736.00
2018-09-19T12:09:29.111Z,89920.00
2018-09-19T12:10:29.052Z,85184.00
2018-09-19T12:11:28.958Z,83552.00
2018-09-19T12:12:28.877Z,83936.00
2018-09-19T12:13:28.798Z,86688.00
2018-09-19T12:14:28.822Z,87424.00
2018-09-19T12:15:28.659Z,92128.00
2018-09-19T12:16:28.565Z,85024.00
2018-09-19T12:17:28.488Z,79552.00
2018-09-19T12:18:28.409Z,82592.00
2018-09-19T12:19:28.350Z,86208.00
2018-09-19T12:20:28.277Z,93824.00
2018-09-19T12:21:28.172Z,95552.00
2018-09-19T12:22:28.097Z,97440.00
2018-09-19T12:23:28.017Z,95360.00
2018-09-19T12:24:27.938Z,85440.00
2018-09-19T12:25:27.878Z,75168.00