createdAt,value
2023-02-05T00:04:48.388Z,101863.55
2023-02-05T00:09:52.418Z,101863.41
2023-02-05T00:14:55.834Z,101871.88
2023-02-05T00:19:59.343Z,101870.10
2023-02-05T00:25:02.866Z,101872.80
2023-02-05T00:30:07.243Z,101878.90
2023-02-05T00:35:10.709Z,101880.52
2023-02-05T00:40:14.123Z,101878.55
2023-02-05T00:45:18.057Z,101880.33
2023-02-05T00:50:21.557Z,101887.27
2023-02-05T00:55:25.201Z,101895.45
2023-02-05T01:00:28.757Z,101903.42
2023-02-05T01:05:34.951Z,101909.98
2023-02-05T01:10:42.983Z,101916.01
2023-02-05T01:15:46.857Z,101917.12
2023-02-05T01:20:50.320Z,101909.46
2023-02-05T01:25:53.730Z,101909.14
2023-02-05T01:30:57.157Z,101907.90
2023-02-05T01:36:00.624Z,101907.84
2023-02-05T01:41:04.115Z,101919.09
2023-02-05T01:46:19.435Z,101919.04
2023-02-05T01:51:23.881Z,101914.58
2023-02-05T01:56:32.525Z,101903.39
2023-02-05T02:01:36.687Z,101899.73
2023-02-05T02:06:40.033Z,101898.36
2023-02-05T02:11:44.368Z,101899.02
2023-02-05T02:16:47.751Z,101898.46
2023-02-05T02:22:12.234Z,101896.95
2023-02-05T02:27:44.805Z,101892.20
2023-02-05T02:33:12.711Z,101892.39
2023-02-05T02:38:49.923Z,101899.33
2023-02-05T02:44:05.213Z,101905.75
2023-02-05T02:49:14.885Z,101897.83
2023-02-05T02:54:21.977Z,101899.27
2023-02-05T02:59:29.145Z,101902.89
2023-02-05T03:04:36.699Z,101895.36
2023-02-05T03:09:42.511Z,101894.96
2023-02-05T03:14:46.541Z,101899.48
2023-02-05T03:19:57.013Z,101908.71
2023-02-05T03:25:02.666Z,101910.71
2023-02-05T03:30:07.601Z,101898.48
2023-02-05T03:35:27.041Z,101904.81
2023-02-05T03:40:43.534Z,101895.38
2023-02-05T03:45:50.765Z,101898.63
2023-02-05T03:51:05.454Z,101910.31
2023-02-05T03:56:39.511Z,101911.70
2023-02-05T04:01:44.884Z,101916.77
2023-02-05T04:06:51.501Z,101927.18
2023-02-05T04:11:54.867Z,101928.58
2023-02-05T04:16:58.313Z,101919.27
2023-02-05T04:22:01.712Z,101916.44
2023-02-05T04:27:05.089Z,101930.23
2023-02-05T04:32:08.458Z,101929.34
2023-02-05T04:37:12.021Z,101928.75
2023-02-05T04:42:15.394Z,101930.27
2023-02-05T04:47:18.752Z,101928.54
2023-02-05T04:52:22.182Z,101922.92
2023-02-05T04:57:25.623Z,101925.52
2023-02-05T05:02:29.039Z,101918.94
2023-02-05T05:07:32.637Z,101920.33
2023-02-05T05:12:37.533Z,101909.73
2023-02-05T05:17:40.931Z,101908.34
2023-02-05T05:22:44.335Z,101910.40
2023-02-05T05:27:47.749Z,101915.30
2023-02-05T05:32:51.179Z,101916.98
2023-02-05T05:37:57.532Z,101922.13
2023-02-05T05:43:19.328Z,101926.64
2023-02-05T05:48:22.817Z,101925.42
2023-02-05T05:53:26.225Z,101935.85
2023-02-05T05:58:30.178Z,101931.47
2023-02-05T06:03:33.918Z,101922.42
2023-02-05T06:08:37.304Z,101926.75
2023-02-05T06:13:42.022Z,101929.07
2023-02-05T06:18:45.498Z,101933.38
2023-02-05T06:23:49.488Z,101940.80
2023-02-05T06:28:52.836Z,101952.06
2023-02-05T06:33:56.467Z,101960.98
2023-02-05T06:39:00.127Z,101965.91
2023-02-05T06:44:04.696Z,101972.58
2023-02-05T06:49:08.984Z,101972.54
2023-02-05T06:54:12.922Z,101966.23
2023-02-05T06:59:16.938Z,101968.63
2023-02-05T07:04:20.565Z,101969.71
2023-02-05T07:09:25.132Z,101979.94
2023-02-05T07:14:28.830Z,101986.71
2023-02-05T07:19:32.856Z,101993.96
2023-02-05T07:24:36.832Z,102000.38
2023-02-05T07:29:40.713Z,102008.19
2023-02-05T07:34:44.391Z,102015.84
2023-02-05T07:39:49.847Z,102016.55
2023-02-05T07:44:55.834Z,102023.50
2023-02-05T07:50:01.789Z,102029.17
2023-02-05T07:55:06.913Z,102033.81
2023-02-05T08:00:13.896Z,102041.98
2023-02-05T08:05:19.877Z,102043.07
2023-02-05T08:10:24.973Z,102049.96
2023-02-05T08:15:30.797Z,102055.85
2023-02-05T08:20:36.756Z,102066.25
2023-02-05T08:25:42.473Z,102076.46
2023-02-05T08:30:47.824Z,102081.98
2023-02-05T08:35:53.780Z,102091.91
2023-02-05T08:48:21.320Z,102093.95
2023-02-05T08:53:24.938Z,102101.45
2023-02-05T08:58:29.686Z,102104.66
2023-02-05T09:03:33.412Z,102100.91
2023-02-05T09:08:37.028Z,102095.00
2023-02-05T09:13:41.458Z,102094.65
2023-02-05T09:18:46.336Z,102103.78
2023-02-05T09:23:50.948Z,102107.93
2023-02-05T09:28:54.471Z,102113.31
2023-02-05T09:33:58.093Z,102105.37
2023-02-05T09:39:15.030Z,102104.79
2023-02-05T09:44:54.166Z,102103.09
2023-02-05T09:50:16.439Z,102093.55
2023-02-05T09:55:47.281Z,102080.33
2023-02-05T10:01:01.973Z,102085.70
2023-02-05T10:06:14.172Z,102078.33
2023-02-05T10:11:36.326Z,102079.48
2023-02-05T10:17:01.236Z,102075.80
2023-02-05T10:22:30.362Z,102077.65
2023-02-05T10:28:15.685Z,102086.21
2023-02-05T10:33:23.682Z,102085.77
2023-02-05T10:38:31.521Z,102082.45
2023-02-05T10:43:41.353Z,102081.02
2023-02-05T10:48:44.769Z,102076.45
2023-02-05T10:53:48.292Z,102074.34
2023-02-05T10:58:54.980Z,102069.66
2023-02-05T11:04:06.186Z,102066.85
2023-02-05T11:09:36.108Z,102054.45
2023-02-05T11:14:44.335Z,102046.01
2023-02-05T11:20:01.705Z,102045.20
2023-02-05T11:25:19.136Z,102047.19
2023-02-05T11:35:58.602Z,102042.77
2023-02-05T11:41:08.229Z,102033.12
2023-02-05T11:46:17.134Z,102034.66
2023-02-05T11:51:35.997Z,102042.86
2023-02-05T11:56:39.696Z,102047.52
2023-02-05T12:01:44.484Z,102044.79
2023-02-05T12:06:55.433Z,102045.42
2023-02-05T12:12:08.884Z,102052.02
2023-02-05T12:17:25.301Z,102029.12
2023-02-05T12:22:57.079Z,102024.44
2023-02-05T12:28:16.185Z,102023.70
2023-02-05T12:34:08.418Z,102024.17
2023-02-05T12:39:30.359Z,102022.84
2023-02-05T12:45:11.845Z,102029.71
2023-02-05T12:50:32.182Z,102032.58
2023-02-05T12:55:52.486Z,102023.02
2023-02-05T13:01:04.056Z,102015.83
2023-02-05T13:06:38.019Z,102006.38
2023-02-05T13:11:49.318Z,102007.00
2023-02-05T13:17:05.025Z,102002.38
2023-02-05T13:23:06.192Z,102004.03
2023-02-05T13:28:43.006Z,102000.66
2023-02-05T13:33:47.341Z,101998.53
2023-02-05T13:38:59.845Z,101995.35
2023-02-05T13:44:35.613Z,102008.93
2023-02-05T13:50:03.516Z,102006.87
2023-02-05T13:55:21.968Z,102005.59
2023-02-05T14:00:28.014Z,102011.34
2023-02-05T14:05:37.923Z,102004.64
2023-02-05T14:10:49.499Z,101999.61
2023-02-05T14:16:00.846Z,102003.92
2023-02-05T14:21:30.396Z,102005.38
2023-02-05T14:26:51.630Z,102014.66
2023-02-05T14:31:55.191Z,102021.20
2023-02-05T14:36:59.737Z,102023.89
2023-02-05T14:42:07.138Z,102023.52
2023-02-05T14:47:19.458Z,102011.98
2023-02-05T14:52:32.083Z,102012.02
2023-02-05T14:57:46.860Z,102015.33
2023-02-05T15:02:50.106Z,102005.14
2023-02-05T15:08:10.479Z,102010.40
2023-02-05T15:13:19.499Z,102012.74
2023-02-05T15:18:33.179Z,102015.54
2023-02-05T15:23:46.631Z,102018.65
2023-02-05T15:29:07.939Z,102017.45
2023-02-05T15:34:36.060Z,102029.14
2023-02-05T15:39:51.259Z,102031.50
2023-02-05T15:44:54.760Z,102038.88
2023-02-05T15:50:01.078Z,102037.25
2023-02-05T15:55:13.209Z,102038.94
2023-02-05T16:00:26.220Z,102045.83
2023-02-05T16:05:30.907Z,102052.27
2023-02-05T16:10:35.536Z,102058.17
2023-02-05T16:15:46.354Z,102071.76
2023-02-05T16:20:54.331Z,102072.84
2023-02-05T16:26:26.673Z,102072.05
2023-02-05T16:31:32.069Z,102076.98
2023-02-05T16:36:39.293Z,102080.09
2023-02-05T16:41:44.378Z,102090.42
2023-02-05T16:47:11.669Z,102093.45
2023-02-05T16:52:28.275Z,102106.56
2023-02-05T16:57:35.207Z,102111.04
2023-02-05T17:02:41.506Z,102112.25
2023-02-05T17:07:54.853Z,102104.09
2023-02-05T17:13:05.619Z,102104.59
2023-02-05T17:18:36.151Z,102097.89
2023-02-05T17:23:39.736Z,102091.40
2023-02-05T17:28:46.885Z,102085.03
2023-02-05T17:33:52.025Z,102083.73
2023-02-05T17:38:55.742Z,102085.54
2023-02-05T17:43:59.245Z,102090.58
2023-02-05T17:49:03.121Z,102088.91
2023-02-05T17:54:12.180Z,102083.27
2023-02-05T17:59:20.637Z,102084.73
2023-02-05T18:04:24.063Z,102088.13
2023-02-05T18:09:27.477Z,102096.34
2023-02-05T18:14:31.088Z,102094.25
2023-02-05T18:19:35.205Z,102092.89
2023-02-05T18:24:39.460Z,102092.80
2023-02-05T18:29:43.906Z,102083.06
2023-02-05T18:34:47.112Z,102081.38
2023-02-05T18:39:51.030Z,102073.78
2023-02-05T18:44:54.404Z,102076.48
2023-02-05T18:49:57.961Z,102093.36
2023-02-05T18:55:01.356Z,102095.16
2023-02-05T19:00:05.298Z,102093.31
2023-02-05T19:05:11.443Z,102092.02
2023-02-05T19:10:15.104Z,102093.08
2023-02-05T19:15:18.656Z,102099.58
2023-02-05T19:20:22.020Z,102090.00
2023-02-05T19:25:25.468Z,102103.89
2023-02-05T19:30:29.120Z,102118.56
2023-02-05T19:35:32.861Z,102117.91
2023-02-05T19:40:37.057Z,102126.55
2023-02-05T19:45:41.386Z,102131.76
2023-02-05T19:50:44.871Z,102126.23
2023-02-05T19:55:49.692Z,102124.63
2023-02-05T20:00:53.139Z,102126.37
2023-02-05T20:05:57.336Z,102131.48
2023-02-05T20:11:02.144Z,102138.77
2023-02-05T20:16:10.824Z,102134.39
2023-02-05T20:21:18.747Z,102134.11
2023-02-05T20:26:23.308Z,102130.66
2023-02-05T20:31:37.895Z,102123.61
2023-02-05T20:36:41.388Z,102122.69
2023-02-05T20:41:51.349Z,102129.70
2023-02-05T20:46:56.711Z,102120.16
2023-02-05T20:52:00.113Z,102121.10
2023-02-05T20:57:03.525Z,102121.28
2023-02-05T21:02:07.252Z,102122.40
2023-02-05T21:07:10.946Z,102134.23
2023-02-05T21:12:14.312Z,102142.88
2023-02-05T21:17:17.690Z,102132.77
2023-02-05T21:22:21.080Z,102135.83
2023-02-05T21:27:25.248Z,102141.14
2023-02-05T21:32:30.739Z,102150.33
2023-02-05T21:37:34.121Z,102161.98
2023-02-05T21:42:37.599Z,102166.95
2023-02-05T21:47:41.168Z,102162.71
2023-02-05T21:52:44.728Z,102177.13
2023-02-05T21:57:49.333Z,102182.43
2023-02-05T22:02:53.314Z,102183.19
2023-02-05T22:07:57.218Z,102165.93
2023-02-05T22:13:01.240Z,102161.39
2023-02-05T22:18:06.304Z,102151.77
2023-02-05T22:23:10.239Z,102154.84
2023-02-05T22:28:14.254Z,102146.48
2023-02-05T22:33:17.862Z,102146.33
2023-02-05T22:38:21.693Z,102165.19
2023-02-05T22:43:28.242Z,102176.05
2023-02-05T22:48:38.814Z,102179.20
2023-02-05T22:53:43.826Z,102176.33
2023-02-05T22:58:51.206Z,102182.88
2023-02-05T23:03:57.888Z,102180.34
2023-02-05T23:09:10.190Z,102183.63
2023-02-05T23:14:18.159Z,102184.91
2023-02-05T23:19:25.152Z,102179.77
2023-02-05T23:24:31.152Z,102178.09
2023-02-05T23:29:38.156Z,102179.70
2023-02-05T23:34:44.154Z,102169.69
2023-02-05T23:50:19.240Z,102167.04
2023-02-05T23:55:22.654Z,102169.74
