createdAt,value
2023-03-08T00:00:55.552Z,98187.78
2023-03-08T00:03:22.991Z,98178.91
2023-03-08T00:05:50.219Z,98173.56
2023-03-08T00:08:17.673Z,98184.25
2023-03-08T00:10:45.124Z,98184.50
2023-03-08T00:13:12.342Z,98186.34
2023-03-08T00:15:39.552Z,98185.50
2023-03-08T00:18:06.977Z,98186.63
2023-03-08T00:20:34.130Z,98180.81
2023-03-08T00:23:01.239Z,98174.41
2023-03-08T00:25:28.734Z,98185.88
2023-03-08T00:27:55.894Z,98186.28
2023-03-08T00:30:23.082Z,98187.47
2023-03-08T00:32:50.537Z,98184.72
2023-03-08T00:35:19.973Z,98181.66
2023-03-08T00:37:47.156Z,98191.31
2023-03-08T00:40:16.222Z,98182.28
2023-03-08T00:42:43.345Z,98186.25
2023-03-08T00:45:10.782Z,98188.72
2023-03-08T00:47:38.212Z,98190.53
2023-03-08T00:50:06.729Z,98177.56
2023-03-08T00:52:33.870Z,98175.88
2023-03-08T00:55:01.312Z,98184.59
2023-03-08T00:57:28.465Z,98191.12
2023-03-08T00:59:55.596Z,98189.91
2023-03-08T01:02:23.015Z,98188.00
2023-03-08T01:04:50.209Z,98184.66
2023-03-08T01:07:18.196Z,98178.34
2023-03-08T01:09:45.611Z,98181.28
2023-03-08T01:12:14.075Z,98183.94
2023-03-08T01:14:41.229Z,98177.34
2023-03-08T01:17:08.915Z,98184.81
2023-03-08T01:19:36.677Z,98195.22
2023-03-08T01:22:04.659Z,98193.28
2023-03-08T01:24:33.104Z,98189.13
2023-03-08T01:27:01.032Z,98202.06
2023-03-08T01:29:28.417Z,98207.84
2023-03-08T01:31:58.055Z,98210.37
2023-03-08T01:34:25.302Z,98217.22
2023-03-08T01:36:52.456Z,98226.28
2023-03-08T01:39:19.922Z,98224.84
2023-03-08T01:41:47.238Z,98216.13
2023-03-08T01:44:17.927Z,98212.81
2023-03-08T01:46:45.585Z,98218.94
2023-03-08T01:49:18.407Z,98228.00
2023-03-08T01:52:00.348Z,98236.69
2023-03-08T01:54:28.958Z,98246.66
2023-03-08T01:56:58.888Z,98235.59
2023-03-08T01:59:26.059Z,98231.94
2023-03-08T02:01:53.220Z,98238.78
2023-03-08T02:04:21.518Z,98247.94
2023-03-08T02:06:48.732Z,98243.69
2023-03-08T02:09:18.814Z,98240.72
2023-03-08T02:11:46.284Z,98239.87
2023-03-08T02:14:13.461Z,98246.59
2023-03-08T02:16:42.531Z,98240.28
2023-03-08T02:19:14.798Z,98241.22
2023-03-08T02:21:42.143Z,98235.97
2023-03-08T02:24:29.866Z,98244.12
2023-03-08T02:27:00.643Z,98235.19
2023-03-08T02:29:28.109Z,98238.56
2023-03-08T02:31:55.378Z,98239.84
2023-03-08T02:34:22.544Z,98242.41
2023-03-08T02:36:50.281Z,98248.72
2023-03-08T02:39:18.383Z,98255.59
2023-03-08T02:41:45.545Z,98257.66
2023-03-08T02:44:13.756Z,98259.50
2023-03-08T02:46:40.926Z,98267.12
2023-03-08T02:49:08.221Z,98271.16
2023-03-08T02:51:35.653Z,98274.62
2023-03-08T02:54:02.804Z,98274.62
2023-03-08T02:56:30.023Z,98277.13
2023-03-08T02:58:57.481Z,98278.63
2023-03-08T03:01:24.992Z,98279.50
2023-03-08T03:03:53.752Z,98284.25
2023-03-08T03:06:21.390Z,98279.69
2023-03-08T03:08:48.977Z,98287.47
2023-03-08T03:11:17.669Z,98293.13
2023-03-08T03:13:47.965Z,98289.41
2023-03-08T03:16:15.775Z,98294.69
2023-03-08T03:18:43.189Z,98301.13
2023-03-08T03:21:12.507Z,98311.06
2023-03-08T03:23:39.959Z,98318.72
2023-03-08T03:26:08.670Z,98325.59
2023-03-08T03:28:36.342Z,98320.41
2023-03-08T03:31:11.152Z,98322.13
2023-03-08T03:33:39.430Z,98324.69
2023-03-08T03:36:07.816Z,98326.28
2023-03-08T03:38:35.526Z,98326.97
2023-03-08T03:41:10.524Z,98323.50
2023-03-08T03:43:38.057Z,98320.66
2023-03-08T03:46:09.025Z,98306.03
2023-03-08T03:48:36.325Z,98304.59
2023-03-08T03:51:04.019Z,98299.00
2023-03-08T03:53:32.134Z,98295.31
2023-03-08T03:56:03.900Z,98285.13
2023-03-08T03:58:31.573Z,98283.12
2023-03-08T04:00:58.886Z,98281.75
2023-03-08T04:03:26.965Z,98287.41
2023-03-08T04:05:54.361Z,98300.19
2023-03-08T04:08:21.898Z,98302.50
2023-03-08T04:10:49.525Z,98312.28
2023-03-08T04:13:16.679Z,98320.53
2023-03-08T04:15:43.852Z,98321.63
2023-03-08T04:18:11.588Z,98325.84
2023-03-08T04:20:41.207Z,98326.09
2023-03-08T04:23:08.668Z,98335.41
2023-03-08T04:25:36.273Z,98345.09
2023-03-08T04:28:04.997Z,98343.44
2023-03-08T04:30:32.546Z,98353.19
2023-03-08T04:33:00.494Z,98355.84
2023-03-08T04:35:28.467Z,98352.59
2023-03-08T04:37:55.665Z,98363.97
2023-03-08T04:40:23.488Z,98357.47
2023-03-08T04:42:51.184Z,98353.97
2023-03-08T04:45:19.300Z,98351.50
2023-03-08T04:47:46.795Z,98353.16
2023-03-08T04:50:14.213Z,98353.38
2023-03-08T04:52:41.674Z,98349.13
2023-03-08T04:55:09.206Z,98360.56
2023-03-08T04:57:37.039Z,98350.00
2023-03-08T05:00:05.940Z,98343.34
2023-03-08T05:02:36.137Z,98344.19
2023-03-08T05:05:04.408Z,98345.25
2023-03-08T05:07:31.951Z,98337.81
2023-03-08T05:10:01.477Z,98336.03
2023-03-08T05:12:29.712Z,98332.87
2023-03-08T05:14:57.058Z,98345.66
2023-03-08T05:17:24.801Z,98349.44
2023-03-08T05:19:52.117Z,98348.03
2023-03-08T05:22:19.841Z,98345.31
2023-03-08T05:24:48.488Z,98344.34
2023-03-08T05:27:16.406Z,98349.75
2023-03-08T05:29:43.753Z,98354.69
2023-03-08T05:32:11.863Z,98363.06
2023-03-08T05:34:39.396Z,98359.78
2023-03-08T05:37:07.095Z,98363.13
2023-03-08T05:39:35.160Z,98376.19
2023-03-08T05:42:02.892Z,98382.75
2023-03-08T05:44:30.518Z,98389.03
2023-03-08T05:46:58.494Z,98390.59
2023-03-08T05:49:25.943Z,98392.97
2023-03-08T05:51:54.748Z,98404.06
2023-03-08T05:54:22.724Z,98401.25
2023-03-08T05:56:50.309Z,98405.09
2023-03-08T05:59:19.304Z,98399.44
2023-03-08T06:01:46.962Z,98409.38
2023-03-08T06:04:15.269Z,98403.06
2023-03-08T06:06:42.961Z,98418.00
2023-03-08T06:09:10.197Z,98418.97
2023-03-08T06:11:38.139Z,98425.81
2023-03-08T06:14:05.600Z,98436.06
2023-03-08T06:16:33.017Z,98434.50
2023-03-08T06:19:01.802Z,98435.56
2023-03-08T06:21:28.938Z,98435.31
2023-03-08T06:23:56.671Z,98441.44
2023-03-08T06:26:24.590Z,98436.25
2023-03-08T06:28:51.972Z,98442.84
2023-03-08T06:31:19.480Z,98445.91
2023-03-08T06:33:47.134Z,98446.87
2023-03-08T06:36:15.754Z,98441.00
2023-03-08T06:38:43.957Z,98448.25
2023-03-08T06:41:11.838Z,98447.28
2023-03-08T06:43:39.090Z,98446.34
2023-03-08T06:46:07.126Z,98459.56
2023-03-08T06:48:34.966Z,98452.59
2023-03-08T06:51:02.230Z,98463.13
2023-03-08T06:53:29.679Z,98465.25
2023-03-08T06:55:58.618Z,98462.66
2023-03-08T06:58:25.896Z,98457.34
2023-03-08T07:00:53.070Z,98466.25
2023-03-08T07:03:20.538Z,98473.34
2023-03-08T07:05:47.739Z,98474.84
2023-03-08T07:08:14.907Z,98478.81
2023-03-08T07:10:42.354Z,98473.66
2023-03-08T07:13:09.524Z,98486.66
2023-03-08T07:15:39.325Z,98490.03
2023-03-08T07:18:06.772Z,98500.69
2023-03-08T07:20:33.924Z,98502.66
2023-03-08T07:23:02.027Z,98501.50
2023-03-08T07:25:29.534Z,98510.81
2023-03-08T07:27:58.560Z,98502.84
2023-03-08T07:30:25.683Z,98505.25
2023-03-08T07:32:53.564Z,98501.56
2023-03-08T07:35:20.863Z,98497.41
2023-03-08T07:37:48.050Z,98499.87
2023-03-08T07:40:16.352Z,98510.69
2023-03-08T07:42:43.908Z,98513.91
2023-03-08T07:45:12.077Z,98519.28
2023-03-08T07:47:40.614Z,98528.19
2023-03-08T07:50:08.261Z,98530.66
2023-03-08T07:52:35.389Z,98529.81
2023-03-08T07:55:02.940Z,98532.25
2023-03-08T07:57:30.412Z,98541.69
2023-03-08T07:59:57.589Z,98551.38
2023-03-08T08:02:25.084Z,98553.78
2023-03-08T08:04:52.549Z,98560.87
2023-03-08T08:07:19.735Z,98552.59
2023-03-08T08:09:46.968Z,98552.47
2023-03-08T08:12:14.361Z,98555.06
2023-03-08T08:14:41.529Z,98556.81
2023-03-08T08:17:08.741Z,98556.22
2023-03-08T08:19:36.944Z,98562.53
2023-03-08T08:22:04.892Z,98560.37
2023-03-08T08:24:32.913Z,98569.59
2023-03-08T08:27:00.393Z,98562.50
2023-03-08T08:29:27.552Z,98562.53
2023-03-08T08:31:54.981Z,98560.19
2023-03-08T08:34:22.415Z,98562.59
2023-03-08T08:36:49.622Z,98554.53
2023-03-08T08:39:16.989Z,98553.87
2023-03-08T08:41:44.391Z,98562.16
2023-03-08T08:44:11.605Z,98553.25
2023-03-08T08:46:38.738Z,98550.94
2023-03-08T08:49:06.145Z,98551.09
2023-03-08T08:51:33.265Z,98546.84
2023-03-08T08:54:00.504Z,98543.19
2023-03-08T08:56:28.794Z,98543.78
2023-03-08T08:58:56.700Z,98538.59
2023-03-08T09:01:25.318Z,98545.16
2023-03-08T09:03:52.811Z,98540.56
2023-03-08T09:06:20.640Z,98529.97
2023-03-08T09:08:57.536Z,98524.84
2023-03-08T09:11:25.789Z,98526.16
2023-03-08T09:13:53.863Z,98533.38
2023-03-08T09:16:21.090Z,98534.44
2023-03-08T09:18:48.804Z,98530.47
2023-03-08T09:21:16.179Z,98534.00
2023-03-08T09:23:43.625Z,98545.75
2023-03-08T09:26:11.369Z,98538.47
2023-03-08T09:28:38.520Z,98541.62
2023-03-08T09:31:09.924Z,98541.53
2023-03-08T09:33:38.189Z,98527.16
2023-03-08T09:36:05.545Z,98530.00
2023-03-08T09:38:32.810Z,98531.66
2023-03-08T09:41:25.925Z,98536.56
2023-03-08T09:43:55.907Z,98533.56
2023-03-08T09:46:24.847Z,98534.75
2023-03-08T09:48:51.997Z,98525.91
2023-03-08T09:51:19.122Z,98528.19
2023-03-08T09:53:52.117Z,98521.16
2023-03-08T09:56:25.580Z,98517.09
2023-03-08T09:59:01.104Z,98520.16
2023-03-08T10:01:47.413Z,98523.94
2023-03-08T10:04:15.969Z,98518.59
2023-03-08T10:06:50.190Z,98516.47
2023-03-08T10:09:27.109Z,98519.44
2023-03-08T10:12:01.699Z,98513.78
2023-03-08T10:14:30.678Z,98508.59
2023-03-08T10:17:04.737Z,98514.13
2023-03-08T10:19:42.915Z,98507.03
2023-03-08T10:22:34.360Z,98505.13
2023-03-08T10:25:02.799Z,98499.50
2023-03-08T10:27:32.745Z,98506.25
2023-03-08T10:30:00.495Z,98506.81
2023-03-08T10:32:28.258Z,98507.87
2023-03-08T10:35:01.891Z,98522.41
2023-03-08T10:37:33.404Z,98524.09
2023-03-08T10:40:04.076Z,98519.91
2023-03-08T10:42:31.742Z,98517.03
2023-03-08T10:45:15.775Z,98513.59
2023-03-08T10:47:43.232Z,98518.72
2023-03-08T10:50:21.133Z,98519.88
2023-03-08T10:52:50.746Z,98510.56
2023-03-08T10:55:22.139Z,98504.31
2023-03-08T10:57:56.699Z,98486.44
2023-03-08T11:00:26.304Z,98498.38
2023-03-08T11:03:01.946Z,98492.28
2023-03-08T11:05:29.180Z,98485.97
2023-03-08T11:07:57.957Z,98494.38
2023-03-08T11:10:28.853Z,98490.66
2023-03-08T11:13:25.484Z,98486.56
2023-03-08T11:15:56.706Z,98479.72
2023-03-08T11:18:26.908Z,98474.66
2023-03-08T11:20:55.758Z,98467.88
2023-03-08T11:23:22.975Z,98475.50
2023-03-08T11:26:00.930Z,98463.97
2023-03-08T11:28:28.367Z,98469.41
2023-03-08T11:30:55.571Z,98465.00
2023-03-08T11:33:46.205Z,98471.59
2023-03-08T11:36:31.396Z,98466.81
2023-03-08T11:38:59.727Z,98476.22
2023-03-08T11:41:39.732Z,98474.19
2023-03-08T11:44:09.757Z,98465.44
2023-03-08T11:46:42.053Z,98460.72
2023-03-08T11:49:38.797Z,98454.25
2023-03-08T11:52:10.409Z,98447.66
2023-03-08T11:54:46.841Z,98455.69
2023-03-08T11:57:14.556Z,98440.47
2023-03-08T11:59:46.922Z,98444.19
2023-03-08T12:02:25.157Z,98434.97
2023-03-08T12:05:09.871Z,98434.84
2023-03-08T12:07:38.695Z,98435.81
2023-03-08T12:10:21.348Z,98439.75
2023-03-08T12:12:50.083Z,98430.22
2023-03-08T12:15:23.379Z,98429.59
2023-03-08T12:17:52.663Z,98436.25
2023-03-08T12:20:21.888Z,98422.06
2023-03-08T12:22:58.007Z,98421.41
2023-03-08T12:25:25.672Z,98421.16
2023-03-08T12:28:05.804Z,98416.78
2023-03-08T12:30:36.283Z,98412.78
2023-03-08T12:33:04.570Z,98420.50
2023-03-08T12:35:35.572Z,98420.12
2023-03-08T12:38:05.128Z,98411.16
2023-03-08T12:40:38.207Z,98400.31
2023-03-08T12:43:35.170Z,98410.09
2023-03-08T12:46:04.657Z,98384.53
2023-03-08T12:48:37.694Z,98390.38
2023-03-08T12:51:07.939Z,98371.41
2023-03-08T12:53:36.973Z,98368.63
2023-03-08T12:56:21.400Z,98359.44
2023-03-08T12:58:51.063Z,98354.94
2023-03-08T13:01:27.828Z,98334.75
2023-03-08T13:03:55.425Z,98335.66
2023-03-08T13:06:22.487Z,98318.28
2023-03-08T13:08:56.397Z,98314.00
2023-03-08T13:11:24.299Z,98309.34
2023-03-08T13:13:52.787Z,98292.84
2023-03-08T13:16:21.723Z,98289.34
2023-03-08T13:18:50.188Z,98276.66
2023-03-08T13:21:24.070Z,98284.47
2023-03-08T13:24:00.611Z,98285.16
2023-03-08T13:26:50.734Z,98289.78
2023-03-08T13:29:19.346Z,98279.56
2023-03-08T13:31:47.809Z,98257.16
2023-03-08T13:34:31.090Z,98253.94
2023-03-08T13:36:58.834Z,98255.22
2023-03-08T13:39:27.119Z,98251.84
2023-03-08T13:41:54.285Z,98234.59
2023-03-08T13:44:25.842Z,98227.06
2023-03-08T13:46:54.758Z,98232.47
2023-03-08T13:49:23.379Z,98230.84
2023-03-08T13:51:54.392Z,98223.03
2023-03-08T13:54:29.418Z,98226.34
2023-03-08T13:56:57.555Z,98218.97
2023-03-08T13:59:25.049Z,98218.81
2023-03-08T14:01:52.601Z,98230.38
2023-03-08T14:04:21.628Z,98210.69
2023-03-08T14:06:52.713Z,98208.53
2023-03-08T14:09:20.267Z,98230.47
2023-03-08T14:11:53.346Z,98222.38
2023-03-08T14:14:23.267Z,98223.13
2023-03-08T14:16:51.490Z,98224.16
2023-03-08T14:19:18.732Z,98218.44
2023-03-08T14:21:50.140Z,98218.25
2023-03-08T14:24:21.567Z,98221.16
2023-03-08T14:27:15.515Z,98224.31
2023-03-08T14:29:43.428Z,98231.16
2023-03-08T14:32:10.988Z,98243.13
2023-03-08T14:34:39.479Z,98224.31
2023-03-08T14:37:14.347Z,98233.53
2023-03-08T14:39:45.858Z,98244.94
2023-03-08T14:42:19.039Z,98225.97
2023-03-08T14:44:52.626Z,98230.88
2023-03-08T14:47:24.678Z,98235.91
2023-03-08T14:50:07.354Z,98228.38
2023-03-08T14:52:35.427Z,98228.69
2023-03-08T14:55:03.624Z,98218.84
2023-03-08T14:57:30.817Z,98211.78
2023-03-08T15:00:02.240Z,98216.69
2023-03-08T15:02:29.720Z,98228.47
2023-03-08T15:04:56.899Z,98221.12
2023-03-08T15:07:24.260Z,98204.53
2023-03-08T15:09:51.766Z,98187.53
2023-03-08T15:12:19.006Z,98193.28
2023-03-08T15:14:46.153Z,98190.59
2023-03-08T15:17:13.588Z,98182.22
2023-03-08T15:19:40.778Z,98182.69
2023-03-08T15:22:07.955Z,98182.06
2023-03-08T15:24:35.453Z,98180.19
2023-03-08T15:27:02.588Z,98183.56
2023-03-08T15:29:30.757Z,98180.69
2023-03-08T15:31:58.409Z,98177.81
2023-03-08T15:34:28.092Z,98155.16
2023-03-08T15:36:55.664Z,98149.00
2023-03-08T15:39:23.271Z,98147.97
2023-03-08T15:41:50.591Z,98157.53
2023-03-08T15:44:17.814Z,98139.59
2023-03-08T15:46:45.253Z,98138.56
2023-03-08T15:49:12.456Z,98137.91
2023-03-08T15:51:39.755Z,98122.97
2023-03-08T15:54:07.389Z,98121.59
2023-03-08T15:56:34.586Z,98129.34
2023-03-08T15:59:02.036Z,98125.44
2023-03-08T16:01:29.547Z,98116.44
2023-03-08T16:03:57.169Z,98119.47
2023-03-08T16:06:24.750Z,98113.91
2023-03-08T16:08:52.146Z,98115.56
2023-03-08T16:11:22.373Z,98113.56
2023-03-08T16:13:50.515Z,98113.03
2023-03-08T16:16:17.893Z,98124.13
2023-03-08T16:18:45.449Z,98116.41
2023-03-08T16:21:12.644Z,98100.34
2023-03-08T16:23:41.568Z,98111.06
2023-03-08T16:26:15.953Z,98115.75
2023-03-08T16:28:45.004Z,98107.88
2023-03-08T16:31:12.705Z,98108.38
2023-03-08T16:33:40.017Z,98109.03
2023-03-08T16:36:07.434Z,98105.66
2023-03-08T16:38:34.923Z,98095.53
2023-03-08T16:41:12.314Z,98096.13
2023-03-08T16:43:47.311Z,98104.97
2023-03-08T16:46:19.286Z,98109.56
2023-03-08T16:48:49.668Z,98107.91
2023-03-08T16:51:18.025Z,98099.06
2023-03-08T16:53:45.218Z,98088.50
2023-03-08T16:56:18.674Z,98093.69
2023-03-08T16:58:45.854Z,98098.00
2023-03-08T17:01:14.072Z,98094.75
2023-03-08T17:03:41.267Z,98099.47
2023-03-08T17:06:09.529Z,98089.59
2023-03-08T17:08:36.999Z,98097.97
2023-03-08T17:11:06.036Z,98099.44
2023-03-08T17:13:33.528Z,98098.31
2023-03-08T17:16:01.095Z,98095.78
2023-03-08T17:18:28.309Z,98094.75
2023-03-08T17:20:56.750Z,98093.28
2023-03-08T17:23:24.169Z,98097.31
2023-03-08T17:25:52.518Z,98081.88
2023-03-08T17:28:19.810Z,98084.03
2023-03-08T17:30:47.592Z,98082.72
2023-03-08T17:33:15.286Z,98084.56
2023-03-08T17:35:42.589Z,98089.09
2023-03-08T17:38:10.138Z,98086.34
2023-03-08T17:40:38.831Z,98092.47
2023-03-08T17:43:06.014Z,98097.63
2023-03-08T17:45:33.555Z,98100.31
2023-03-08T17:48:02.740Z,98096.97
2023-03-08T17:50:31.070Z,98087.69
2023-03-08T17:52:58.825Z,98090.59
2023-03-08T17:55:26.397Z,98090.44
2023-03-08T17:57:53.589Z,98083.72
2023-03-08T18:00:21.373Z,98091.25
2023-03-08T18:02:48.972Z,98090.91
2023-03-08T18:05:16.226Z,98083.69
2023-03-08T18:07:43.561Z,98065.28
2023-03-08T18:10:11.227Z,98067.06
2023-03-08T18:12:38.408Z,98071.28
2023-03-08T18:15:05.899Z,98069.91
2023-03-08T18:17:34.255Z,98079.22
2023-03-08T18:20:01.854Z,98078.44
2023-03-08T18:22:31.075Z,98087.69
2023-03-08T18:24:58.483Z,98082.97
2023-03-08T18:27:25.718Z,98073.28
2023-03-08T18:29:52.948Z,98075.81
2023-03-08T18:32:20.349Z,98070.50
2023-03-08T18:34:48.212Z,98056.31
2023-03-08T18:37:15.496Z,98059.06
2023-03-08T18:39:42.985Z,98064.28
2023-03-08T18:42:10.596Z,98064.69
2023-03-08T18:44:38.746Z,98059.22
2023-03-08T18:47:06.223Z,98060.16
2023-03-08T18:49:33.482Z,98057.47
2023-03-08T18:52:00.802Z,98053.91
2023-03-08T18:54:28.304Z,98056.50
2023-03-08T18:56:57.089Z,98050.09
2023-03-08T18:59:26.654Z,98045.84
2023-03-08T19:01:54.486Z,98037.88
2023-03-08T19:04:21.964Z,98038.00
2023-03-08T19:06:49.400Z,98046.28
2023-03-08T19:09:17.270Z,98040.47
2023-03-08T19:11:45.261Z,98037.88
2023-03-08T19:14:12.830Z,98030.09
2023-03-08T19:16:40.416Z,98030.19
2023-03-08T19:19:09.262Z,98017.94
2023-03-08T19:21:37.991Z,98013.31
2023-03-08T19:24:05.538Z,98018.03
2023-03-08T19:26:37.422Z,98011.16
2023-03-08T19:29:06.181Z,98014.13
2023-03-08T19:31:34.387Z,98022.13
2023-03-08T19:34:01.937Z,98018.53
2023-03-08T19:36:29.291Z,98020.97
2023-03-08T19:38:57.033Z,98017.28
2023-03-08T19:41:24.743Z,98017.97
2023-03-08T19:43:52.293Z,98020.78
2023-03-08T19:46:19.707Z,98014.91
2023-03-08T19:48:47.161Z,98019.16
2023-03-08T19:51:18.344Z,98016.00
2023-03-08T19:53:45.786Z,98008.75
2023-03-08T19:56:14.064Z,98005.69
2023-03-08T19:58:41.426Z,98008.22
2023-03-08T20:01:09.723Z,97998.47
2023-03-08T20:03:37.996Z,97992.69
2023-03-08T20:06:05.489Z,97995.22
2023-03-08T20:08:34.048Z,97986.25
2023-03-08T20:11:02.640Z,97999.94
2023-03-08T20:13:30.413Z,98008.16
2023-03-08T20:15:58.010Z,98005.59
2023-03-08T20:18:26.420Z,98012.34
2023-03-08T20:20:53.941Z,98014.63
2023-03-08T20:23:21.404Z,98025.44
2023-03-08T20:25:49.097Z,98024.84
2023-03-08T20:28:18.096Z,98019.06
2023-03-08T20:30:45.528Z,98020.09
2023-03-08T20:33:13.152Z,98014.50
2023-03-08T20:35:41.136Z,98010.66
2023-03-08T20:38:08.448Z,97993.94
2023-03-08T20:40:38.662Z,97998.69
2023-03-08T20:43:10.927Z,97998.28
2023-03-08T20:45:39.313Z,97994.13
2023-03-08T20:48:06.731Z,97997.09
2023-03-08T20:50:34.098Z,97999.13
2023-03-08T20:53:01.550Z,98003.78
2023-03-08T20:55:29.944Z,97987.00
2023-03-08T20:57:57.290Z,97997.94
2023-03-08T21:00:25.497Z,97989.59
2023-03-08T21:02:53.072Z,97995.78
2023-03-08T21:05:20.700Z,97991.34
2023-03-08T21:07:48.109Z,97995.38
2023-03-08T21:10:15.533Z,97988.97
2023-03-08T21:12:42.979Z,97987.97
2023-03-08T21:15:10.564Z,97987.13
2023-03-08T21:17:40.749Z,97982.34
2023-03-08T21:20:09.474Z,97990.69
2023-03-08T21:22:36.885Z,97991.31
2023-03-08T21:25:05.236Z,97986.06
2023-03-08T21:27:32.594Z,97988.31
2023-03-08T21:30:00.478Z,97986.03
2023-03-08T21:32:28.144Z,97982.19
2023-03-08T21:34:55.504Z,97970.75
2023-03-08T21:37:22.996Z,97974.44
2023-03-08T21:39:50.352Z,97965.19
2023-03-08T21:42:17.532Z,97980.56
2023-03-08T21:44:44.969Z,97972.53
2023-03-08T21:47:12.136Z,97978.44
2023-03-08T21:49:39.283Z,97961.59
2023-03-08T21:52:06.791Z,97957.41
2023-03-08T21:54:34.134Z,97944.50
2023-03-08T21:57:01.316Z,97938.69
2023-03-08T21:59:29.334Z,97932.88
2023-03-08T22:01:58.666Z,97930.38
2023-03-08T22:04:26.354Z,97930.59
2023-03-08T22:06:55.589Z,97923.78
2023-03-08T22:09:23.176Z,97924.34
2023-03-08T22:11:51.615Z,97929.56
2023-03-08T22:14:18.799Z,97929.06
2023-03-08T22:16:45.925Z,97925.38
2023-03-08T22:19:13.359Z,97919.38
2023-03-08T22:21:40.528Z,97922.00
2023-03-08T22:24:07.746Z,97936.97
2023-03-08T22:26:35.180Z,97931.28
2023-03-08T22:29:02.321Z,97936.09
2023-03-08T22:31:29.811Z,97935.47
2023-03-08T22:33:57.445Z,97929.28
2023-03-08T22:36:24.690Z,97937.69
2023-03-08T22:38:51.868Z,97939.50
2023-03-08T22:41:21.060Z,97935.37
2023-03-08T22:43:48.383Z,97947.75
2023-03-08T22:46:16.730Z,97955.28
2023-03-08T22:48:44.641Z,97957.28
2023-03-08T22:51:12.002Z,97964.97
2023-03-08T22:53:39.558Z,97962.69
2023-03-08T22:56:07.569Z,97959.75
2023-03-08T22:58:34.941Z,97959.28
2023-03-08T23:01:02.072Z,97962.00
2023-03-08T23:03:31.281Z,97960.97
2023-03-08T23:05:58.535Z,97953.59
2023-03-08T23:08:25.701Z,97951.28
2023-03-08T23:10:53.136Z,97943.69
2023-03-08T23:13:32.958Z,97945.56
2023-03-08T23:16:01.209Z,97947.84
2023-03-08T23:18:28.395Z,97947.06
2023-03-08T23:20:55.666Z,97942.53
2023-03-08T23:23:25.133Z,97937.56
2023-03-08T23:25:52.463Z,97938.06
2023-03-08T23:28:19.803Z,97943.94
2023-03-08T23:30:47.270Z,97944.88
2023-03-08T23:33:14.511Z,97938.47
2023-03-08T23:35:41.700Z,97941.91
2023-03-08T23:38:09.218Z,97947.22
2023-03-08T23:40:38.311Z,97947.47
2023-03-08T23:43:05.914Z,97943.34
2023-03-08T23:45:33.433Z,97939.06
2023-03-08T23:48:03.092Z,97936.72
2023-03-08T23:50:30.454Z,97940.56
2023-03-08T23:52:57.930Z,97936.78
2023-03-08T23:55:25.113Z,97938.16
2023-03-08T23:57:52.262Z,97931.31
