createdAt,value
2018-04-16T00:01:24.605Z,15.83
2018-04-16T00:03:52.086Z,15.82
2018-04-16T00:06:19.580Z,15.68
2018-04-16T00:08:47.069Z,15.67
2018-04-16T00:11:14.549Z,15.73
2018-04-16T00:13:42.040Z,15.66
2018-04-16T00:16:09.514Z,15.63
2018-04-16T00:18:37.005Z,15.62
2018-04-16T00:21:04.502Z,15.64
2018-04-16T00:23:31.999Z,15.64
2018-04-16T00:25:59.479Z,15.60
2018-04-16T00:28:26.965Z,15.65
2018-04-16T00:30:54.459Z,15.55
2018-04-16T00:36:30.232Z,15.52
2018-04-16T00:39:03.444Z,15.50
2018-04-16T00:41:36.617Z,15.53
2018-04-16T00:47:15.386Z,15.58
2018-04-16T00:49:48.641Z,15.60
2018-04-16T00:52:21.854Z,15.56
2018-04-16T00:54:54.915Z,15.50
2018-04-16T00:57:28.177Z,15.48
2018-04-16T01:00:01.359Z,15.54
2018-04-16T01:02:34.542Z,15.47
2018-04-16T01:05:07.764Z,15.57
2018-04-16T01:07:40.885Z,15.54
2018-04-16T01:10:14.109Z,15.46
2018-04-16T01:12:47.123Z,15.47
2018-04-16T01:15:20.216Z,15.46
2018-04-16T01:17:53.351Z,15.60
2018-04-16T01:20:26.611Z,15.59
2018-04-16T01:22:59.660Z,15.55
2018-04-16T01:25:32.900Z,15.53
2018-04-16T01:28:06.026Z,15.53
2018-04-16T01:30:39.090Z,15.48
2018-04-16T01:33:12.269Z,15.52
2018-04-16T01:35:45.605Z,15.49
2018-04-16T01:38:18.910Z,15.47
2018-04-16T01:40:52.046Z,15.43
2018-04-16T01:46:27.914Z,15.54
2018-04-16T01:49:01.122Z,15.44
2018-04-16T01:51:34.357Z,15.50
2018-04-16T01:54:07.539Z,15.54
2018-04-16T01:56:40.635Z,15.46
2018-04-16T01:59:13.718Z,15.60
2018-04-16T02:04:51.694Z,15.42
2018-04-16T02:07:25.028Z,15.44
2018-04-16T02:09:58.197Z,15.49
2018-04-16T02:12:31.413Z,15.50
2018-04-16T02:15:04.509Z,15.47
2018-04-16T02:17:37.703Z,15.53
2018-04-16T02:20:10.847Z,15.46
2018-04-16T02:22:44.085Z,15.56
2018-04-16T02:25:17.260Z,15.55
2018-04-16T02:27:50.502Z,15.52
2018-04-16T02:33:24.560Z,15.45
2018-04-16T02:35:57.810Z,15.40
2018-04-16T02:38:30.971Z,15.38
2018-04-16T02:41:04.163Z,15.50
2018-04-16T02:43:37.208Z,15.43
2018-04-16T02:46:10.405Z,15.45
2018-04-16T02:48:43.600Z,15.54
2018-04-16T02:51:16.842Z,15.56
2018-04-16T02:53:50.051Z,15.61
2018-04-16T02:56:23.229Z,15.57
2018-04-16T02:58:56.369Z,15.50
2018-04-16T03:01:29.481Z,15.61
2018-04-16T03:04:02.680Z,15.68
2018-04-16T03:06:35.868Z,15.61
2018-04-16T03:09:08.984Z,15.56
2018-04-16T03:11:42.125Z,15.54
2018-04-16T03:14:15.322Z,15.50
2018-04-16T03:16:48.558Z,15.51
2018-04-16T03:19:21.719Z,15.37
2018-04-16T03:21:54.729Z,15.20
2018-04-16T03:24:27.830Z,14.98
2018-04-16T03:27:00.935Z,14.67
2018-04-16T03:29:34.062Z,14.53
2018-04-16T03:32:07.210Z,14.37
2018-04-16T03:34:40.507Z,14.32
2018-04-16T03:37:13.557Z,14.38
2018-04-16T03:39:46.836Z,14.34
2018-04-16T03:42:20.539Z,14.37
2018-04-16T03:44:53.740Z,14.34
2018-04-16T03:47:26.924Z,14.35
2018-04-16T03:53:06.210Z,14.41
2018-04-16T03:55:39.282Z,14.37
2018-04-16T03:58:06.773Z,14.37
2018-04-16T04:00:34.278Z,14.37
2018-04-16T04:03:01.779Z,14.37
2018-04-16T04:05:29.265Z,14.38
2018-04-16T04:07:56.839Z,14.35
2018-04-16T04:10:24.342Z,14.33
2018-04-16T04:12:51.925Z,14.27
2018-04-16T04:15:19.415Z,14.23
2018-04-16T04:17:46.923Z,14.22
2018-04-16T04:20:14.596Z,14.15
2018-04-16T04:22:54.016Z,14.38
2018-04-16T04:25:33.431Z,14.76
2018-04-16T04:28:12.775Z,14.67
2018-04-16T04:30:40.280Z,14.76
2018-04-16T04:33:07.789Z,14.94
2018-04-16T04:35:35.332Z,14.82
2018-04-16T04:38:02.862Z,14.92
2018-04-16T04:40:30.350Z,14.96
2018-04-16T04:42:57.926Z,14.79
2018-04-16T04:45:25.525Z,14.90
2018-04-16T04:47:53.030Z,16.46
2018-04-16T04:50:20.563Z,17.54
2018-04-16T04:52:48.331Z,16.41
2018-04-16T04:55:15.870Z,17.10
2018-04-16T04:57:43.429Z,17.21
2018-04-16T05:00:10.938Z,16.59
2018-04-16T05:02:38.415Z,16.75
2018-04-16T05:05:05.917Z,17.14
2018-04-16T05:07:33.424Z,16.91
2018-04-16T05:10:00.923Z,17.80
2018-04-16T05:12:28.417Z,18.16
2018-04-16T05:14:55.999Z,18.47
2018-04-16T05:17:23.585Z,19.06
2018-04-16T05:19:51.096Z,18.79
2018-04-16T05:22:18.590Z,18.81
2018-04-16T05:24:46.088Z,18.62
2018-04-16T05:27:13.585Z,18.30
2018-04-16T05:29:41.132Z,18.72
2018-04-16T05:32:08.639Z,18.05
2018-04-16T05:34:36.133Z,18.03
2018-04-16T05:37:03.648Z,18.12
2018-04-16T05:39:31.235Z,18.57
2018-04-16T05:41:58.728Z,18.12
2018-04-16T05:44:26.245Z,18.06
2018-04-16T05:46:53.729Z,17.86
2018-04-16T05:49:21.254Z,17.79
2018-04-16T05:51:48.723Z,17.40
2018-04-16T05:54:16.254Z,17.88
2018-04-16T05:56:43.738Z,17.40
2018-04-16T05:59:11.219Z,18.14
2018-04-16T06:01:38.696Z,17.64
2018-04-16T06:04:06.369Z,18.29
2018-04-16T06:06:33.955Z,19.06
2018-04-16T06:09:01.440Z,19.43
2018-04-16T06:11:28.947Z,19.60
2018-04-16T06:13:56.477Z,19.90
2018-04-16T06:16:23.999Z,19.16
2018-04-16T06:18:51.703Z,18.10
2018-04-16T06:21:19.208Z,18.41
2018-04-16T06:23:46.689Z,18.67
2018-04-16T06:26:14.201Z,18.56
2018-04-16T06:28:41.707Z,18.56
2018-04-16T06:31:09.204Z,18.76
2018-04-16T06:33:36.717Z,19.00
2018-04-16T06:36:04.410Z,18.85
2018-04-16T06:38:31.893Z,18.82
2018-04-16T06:40:59.397Z,17.62
2018-04-16T06:43:26.890Z,18.59
2018-04-16T06:45:54.387Z,19.37
2018-04-16T06:48:21.954Z,19.09
2018-04-16T06:50:49.452Z,19.74
2018-04-16T06:53:16.953Z,19.36
2018-04-16T06:55:44.576Z,18.90
2018-04-16T06:58:12.064Z,19.68
2018-04-16T07:00:39.614Z,19.68
2018-04-16T07:03:07.117Z,19.53
2018-04-16T07:05:34.620Z,19.57
2018-04-16T07:08:02.126Z,20.02
2018-04-16T07:10:29.637Z,20.42
2018-04-16T07:12:57.162Z,19.89
2018-04-16T07:15:24.678Z,19.73
2018-04-16T07:17:52.271Z,19.45
2018-04-16T07:20:19.772Z,19.86
2018-04-16T07:22:47.287Z,20.61
2018-04-16T07:25:14.855Z,20.20
2018-04-16T07:27:42.357Z,19.90
2018-04-16T07:30:09.894Z,19.97
2018-04-16T07:32:37.388Z,20.24
2018-04-16T07:35:04.871Z,20.40
2018-04-16T07:37:32.367Z,20.33
2018-04-16T07:39:59.867Z,19.76
2018-04-16T07:42:27.357Z,20.13
2018-04-16T07:44:54.824Z,20.00
2018-04-16T07:47:22.379Z,20.00
2018-04-16T07:49:49.863Z,20.45
2018-04-16T07:52:17.354Z,20.12
2018-04-16T07:54:44.967Z,20.09
2018-04-16T07:57:12.453Z,20.22
2018-04-16T07:59:39.941Z,20.88
2018-04-16T08:02:07.421Z,20.95
2018-04-16T08:04:34.954Z,20.40
2018-04-16T08:07:02.456Z,20.58
2018-04-16T08:09:29.943Z,20.46
2018-04-16T08:11:57.450Z,20.20
2018-04-16T08:14:24.941Z,19.46
2018-04-16T08:16:52.412Z,19.86
2018-04-16T08:19:19.978Z,19.73
2018-04-16T08:21:47.479Z,19.84
2018-04-16T08:24:15.031Z,20.08
2018-04-16T08:26:42.528Z,20.12
2018-04-16T08:29:10.017Z,20.08
2018-04-16T08:31:37.505Z,20.19
2018-04-16T08:34:05.041Z,19.87
2018-04-16T08:36:32.554Z,20.06
2018-04-16T08:39:00.036Z,20.32
2018-04-16T08:41:27.519Z,20.26
2018-04-16T08:43:55.000Z,20.54
2018-04-16T08:46:22.532Z,20.38
2018-04-16T08:48:50.019Z,20.06
2018-04-16T08:51:17.537Z,20.37
2018-04-16T08:53:45.024Z,21.42
2018-04-16T08:56:12.691Z,21.67
2018-04-16T08:58:40.212Z,21.60
2018-04-16T09:01:07.689Z,21.95
2018-04-16T09:03:35.205Z,21.84
2018-04-16T09:06:02.707Z,21.96
2018-04-16T09:08:30.209Z,22.34
2018-04-16T09:10:57.710Z,22.06
2018-04-16T09:13:25.204Z,22.03
2018-04-16T09:15:52.684Z,21.96
2018-04-16T09:18:20.174Z,21.95
2018-04-16T09:20:47.683Z,22.79
2018-04-16T09:23:15.180Z,23.58
2018-04-16T09:25:42.774Z,23.90
2018-04-16T09:28:10.278Z,24.10
2018-04-16T09:30:37.797Z,23.64
2018-04-16T09:33:05.343Z,23.67
2018-04-16T09:35:32.820Z,23.42
2018-04-16T09:38:00.301Z,23.79
2018-04-16T09:40:27.803Z,23.28
2018-04-16T09:42:55.333Z,23.92
2018-04-16T09:45:22.856Z,22.56
2018-04-16T09:47:50.356Z,22.48
2018-04-16T09:50:17.863Z,22.52
2018-04-16T09:52:45.927Z,22.62
2018-04-16T09:55:13.504Z,23.24
2018-04-16T09:57:41.001Z,24.34
2018-04-16T10:00:08.589Z,25.12
2018-04-16T10:02:36.087Z,25.33
2018-04-16T10:05:03.750Z,25.48
2018-04-16T10:07:31.226Z,25.80
2018-04-16T10:09:58.760Z,25.13
2018-04-16T10:12:26.255Z,24.54
2018-04-16T10:14:53.739Z,24.72
2018-04-16T10:17:21.228Z,24.70
2018-04-16T10:19:49.197Z,24.77
2018-04-16T10:22:16.765Z,25.19
2018-04-16T10:24:44.267Z,25.47
2018-04-16T10:27:11.756Z,25.81
2018-04-16T10:29:39.258Z,25.58
2018-04-16T10:32:06.754Z,26.07
2018-04-16T10:34:34.513Z,25.85
2018-04-16T10:37:02.015Z,24.56
2018-04-16T10:39:29.488Z,24.39
2018-04-16T10:41:56.984Z,24.72
2018-04-16T10:44:24.541Z,24.72
2018-04-16T10:46:52.025Z,24.53
2018-04-16T10:49:19.512Z,23.85
2018-04-16T10:51:47.006Z,24.12
2018-04-16T10:54:14.513Z,25.36
2018-04-16T10:56:42.005Z,25.67
2018-04-16T10:59:09.465Z,26.21
2018-04-16T11:01:37.007Z,26.49
2018-04-16T11:04:04.661Z,27.27
2018-04-16T11:06:32.354Z,26.71
2018-04-16T11:08:59.857Z,26.95
2018-04-16T11:11:27.560Z,27.33
2018-04-16T11:13:55.058Z,26.77
2018-04-16T11:16:22.568Z,26.85
2018-04-16T11:18:50.071Z,26.31
2018-04-16T11:21:17.605Z,26.30
2018-04-16T11:23:45.159Z,25.85
2018-04-16T11:26:12.660Z,26.15
2018-04-16T11:28:40.185Z,26.82
2018-04-16T11:31:07.727Z,26.65
2018-04-16T11:33:35.225Z,27.16
2018-04-16T11:36:02.774Z,27.72
2018-04-16T11:38:30.280Z,29.01
2018-04-16T11:40:57.780Z,29.26
2018-04-16T11:43:25.249Z,29.82
2018-04-16T11:45:52.734Z,29.81
2018-04-16T11:48:20.225Z,29.37
2018-04-16T11:50:47.729Z,27.31
2018-04-16T11:53:15.330Z,28.70
2018-04-16T11:55:42.964Z,31.59
2018-04-16T11:58:10.443Z,32.93
2018-04-16T12:00:37.980Z,34.28
2018-04-16T12:03:05.474Z,33.69
2018-04-16T12:05:32.985Z,29.07
2018-04-16T12:08:00.471Z,29.41
2018-04-16T12:10:27.985Z,32.76
2018-04-16T12:12:55.479Z,33.38
2018-04-16T12:15:22.969Z,36.04
2018-04-16T12:17:50.540Z,35.63
2018-04-16T12:20:18.087Z,34.28
2018-04-16T12:22:45.582Z,36.08
2018-04-16T12:25:13.077Z,33.59
2018-04-16T12:27:40.585Z,33.51
2018-04-16T12:30:08.096Z,34.96
2018-04-16T12:32:35.586Z,36.84
2018-04-16T12:35:03.116Z,37.39
2018-04-16T12:37:30.599Z,34.64
2018-04-16T12:39:58.086Z,31.33
2018-04-16T12:42:25.575Z,29.20
2018-04-16T12:44:53.061Z,27.46
2018-04-16T12:47:20.549Z,26.92
2018-04-16T12:49:48.044Z,30.99
2018-04-16T12:52:15.538Z,33.69
2018-04-16T12:54:43.060Z,35.46
2018-04-16T12:57:10.548Z,34.33
2018-04-16T12:59:38.078Z,33.21
2018-04-16T13:02:05.567Z,30.52
2018-04-16T13:04:33.096Z,29.08
2018-04-16T13:07:00.566Z,26.78
2018-04-16T13:09:28.070Z,25.76
2018-04-16T13:11:55.549Z,25.34
2018-04-16T13:14:23.033Z,25.26
2018-04-16T13:16:50.528Z,24.58
2018-04-16T13:19:18.120Z,24.08
2018-04-16T13:21:45.649Z,23.41
2018-04-16T13:24:13.141Z,23.70
2018-04-16T13:26:40.839Z,23.75
2018-04-16T13:29:08.334Z,24.03
2018-04-16T13:31:35.820Z,23.76
2018-04-16T13:34:03.310Z,23.73
2018-04-16T13:36:30.861Z,23.72
2018-04-16T13:38:58.506Z,23.78
2018-04-16T13:41:25.991Z,23.47
2018-04-16T13:43:53.487Z,23.49
2018-04-16T13:46:20.985Z,24.04
2018-04-16T13:48:48.474Z,24.00
2018-04-16T13:51:15.976Z,23.59
2018-04-16T13:53:43.503Z,23.59
2018-04-16T13:56:10.991Z,23.54
2018-04-16T13:58:38.472Z,23.57
2018-04-16T14:01:05.957Z,23.65
2018-04-16T14:03:33.427Z,23.84
2018-04-16T14:06:00.927Z,24.73
2018-04-16T14:08:28.407Z,25.27
2018-04-16T14:10:55.880Z,25.62
2018-04-16T14:13:23.389Z,27.98
2018-04-16T14:15:53.140Z,30.43
2018-04-16T14:18:20.691Z,32.88
2018-04-16T14:20:48.511Z,35.31
2018-04-16T14:23:16.280Z,38.21
2018-04-16T14:25:44.676Z,36.02
2018-04-16T14:28:12.329Z,34.44
2018-04-16T14:30:42.685Z,34.54
2018-04-16T14:33:11.395Z,34.07
2018-04-16T14:35:43.767Z,36.69
2018-04-16T14:38:12.512Z,36.95
2018-04-16T14:40:40.709Z,37.83
2018-04-16T14:43:08.199Z,39.08
2018-04-16T14:45:35.701Z,39.66
2018-04-16T14:48:03.199Z,39.50
2018-04-16T14:50:30.669Z,38.86
2018-04-16T14:52:58.151Z,34.90
2018-04-16T14:55:25.655Z,32.89
2018-04-16T14:57:53.147Z,33.18
2018-04-16T15:00:20.627Z,32.14
2018-04-16T15:02:48.089Z,33.41
2018-04-16T15:05:16.819Z,33.93
2018-04-16T15:07:44.306Z,32.84
2018-04-16T15:10:11.793Z,30.51
2018-04-16T15:12:39.288Z,29.65
2018-04-16T15:15:07.849Z,27.63
2018-04-16T15:17:35.335Z,26.95
2018-04-16T15:20:05.708Z,26.16
2018-04-16T15:22:33.286Z,25.47
2018-04-16T15:25:00.776Z,25.23
2018-04-16T15:27:28.286Z,25.15
2018-04-16T15:29:55.768Z,25.01
2018-04-16T15:32:23.373Z,24.48
2018-04-16T15:34:50.865Z,24.73
2018-04-16T15:37:18.393Z,25.07
2018-04-16T15:39:46.047Z,25.22
2018-04-16T15:42:13.875Z,24.97
2018-04-16T15:44:41.400Z,25.17
2018-04-16T15:47:09.120Z,26.34
2018-04-16T15:49:36.689Z,26.18
2018-04-16T15:52:04.198Z,27.29
2018-04-16T15:54:31.693Z,28.98
2018-04-16T15:57:02.169Z,29.25
2018-04-16T15:59:29.673Z,28.36
2018-04-16T16:01:57.251Z,26.72
2018-04-16T16:04:24.947Z,26.92
2018-04-16T16:06:52.448Z,26.54
2018-04-16T16:09:20.016Z,26.50
2018-04-16T16:11:47.664Z,26.29
2018-04-16T16:14:15.277Z,26.06
2018-04-16T16:16:42.760Z,25.67
2018-04-16T16:19:10.511Z,26.76
2018-04-16T16:21:38.106Z,27.38
2018-04-16T16:24:05.625Z,27.92
2018-04-16T16:26:33.150Z,27.10
2018-04-16T16:29:00.636Z,27.20
2018-04-16T16:31:28.335Z,26.57
2018-04-16T16:33:55.958Z,25.26
2018-04-16T16:36:23.476Z,25.11
2018-04-16T16:38:51.804Z,24.96
2018-04-16T16:41:19.270Z,26.07
2018-04-16T16:43:46.875Z,27.34
2018-04-16T16:46:14.546Z,27.50
2018-04-16T16:48:42.116Z,26.82
2018-04-16T16:51:09.729Z,27.56
2018-04-16T16:53:37.204Z,28.20
2018-04-16T16:56:04.749Z,27.12
2018-04-16T16:58:32.227Z,26.93
2018-04-16T17:00:59.713Z,25.78
2018-04-16T17:03:27.528Z,25.45
2018-04-16T17:05:55.031Z,24.59
2018-04-16T17:08:22.541Z,24.43
2018-04-16T17:10:50.018Z,24.29
2018-04-16T17:13:17.635Z,24.01
2018-04-16T17:15:45.153Z,23.82
2018-04-16T17:18:12.635Z,23.89
2018-04-16T17:20:40.160Z,23.94
2018-04-16T17:23:07.651Z,24.06
2018-04-16T17:25:35.195Z,23.66
2018-04-16T17:28:02.665Z,23.45
2018-04-16T17:30:30.170Z,23.04
2018-04-16T17:32:57.706Z,22.82
2018-04-16T17:35:25.170Z,22.53
2018-04-16T17:37:52.645Z,22.23
2018-04-16T17:40:20.142Z,21.93
2018-04-16T17:42:47.637Z,21.43
2018-04-16T17:45:15.136Z,21.35
2018-04-16T17:47:42.637Z,21.07
2018-04-16T17:50:10.116Z,20.72
2018-04-16T17:52:37.672Z,20.43
2018-04-16T17:55:05.272Z,20.16
2018-04-16T17:57:32.897Z,19.92
2018-04-16T18:00:00.447Z,19.64
2018-04-16T18:02:28.041Z,19.48
2018-04-16T18:04:56.037Z,19.33
2018-04-16T18:07:23.717Z,19.15
2018-04-16T18:09:51.214Z,18.96
2018-04-16T18:18:06.578Z,18.76
2018-04-16T18:20:34.088Z,18.70
2018-04-16T18:23:01.925Z,18.66
2018-04-16T18:25:29.792Z,18.56
2018-04-16T18:27:57.376Z,18.52
2018-04-16T18:30:25.009Z,18.52
2018-04-16T18:32:52.635Z,19.83
2018-04-16T18:35:20.154Z,20.46
2018-04-16T18:37:47.936Z,20.90
2018-04-16T18:40:16.340Z,21.32
2018-04-16T18:42:44.386Z,21.58
2018-04-16T18:45:11.887Z,21.48
2018-04-16T18:47:39.425Z,21.58
2018-04-16T18:50:06.929Z,21.45
2018-04-16T18:52:34.643Z,21.42
2018-04-16T18:55:02.142Z,21.63
2018-04-16T18:57:29.686Z,21.65
2018-04-16T18:59:57.264Z,21.59
2018-04-16T19:02:24.773Z,21.74
2018-04-16T19:04:52.290Z,21.37
2018-04-16T19:07:19.776Z,20.48
2018-04-16T19:09:47.258Z,19.75
2018-04-16T19:12:14.872Z,19.13
2018-04-16T19:14:42.387Z,18.75
2018-04-16T19:17:09.977Z,18.48
2018-04-16T19:19:37.816Z,18.18
2018-04-16T19:22:05.409Z,18.03
2018-04-16T19:24:32.998Z,17.85
2018-04-16T19:27:06.309Z,17.70
2018-04-16T19:29:35.111Z,17.51
2018-04-16T19:32:03.376Z,17.33
2018-04-16T19:34:36.451Z,17.24
2018-04-16T19:37:03.996Z,17.07
2018-04-16T19:39:31.495Z,16.94
2018-04-16T19:42:04.581Z,17.02
2018-04-16T19:44:32.152Z,16.81
2018-04-16T19:46:59.658Z,16.62
2018-04-16T19:49:32.973Z,16.53
2018-04-16T19:52:00.633Z,16.52
2018-04-16T19:54:28.188Z,16.45
2018-04-16T19:57:01.243Z,16.36
2018-04-16T19:59:29.780Z,16.36
2018-04-16T20:02:02.857Z,16.32
2018-04-16T20:04:30.348Z,16.36
2018-04-16T20:06:57.870Z,16.43
2018-04-16T20:09:25.379Z,16.44
2018-04-16T20:11:52.966Z,16.28
2018-04-16T20:14:20.466Z,16.28
2018-04-16T20:16:47.952Z,16.25
2018-04-16T20:19:15.453Z,16.14
2018-04-16T20:21:43.957Z,16.29
2018-04-16T20:24:11.493Z,16.74
2018-04-16T20:26:39.186Z,16.87
2018-04-16T20:29:06.800Z,16.71
2018-04-16T20:31:34.377Z,16.80
2018-04-16T20:34:02.140Z,17.06
2018-04-16T20:36:29.699Z,16.89
2018-04-16T20:38:58.932Z,17.58
2018-04-16T20:41:26.644Z,17.71
2018-04-16T20:43:54.452Z,17.26
2018-04-16T20:46:21.954Z,16.91
2018-04-16T20:48:49.565Z,16.75
2018-04-16T20:51:17.062Z,16.43
2018-04-16T20:53:44.899Z,16.28
2018-04-16T20:56:15.643Z,16.15
2018-04-16T20:58:53.691Z,16.04
2018-04-16T21:01:22.843Z,15.95
2018-04-16T21:03:51.298Z,15.85
2018-04-16T21:06:22.517Z,15.91
2018-04-16T21:08:50.008Z,15.92
2018-04-16T21:11:17.697Z,15.98
2018-04-16T21:13:46.467Z,16.05
2018-04-16T21:16:16.356Z,16.30
2018-04-16T21:18:43.914Z,16.33
2018-04-16T21:21:11.523Z,16.34
2018-04-16T21:23:39.060Z,16.29
2018-04-16T21:28:49.052Z,16.39
2018-04-16T21:31:16.589Z,16.51
2018-04-16T21:33:44.169Z,16.57
2018-04-16T21:36:11.679Z,16.46
2018-04-16T21:38:48.346Z,16.46
2018-04-16T21:41:15.853Z,16.50
2018-04-16T21:43:51.763Z,16.39
2018-04-16T21:46:21.973Z,16.42
2018-04-16T21:48:49.526Z,16.61
2018-04-16T21:51:17.148Z,16.39
2018-04-16T21:53:44.713Z,16.58
2018-04-16T21:56:12.423Z,16.55
2018-04-16T21:58:39.928Z,16.37
2018-04-16T22:01:07.476Z,16.55
2018-04-16T22:03:35.021Z,16.54
2018-04-16T22:06:02.694Z,16.55
2018-04-16T22:08:30.203Z,16.54
2018-04-16T22:10:57.706Z,16.56
2018-04-16T22:13:25.414Z,16.58
2018-04-16T22:15:52.951Z,16.47
2018-04-16T22:18:20.767Z,16.51
2018-04-16T22:20:48.389Z,16.39
2018-04-16T22:23:15.861Z,16.33
2018-04-16T22:25:43.373Z,16.22
2018-04-16T22:28:10.874Z,16.11
2018-04-16T22:30:38.368Z,15.94
2018-04-16T22:33:05.868Z,15.79
2018-04-16T22:35:33.400Z,15.65
2018-04-16T22:38:00.926Z,15.42
2018-04-16T22:40:28.486Z,15.37
2018-04-16T22:42:56.050Z,15.23
2018-04-16T22:45:23.853Z,15.06
2018-04-16T22:47:51.338Z,14.91
2018-04-16T22:50:18.873Z,14.67
2018-04-16T22:52:46.493Z,14.67
2018-04-16T22:55:14.029Z,14.47
2018-04-16T22:57:41.813Z,14.34
2018-04-16T23:00:09.587Z,14.17
2018-04-16T23:02:37.074Z,14.10
2018-04-16T23:05:04.570Z,14.01
2018-04-16T23:07:32.081Z,13.93
2018-04-16T23:09:59.592Z,13.87
2018-04-16T23:12:27.085Z,13.76
2018-04-16T23:14:54.683Z,13.70
2018-04-16T23:17:22.181Z,13.73
2018-04-16T23:19:49.662Z,13.68
2018-04-16T23:22:17.169Z,13.61
2018-04-16T23:24:44.713Z,13.68
2018-04-16T23:27:12.255Z,13.73
2018-04-16T23:29:39.778Z,13.80
2018-04-16T23:32:07.280Z,13.84
2018-04-16T23:34:34.860Z,13.79
2018-04-16T23:37:02.376Z,13.66
2018-04-16T23:39:29.927Z,13.59
2018-04-16T23:41:57.464Z,13.57
2018-04-16T23:44:25.003Z,13.62
2018-04-16T23:46:52.489Z,13.52
2018-04-16T23:49:20.055Z,13.43
2018-04-16T23:51:47.619Z,13.32
2018-04-16T23:54:15.112Z,13.24
2018-04-16T23:56:42.777Z,13.15
2018-04-16T23:59:10.302Z,13.04
