createdAt,value
2018-03-17T00:01:14.933Z,57.20
2018-03-17T00:03:42.716Z,57.20
2018-03-17T00:06:11.353Z,57.10
2018-03-17T00:08:39.103Z,57.10
2018-03-17T00:11:06.956Z,57.40
2018-03-17T00:13:34.705Z,57.90
2018-03-17T00:16:02.555Z,58.10
2018-03-17T00:18:30.305Z,58.10
2018-03-17T00:20:58.054Z,57.50
2018-03-17T00:23:25.915Z,57.10
2018-03-17T00:25:53.764Z,57.40
2018-03-17T00:28:21.612Z,57.70
2018-03-17T00:30:49.362Z,57.10
2018-03-17T00:33:17.216Z,57.20
2018-03-17T00:35:45.066Z,57.10
2018-03-17T00:38:12.814Z,56.90
2018-03-17T00:40:40.666Z,56.70
2018-03-17T00:43:08.519Z,56.90
2018-03-17T00:45:36.369Z,56.80
2018-03-17T00:48:04.122Z,57.10
2018-03-17T00:50:31.971Z,57.20
2018-03-17T00:52:59.719Z,57.10
2018-03-17T00:55:27.571Z,57.30
2018-03-17T00:57:55.525Z,57.00
2018-03-17T01:00:23.380Z,56.60
2018-03-17T01:02:51.131Z,56.50
2018-03-17T01:05:18.885Z,56.30
2018-03-17T01:07:46.731Z,56.40
2018-03-17T01:10:14.482Z,56.30
2018-03-17T01:12:42.331Z,56.70
2018-03-17T01:15:10.079Z,56.60
2018-03-17T01:17:37.936Z,56.20
2018-03-17T01:20:05.783Z,56.00
2018-03-17T01:22:33.636Z,55.80
2018-03-17T01:25:01.487Z,55.90
2018-03-17T01:27:29.338Z,56.00
2018-03-17T01:29:57.087Z,55.90
2018-03-17T01:32:25.050Z,56.00
2018-03-17T01:34:52.901Z,56.00
2018-03-17T01:37:20.748Z,55.70
2018-03-17T01:39:48.497Z,55.60
2018-03-17T01:42:16.351Z,56.20
2018-03-17T01:44:44.202Z,56.10
2018-03-17T01:47:12.053Z,55.90
2018-03-17T01:49:39.803Z,56.50
2018-03-17T01:52:07.657Z,56.00
2018-03-17T01:54:35.504Z,55.80
2018-03-17T01:57:03.356Z,55.80
2018-03-17T01:59:31.106Z,55.50
2018-03-17T02:01:58.856Z,55.50
2018-03-17T02:04:26.707Z,55.40
2018-03-17T02:06:54.459Z,55.80
2018-03-17T02:09:22.311Z,56.10
2018-03-17T02:11:50.164Z,56.00
2018-03-17T02:14:18.014Z,57.00
2018-03-17T02:16:45.763Z,56.70
2018-03-17T02:19:13.622Z,57.20
2018-03-17T02:21:41.466Z,57.40
2018-03-17T02:24:09.216Z,57.70
2018-03-17T02:26:36.965Z,57.90
2018-03-17T02:29:04.759Z,57.80
2018-03-17T02:31:32.568Z,58.00
2018-03-17T02:34:00.287Z,57.90
2018-03-17T02:36:28.066Z,57.70
2018-03-17T02:38:55.919Z,57.70
2018-03-17T02:41:23.670Z,57.50
2018-03-17T02:43:51.520Z,57.10
2018-03-17T02:46:19.280Z,56.40
2018-03-17T02:48:47.941Z,56.40
2018-03-17T02:51:15.792Z,56.30
2018-03-17T02:53:43.646Z,56.80
2018-03-17T02:56:11.497Z,57.60
2018-03-17T02:58:39.249Z,57.20
2018-03-17T03:01:07.097Z,57.40
2018-03-17T03:03:34.864Z,57.30
2018-03-17T03:06:03.527Z,57.50
2018-03-17T03:08:32.025Z,57.20
2018-03-17T03:10:59.840Z,57.20
2018-03-17T03:13:27.585Z,56.90
2018-03-17T03:15:55.332Z,56.90
2018-03-17T03:18:23.188Z,56.90
2018-03-17T03:20:51.141Z,56.90
2018-03-17T03:23:18.891Z,57.20
2018-03-17T03:25:46.744Z,57.30
2018-03-17T03:28:14.594Z,57.10
2018-03-17T03:30:42.345Z,57.20
2018-03-17T03:33:10.136Z,57.30
2018-03-17T03:35:38.048Z,57.30
2018-03-17T03:38:05.796Z,57.20
2018-03-17T03:40:33.548Z,57.20
2018-03-17T03:43:01.396Z,57.20
2018-03-17T03:45:29.248Z,56.90
2018-03-17T03:47:57.102Z,56.90
2018-03-17T03:50:25.059Z,56.90
2018-03-17T03:52:52.911Z,57.00
2018-03-17T03:55:20.761Z,57.00
2018-03-17T03:57:48.510Z,57.00
2018-03-17T04:00:16.266Z,57.10
2018-03-17T04:02:44.122Z,57.00
2018-03-17T04:05:12.786Z,57.70
2018-03-17T04:07:40.532Z,57.20
2018-03-17T04:10:08.281Z,57.10
2018-03-17T04:12:36.131Z,56.80
2018-03-17T04:15:03.983Z,57.00
2018-03-17T04:17:31.732Z,57.20
2018-03-17T04:19:59.583Z,57.40
2018-03-17T04:22:27.436Z,57.80
2018-03-17T04:24:55.227Z,58.10
2018-03-17T04:27:23.041Z,58.50
2018-03-17T04:29:50.827Z,58.70
2018-03-17T04:32:18.641Z,58.80
2018-03-17T04:34:46.390Z,58.90
2018-03-17T04:37:14.138Z,58.80
2018-03-17T04:39:41.990Z,58.80
2018-03-17T04:42:09.843Z,59.00
2018-03-17T04:44:37.594Z,59.20
2018-03-17T04:47:05.443Z,59.20
2018-03-17T04:49:33.295Z,59.20
2018-03-17T04:52:01.044Z,59.30
2018-03-17T04:54:28.896Z,59.60
2018-03-17T04:56:56.580Z,59.90
2018-03-17T04:59:24.397Z,60.20
2018-03-17T05:01:52.258Z,60.90
2018-03-17T05:04:20.819Z,62.00
2018-03-17T05:06:48.674Z,61.90
2018-03-17T05:09:16.520Z,62.20
2018-03-17T05:11:44.276Z,62.50
2018-03-17T05:14:12.121Z,62.80
2018-03-17T05:16:39.874Z,62.70
2018-03-17T05:19:07.724Z,63.00
2018-03-17T05:21:35.480Z,63.50
2018-03-17T05:24:03.325Z,63.80
2018-03-17T05:26:31.176Z,64.10
2018-03-17T05:28:59.026Z,64.60
2018-03-17T05:31:26.878Z,65.10
2018-03-17T05:33:54.733Z,65.80
2018-03-17T05:36:22.586Z,66.60
2018-03-17T05:38:50.540Z,66.70
2018-03-17T05:41:18.393Z,66.90
2018-03-17T05:43:46.242Z,67.30
2018-03-17T05:46:14.094Z,67.30
2018-03-17T05:48:41.945Z,67.70
2018-03-17T05:51:09.695Z,67.50
2018-03-17T05:53:37.443Z,68.00
2018-03-17T05:56:05.297Z,68.00
2018-03-17T05:58:33.147Z,68.10
2018-03-17T06:01:00.998Z,68.20
2018-03-17T06:03:29.567Z,68.40
2018-03-17T06:05:57.418Z,68.30
2018-03-17T06:08:25.280Z,68.20
2018-03-17T06:10:53.126Z,69.10
2018-03-17T06:13:20.863Z,68.20
2018-03-17T06:15:48.730Z,68.10
2018-03-17T06:18:16.516Z,68.30
2018-03-17T06:20:44.327Z,68.30
2018-03-17T06:23:12.115Z,68.50
2018-03-17T06:25:40.645Z,69.50
2018-03-17T06:28:08.496Z,69.50
2018-03-17T06:30:37.076Z,69.70
2018-03-17T06:33:05.634Z,69.80
2018-03-17T06:35:33.485Z,69.50
2018-03-17T06:38:01.340Z,69.40
2018-03-17T06:40:29.189Z,70.30
2018-03-17T06:42:57.245Z,68.60
2018-03-17T06:45:25.200Z,68.20
2018-03-17T06:47:53.054Z,67.20
2018-03-17T06:50:21.042Z,67.30
2018-03-17T06:52:48.862Z,67.00
2018-03-17T06:55:16.666Z,68.00
2018-03-17T06:57:44.462Z,67.50
2018-03-17T07:00:12.313Z,67.20
2018-03-17T07:02:40.039Z,67.30
2018-03-17T07:05:07.719Z,68.30
2018-03-17T07:07:35.559Z,67.30
2018-03-17T07:10:03.414Z,66.80
2018-03-17T07:12:31.263Z,66.70
2018-03-17T07:14:59.119Z,67.40
2018-03-17T07:17:26.966Z,66.90
2018-03-17T07:19:54.822Z,66.40
2018-03-17T07:22:22.680Z,65.40
2018-03-17T07:24:50.524Z,65.60
2018-03-17T07:27:18.377Z,65.60
2018-03-17T07:29:46.242Z,66.40
2018-03-17T07:32:14.899Z,66.70
2018-03-17T07:34:42.648Z,66.70
2018-03-17T07:37:10.499Z,67.20
2018-03-17T07:39:38.353Z,66.00
2018-03-17T07:42:06.203Z,67.80
2018-03-17T07:44:34.056Z,68.00
2018-03-17T07:47:01.908Z,66.20
2018-03-17T07:49:29.758Z,67.00
2018-03-17T07:51:57.610Z,66.10
2018-03-17T07:54:25.483Z,66.40
2018-03-17T07:56:54.040Z,65.90
2018-03-17T07:59:21.884Z,65.90
2018-03-17T08:01:49.638Z,66.60
2018-03-17T08:04:17.485Z,65.60
2018-03-17T08:06:45.235Z,65.80
2018-03-17T08:09:13.086Z,65.50
2018-03-17T08:11:40.944Z,66.20
2018-03-17T08:14:08.790Z,65.90
2018-03-17T08:16:36.641Z,65.90
2018-03-17T08:19:04.391Z,65.10
2018-03-17T08:21:32.242Z,64.40
2018-03-17T08:24:00.094Z,65.00
2018-03-17T08:26:27.945Z,65.70
2018-03-17T08:28:55.900Z,65.70
2018-03-17T08:31:23.652Z,68.70
2018-03-17T08:33:51.504Z,68.10
2018-03-17T08:36:19.356Z,67.00
2018-03-17T08:38:47.105Z,67.60
2018-03-17T08:41:14.959Z,66.60
2018-03-17T08:43:42.706Z,64.20
2018-03-17T08:46:10.557Z,63.20
2018-03-17T08:48:38.409Z,65.00
2018-03-17T08:51:06.261Z,65.10
2018-03-17T08:53:33.949Z,64.60
2018-03-17T08:56:01.767Z,64.60
2018-03-17T08:58:29.612Z,64.20
2018-03-17T09:00:57.463Z,64.00
2018-03-17T09:03:25.432Z,64.90
2018-03-17T09:05:53.255Z,65.70
2018-03-17T09:08:21.124Z,65.50
2018-03-17T09:10:49.098Z,65.10
2018-03-17T09:13:17.033Z,64.80
2018-03-17T09:15:44.885Z,64.50
2018-03-17T09:18:12.737Z,65.70
2018-03-17T09:20:40.845Z,67.40
2018-03-17T09:23:08.644Z,65.40
2018-03-17T09:25:36.497Z,65.10
2018-03-17T09:28:04.259Z,68.20
2018-03-17T09:30:32.040Z,65.80
2018-03-17T09:32:59.742Z,66.10
2018-03-17T09:35:27.802Z,65.40
2018-03-17T09:37:55.654Z,64.60
2018-03-17T09:40:23.403Z,66.60
2018-03-17T09:42:51.168Z,65.30
2018-03-17T09:45:19.109Z,66.00
2018-03-17T09:47:47.079Z,67.40
2018-03-17T09:50:16.473Z,66.30
2018-03-17T09:52:45.224Z,64.50
2018-03-17T09:55:13.072Z,64.50
2018-03-17T09:57:40.821Z,64.70
2018-03-17T10:00:08.748Z,64.50
2018-03-17T10:02:36.525Z,67.40
2018-03-17T10:05:04.236Z,65.10
2018-03-17T10:07:31.994Z,65.50
2018-03-17T10:09:59.876Z,64.70
2018-03-17T10:12:27.727Z,64.60
2018-03-17T10:14:55.582Z,64.60
2018-03-17T10:17:23.435Z,66.00
2018-03-17T10:19:51.286Z,65.50
2018-03-17T10:22:19.841Z,65.20
2018-03-17T10:24:47.729Z,65.20
2018-03-17T10:27:16.487Z,70.30
2018-03-17T10:29:44.330Z,70.20
2018-03-17T10:32:12.182Z,66.20
2018-03-17T10:34:39.934Z,66.80
2018-03-17T10:37:07.789Z,66.60
2018-03-17T10:39:35.636Z,65.20
2018-03-17T10:42:03.489Z,64.40
2018-03-17T10:44:31.239Z,65.60
2018-03-17T10:46:59.092Z,64.40
2018-03-17T10:49:26.939Z,65.00
2018-03-17T10:51:54.691Z,64.50
2018-03-17T10:54:22.544Z,65.20
2018-03-17T10:56:50.395Z,67.20
2018-03-17T10:59:18.246Z,65.30
2018-03-17T11:01:46.099Z,64.40
2018-03-17T11:04:13.952Z,65.00
2018-03-17T11:06:41.804Z,66.40
2018-03-17T11:09:09.653Z,66.20
2018-03-17T11:11:37.524Z,70.70
2018-03-17T11:14:05.359Z,66.40
2018-03-17T11:16:33.209Z,67.50
2018-03-17T11:19:01.059Z,68.70
2018-03-17T11:21:28.808Z,65.40
2018-03-17T11:23:56.661Z,64.10
2018-03-17T11:26:24.515Z,65.50
2018-03-17T11:28:52.268Z,65.20
2018-03-17T11:31:20.222Z,66.60
2018-03-17T11:33:48.091Z,67.10
2018-03-17T11:36:16.638Z,65.30
2018-03-17T11:38:44.492Z,65.20
2018-03-17T11:41:12.348Z,66.10
2018-03-17T11:43:40.193Z,68.00
2018-03-17T11:46:08.046Z,65.60
2018-03-17T11:48:35.914Z,69.20
2018-03-17T11:51:04.465Z,69.10
2018-03-17T11:53:32.324Z,68.90
2018-03-17T11:56:00.171Z,68.40
2018-03-17T11:58:27.920Z,65.10
2018-03-17T12:00:55.770Z,66.70
2018-03-17T12:03:23.522Z,67.20
2018-03-17T12:05:51.376Z,66.30
2018-03-17T12:08:19.229Z,66.00
2018-03-17T12:10:47.076Z,66.20
2018-03-17T12:13:14.929Z,63.20
2018-03-17T12:15:42.682Z,62.90
2018-03-17T12:18:10.530Z,63.80
2018-03-17T12:20:38.381Z,62.60
2018-03-17T12:23:06.110Z,61.70
2018-03-17T12:25:33.791Z,64.60
2018-03-17T12:28:01.630Z,66.20
2018-03-17T12:30:29.481Z,67.40
2018-03-17T12:32:57.333Z,64.00
2018-03-17T12:35:25.086Z,64.60
2018-03-17T12:37:52.834Z,65.30
2018-03-17T12:40:21.710Z,66.60
2018-03-17T12:42:48.434Z,64.00
2018-03-17T12:45:16.286Z,64.20
2018-03-17T12:47:44.035Z,63.20
2018-03-17T12:50:11.887Z,65.00
2018-03-17T12:52:39.739Z,63.90
2018-03-17T12:55:07.488Z,64.50
2018-03-17T12:57:35.340Z,66.40
2018-03-17T13:00:03.102Z,66.00
2018-03-17T13:02:30.838Z,66.50
2018-03-17T13:04:58.693Z,65.40
2018-03-17T13:07:26.543Z,64.70
2018-03-17T13:09:54.297Z,65.70
2018-03-17T13:12:22.148Z,65.20
2018-03-17T13:14:50.033Z,63.70
2018-03-17T13:17:18.566Z,63.90
2018-03-17T13:19:46.417Z,63.90
2018-03-17T13:22:14.092Z,62.40
2018-03-17T13:24:42.632Z,65.10
2018-03-17T13:27:22.474Z,65.00
2018-03-17T13:29:50.317Z,65.30
2018-03-17T13:32:30.146Z,63.60
2018-03-17T13:34:58.040Z,63.30
2018-03-17T13:37:37.732Z,63.70
2018-03-17T13:40:17.458Z,64.00
2018-03-17T13:42:45.309Z,64.30
2018-03-17T13:45:13.061Z,63.00
2018-03-17T13:47:40.809Z,63.50
2018-03-17T13:50:08.659Z,65.60
2018-03-17T13:52:36.511Z,61.80
2018-03-17T13:55:04.214Z,61.50
2018-03-17T13:57:31.933Z,64.30
2018-03-17T14:00:00.579Z,62.10
2018-03-17T14:02:28.268Z,61.90
2018-03-17T14:04:55.943Z,61.20
2018-03-17T14:07:23.727Z,69.00
2018-03-17T14:09:51.479Z,67.70
2018-03-17T14:12:19.328Z,67.50
2018-03-17T14:14:47.077Z,61.80
2018-03-17T14:17:14.868Z,61.40
2018-03-17T14:19:42.677Z,61.40
2018-03-17T14:22:10.529Z,64.80
2018-03-17T14:24:38.384Z,64.10
2018-03-17T14:27:06.233Z,61.40
2018-03-17T14:29:34.084Z,59.60
2018-03-17T14:32:01.833Z,63.30
2018-03-17T14:34:29.685Z,65.50
2018-03-17T14:36:59.278Z,61.70
2018-03-17T14:39:27.028Z,61.60
2018-03-17T14:41:54.894Z,59.50
2018-03-17T14:44:22.734Z,59.60
2018-03-17T14:46:50.590Z,58.80
2018-03-17T14:49:18.438Z,65.70
2018-03-17T14:51:46.288Z,64.90
2018-03-17T14:54:14.275Z,61.30
2018-03-17T14:56:42.756Z,60.80
2018-03-17T14:59:10.570Z,60.80
2018-03-17T15:01:38.416Z,59.00
2018-03-17T15:04:06.264Z,62.30
2018-03-17T15:06:34.013Z,63.20
2018-03-17T15:09:01.870Z,58.00
2018-03-17T15:11:29.717Z,57.20
2018-03-17T15:13:57.571Z,56.50
2018-03-17T15:16:25.626Z,65.10
2018-03-17T15:18:53.379Z,61.80
2018-03-17T15:21:21.256Z,61.40
2018-03-17T15:23:49.797Z,60.50
2018-03-17T15:26:17.854Z,60.40
2018-03-17T15:28:45.705Z,64.60
2018-03-17T15:31:13.558Z,62.90
2018-03-17T15:33:41.236Z,59.20
2018-03-17T15:36:09.063Z,62.20
2018-03-17T15:38:36.906Z,59.40
2018-03-17T15:41:04.758Z,60.90
2018-03-17T15:43:32.609Z,65.60
2018-03-17T15:46:00.360Z,59.00
2018-03-17T15:48:28.109Z,62.80
2018-03-17T15:50:55.962Z,58.60
2018-03-17T15:53:23.814Z,63.60
2018-03-17T15:55:51.668Z,59.60
2018-03-17T15:58:19.518Z,56.70
2018-03-17T16:00:47.370Z,58.10
2018-03-17T16:03:15.120Z,58.00
2018-03-17T16:05:42.908Z,58.70
2018-03-17T16:08:11.438Z,58.70
2018-03-17T16:10:39.289Z,58.70
2018-03-17T16:13:07.140Z,58.10
2018-03-17T16:15:34.992Z,56.20
2018-03-17T16:18:02.741Z,58.70
2018-03-17T16:20:30.593Z,57.30
2018-03-17T16:22:58.444Z,57.40
2018-03-17T16:25:26.398Z,62.70
2018-03-17T16:27:54.255Z,60.80
2018-03-17T16:30:22.105Z,62.10
2018-03-17T16:32:49.957Z,63.30
2018-03-17T16:35:17.808Z,58.80
2018-03-17T16:37:45.660Z,63.70
2018-03-17T16:40:13.514Z,59.50
2018-03-17T16:42:41.363Z,56.90
2018-03-17T16:45:09.219Z,56.90
2018-03-17T16:47:37.004Z,57.30
2018-03-17T16:50:04.818Z,68.70
2018-03-17T16:52:32.669Z,61.90
2018-03-17T16:55:01.221Z,62.30
2018-03-17T16:57:28.904Z,62.40
2018-03-17T16:59:57.451Z,59.20
2018-03-17T17:02:25.204Z,59.30
2018-03-17T17:04:52.962Z,61.00
2018-03-17T17:07:20.700Z,58.10
2018-03-17T17:09:48.497Z,56.30
2018-03-17T17:12:16.305Z,57.60
2018-03-17T17:14:44.155Z,64.70
2018-03-17T17:17:12.940Z,59.20
2018-03-17T17:19:41.405Z,60.80
2018-03-17T17:22:09.246Z,60.80
2018-03-17T17:24:37.099Z,64.40
2018-03-17T17:27:04.949Z,63.90
2018-03-17T17:29:32.806Z,58.80
2018-03-17T17:32:00.652Z,59.90
2018-03-17T17:34:28.504Z,63.70
2018-03-17T17:36:56.254Z,61.00
2018-03-17T17:39:24.109Z,61.00
2018-03-17T17:41:51.963Z,62.80
2018-03-17T17:44:19.814Z,61.30
2018-03-17T17:46:47.508Z,61.00
2018-03-17T17:49:15.208Z,59.10
2018-03-17T17:51:43.059Z,62.70
2018-03-17T17:54:10.910Z,61.10
2018-03-17T17:56:38.763Z,61.30
2018-03-17T17:59:06.622Z,63.20
2018-03-17T18:01:34.512Z,60.10
2018-03-17T18:04:02.317Z,63.00
2018-03-17T18:06:30.032Z,63.50
2018-03-17T18:08:58.124Z,62.40
2018-03-17T18:11:25.975Z,58.60
2018-03-17T18:13:53.793Z,59.10
2018-03-17T18:16:21.579Z,59.10
2018-03-17T18:18:49.430Z,59.50
2018-03-17T18:21:17.181Z,62.30
2018-03-17T18:23:45.032Z,64.50
2018-03-17T18:26:12.785Z,63.10
2018-03-17T18:28:40.734Z,63.00
2018-03-17T18:31:08.485Z,63.10
2018-03-17T18:33:36.221Z,66.20
2018-03-17T18:36:04.086Z,65.50
2018-03-17T18:38:31.937Z,64.80
2018-03-17T18:40:59.628Z,66.40
2018-03-17T18:43:27.540Z,61.00
2018-03-17T18:45:55.327Z,59.90
2018-03-17T18:48:26.011Z,62.40
2018-03-17T18:50:53.861Z,61.70
2018-03-17T18:53:21.611Z,63.30
2018-03-17T18:55:49.503Z,61.70
2018-03-17T18:58:17.417Z,61.50
2018-03-17T19:00:45.277Z,61.90
2018-03-17T19:03:12.962Z,61.90
2018-03-17T19:05:40.693Z,63.80
2018-03-17T19:08:09.234Z,62.00
2018-03-17T19:10:36.916Z,61.90
2018-03-17T19:13:05.449Z,64.20
2018-03-17T19:15:33.197Z,65.30
2018-03-17T19:18:00.929Z,62.70
2018-03-17T19:20:28.798Z,62.70
2018-03-17T19:22:56.548Z,62.10
2018-03-17T19:25:24.401Z,62.20
2018-03-17T19:27:52.257Z,63.70
2018-03-17T19:30:20.111Z,63.40
2018-03-17T19:32:47.958Z,62.00
2018-03-17T19:35:15.820Z,65.10
2018-03-17T19:37:43.508Z,63.80
2018-03-17T19:40:11.229Z,63.10
2018-03-17T19:42:39.679Z,62.20
2018-03-17T19:45:07.401Z,62.20
2018-03-17T19:47:35.178Z,63.50
2018-03-17T19:50:03.840Z,61.00
2018-03-17T19:52:31.590Z,61.00
2018-03-17T19:54:59.441Z,64.50
2018-03-17T19:57:27.190Z,65.90
2018-03-17T19:59:55.046Z,64.10
2018-03-17T20:02:22.897Z,60.80
2018-03-17T20:04:50.755Z,60.60
2018-03-17T20:07:18.498Z,64.70
2018-03-17T20:09:46.451Z,62.60
2018-03-17T20:12:14.303Z,62.80
2018-03-17T20:14:42.155Z,60.70
2018-03-17T20:17:10.012Z,59.60
2018-03-17T20:19:37.708Z,62.00
2018-03-17T20:22:05.505Z,61.50
2018-03-17T20:24:33.356Z,69.20
2018-03-17T20:27:01.208Z,68.70
2018-03-17T20:29:29.060Z,64.80
2018-03-17T20:31:56.911Z,64.80
2018-03-17T20:34:24.664Z,63.60
2018-03-17T20:36:52.515Z,63.20
2018-03-17T20:39:20.264Z,63.00
2018-03-17T20:41:48.116Z,62.50
2018-03-17T20:44:15.836Z,62.60
2018-03-17T20:46:43.761Z,64.60
2018-03-17T20:49:11.569Z,64.40
2018-03-17T20:51:39.303Z,63.80
2018-03-17T20:54:06.985Z,69.50
2018-03-17T20:56:35.533Z,68.50
2018-03-17T20:59:03.385Z,68.40
2018-03-17T21:01:31.237Z,68.60
2018-03-17T21:03:59.088Z,71.80
2018-03-17T21:06:26.938Z,66.70
2018-03-17T21:08:54.795Z,65.70
2018-03-17T21:11:22.646Z,66.40
2018-03-17T21:13:50.501Z,67.60
2018-03-17T21:16:18.312Z,67.50
2018-03-17T21:18:46.102Z,71.70
2018-03-17T21:21:13.954Z,67.90
2018-03-17T21:23:41.648Z,66.70
2018-03-17T21:26:09.368Z,64.70
2018-03-17T21:28:37.812Z,69.30
2018-03-17T21:31:05.491Z,69.30
2018-03-17T21:33:33.975Z,65.50
2018-03-17T21:36:01.777Z,66.20
2018-03-17T21:38:29.633Z,70.10
2018-03-17T21:40:57.491Z,72.70
2018-03-17T21:43:25.979Z,69.70
2018-03-17T21:45:54.473Z,69.50
2018-03-17T21:48:22.267Z,69.60
2018-03-17T21:50:49.957Z,71.70
2018-03-17T21:53:17.765Z,71.10
2018-03-17T21:55:45.515Z,72.00
2018-03-17T21:58:13.366Z,76.70
2018-03-17T22:00:41.257Z,73.30
2018-03-17T22:03:09.069Z,73.00
2018-03-17T22:05:36.925Z,74.50
2018-03-17T22:08:04.672Z,71.80
2018-03-17T22:10:32.522Z,70.40
2018-03-17T22:13:00.373Z,68.40
2018-03-17T22:15:28.226Z,71.10
2018-03-17T22:17:55.895Z,74.50
2018-03-17T22:20:24.488Z,76.70
2018-03-17T22:22:52.296Z,76.80
2018-03-17T22:25:20.147Z,78.00
2018-03-17T22:27:48.001Z,76.80
2018-03-17T22:30:15.732Z,74.10
2018-03-17T22:32:43.412Z,74.40
2018-03-17T22:35:11.246Z,73.70
2018-03-17T22:37:38.960Z,73.30
2018-03-17T22:40:06.750Z,74.20
2018-03-17T22:42:34.596Z,75.90
2018-03-17T22:45:02.346Z,73.40
2018-03-17T22:47:30.095Z,77.50
2018-03-17T22:49:57.846Z,77.90
2018-03-17T22:52:25.699Z,81.10
2018-03-17T22:54:53.551Z,75.90
2018-03-17T22:57:21.305Z,73.90
2018-03-17T22:59:49.150Z,73.10
2018-03-17T23:02:17.003Z,73.00
2018-03-17T23:04:44.855Z,71.20
2018-03-17T23:07:12.604Z,77.80
2018-03-17T23:09:40.492Z,81.00
2018-03-17T23:12:08.308Z,80.30
2018-03-17T23:14:36.057Z,76.30
2018-03-17T23:17:03.908Z,76.80
2018-03-17T23:19:31.668Z,78.60
2018-03-17T23:21:59.510Z,74.90
2018-03-17T23:24:27.360Z,74.10
2018-03-17T23:26:55.218Z,76.60
2018-03-17T23:29:23.068Z,76.70
2018-03-17T23:31:50.919Z,75.20
2018-03-17T23:34:18.776Z,80.40
2018-03-17T23:36:46.623Z,77.10
2018-03-17T23:39:14.474Z,79.40
2018-03-17T23:41:42.327Z,78.90
2018-03-17T23:44:10.178Z,78.60
2018-03-17T23:46:38.036Z,79.80
2018-03-17T23:49:05.881Z,78.50
2018-03-17T23:51:33.633Z,76.50
2018-03-17T23:54:01.481Z,74.30
2018-03-17T23:56:29.332Z,78.90
2018-03-17T23:58:57.184Z,78.80
