createdAt,value
2019-01-15T00:01:56.120Z,1.87
2019-01-15T00:04:26.187Z,1.37
2019-01-15T00:06:56.239Z,1.70
2019-01-15T00:09:26.260Z,1.23
2019-01-15T00:11:56.292Z,1.60
2019-01-15T00:14:26.364Z,1.30
2019-01-15T00:16:56.418Z,1.73
2019-01-15T00:19:26.417Z,2.00
2019-01-15T00:21:56.428Z,2.07
2019-01-15T00:24:26.447Z,2.00
2019-01-15T00:26:56.422Z,2.83
2019-01-15T00:29:26.443Z,2.90
2019-01-15T00:31:56.431Z,3.10
2019-01-15T00:34:26.451Z,2.67
2019-01-15T00:36:56.433Z,2.97
2019-01-15T00:39:26.423Z,2.77
2019-01-15T00:41:56.465Z,3.22
2019-01-15T00:44:26.497Z,3.95
2019-01-15T00:46:56.492Z,3.60
2019-01-15T00:49:26.493Z,3.60
2019-01-15T00:51:56.502Z,3.33
2019-01-15T00:54:26.524Z,3.17
2019-01-15T00:56:56.508Z,2.50
2019-01-15T00:59:26.531Z,2.37
2019-01-15T01:01:56.527Z,2.13
2019-01-15T01:04:26.547Z,2.17
2019-01-15T01:06:56.569Z,2.70
2019-01-15T01:09:26.591Z,2.70
2019-01-15T01:11:56.587Z,1.90
2019-01-15T01:14:26.662Z,2.53
2019-01-15T01:16:56.666Z,2.10
2019-01-15T01:19:26.715Z,2.50
2019-01-15T01:21:56.761Z,2.20
2019-01-15T01:24:26.777Z,2.10
2019-01-15T01:26:56.768Z,2.00
2019-01-15T01:29:26.777Z,2.00
2019-01-15T01:31:56.791Z,1.20
2019-01-15T01:34:26.871Z,1.37
2019-01-15T01:36:56.799Z,1.53
2019-01-15T01:39:26.818Z,1.67
2019-01-15T01:41:56.808Z,2.03
2019-01-15T01:44:26.846Z,1.90
2019-01-15T01:46:57.273Z,2.17
2019-01-15T01:49:27.304Z,2.20
2019-01-15T01:51:57.288Z,1.90
2019-01-15T01:54:27.332Z,2.22
2019-01-15T01:56:57.315Z,2.33
2019-01-15T01:59:27.355Z,2.57
2019-01-15T02:01:57.410Z,1.90
2019-01-15T02:04:27.463Z,2.10
2019-01-15T02:06:57.490Z,2.37
2019-01-15T02:09:27.494Z,2.20
2019-01-15T02:11:57.554Z,2.77
2019-01-15T02:14:27.548Z,2.30
2019-01-15T02:16:57.589Z,2.77
2019-01-15T02:19:27.567Z,2.80
2019-01-15T02:21:57.581Z,3.55
2019-01-15T02:24:27.840Z,2.90
2019-01-15T02:26:59.630Z,3.67
2019-01-15T02:29:31.384Z,2.80
2019-01-15T02:32:01.422Z,3.00
2019-01-15T02:34:31.442Z,3.35
2019-01-15T02:37:01.465Z,3.90
2019-01-15T02:39:31.480Z,3.40
2019-01-15T02:42:01.430Z,3.08
2019-01-15T02:44:31.475Z,3.10
2019-01-15T02:47:01.520Z,3.00
2019-01-15T02:49:31.530Z,3.00
2019-01-15T02:52:01.573Z,2.87
2019-01-15T02:54:31.645Z,2.53
2019-01-15T02:57:01.669Z,2.83
2019-01-15T02:59:31.689Z,2.90
2019-01-15T03:02:01.706Z,3.00
2019-01-15T03:04:31.711Z,3.10
2019-01-15T03:07:01.737Z,3.10
2019-01-15T03:09:31.775Z,3.40
2019-01-15T03:12:01.818Z,3.27
2019-01-15T03:14:31.828Z,3.20
2019-01-15T03:17:01.837Z,3.50
2019-01-15T03:19:31.843Z,4.65
2019-01-15T03:22:01.902Z,3.60
2019-01-15T03:24:31.896Z,3.43
2019-01-15T03:27:01.907Z,3.40
2019-01-15T03:29:31.905Z,3.63
2019-01-15T03:32:01.918Z,3.50
2019-01-15T03:34:31.898Z,3.80
2019-01-15T03:37:01.905Z,3.80
2019-01-15T03:39:31.905Z,3.10
2019-01-15T03:42:01.905Z,3.60
2019-01-15T03:44:31.923Z,3.63
2019-01-15T03:47:01.895Z,3.00
2019-01-15T03:49:31.944Z,3.63
2019-01-15T03:52:01.935Z,3.50
2019-01-15T03:54:31.977Z,3.50
2019-01-15T03:57:01.980Z,2.87
2019-01-15T03:59:31.996Z,2.80
2019-01-15T04:02:02.023Z,3.77
2019-01-15T04:04:32.069Z,2.63
2019-01-15T04:07:02.321Z,3.05
2019-01-15T04:09:32.495Z,2.80
2019-01-15T04:12:02.539Z,2.52
2019-01-15T04:14:32.581Z,2.90
2019-01-15T04:17:02.624Z,2.60
2019-01-15T04:19:32.680Z,3.00
2019-01-15T04:22:02.690Z,2.43
2019-01-15T04:24:32.680Z,2.00
2019-01-15T04:27:02.687Z,2.40
2019-01-15T04:29:32.733Z,2.17
2019-01-15T04:32:02.719Z,2.25
2019-01-15T04:34:32.743Z,2.58
2019-01-15T04:37:03.059Z,2.27
2019-01-15T04:39:33.057Z,3.00
2019-01-15T04:42:03.089Z,2.30
2019-01-15T04:44:33.102Z,2.83
2019-01-15T04:47:03.119Z,2.60
2019-01-15T04:49:33.120Z,2.72
2019-01-15T04:52:03.211Z,3.60
2019-01-15T04:54:33.215Z,2.80
2019-01-15T04:57:04.420Z,2.85
2019-01-15T04:59:34.687Z,3.20
2019-01-15T05:02:04.711Z,3.90
2019-01-15T05:04:34.743Z,3.40
2019-01-15T05:07:04.751Z,3.73
2019-01-15T05:09:34.780Z,4.00
2019-01-15T05:12:04.774Z,3.50
2019-01-15T05:14:34.814Z,3.60
2019-01-15T05:17:04.856Z,3.65
2019-01-15T05:19:34.966Z,3.20
2019-01-15T05:22:05.302Z,3.70
2019-01-15T05:24:35.342Z,3.03
2019-01-15T05:27:05.390Z,3.10
2019-01-15T05:29:35.490Z,2.87
2019-01-15T05:32:05.534Z,3.10
2019-01-15T05:34:35.612Z,3.27
2019-01-15T05:37:05.810Z,2.97
2019-01-15T05:39:35.891Z,3.30
2019-01-15T05:42:06.318Z,2.50
2019-01-15T05:44:36.370Z,2.77
2019-01-15T05:47:07.298Z,3.15
2019-01-15T05:49:37.528Z,3.10
2019-01-15T05:52:08.090Z,3.10
2019-01-15T05:54:38.358Z,2.62
2019-01-15T05:57:08.824Z,2.43
2019-01-15T05:59:38.860Z,2.80
2019-01-15T06:02:08.867Z,2.90
2019-01-15T06:04:38.910Z,2.67
2019-01-15T06:07:08.915Z,2.50
2019-01-15T06:09:38.878Z,2.63
2019-01-15T06:12:08.884Z,2.77
2019-01-15T06:14:38.890Z,2.30
2019-01-15T06:17:08.886Z,2.80
2019-01-15T06:19:38.885Z,2.42
2019-01-15T06:22:08.948Z,2.33
2019-01-15T06:24:38.956Z,2.50
2019-01-15T06:27:08.946Z,2.40
2019-01-15T06:29:38.948Z,2.80
2019-01-15T06:32:08.987Z,2.90
2019-01-15T06:34:39.003Z,3.07
2019-01-15T06:37:09.023Z,2.57
2019-01-15T06:39:39.036Z,3.17
2019-01-15T06:42:09.162Z,3.10
2019-01-15T06:44:39.167Z,2.30
2019-01-15T06:47:09.182Z,2.97
2019-01-15T06:49:39.205Z,2.30
2019-01-15T06:52:09.495Z,2.17
2019-01-15T06:54:39.498Z,2.70
2019-01-15T06:57:09.516Z,2.90
2019-01-15T06:59:39.507Z,2.63
2019-01-15T07:02:09.507Z,2.77
2019-01-15T07:04:43.810Z,2.33
2019-01-15T07:07:11.808Z,3.10
2019-01-15T07:09:41.796Z,2.50
2019-01-15T07:12:11.788Z,2.33
2019-01-15T07:14:41.783Z,2.33
2019-01-15T07:17:11.778Z,2.30
2019-01-15T07:19:41.821Z,2.23
2019-01-15T07:22:11.837Z,2.30
2019-01-15T07:24:41.897Z,2.47
2019-01-15T07:27:11.923Z,2.90
2019-01-15T07:29:42.118Z,2.73
2019-01-15T07:32:12.210Z,2.30
2019-01-15T07:34:42.234Z,2.30
2019-01-15T07:37:12.366Z,2.40
2019-01-15T07:39:42.417Z,2.03
2019-01-15T07:42:12.512Z,2.80
2019-01-15T07:44:42.539Z,2.53
2019-01-15T07:47:12.559Z,2.40
2019-01-15T07:49:42.570Z,2.77
2019-01-15T07:52:12.551Z,2.72
2019-01-15T07:54:42.570Z,2.40
2019-01-15T07:57:12.598Z,2.60
2019-01-15T07:59:42.589Z,2.37
2019-01-15T08:02:14.270Z,2.92
2019-01-15T08:04:44.349Z,2.80
2019-01-15T08:07:14.342Z,2.47
2019-01-15T08:09:44.335Z,2.77
2019-01-15T08:12:14.294Z,2.30
2019-01-15T08:14:44.297Z,2.90
2019-01-15T08:17:14.282Z,2.57
2019-01-15T08:19:44.317Z,2.80
2019-01-15T08:22:14.313Z,2.73
2019-01-15T08:24:44.378Z,7.08
2019-01-15T08:27:14.374Z,3.63
2019-01-15T08:29:44.710Z,2.60
2019-01-15T08:32:14.720Z,2.87
2019-01-15T08:34:44.731Z,2.70
2019-01-15T08:37:14.744Z,3.17
2019-01-15T08:39:44.810Z,3.10
2019-01-15T08:42:14.821Z,2.33
2019-01-15T08:44:44.834Z,2.40
2019-01-15T08:47:14.835Z,2.50
2019-01-15T08:49:44.833Z,2.55
2019-01-15T08:52:14.898Z,2.33
2019-01-15T08:54:44.877Z,2.50
2019-01-15T08:57:15.227Z,2.40
2019-01-15T08:59:45.187Z,2.33
2019-01-15T09:02:15.218Z,2.00
2019-01-15T09:04:45.232Z,2.40
2019-01-15T09:07:15.291Z,2.60
2019-01-15T09:09:45.298Z,2.00
2019-01-15T09:12:15.308Z,2.20
2019-01-15T09:14:45.291Z,2.70
2019-01-15T09:17:15.310Z,2.70
2019-01-15T09:19:45.337Z,2.83
2019-01-15T09:22:15.409Z,2.80
2019-01-15T09:24:45.388Z,2.87
2019-01-15T09:27:15.442Z,2.40
2019-01-15T09:29:45.398Z,2.60
2019-01-15T09:32:15.479Z,2.60
2019-01-15T09:34:45.461Z,2.87
2019-01-15T09:37:15.577Z,2.63
2019-01-15T09:39:45.600Z,2.50
2019-01-15T09:42:15.688Z,3.37
2019-01-15T09:44:45.973Z,2.53
2019-01-15T09:47:17.146Z,2.23
2019-01-15T09:49:47.243Z,2.63
2019-01-15T09:52:20.500Z,2.27
2019-01-15T09:54:48.967Z,2.70
2019-01-15T09:57:19.043Z,2.17
2019-01-15T09:59:49.043Z,2.27
2019-01-15T10:02:19.082Z,2.43
2019-01-15T10:04:49.057Z,2.47
2019-01-15T10:07:19.054Z,2.27
2019-01-15T10:09:49.147Z,2.30
2019-01-15T10:12:19.187Z,2.60
2019-01-15T10:14:49.263Z,1.93
2019-01-15T10:17:19.305Z,2.40
2019-01-15T10:19:49.334Z,1.87
2019-01-15T10:22:19.343Z,2.17
2019-01-15T10:24:49.870Z,1.53
2019-01-15T10:27:20.121Z,2.03
2019-01-15T10:29:51.159Z,1.90
2019-01-15T10:32:45.749Z,1.90
2019-01-15T10:35:41.513Z,1.85
2019-01-15T10:38:11.530Z,2.00
2019-01-15T10:40:41.521Z,1.77
2019-01-15T10:43:11.541Z,2.00
2019-01-15T10:45:41.491Z,2.40
2019-01-15T10:48:11.495Z,2.13
2019-01-15T10:50:41.469Z,1.60
2019-01-15T10:53:11.487Z,1.80
2019-01-15T10:55:41.489Z,1.70
2019-01-15T10:58:17.506Z,1.80
2019-01-15T11:00:43.143Z,1.67
2019-01-15T11:03:13.145Z,2.10
2019-01-15T11:05:43.132Z,2.10
2019-01-15T11:08:13.123Z,3.27
2019-01-15T11:10:43.182Z,2.42
2019-01-15T11:13:13.270Z,2.13
2019-01-15T11:15:43.639Z,2.10
2019-01-15T11:18:13.658Z,2.40
2019-01-15T11:20:43.656Z,2.37
2019-01-15T11:23:13.668Z,2.20
2019-01-15T11:25:43.641Z,2.20
2019-01-15T11:28:13.695Z,2.27
2019-01-15T11:30:43.682Z,1.97
2019-01-15T11:33:13.703Z,2.37
2019-01-15T11:35:43.803Z,2.00
2019-01-15T11:38:13.895Z,2.10
2019-01-15T11:40:43.859Z,2.30
2019-01-15T11:43:13.882Z,2.58
2019-01-15T11:45:43.842Z,2.57
2019-01-15T11:48:13.825Z,2.17
2019-01-15T11:50:43.826Z,2.20
2019-01-15T11:53:13.868Z,2.40
2019-01-15T11:55:43.838Z,2.33
2019-01-15T11:58:13.867Z,2.40
2019-01-15T12:01:02.812Z,2.30
2019-01-15T12:03:54.210Z,2.30
2019-01-15T12:06:42.023Z,2.30
2019-01-15T12:09:29.860Z,2.70
2019-01-15T12:12:17.452Z,2.37
2019-01-15T12:15:10.806Z,2.20
2019-01-15T12:18:11.900Z,2.62
2019-01-15T12:21:03.662Z,2.23
2019-01-15T12:23:55.382Z,2.43
2019-01-15T12:26:47.301Z,2.23
2019-01-15T12:29:41.910Z,2.60
2019-01-15T12:32:30.838Z,2.60
2019-01-15T12:35:19.817Z,2.52
2019-01-15T12:38:08.753Z,2.50
2019-01-15T12:41:08.377Z,2.70
2019-01-15T12:44:00.122Z,2.43
2019-01-15T12:46:47.980Z,2.53
2019-01-15T12:49:52.180Z,3.00
2019-01-15T12:52:40.961Z,2.83
2019-01-15T12:55:38.982Z,2.87
2019-01-15T12:58:26.374Z,3.07
2019-01-15T13:01:14.194Z,2.20
2019-01-15T13:04:21.173Z,3.00
2019-01-15T13:07:19.110Z,2.50
2019-01-15T13:10:02.179Z,2.70
2019-01-15T13:12:57.023Z,2.20
2019-01-15T13:15:52.541Z,2.90
2019-01-15T13:18:40.109Z,2.53
2019-01-15T13:21:20.760Z,2.67
2019-01-15T13:24:18.340Z,2.30
2019-01-15T13:27:03.912Z,2.70
2019-01-15T13:29:58.402Z,2.50
2019-01-15T13:32:47.432Z,3.12
2019-01-15T13:35:45.478Z,3.02
2019-01-15T13:38:27.368Z,2.70
2019-01-15T13:41:15.068Z,2.30
2019-01-15T13:44:12.996Z,2.73
2019-01-15T13:47:11.104Z,3.10
2019-01-15T13:50:05.940Z,3.17
2019-01-15T13:52:49.830Z,2.80
2019-01-15T13:55:47.502Z,3.13
2019-01-15T13:58:41.679Z,3.07
2019-01-15T14:01:25.912Z,2.90
2019-01-15T14:04:23.900Z,3.20
2019-01-15T14:07:15.654Z,2.77
2019-01-15T14:10:16.651Z,3.80
2019-01-15T14:13:17.376Z,3.23
2019-01-15T14:16:09.094Z,2.93
2019-01-15T14:19:03.692Z,3.23
2019-01-15T14:21:58.374Z,3.00
2019-01-15T14:24:35.886Z,2.83
2019-01-15T14:27:25.130Z,2.93
2019-01-15T14:30:16.617Z,3.00
2019-01-15T14:33:08.159Z,2.52
2019-01-15T14:36:07.086Z,3.00
2019-01-15T14:38:54.626Z,2.87
2019-01-15T14:41:42.580Z,3.30
2019-01-15T14:44:34.187Z,3.03
2019-01-15T14:47:23.151Z,3.00
2019-01-15T14:50:17.871Z,3.25
2019-01-15T14:53:05.112Z,3.40
2019-01-15T14:55:47.649Z,3.10
2019-01-15T14:58:48.438Z,3.33
2019-01-15T15:01:40.940Z,2.97
2019-01-15T15:04:37.400Z,3.10
2019-01-15T15:07:25.132Z,3.57
2019-01-15T15:10:16.843Z,3.07
2019-01-15T15:13:01.405Z,2.93
2019-01-15T15:15:51.358Z,2.87
2019-01-15T15:18:43.124Z,2.83
2019-01-15T15:21:30.990Z,3.23
2019-01-15T15:24:18.304Z,3.80
2019-01-15T15:27:18.991Z,3.30
2019-01-15T15:30:06.449Z,3.23
2019-01-15T15:32:58.251Z,3.07
2019-01-15T15:35:45.888Z,3.37
2019-01-15T15:38:37.499Z,3.60
2019-01-15T15:41:32.397Z,3.50
2019-01-15T15:44:21.469Z,3.83
2019-01-15T15:47:19.061Z,3.42
2019-01-15T15:50:13.806Z,3.30
2019-01-15T15:53:02.749Z,3.43
2019-01-15T15:55:50.836Z,3.17
2019-01-15T15:58:46.251Z,3.60
2019-01-15T16:01:53.620Z,3.77
2019-01-15T16:04:42.697Z,3.52
2019-01-15T16:07:35.520Z,3.53
2019-01-15T16:10:30.033Z,3.13
2019-01-15T16:13:29.411Z,3.80
2019-01-15T16:16:18.755Z,3.90
2019-01-15T16:19:07.149Z,3.60
2019-01-15T16:22:14.733Z,3.47
2019-01-15T16:24:59.395Z,3.90
2019-01-15T16:27:51.189Z,4.90
2019-01-15T16:30:50.002Z,3.50
2019-01-15T16:33:37.785Z,4.07
2019-01-15T16:36:29.866Z,4.03
2019-01-15T16:39:13.856Z,4.50
2019-01-15T16:42:05.931Z,3.70
2019-01-15T16:44:55.054Z,4.73
2019-01-15T16:47:42.966Z,3.73
2019-01-15T16:50:30.944Z,4.65
2019-01-15T16:53:23.305Z,4.10
2019-01-15T16:56:13.231Z,4.47
2019-01-15T16:59:02.306Z,4.37
2019-01-15T17:01:47.290Z,4.17
2019-01-15T17:04:37.032Z,4.20
2019-01-15T17:07:44.090Z,4.93
2019-01-15T17:10:31.018Z,4.50
2019-01-15T17:13:20.114Z,3.77
2019-01-15T17:16:03.248Z,3.80
2019-01-15T17:18:47.950Z,4.85
2019-01-15T17:21:40.290Z,4.60
2019-01-15T17:24:32.722Z,4.55
2019-01-15T17:27:21.796Z,3.98
2019-01-15T17:30:29.251Z,4.13
2019-01-15T17:33:19.344Z,4.17
2019-01-15T17:36:06.999Z,4.27
2019-01-15T17:38:54.627Z,4.10
2019-01-15T17:41:49.911Z,4.80
2019-01-15T17:44:30.335Z,4.40
2019-01-15T17:47:25.170Z,4.90
2019-01-15T17:50:09.015Z,4.62
2019-01-15T17:53:03.902Z,4.17
2019-01-15T17:56:06.922Z,5.03
2019-01-15T17:59:05.915Z,4.80
2019-01-15T18:01:57.645Z,4.97
2019-01-15T18:04:58.480Z,4.67
2019-01-15T18:08:06.252Z,4.60
2019-01-15T18:10:54.007Z,4.90
2019-01-15T18:13:43.150Z,4.87
2019-01-15T18:16:48.650Z,5.10
2019-01-15T18:19:47.027Z,4.73
2019-01-15T18:22:34.944Z,4.83
2019-01-15T18:25:33.190Z,5.23
2019-01-15T18:28:34.623Z,5.85
2019-01-15T18:31:22.610Z,5.30
2019-01-15T18:34:27.887Z,5.50
2019-01-15T18:37:10.745Z,4.90
2019-01-15T18:39:53.823Z,5.10
2019-01-15T18:42:51.768Z,5.10
2019-01-15T18:45:39.697Z,5.23
2019-01-15T18:48:27.232Z,5.67
2019-01-15T18:51:20.856Z,5.60
2019-01-15T18:54:08.139Z,5.07
2019-01-15T18:56:55.938Z,5.10
2019-01-15T18:59:45.074Z,5.50
2019-01-15T19:02:34.241Z,5.13
2019-01-15T19:05:29.148Z,5.53
2019-01-15T19:08:20.908Z,5.43
2019-01-15T19:11:12.566Z,5.93
2019-01-15T19:14:01.733Z,5.55
2019-01-15T19:17:03.156Z,5.72
2019-01-15T19:19:53.652Z,5.27
2019-01-15T19:22:42.953Z,5.43
2019-01-15T19:25:38.644Z,6.37
2019-01-15T19:28:24.060Z,5.62
2019-01-15T19:31:22.598Z,4.90
2019-01-15T19:34:12.133Z,4.77
2019-01-15T19:37:19.828Z,4.70
2019-01-15T19:40:01.561Z,4.87
2019-01-15T19:42:49.351Z,4.83
2019-01-15T19:45:39.366Z,5.50
2019-01-15T19:48:28.555Z,4.70
2019-01-15T19:51:24.008Z,4.93
2019-01-15T19:54:21.559Z,4.45
2019-01-15T19:57:02.500Z,5.80
2019-01-15T19:59:53.616Z,4.47
2019-01-15T20:02:41.337Z,4.80
2019-01-15T20:05:33.455Z,4.93
2019-01-15T20:08:26.444Z,4.87
2019-01-15T20:11:13.638Z,4.20
2019-01-15T20:14:02.173Z,4.90
2019-01-15T20:17:03.706Z,5.30
2019-01-15T20:19:51.976Z,4.75
2019-01-15T20:22:39.754Z,4.40
2019-01-15T20:25:27.655Z,5.00
2019-01-15T20:28:22.689Z,4.17
2019-01-15T20:31:09.275Z,4.17
2019-01-15T20:33:55.302Z,3.90
2019-01-15T20:36:50.251Z,3.95
2019-01-15T20:39:33.344Z,4.05
2019-01-15T20:42:22.464Z,3.73
2019-01-15T20:45:13.665Z,4.00
2019-01-15T20:47:57.787Z,4.00
2019-01-15T20:50:49.562Z,4.13
2019-01-15T20:53:28.063Z,3.50
2019-01-15T20:56:16.924Z,3.87
2019-01-15T20:59:08.817Z,3.80
2019-01-15T21:01:55.755Z,3.80
2019-01-15T21:04:46.452Z,3.43
2019-01-15T21:07:47.575Z,3.30
2019-01-15T21:10:31.823Z,3.72
2019-01-15T21:13:23.933Z,3.30
2019-01-15T21:16:28.318Z,3.67
2019-01-15T21:19:14.683Z,4.03
2019-01-15T21:22:02.016Z,4.60
2019-01-15T21:24:53.632Z,3.67
2019-01-15T21:27:51.910Z,3.70
2019-01-15T21:30:40.389Z,3.92
2019-01-15T21:33:29.475Z,3.60
2019-01-15T21:36:17.380Z,3.93
2019-01-15T21:39:05.179Z,3.73
2019-01-15T21:41:42.545Z,3.30
2019-01-15T21:44:32.456Z,3.30
2019-01-15T21:47:40.031Z,3.57
2019-01-15T21:50:43.051Z,3.03
2019-01-15T21:53:30.677Z,3.50
2019-01-15T21:56:28.988Z,3.40
2019-01-15T21:59:16.871Z,3.70
2019-01-15T22:01:59.955Z,3.90
2019-01-15T22:04:47.775Z,4.47
2019-01-15T22:07:36.849Z,4.33
2019-01-15T22:10:30.762Z,3.90
2019-01-15T22:13:15.354Z,4.50
2019-01-15T22:16:05.511Z,4.10
2019-01-15T22:18:50.910Z,4.20
2019-01-15T22:21:45.640Z,4.10
2019-01-15T22:24:38.700Z,4.50
2019-01-15T22:27:27.790Z,4.67
2019-01-15T22:30:26.345Z,6.00
2019-01-15T22:33:30.613Z,5.10
2019-01-15T22:36:18.094Z,4.30
2019-01-15T22:39:07.166Z,4.50
2019-01-15T22:42:14.247Z,4.45
2019-01-15T22:45:03.326Z,3.95
2019-01-15T22:48:07.380Z,4.30
2019-01-15T22:50:57.252Z,4.80
2019-01-15T22:53:52.222Z,4.37
2019-01-15T22:56:56.495Z,4.67
2019-01-15T22:59:44.316Z,3.93
2019-01-15T23:02:35.999Z,4.85
2019-01-15T23:05:24.249Z,4.80
2019-01-15T23:08:13.366Z,4.78
2019-01-15T23:11:02.398Z,4.30
2019-01-15T23:13:44.216Z,4.50
2019-01-15T23:16:34.020Z,4.30
2019-01-15T23:19:24.913Z,4.57
2019-01-15T23:22:17.118Z,4.93
2019-01-15T23:25:09.215Z,4.40
2019-01-15T23:28:01.355Z,5.23
2019-01-15T23:30:49.256Z,4.30
2019-01-15T23:33:34.893Z,4.33
2019-01-15T23:36:27.716Z,4.57
2019-01-15T23:39:19.414Z,4.50
2019-01-15T23:42:07.176Z,5.22
2019-01-15T23:45:08.318Z,4.47
2019-01-15T23:48:09.682Z,4.87
2019-01-15T23:50:53.258Z,3.93
2019-01-15T23:53:54.387Z,4.77
2019-01-15T23:56:46.084Z,4.80
2019-01-15T23:59:37.857Z,5.00
