createdAt,value
2018-06-17T00:09:46.000Z,23
2018-06-17T00:19:46.000Z,23
2018-06-17T00:29:46.000Z,23
2018-06-17T00:39:46.000Z,22.9
2018-06-17T00:49:46.000Z,22.9
2018-06-17T00:59:46.000Z,23
2018-06-17T01:09:46.000Z,22.9
2018-06-17T01:19:46.000Z,22.9
2018-06-17T01:29:46.000Z,22.9
2018-06-17T01:39:47.000Z,22.9
2018-06-17T01:49:47.000Z,22.8
2018-06-17T01:59:47.000Z,22.8
2018-06-17T02:09:47.000Z,22.7
2018-06-17T02:19:47.000Z,22.6
2018-06-17T02:29:47.000Z,22.5
2018-06-17T02:39:47.000Z,22.5
2018-06-17T02:49:47.000Z,22.4
2018-06-17T02:59:47.000Z,22.5
2018-06-17T03:09:47.000Z,22.4
2018-06-17T03:19:47.000Z,22.5
2018-06-17T03:29:47.000Z,22.4
2018-06-17T03:39:47.000Z,22.4
2018-06-17T03:49:47.000Z,22.3
2018-06-17T03:59:47.000Z,22.2
2018-06-17T04:09:47.000Z,22.2
2018-06-17T04:19:47.000Z,22.3
2018-06-17T04:29:47.000Z,22.3
2018-06-17T04:39:47.000Z,22.3
2018-06-17T04:49:47.000Z,22.3
2018-06-17T04:59:47.000Z,22.3
2018-06-17T05:09:47.000Z,22.5
2018-06-17T05:19:47.000Z,22.4
2018-06-17T05:29:47.000Z,22.5
2018-06-17T05:39:47.000Z,22.8
2018-06-17T05:49:47.000Z,23.1
2018-06-17T05:59:47.000Z,23.2
2018-06-17T06:09:47.000Z,23.4
2018-06-17T06:19:47.000Z,23.5
2018-06-17T06:29:48.000Z,23.5
2018-06-17T06:39:47.000Z,23.6
2018-06-17T06:49:47.000Z,23.6
2018-06-17T06:59:47.000Z,23.5
2018-06-17T07:09:47.000Z,23.5
2018-06-17T07:19:47.000Z,23.4
2018-06-17T07:29:47.000Z,23.4
2018-06-17T07:39:47.000Z,23.2
2018-06-17T07:49:47.000Z,23.3
2018-06-17T07:59:47.000Z,23.5
2018-06-17T08:09:47.000Z,23.6
2018-06-17T08:19:48.000Z,23.6
2018-06-17T08:29:48.000Z,23.6
2018-06-17T08:39:48.000Z,23.6
2018-06-17T08:49:48.000Z,23.6
2018-06-17T08:59:48.000Z,23.6
2018-06-17T09:09:48.000Z,23.4
2018-06-17T09:19:48.000Z,23.2
2018-06-17T09:29:48.000Z,23.3
2018-06-17T09:39:48.000Z,23.2
2018-06-17T09:49:48.000Z,23.2
2018-06-17T09:59:48.000Z,23.2
2018-06-17T10:09:48.000Z,23.1
2018-06-17T10:19:48.000Z,23.2
2018-06-17T10:29:48.000Z,23.4
2018-06-17T10:39:48.000Z,23.5
2018-06-17T10:59:48.000Z,23.6
2018-06-17T11:09:48.000Z,23.6
2018-06-17T11:19:48.000Z,23.5
2018-06-17T11:29:48.000Z,23.6
2018-06-17T11:39:48.000Z,23.6
2018-06-17T11:49:48.000Z,23.7
2018-06-17T11:59:48.000Z,23.6
2018-06-17T12:09:48.000Z,23.7
2018-06-17T12:19:48.000Z,23.8
2018-06-17T12:29:48.000Z,23.4
2018-06-17T12:39:48.000Z,23.3
2018-06-17T12:59:48.000Z,23.4
2018-06-17T13:09:48.000Z,23.4
2018-06-17T13:19:48.000Z,23.3
2018-06-17T13:29:48.000Z,23.4
2018-06-17T13:39:48.000Z,23.4
2018-06-17T13:49:48.000Z,23.3
2018-06-17T13:59:48.000Z,23.2
2018-06-17T14:09:48.000Z,23.3
2018-06-17T14:19:48.000Z,23.4
2018-06-17T14:29:48.000Z,23.5
2018-06-17T14:39:48.000Z,23.6
2018-06-17T14:49:48.000Z,23.6
2018-06-17T14:59:48.000Z,23.6
2018-06-17T15:09:49.000Z,23.3
2018-06-17T15:19:49.000Z,23.5
2018-06-17T15:29:49.000Z,23.5
2018-06-17T15:39:49.000Z,23.5
2018-06-17T15:49:49.000Z,23.5
2018-06-17T15:59:49.000Z,23.6
2018-06-17T16:09:49.000Z,23.6
2018-06-17T16:19:50.000Z,23.6
2018-06-17T16:29:49.000Z,23.6
2018-06-17T16:39:49.000Z,23.6
2018-06-17T16:49:49.000Z,23.5
2018-06-17T16:59:49.000Z,23.5
2018-06-17T17:09:49.000Z,23.5
2018-06-17T17:19:50.000Z,23.5
2018-06-17T17:29:49.000Z,23.5
2018-06-17T17:39:50.000Z,23.6
2018-06-17T17:49:49.000Z,23.5
2018-06-17T17:59:49.000Z,23.5
2018-06-17T18:09:49.000Z,23.5
2018-06-17T18:19:49.000Z,23.6
2018-06-17T18:29:49.000Z,23.6
2018-06-17T18:39:49.000Z,23.6
2018-06-17T18:49:49.000Z,23.5
2018-06-17T18:59:49.000Z,23.6
2018-06-17T19:09:49.000Z,23.6
2018-06-17T19:19:49.000Z,23.5
2018-06-17T19:29:49.000Z,23.5
2018-06-17T19:39:49.000Z,23.5
2018-06-17T19:49:49.000Z,23.6
2018-06-17T19:59:49.000Z,23.6
2018-06-17T20:09:49.000Z,23.6
2018-06-17T20:19:49.000Z,23.6
2018-06-17T20:29:49.000Z,23.5
2018-06-17T20:39:49.000Z,23.5
2018-06-17T20:49:51.000Z,23.5
2018-06-17T20:59:49.000Z,23.4
2018-06-17T21:09:49.000Z,23.6
2018-06-17T21:19:49.000Z,23.2
2018-06-17T21:29:49.000Z,22.9
2018-06-17T21:39:49.000Z,22.7
2018-06-17T21:49:49.000Z,22.8
2018-06-17T21:59:49.000Z,22.7
2018-06-17T22:09:50.000Z,22.6
2018-06-17T22:19:50.000Z,22.6
2018-06-17T22:29:50.000Z,22.6
2018-06-17T22:39:50.000Z,22.5
2018-06-17T22:49:50.000Z,22.6
2018-06-17T22:59:50.000Z,22.6
2018-06-17T23:09:50.000Z,22.6
2018-06-17T23:19:50.000Z,22.6
2018-06-17T23:29:50.000Z,22.6
2018-06-17T23:39:50.000Z,22.6
2018-06-17T23:49:50.000Z,22.6
