createdAt,value
2022-10-20T01:29:17.374Z,76.90
2022-10-20T01:32:37.724Z,77.40
2022-10-20T01:35:34.648Z,76.90
2022-10-20T01:38:20.354Z,76.80
2022-10-20T01:41:14.035Z,76.90
2022-10-20T01:44:20.033Z,76.50
2022-10-20T01:46:52.530Z,76.80
2022-10-20T01:49:56.221Z,76.10
2022-10-20T01:52:37.605Z,75.60
2022-10-20T01:56:49.171Z,75.20
2022-10-20T02:09:52.936Z,74.20
2022-10-20T02:14:11.433Z,74.60
2022-10-20T02:19:25.496Z,75.50
2022-10-20T02:46:21.235Z,72.30
2022-10-20T03:24:25.601Z,71.10
2022-10-20T03:36:33.680Z,71.10
2022-10-20T04:07:25.462Z,73.70
2022-10-20T04:39:11.729Z,71.20
2022-10-20T04:42:08.360Z,72.10
2022-10-20T05:04:31.519Z,74.90
2022-10-20T05:11:38.251Z,74.40
2022-10-20T05:14:33.665Z,74.10
2022-10-20T05:21:20.855Z,75.20
2022-10-20T05:23:48.918Z,74.40
2022-10-20T05:26:19.838Z,74.10
2022-10-20T05:28:50.404Z,74.20
2022-10-20T05:31:19.940Z,73.30
2022-10-20T05:33:49.411Z,72.30
2022-10-20T05:36:21.709Z,71.90
2022-10-20T05:38:50.619Z,71.90
2022-10-20T05:41:21.897Z,71.30
2022-10-20T05:43:50.982Z,71.00
2022-10-20T05:46:19.557Z,71.10
2022-10-20T05:48:48.181Z,71.00
2022-10-20T05:51:46.638Z,71.30
2022-10-20T06:19:19.903Z,71.10
2022-10-20T06:22:47.030Z,71.10
2022-10-20T06:26:09.732Z,70.50
2022-10-20T06:42:45.475Z,71.00
2022-10-20T07:10:18.731Z,68.50
2022-10-20T07:18:40.995Z,68.60
2022-10-20T07:22:50.819Z,68.40
2022-10-20T07:44:45.097Z,69.20
2022-10-20T07:54:28.149Z,68.60
2022-10-20T08:17:12.907Z,69.00
2022-10-20T09:00:10.668Z,61.70
2022-10-20T09:08:51.159Z,61.30
2022-10-20T09:49:16.988Z,61.80
2022-10-20T09:52:46.371Z,61.00
2022-10-20T11:14:42.245Z,63.60
2022-10-20T11:17:28.179Z,69.20
2022-10-20T11:20:10.123Z,68.20
2022-10-20T11:22:56.597Z,66.70
2022-10-20T11:25:33.729Z,66.40
2022-10-20T11:28:09.824Z,66.90
2022-10-20T11:31:24.095Z,65.50
2022-10-20T11:34:29.923Z,65.20
2022-10-20T11:37:12.478Z,65.00
2022-10-20T11:39:52.934Z,67.00
2022-10-20T11:42:45.212Z,68.20
2022-10-20T11:45:50.607Z,67.70
2022-10-20T11:48:41.329Z,68.00
2022-10-20T11:51:55.665Z,68.00
2022-10-20T11:54:51.466Z,69.20
2022-10-20T11:57:53.844Z,69.70
2022-10-20T12:00:59.980Z,68.80
2022-10-20T12:04:23.048Z,70.10
2022-10-20T12:07:49.762Z,69.30
2022-10-20T12:10:51.270Z,68.50
2022-10-20T12:14:02.028Z,68.40
2022-10-20T12:17:13.643Z,68.60
2022-10-20T12:19:44.492Z,66.90
2022-10-20T12:22:41.568Z,66.40
2022-10-20T12:25:24.693Z,66.60
2022-10-20T12:28:33.428Z,66.50
2022-10-20T12:31:32.612Z,67.40
2022-10-20T12:35:30.378Z,66.70
2022-10-20T12:38:15.795Z,67.60
2022-10-20T12:40:52.796Z,67.00
2022-10-20T12:43:36.775Z,67.50
2022-10-20T12:46:16.860Z,66.00
2022-10-20T12:48:56.767Z,65.30
2022-10-20T12:51:42.588Z,66.10
2022-10-20T12:54:37.080Z,65.10
2022-10-20T12:57:39.393Z,65.80
2022-10-20T13:00:37.682Z,66.30
2022-10-20T13:03:51.275Z,66.30
2022-10-20T13:06:42.896Z,67.00
2022-10-20T13:09:26.468Z,66.60
2022-10-20T13:12:04.438Z,65.30
2022-10-20T13:14:59.849Z,65.30
2022-10-20T13:17:36.371Z,66.10
2022-10-20T13:20:20.974Z,67.00
2022-10-20T13:23:07.394Z,66.80
2022-10-20T13:25:41.688Z,66.60
2022-10-20T13:28:21.734Z,67.60
2022-10-20T13:31:06.689Z,69.20
2022-10-20T13:34:03.776Z,69.50
2022-10-20T13:36:54.983Z,71.70
2022-10-20T13:39:45.640Z,71.80
2022-10-20T13:43:04.093Z,73.30
2022-10-20T13:45:58.608Z,73.70
2022-10-20T13:49:00.558Z,74.30
2022-10-20T13:51:49.487Z,74.70
2022-10-20T13:54:36.104Z,73.80
2022-10-20T13:57:14.194Z,74.00
2022-10-20T13:59:57.427Z,74.10
2022-10-20T14:02:28.902Z,73.90
2022-10-20T14:05:20.065Z,73.20
2022-10-20T14:07:56.599Z,73.20
2022-10-20T14:10:34.052Z,73.70
2022-10-20T14:13:28.709Z,73.60
2022-10-20T14:16:04.071Z,73.10
2022-10-20T14:18:42.124Z,72.90
2022-10-20T14:21:24.542Z,72.10
2022-10-20T14:24:04.489Z,70.80
2022-10-20T14:30:18.472Z,71.00
2022-10-20T14:33:25.734Z,71.10
2022-10-20T14:36:34.514Z,69.70
2022-10-20T14:43:09.608Z,69.00
2022-10-20T14:55:01.987Z,68.80
2022-10-20T15:02:24.681Z,68.30
2022-10-20T15:21:56.891Z,68.80
2022-10-20T15:26:04.507Z,69.20
2022-10-20T15:29:18.460Z,70.20
2022-10-20T15:47:08.370Z,69.90
2022-10-20T15:50:06.750Z,69.30
2022-10-20T16:24:11.942Z,72.40
2022-10-20T16:29:56.398Z,73.00
2022-10-20T16:32:39.693Z,73.50
2022-10-20T16:35:13.665Z,74.00
2022-10-20T16:37:51.517Z,74.20
2022-10-20T16:40:37.158Z,74.40
2022-10-20T16:43:06.288Z,74.40
2022-10-20T16:46:09.305Z,74.40
2022-10-20T16:48:57.566Z,75.00
2022-10-20T16:51:26.733Z,76.90
2022-10-20T17:06:53.791Z,75.50
2022-10-20T17:12:24.636Z,76.40
2022-10-20T17:14:53.106Z,76.10
2022-10-20T17:20:46.949Z,76.00
2022-10-20T17:23:37.338Z,76.20
2022-10-20T17:26:30.965Z,76.50
2022-10-20T17:29:23.605Z,76.80
2022-10-20T17:32:42.040Z,77.00
2022-10-20T17:35:19.376Z,76.90
2022-10-20T17:38:04.937Z,76.80
2022-10-20T17:40:38.867Z,77.00
2022-10-20T17:43:11.839Z,77.20
2022-10-20T17:46:00.741Z,76.90
2022-10-20T17:48:35.012Z,77.20
2022-10-20T17:54:04.059Z,77.60
2022-10-20T17:56:46.758Z,77.80
2022-10-20T17:59:27.524Z,77.30
2022-10-20T18:02:08.739Z,78.20
2022-10-20T18:04:52.460Z,78.50
2022-10-20T18:07:27.571Z,78.70
2022-10-20T18:17:08.375Z,78.90
2022-10-20T18:19:41.070Z,78.90
2022-10-20T18:22:15.974Z,78.90
2022-10-20T18:25:00.084Z,78.10
2022-10-20T18:28:07.247Z,80.50
2022-10-20T18:30:45.027Z,83.00
2022-10-20T18:33:14.658Z,84.40
2022-10-20T18:35:51.061Z,85.60
2022-10-20T18:38:57.292Z,86.40
2022-10-20T18:41:43.143Z,87.40
2022-10-20T18:44:16.901Z,87.30
2022-10-20T18:46:46.545Z,87.40
2022-10-20T18:49:22.258Z,88.00
2022-10-20T18:51:51.035Z,87.80
2022-10-20T18:54:43.926Z,88.10
2022-10-20T18:57:12.924Z,88.50
2022-10-20T18:59:44.672Z,87.90
2022-10-20T19:02:36.623Z,87.80
2022-10-20T19:05:12.725Z,88.20
2022-10-20T19:07:41.391Z,88.50
2022-10-20T19:10:17.354Z,88.70
2022-10-20T19:27:26.242Z,91.60
2022-10-20T19:30:10.283Z,91.70
2022-10-20T19:33:12.439Z,91.60
2022-10-20T19:36:09.421Z,91.00
2022-10-20T19:43:20.347Z,90.00
2022-10-20T19:45:49.078Z,88.30
2022-10-20T19:51:23.467Z,86.40
2022-10-20T19:54:36.172Z,85.70
2022-10-20T19:57:05.069Z,85.50
2022-10-20T19:59:39.453Z,85.90
2022-10-20T20:02:25.888Z,86.80
2022-10-20T20:05:13.197Z,86.10
2022-10-20T20:08:16.571Z,86.00
2022-10-20T20:10:53.401Z,85.90
2022-10-20T20:13:28.329Z,85.80
2022-10-20T20:16:21.019Z,85.90
2022-10-20T20:21:57.259Z,85.60
2022-10-20T20:25:08.337Z,84.90
2022-10-20T20:28:51.202Z,85.20
2022-10-20T20:31:59.008Z,84.40
2022-10-20T20:34:32.479Z,85.00
2022-10-20T20:37:29.614Z,85.10
2022-10-20T20:40:37.641Z,85.10
2022-10-20T20:48:12.501Z,85.20
2022-10-20T20:50:33.220Z,86.20
2022-10-20T20:57:27.679Z,86.70
2022-10-20T21:04:14.446Z,86.80
2022-10-20T21:07:02.215Z,86.10
2022-10-20T21:09:58.899Z,86.70
2022-10-20T21:12:43.738Z,87.80
2022-10-20T21:15:24.806Z,87.90
2022-10-20T21:17:58.771Z,88.10
2022-10-20T21:20:31.137Z,88.70
2022-10-20T21:23:00.003Z,89.00
2022-10-20T21:25:52.819Z,89.00
2022-10-20T21:40:57.442Z,90.90
2022-10-20T21:47:06.611Z,90.90
2022-10-20T21:53:26.181Z,90.30
2022-10-20T22:01:02.683Z,90.10
2022-10-20T22:03:54.556Z,90.00
2022-10-20T22:06:29.331Z,90.10
2022-10-20T22:08:59.851Z,90.90
2022-10-20T22:12:03.220Z,91.50
2022-10-20T22:14:32.290Z,91.90
2022-10-20T22:17:05.464Z,92.80
2022-10-20T22:19:42.044Z,93.30
2022-10-20T22:22:29.848Z,93.40
2022-10-20T22:25:07.523Z,92.90
2022-10-20T22:27:50.593Z,92.90
2022-10-20T22:30:37.038Z,93.00
2022-10-20T22:36:29.354Z,93.00
2022-10-20T22:39:53.989Z,93.10
2022-10-20T22:43:15.648Z,93.00
2022-10-20T22:46:47.668Z,93.20
2022-10-20T22:49:25.226Z,93.00
2022-10-20T22:52:03.099Z,93.00
2022-10-20T22:54:34.564Z,92.70
2022-10-20T22:57:12.229Z,92.30
2022-10-20T22:59:48.103Z,91.90
2022-10-20T23:05:33.516Z,91.20
2022-10-20T23:08:20.394Z,91.00
2022-10-20T23:11:10.204Z,90.90
2022-10-20T23:14:07.909Z,90.90
2022-10-20T23:17:01.583Z,90.90
2022-10-20T23:24:11.111Z,90.90
2022-10-20T23:30:29.998Z,90.90
2022-10-20T23:33:01.389Z,90.90
2022-10-20T23:35:30.335Z,90.90
2022-10-20T23:39:27.737Z,90.80
2022-10-20T23:51:12.350Z,90.90
2022-10-20T23:57:39.053Z,89.10
