createdAt,value
2018-08-22T09:56:43.894Z,954.27
2018-08-22T09:57:42.504Z,954.32
2018-08-22T09:58:42.539Z,954.30
2018-08-22T09:59:47.705Z,954.31
2018-08-22T10:00:48.193Z,954.29
2018-08-22T10:01:43.371Z,954.30
2018-08-22T10:02:42.366Z,954.30
2018-08-22T10:03:47.144Z,954.29
2018-08-22T10:04:44.170Z,954.27
2018-08-22T10:05:48.189Z,954.29
2018-08-22T10:20:26.196Z,954.23
2018-08-22T10:21:07.456Z,954.26
2018-08-22T10:23:31.128Z,954.25
2018-08-22T10:24:43.450Z,954.22
2018-08-22T10:25:32.408Z,954.21
2018-08-22T10:26:31.534Z,954.25
2018-08-22T10:27:32.873Z,954.26
2018-08-22T10:28:34.517Z,954.26
2018-08-22T10:29:31.874Z,954.20
2018-08-22T10:30:30.898Z,954.19
2018-08-22T10:31:33.542Z,954.21
2018-08-22T10:32:32.413Z,954.24
2018-08-22T10:33:30.769Z,954.18
2018-08-22T10:34:32.980Z,954.17
2018-08-22T10:35:42.510Z,954.18
2018-08-22T10:39:05.338Z,954.23
2018-08-22T10:39:33.659Z,954.18
2018-08-22T10:40:33.637Z,954.14
2018-08-22T10:41:33.526Z,954.17
2018-08-22T10:42:34.763Z,954.16
2018-08-22T10:43:32.487Z,954.15
2018-08-22T10:44:33.216Z,954.15
2018-08-22T10:45:33.523Z,954.16
2018-08-22T10:46:34.248Z,954.18
2018-08-22T10:47:32.448Z,954.14
2018-08-22T10:49:01.230Z,954.10
2018-08-22T10:49:33.449Z,954.13
2018-08-22T10:50:34.187Z,954.07
2018-08-22T10:59:24.763Z,954.02
2018-08-22T11:01:36.726Z,954.02
2018-08-22T11:04:07.241Z,954.01
2018-08-22T11:05:16.349Z,954.01
2018-08-22T11:06:07.259Z,953.96
2018-08-22T11:08:20.209Z,954.08
2018-08-22T11:09:20.121Z,954.12
2018-08-22T11:10:20.154Z,954.00
2018-08-22T11:11:20.651Z,954.06
2018-08-22T11:12:20.034Z,954.06
2018-08-22T11:16:22.219Z,954.08
2018-08-22T11:16:44.809Z,954.08
2018-08-22T11:17:45.621Z,954.04
2018-08-22T11:18:49.612Z,954.03
2018-08-22T11:19:51.083Z,954.03
2018-08-22T11:20:46.537Z,954.02
2018-08-22T11:23:39.155Z,954.01
2018-08-22T11:23:59.194Z,953.96
2018-08-22T11:25:08.532Z,954.03
2018-08-22T11:25:59.056Z,954.14
2018-08-22T11:26:57.944Z,954.01
2018-08-22T11:27:57.931Z,954.00
2018-08-22T11:28:58.960Z,954.02
2018-08-22T11:29:58.015Z,954.03
2018-08-22T11:30:58.520Z,954.02
2018-08-22T11:31:59.021Z,953.94
2018-08-22T11:32:58.507Z,953.93
2018-08-22T11:33:58.881Z,953.92
2018-08-22T11:35:00.512Z,954.03
2018-08-22T11:35:58.855Z,953.99
2018-08-22T11:38:16.452Z,954.01
2018-08-22T11:39:12.603Z,954.01
2018-08-22T11:40:41.347Z,953.98
2018-08-22T11:41:10.320Z,953.97
2018-08-22T11:42:11.289Z,953.96
2018-08-22T11:43:10.560Z,953.97
2018-08-22T11:44:10.724Z,953.93
2018-08-22T11:45:09.826Z,954.00
2018-08-22T11:46:15.324Z,954.01
2018-08-22T11:47:11.277Z,953.97
2018-08-22T11:48:09.568Z,953.97
2018-08-22T11:49:31.490Z,953.98
2018-08-22T11:50:12.278Z,953.98
2018-08-22T11:52:29.504Z,953.93
2018-08-22T11:53:26.764Z,953.90
2018-08-22T11:54:25.782Z,953.91
2018-08-22T11:57:01.367Z,953.95
2018-08-22T11:57:49.377Z,953.96
2018-08-22T11:58:57.356Z,953.95
2018-08-22T11:59:33.619Z,953.97
2018-08-22T12:00:33.695Z,954.01
2018-08-22T12:01:33.625Z,953.99
2018-08-22T12:02:34.559Z,953.93
2018-08-22T12:03:35.347Z,953.87
2018-08-22T12:04:36.297Z,953.90
2018-08-22T12:05:35.284Z,953.88
2018-08-22T12:07:54.115Z,953.91
2018-08-22T12:08:49.543Z,953.89
2018-08-22T12:09:48.959Z,953.87
2018-08-22T12:11:03.994Z,953.95
2018-08-22T12:11:50.558Z,953.94
2018-08-22T12:12:50.456Z,953.95
2018-08-22T12:13:48.832Z,953.95
2018-08-22T12:15:10.464Z,953.99
2018-08-22T12:15:51.470Z,954.00
2018-08-22T12:16:50.429Z,953.94
2018-08-22T12:17:49.560Z,953.93
2018-08-22T12:19:10.544Z,953.93
2018-08-22T12:19:49.417Z,953.96
2018-08-22T12:20:48.754Z,953.96
2018-08-22T12:23:05.331Z,953.99
2018-08-22T12:24:00.260Z,953.95
2018-08-22T12:25:00.337Z,953.99
2018-08-22T12:26:01.095Z,953.89
2018-08-22T12:27:00.109Z,953.90
2018-08-22T12:28:01.091Z,953.90
2018-08-22T12:29:01.243Z,953.86
2018-08-22T12:30:00.684Z,953.87
2018-08-22T12:31:00.116Z,953.86
2018-08-22T12:32:01.016Z,953.84
2018-08-22T12:33:00.676Z,953.85
2018-08-22T12:34:01.029Z,953.81
2018-08-22T12:35:04.654Z,953.82
2018-08-22T12:36:00.021Z,953.84
2018-08-22T12:38:24.045Z,953.85
2018-08-22T12:39:12.017Z,953.85
2018-08-22T12:40:11.061Z,953.79
2018-08-22T12:41:11.983Z,953.80
2018-08-22T12:42:12.920Z,953.81
2018-08-22T12:43:11.951Z,953.83
2018-08-22T12:44:13.919Z,953.84
2018-08-22T12:45:12.038Z,953.78
2018-08-22T12:46:10.925Z,953.72
2018-08-22T12:47:10.952Z,953.79
2018-08-22T12:48:10.926Z,953.75
2018-08-22T12:49:10.904Z,953.78
2018-08-22T12:50:10.986Z,953.80
2018-08-22T12:51:11.057Z,953.78
2018-08-22T12:53:50.951Z,953.67
