createdAt,value
2022-10-11T04:00:30.375Z,100575.06
2022-10-11T04:04:33.091Z,100575.06
2022-10-11T04:08:35.735Z,100576.53
2022-10-11T04:12:39.071Z,100585.31
2022-10-11T04:16:43.051Z,100600.19
2022-10-11T04:20:45.627Z,100607.16
2022-10-11T04:24:48.230Z,100610.19
2022-10-11T04:28:50.903Z,100608.34
2022-10-11T04:32:54.885Z,100612.53
2022-10-11T04:36:57.499Z,100609.38
2022-10-11T04:41:07.327Z,100612.28
2022-10-11T04:45:10.840Z,100621.09
2022-10-11T04:49:14.812Z,100627.13
2022-10-11T04:53:17.286Z,100628.09
2022-10-11T04:57:20.000Z,100627.50
2022-10-11T05:01:22.804Z,100636.28
2022-10-11T05:05:26.744Z,100636.13
2022-10-11T05:09:29.581Z,100631.50
2022-10-11T05:13:33.439Z,100642.16
2022-10-11T05:17:36.319Z,100641.13
2022-10-11T05:21:40.290Z,100642.16
2022-10-11T05:25:42.979Z,100646.63
2022-10-11T05:29:45.704Z,100643.31
2022-10-11T05:33:48.318Z,100651.25
2022-10-11T05:37:52.226Z,100654.59
2022-10-11T05:41:54.825Z,100664.66
2022-10-11T05:45:57.695Z,100669.25
2022-10-11T05:50:00.648Z,100673.84
2022-10-11T05:54:04.671Z,100683.28
2022-10-11T05:58:08.427Z,100684.53
2022-10-11T06:02:12.888Z,100683.47
2022-10-11T06:06:15.988Z,100675.94
2022-10-11T06:10:19.947Z,100681.59
2022-10-11T06:14:22.593Z,100685.56
2022-10-11T06:18:25.197Z,100696.44
2022-10-11T06:22:27.811Z,100701.38
2022-10-11T06:26:32.105Z,100710.72
2022-10-11T06:30:34.676Z,100711.72
2022-10-11T06:34:37.256Z,100723.16
2022-10-11T06:38:44.744Z,100729.09
2022-10-11T06:42:50.421Z,100729.97
2022-10-11T06:46:53.064Z,100733.88
2022-10-11T06:50:59.960Z,100727.81
2022-10-11T06:55:03.101Z,100742.69
2022-10-11T06:59:07.391Z,100746.91
2022-10-11T07:03:09.972Z,100753.19
2022-10-11T07:07:14.650Z,100762.25
2022-10-11T07:11:19.578Z,100761.63
2022-10-11T07:15:23.506Z,100766.34
2022-10-11T07:19:26.062Z,100772.09
2022-10-11T07:23:28.678Z,100783.84
2022-10-11T07:27:31.305Z,100787.66
2022-10-11T07:31:36.991Z,100786.84
2022-10-11T07:35:39.666Z,100796.09
2022-10-11T07:39:42.722Z,100801.84
2022-10-11T07:43:47.692Z,100798.56
2022-10-11T07:47:51.619Z,100802.63
2022-10-11T07:51:54.302Z,100803.66
2022-10-11T07:56:00.822Z,100804.78
2022-10-11T08:00:03.837Z,100804.34
2022-10-11T08:04:16.225Z,100807.97
2022-10-11T08:08:19.391Z,100818.00
2022-10-11T08:12:21.986Z,100813.69
2022-10-11T08:16:25.101Z,100827.75
2022-10-11T08:20:31.169Z,100825.50
2022-10-11T08:24:38.186Z,100823.19
2022-10-11T08:28:41.210Z,100831.53
2022-10-11T08:32:43.836Z,100827.13
2022-10-11T08:36:48.567Z,100831.72
2022-10-11T08:40:55.114Z,100832.91
2022-10-11T08:45:17.203Z,100833.31
2022-10-11T08:49:24.921Z,100838.44
2022-10-11T08:53:43.983Z,100831.06
2022-10-11T08:57:52.062Z,100836.19
2022-10-11T09:02:03.073Z,100831.38
2022-10-11T09:06:14.771Z,100841.09
2022-10-11T09:10:51.535Z,100834.13
2022-10-11T09:15:12.148Z,100842.56
2022-10-11T09:19:35.258Z,100845.06
2022-10-11T09:24:09.518Z,100847.81
2022-10-11T09:28:22.389Z,100853.28
2022-10-11T09:32:29.800Z,100853.63
2022-10-11T09:36:38.269Z,100845.38
2022-10-11T09:40:53.675Z,100850.34
2022-10-11T09:45:00.012Z,100845.81
2022-10-11T09:49:04.964Z,100843.34
2022-10-11T09:53:07.918Z,100838.22
2022-10-11T09:57:20.814Z,100848.34
2022-10-11T10:01:28.157Z,100850.63
2022-10-11T10:05:32.444Z,100845.59
2022-10-11T10:09:35.024Z,100848.59
2022-10-11T10:13:45.200Z,100852.22
2022-10-11T10:17:51.699Z,100854.47
2022-10-11T10:21:57.105Z,100852.75
2022-10-11T10:26:15.142Z,100855.69
2022-10-11T10:30:20.629Z,100856.44
2022-10-11T10:34:28.624Z,100851.03
2022-10-11T10:38:36.464Z,100847.09
2022-10-11T10:42:39.115Z,100845.47
2022-10-11T10:46:58.363Z,100842.41
2022-10-11T10:51:10.472Z,100840.34
2022-10-11T10:55:22.422Z,100835.56
2022-10-11T10:59:55.155Z,100839.72
2022-10-11T11:04:07.400Z,100837.94
2022-10-11T11:08:16.901Z,100831.94
2022-10-11T11:12:33.241Z,100835.44
2022-10-11T11:16:42.528Z,100832.69
2022-10-11T11:20:57.672Z,100831.88
2022-10-11T11:25:12.604Z,100828.69
2022-10-11T11:29:27.263Z,100826.53
2022-10-11T11:33:46.353Z,100824.41
2022-10-11T11:38:01.283Z,100819.06
2022-10-11T11:42:12.955Z,100813.00
2022-10-11T11:46:21.381Z,100808.13
2022-10-11T11:50:27.858Z,100804.50
2022-10-11T11:54:52.978Z,100797.31
2022-10-11T11:59:03.931Z,100806.72
2022-10-11T12:03:13.208Z,100804.97
2022-10-11T12:07:18.460Z,100800.69
2022-10-11T12:11:25.256Z,100801.25
2022-10-11T12:15:29.675Z,100795.75
2022-10-11T12:19:32.442Z,100794.53
2022-10-11T12:23:47.472Z,100791.44
2022-10-11T12:27:51.763Z,100786.72
2022-10-11T12:32:35.303Z,100774.63
2022-10-11T12:36:41.424Z,100781.31
2022-10-11T12:40:47.027Z,100769.47
2022-10-11T12:45:22.894Z,100769.47
2022-10-11T12:49:51.559Z,100768.97
2022-10-11T12:54:30.041Z,100772.97
2022-10-11T12:58:41.351Z,100760.69
2022-10-11T13:02:44.031Z,100750.03
2022-10-11T13:06:49.061Z,100749.00
2022-10-11T13:10:54.244Z,100757.72
2022-10-11T13:15:04.226Z,100748.72
2022-10-11T13:19:06.927Z,100749.00
2022-10-11T13:23:22.957Z,100746.00
2022-10-11T13:27:28.494Z,100742.44
2022-10-11T13:31:31.139Z,100742.13
2022-10-11T13:35:36.632Z,100735.59
2022-10-11T13:39:40.058Z,100741.41
2022-10-11T13:43:45.103Z,100732.91
2022-10-11T13:47:48.907Z,100737.34
2022-10-11T13:51:59.051Z,100736.16
2022-10-11T13:56:05.027Z,100729.03
2022-10-11T14:00:26.432Z,100730.94
2022-10-11T14:04:39.631Z,100733.22
2022-10-11T14:08:47.145Z,100728.81
2022-10-11T14:13:01.139Z,100724.41
2022-10-11T14:17:12.821Z,100723.69
2022-10-11T14:21:40.216Z,100729.00
2022-10-11T14:25:42.842Z,100737.34
2022-10-11T14:29:55.620Z,100727.13
2022-10-11T14:34:12.349Z,100737.72
2022-10-11T14:38:15.157Z,100737.38
2022-10-11T14:42:18.721Z,100738.81
2022-10-11T14:46:24.511Z,100740.63
2022-10-11T14:50:37.784Z,100732.63
2022-10-11T14:54:41.271Z,100736.34
2022-10-11T14:58:44.285Z,100735.75
2022-10-11T15:02:47.046Z,100734.78
2022-10-11T15:06:54.796Z,100733.91
2022-10-11T15:10:57.537Z,100730.22
2022-10-11T15:15:00.383Z,100719.91
2022-10-11T15:19:02.978Z,100736.59
2022-10-11T15:23:09.541Z,100730.50
2022-10-11T15:27:12.212Z,100730.69
2022-10-11T15:31:15.467Z,100727.06
2022-10-11T15:35:18.574Z,100723.41
2022-10-11T15:39:27.524Z,100728.84
2022-10-11T15:43:30.232Z,100723.72
2022-10-11T15:47:32.883Z,100724.19
2022-10-11T15:51:35.530Z,100724.06
2022-10-11T15:55:42.332Z,100715.50
2022-10-11T15:59:45.075Z,100717.94
2022-10-11T16:03:49.599Z,100727.28
2022-10-11T16:07:52.409Z,100719.53
2022-10-11T16:11:56.471Z,100723.03
2022-10-11T16:16:01.021Z,100724.41
2022-10-11T16:20:06.213Z,100720.56
2022-10-11T16:24:09.430Z,100734.59
2022-10-11T16:28:13.420Z,100735.44
2022-10-11T16:32:16.055Z,100736.25
2022-10-11T16:36:35.787Z,100746.75
2022-10-11T16:40:39.499Z,100751.09
2022-10-11T16:44:43.382Z,100752.72
2022-10-11T16:48:45.882Z,100751.16
2022-10-11T16:52:48.491Z,100754.16
2022-10-11T16:56:51.106Z,100748.66
2022-10-11T17:00:55.113Z,100760.78
2022-10-11T17:04:57.746Z,100762.00
2022-10-11T17:09:00.370Z,100774.75
2022-10-11T17:13:02.960Z,100766.50
2022-10-11T17:17:10.131Z,100765.44
2022-10-11T17:21:15.063Z,100774.50
2022-10-11T17:25:17.839Z,100764.56
2022-10-11T17:29:21.955Z,100770.38
2022-10-11T17:33:27.050Z,100779.78
2022-10-11T17:37:29.712Z,100778.16
2022-10-11T17:41:32.573Z,100778.69
2022-10-11T17:45:35.234Z,100782.41
2022-10-11T17:49:39.213Z,100783.09
2022-10-11T17:53:42.075Z,100783.50
2022-10-11T17:57:45.411Z,100775.47
2022-10-11T18:01:48.414Z,100774.81
2022-10-11T18:05:52.385Z,100776.19
2022-10-11T18:09:54.994Z,100774.91
2022-10-11T18:13:57.692Z,100775.34
2022-10-11T18:18:00.755Z,100762.66
2022-10-11T18:22:07.206Z,100771.03
2022-10-11T18:26:11.985Z,100769.84
2022-10-11T18:30:14.739Z,100763.19
2022-10-11T18:34:17.431Z,100764.47
2022-10-11T18:38:21.398Z,100761.25
2022-10-11T18:42:24.038Z,100755.84
2022-10-11T18:46:27.642Z,100756.91
2022-10-11T18:50:34.779Z,100753.59
2022-10-11T18:54:39.280Z,100754.28
2022-10-11T18:58:43.038Z,100756.59
2022-10-11T19:02:45.699Z,100745.88
2022-10-11T19:06:50.443Z,100747.28
2022-10-11T19:10:54.424Z,100754.69
2022-10-11T19:14:57.207Z,100744.69
2022-10-11T19:19:00.175Z,100736.81
2022-10-11T19:23:02.808Z,100746.88
2022-10-11T19:27:06.839Z,100743.72
2022-10-11T19:31:11.649Z,100747.91
2022-10-11T19:35:19.672Z,100749.81
2022-10-11T19:39:23.539Z,100751.50
2022-10-11T19:43:27.600Z,100737.44
2022-10-11T19:47:30.267Z,100739.97
2022-10-11T19:51:34.775Z,100749.09
2022-10-11T19:55:37.435Z,100751.16
2022-10-11T19:59:41.451Z,100752.09
2022-10-11T20:03:45.150Z,100757.97
2022-10-11T20:07:47.778Z,100758.59
2022-10-11T20:11:50.385Z,100753.78
2022-10-11T20:15:58.258Z,100759.41
2022-10-11T20:20:00.908Z,100755.19
2022-10-11T20:24:04.772Z,100761.06
2022-10-11T20:28:07.383Z,100758.56
2022-10-11T20:32:11.551Z,100769.44
2022-10-11T20:36:15.987Z,100760.25
2022-10-11T20:40:18.802Z,100756.25
2022-10-11T20:44:21.429Z,100764.78
2022-10-11T20:48:25.441Z,100758.88
2022-10-11T20:52:28.049Z,100758.63
2022-10-11T20:56:30.962Z,100754.06
