createdAt,value
2023-02-11T00:02:10.213Z,6.57
2023-02-11T00:06:42.024Z,6.59
2023-02-11T00:11:08.177Z,6.63
2023-02-11T00:15:26.364Z,6.62
2023-02-11T00:19:29.285Z,6.63
2023-02-11T00:23:36.139Z,6.67
2023-02-11T00:27:40.726Z,6.66
2023-02-11T00:31:44.772Z,6.66
2023-02-11T00:35:48.318Z,6.67
2023-02-11T00:39:51.676Z,6.70
2023-02-11T00:43:56.696Z,6.72
2023-02-11T00:47:59.811Z,6.70
2023-02-11T00:52:04.685Z,6.71
2023-02-11T00:56:08.380Z,6.70
2023-02-11T01:00:15.563Z,6.72
2023-02-11T01:04:18.486Z,6.76
2023-02-11T01:08:21.841Z,6.78
2023-02-11T01:12:25.936Z,6.80
2023-02-11T01:16:30.810Z,6.81
2023-02-11T01:20:33.948Z,6.81
2023-02-11T01:24:36.911Z,6.79
2023-02-11T01:28:40.010Z,6.80
2023-02-11T01:32:44.870Z,6.78
2023-02-11T01:36:48.023Z,6.81
2023-02-11T01:40:54.750Z,6.78
2023-02-11T01:44:58.859Z,6.78
2023-02-11T01:49:08.196Z,6.80
2023-02-11T01:53:25.710Z,6.82
2023-02-11T01:57:31.912Z,6.78
2023-02-11T02:01:36.358Z,6.78
2023-02-11T02:05:47.229Z,6.77
2023-02-11T02:09:58.524Z,6.76
2023-02-11T02:14:01.478Z,6.77
2023-02-11T02:18:23.898Z,6.73
2023-02-11T02:22:53.959Z,6.72
2023-02-11T02:27:29.787Z,6.74
2023-02-11T02:31:53.405Z,6.73
2023-02-11T02:36:08.683Z,6.73
2023-02-11T02:40:17.906Z,6.73
2023-02-11T02:44:22.290Z,6.72
2023-02-11T02:48:27.520Z,6.71
2023-02-11T02:52:40.267Z,6.72
2023-02-11T02:56:49.152Z,6.75
2023-02-11T03:01:01.143Z,6.73
2023-02-11T03:05:10.756Z,6.73
2023-02-11T03:09:22.379Z,6.70
2023-02-11T03:13:29.010Z,6.72
2023-02-11T03:17:34.648Z,6.72
2023-02-11T03:21:41.879Z,6.71
2023-02-11T03:25:52.042Z,6.73
2023-02-11T03:30:02.620Z,6.69
2023-02-11T03:34:10.996Z,6.71
2023-02-11T03:38:18.755Z,6.69
2023-02-11T03:42:25.769Z,6.67
2023-02-11T03:46:33.512Z,6.66
2023-02-11T03:50:38.351Z,6.65
2023-02-11T03:54:44.670Z,6.65
2023-02-11T03:58:49.559Z,6.65
2023-02-11T04:02:52.506Z,6.63
2023-02-11T04:06:57.576Z,6.62
2023-02-11T04:11:00.618Z,6.66
2023-02-11T04:15:05.453Z,6.66
2023-02-11T04:19:08.616Z,6.65
2023-02-11T04:23:11.540Z,6.64
2023-02-11T04:27:14.482Z,6.61
2023-02-11T04:31:18.890Z,6.60
2023-02-11T04:35:22.122Z,6.60
2023-02-11T04:39:24.946Z,6.60
2023-02-11T04:43:28.611Z,6.63
2023-02-11T04:47:33.842Z,6.65
2023-02-11T04:51:36.751Z,6.65
2023-02-11T04:55:39.825Z,6.63
2023-02-11T04:59:44.816Z,6.66
2023-02-11T05:03:49.302Z,6.68
2023-02-11T05:07:52.384Z,6.69
2023-02-11T05:11:55.224Z,6.74
2023-02-11T05:15:58.553Z,6.74
2023-02-11T05:20:03.589Z,6.73
2023-02-11T05:24:07.710Z,6.71
2023-02-11T05:28:10.764Z,6.74
2023-02-11T05:32:13.758Z,6.74
2023-02-11T05:36:18.198Z,6.74
2023-02-11T05:40:21.356Z,6.75
2023-02-11T05:44:24.310Z,6.72
2023-02-11T05:48:27.870Z,6.73
2023-02-11T05:52:32.302Z,6.74
2023-02-11T05:56:35.829Z,6.77
2023-02-11T06:00:39.440Z,6.73
2023-02-11T06:04:42.470Z,6.74
2023-02-11T06:08:47.003Z,6.77
2023-02-11T06:12:49.877Z,6.78
2023-02-11T06:16:53.485Z,6.74
2023-02-11T06:20:56.847Z,6.75
2023-02-11T06:25:02.308Z,6.74
2023-02-11T06:29:05.506Z,6.74
2023-02-11T06:33:08.778Z,6.74
2023-02-11T06:37:11.914Z,6.76
2023-02-11T06:41:20.064Z,6.75
2023-02-11T06:45:23.008Z,6.80
2023-02-11T06:49:26.305Z,6.78
2023-02-11T06:53:29.954Z,6.82
2023-02-11T06:57:36.470Z,6.84
2023-02-11T07:01:39.347Z,6.82
2023-02-11T07:05:44.121Z,6.83
2023-02-11T07:09:47.768Z,6.83
2023-02-11T07:13:53.075Z,6.83
2023-02-11T07:17:55.912Z,6.79
2023-02-11T07:21:58.878Z,6.79
2023-02-11T07:26:04.446Z,6.76
2023-02-11T07:30:10.426Z,6.77
2023-02-11T07:34:13.428Z,6.77
2023-02-11T07:38:16.714Z,6.80
2023-02-11T07:42:19.682Z,6.79
2023-02-11T07:46:26.043Z,6.82
2023-02-11T07:50:29.212Z,6.85
2023-02-11T07:54:32.115Z,6.83
2023-02-11T07:58:35.612Z,6.84
2023-02-11T08:02:41.549Z,6.85
2023-02-11T08:06:45.250Z,6.89
2023-02-11T08:10:48.518Z,6.92
2023-02-11T08:14:51.667Z,6.96
2023-02-11T08:18:58.374Z,6.98
2023-02-11T08:23:02.376Z,7.02
2023-02-11T08:27:05.570Z,7.05
2023-02-11T08:31:09.053Z,7.06
2023-02-11T08:35:13.510Z,7.05
2023-02-11T08:39:20.216Z,7.09
2023-02-11T08:43:23.722Z,7.14
2023-02-11T08:47:26.963Z,7.13
2023-02-11T08:51:31.541Z,7.20
2023-02-11T08:55:34.494Z,7.27
2023-02-11T08:59:39.970Z,7.31
2023-02-11T09:03:43.182Z,7.36
2023-02-11T09:07:47.665Z,7.39
2023-02-11T09:11:50.684Z,7.44
2023-02-11T09:15:53.495Z,7.49
2023-02-11T09:19:56.504Z,7.51
2023-02-11T09:24:00.903Z,7.55
2023-02-11T09:28:04.152Z,7.59
2023-02-11T09:32:09.850Z,7.64
2023-02-11T09:36:13.363Z,7.67
2023-02-11T09:40:19.911Z,7.71
2023-02-11T09:44:25.873Z,7.74
2023-02-11T09:48:37.762Z,7.78
2023-02-11T09:52:47.369Z,7.77
2023-02-11T09:56:52.309Z,7.76
2023-02-11T10:01:08.521Z,7.79
2023-02-11T10:05:25.844Z,7.81
2023-02-11T10:09:50.898Z,7.82
2023-02-11T10:14:07.311Z,7.86
2023-02-11T10:18:29.716Z,7.95
2023-02-11T10:22:50.389Z,8.08
2023-02-11T10:26:53.798Z,8.14
2023-02-11T10:31:01.736Z,8.17
2023-02-11T10:35:15.545Z,8.20
2023-02-11T10:39:21.067Z,8.30
2023-02-11T10:43:28.393Z,8.33
2023-02-11T10:47:38.092Z,8.48
2023-02-11T10:51:41.208Z,8.60
2023-02-11T10:55:52.339Z,8.62
2023-02-11T11:00:00.523Z,8.74
2023-02-11T11:04:04.958Z,8.92
2023-02-11T11:08:10.100Z,8.98
2023-02-11T11:12:25.895Z,8.97
2023-02-11T11:16:30.954Z,8.95
2023-02-11T11:20:36.467Z,8.97
2023-02-11T11:24:54.065Z,9.08
2023-02-11T11:29:02.862Z,9.23
2023-02-11T11:33:06.251Z,9.28
2023-02-11T11:37:16.050Z,9.32
2023-02-11T11:41:26.868Z,9.38
2023-02-11T11:45:29.899Z,9.49
2023-02-11T11:49:37.603Z,9.53
2023-02-11T11:53:49.297Z,9.50
2023-02-11T11:57:52.556Z,9.54
2023-02-11T12:02:22.743Z,9.53
2023-02-11T12:06:37.407Z,9.66
2023-02-11T12:10:55.337Z,9.73
2023-02-11T12:15:07.192Z,9.80
2023-02-11T12:19:44.598Z,9.82
2023-02-11T12:24:03.260Z,9.78
2023-02-11T12:28:22.412Z,9.73
2023-02-11T12:32:36.430Z,9.76
2023-02-11T12:37:02.912Z,9.91
2023-02-11T12:41:42.123Z,10.08
2023-02-11T12:46:26.304Z,10.11
2023-02-11T12:50:43.560Z,10.10
2023-02-11T12:54:55.030Z,10.13
2023-02-11T12:59:01.646Z,10.15
2023-02-11T13:03:13.458Z,10.05
2023-02-11T13:07:24.110Z,10.10
2023-02-11T13:11:29.584Z,10.07
2023-02-11T13:15:32.837Z,10.05
2023-02-11T13:19:44.912Z,10.07
2023-02-11T13:23:58.052Z,10.17
2023-02-11T13:28:15.451Z,10.23
2023-02-11T13:32:19.045Z,10.27
2023-02-11T13:36:27.599Z,10.29
2023-02-11T13:40:35.551Z,10.22
2023-02-11T13:44:38.607Z,10.21
2023-02-11T13:48:48.193Z,10.23
2023-02-11T13:52:59.355Z,10.35
2023-02-11T13:57:36.093Z,10.41
2023-02-11T14:02:20.254Z,10.43
2023-02-11T14:06:46.637Z,10.48
2023-02-11T14:10:52.411Z,10.42
2023-02-11T14:15:36.044Z,10.43
2023-02-11T14:19:41.313Z,10.47
2023-02-11T14:23:44.885Z,10.52
2023-02-11T14:27:55.288Z,10.48
2023-02-11T14:32:06.166Z,10.51
2023-02-11T14:36:19.992Z,10.52
2023-02-11T14:40:30.460Z,10.55
2023-02-11T14:44:36.069Z,10.56
2023-02-11T14:48:46.017Z,10.60
2023-02-11T14:52:51.109Z,10.62
2023-02-11T14:57:08.514Z,10.59
2023-02-11T15:01:26.948Z,10.62
2023-02-11T15:05:31.482Z,10.69
2023-02-11T15:09:38.850Z,10.73
2023-02-11T15:13:49.704Z,10.73
2023-02-11T15:17:52.842Z,10.73
2023-02-11T15:21:58.580Z,10.78
2023-02-11T15:26:05.517Z,10.77
2023-02-11T15:30:25.983Z,10.71
2023-02-11T15:34:29.219Z,10.70
2023-02-11T15:38:33.616Z,10.69
2023-02-11T15:42:55.725Z,10.61
2023-02-11T15:47:00.753Z,10.57
2023-02-11T15:51:13.182Z,10.52
2023-02-11T15:55:19.811Z,10.52
2023-02-11T15:59:28.239Z,10.50
2023-02-11T16:03:32.956Z,10.46
2023-02-11T16:07:41.077Z,10.48
2023-02-11T16:11:58.034Z,10.48
2023-02-11T16:16:04.587Z,10.47
2023-02-11T16:20:19.038Z,10.49
2023-02-11T16:24:26.205Z,10.45
2023-02-11T16:28:31.603Z,10.40
2023-02-11T16:32:34.858Z,10.38
2023-02-11T16:36:38.280Z,10.36
2023-02-11T16:40:42.296Z,10.32
2023-02-11T16:44:50.870Z,10.32
2023-02-11T16:48:55.242Z,10.32
2023-02-11T16:53:00.877Z,10.29
2023-02-11T16:57:10.155Z,10.26
2023-02-11T17:01:14.743Z,10.29
2023-02-11T17:05:19.943Z,10.24
2023-02-11T17:09:25.083Z,10.21
2023-02-11T17:13:28.602Z,10.15
2023-02-11T17:17:32.964Z,10.15
2023-02-11T17:21:37.046Z,10.10
2023-02-11T17:25:42.209Z,10.10
2023-02-11T17:29:45.229Z,10.15
2023-02-11T17:33:49.887Z,10.15
2023-02-11T17:37:53.844Z,10.13
2023-02-11T17:41:57.075Z,10.08
2023-02-11T17:46:00.099Z,10.01
2023-02-11T17:50:04.844Z,9.99
2023-02-11T17:54:12.536Z,9.95
2023-02-11T17:58:15.465Z,9.88
2023-02-11T18:02:18.649Z,9.83
2023-02-11T18:06:23.093Z,9.80
2023-02-11T18:10:26.518Z,9.80
2023-02-11T18:14:29.918Z,9.76
2023-02-11T18:18:34.032Z,9.74
2023-02-11T18:22:40.844Z,9.76
2023-02-11T18:26:44.114Z,9.74
2023-02-11T18:30:47.142Z,9.72
2023-02-11T18:34:50.173Z,9.74
2023-02-11T18:38:56.993Z,9.72
2023-02-11T18:43:00.110Z,9.73
2023-02-11T18:47:03.007Z,9.72
2023-02-11T18:51:09.703Z,9.70
2023-02-11T18:55:14.050Z,9.68
2023-02-11T18:59:17.243Z,9.67
2023-02-11T19:03:20.275Z,9.63
2023-02-11T19:07:24.963Z,9.61
2023-02-11T19:11:44.162Z,9.65
2023-02-11T19:15:48.287Z,9.64
2023-02-11T19:19:51.450Z,9.60
2023-02-11T19:23:54.853Z,9.58
2023-02-11T19:28:00.303Z,9.53
2023-02-11T19:32:03.542Z,9.53
2023-02-11T19:36:08.125Z,9.54
2023-02-11T19:40:12.800Z,9.50
2023-02-11T19:44:17.181Z,9.48
2023-02-11T19:48:20.216Z,9.46
2023-02-11T19:52:23.174Z,9.42
2023-02-11T19:56:26.225Z,9.42
2023-02-11T20:00:30.922Z,9.39
2023-02-11T20:04:34.088Z,9.42
2023-02-11T20:08:38.614Z,9.41
2023-02-11T20:12:41.872Z,9.42
2023-02-11T20:16:49.501Z,9.45
2023-02-11T20:20:54.171Z,9.46
2023-02-11T20:24:56.969Z,9.46
2023-02-11T20:29:02.181Z,9.43
2023-02-11T20:33:07.185Z,9.39
2023-02-11T20:37:10.479Z,9.36
2023-02-11T20:41:15.888Z,9.36
2023-02-11T20:45:19.066Z,9.37
2023-02-11T20:49:24.879Z,9.37
2023-02-11T20:53:27.802Z,9.36
2023-02-11T20:57:35.031Z,9.32
2023-02-11T21:01:40.607Z,9.30
2023-02-11T21:05:50.952Z,9.28
2023-02-11T21:09:55.231Z,9.28
2023-02-11T21:13:58.724Z,9.27
2023-02-11T21:18:01.735Z,9.24
2023-02-11T21:22:06.083Z,9.21
2023-02-11T21:26:10.134Z,9.18
2023-02-11T21:30:14.240Z,9.18
2023-02-11T21:34:17.134Z,9.12
2023-02-11T21:38:22.191Z,9.06
2023-02-11T21:42:25.290Z,8.97
2023-02-11T21:46:29.129Z,8.96
2023-02-11T21:50:32.184Z,8.95
2023-02-11T21:54:36.860Z,8.94
2023-02-11T21:58:40.135Z,8.92
2023-02-11T22:02:46.319Z,8.90
2023-02-11T22:06:51.855Z,8.86
2023-02-11T22:11:03.262Z,8.87
2023-02-11T22:15:07.290Z,8.88
2023-02-11T22:19:10.989Z,8.85
2023-02-11T22:23:14.877Z,8.81
2023-02-11T22:27:20.316Z,8.87
2023-02-11T22:31:25.578Z,8.85
2023-02-11T22:35:29.403Z,8.79
2023-02-11T22:39:32.730Z,8.76
2023-02-11T22:43:38.240Z,8.75
2023-02-11T22:47:42.372Z,8.72
2023-02-11T22:51:46.078Z,8.71
2023-02-11T22:55:50.185Z,8.68
2023-02-11T23:00:11.607Z,8.63
2023-02-11T23:04:21.082Z,8.61
2023-02-11T23:08:24.396Z,8.59
2023-02-11T23:12:27.482Z,8.57
2023-02-11T23:16:34.077Z,8.55
2023-02-11T23:20:37.735Z,8.55
2023-02-11T23:24:40.656Z,8.53
2023-02-11T23:28:45.945Z,8.48
2023-02-11T23:32:50.880Z,8.44
2023-02-11T23:36:54.053Z,8.46
2023-02-11T23:40:56.947Z,8.45
2023-02-11T23:45:00.030Z,8.47
2023-02-11T23:49:04.866Z,8.46
2023-02-11T23:53:09.957Z,8.47
2023-02-11T23:57:13.634Z,8.45
