createdAt,value
2017-05-11T00:00:02.652Z,7.2
2017-05-11T00:00:43.459Z,7.21
2017-05-11T00:01:24.220Z,7.14
2017-05-11T00:02:04.987Z,7.1
2017-05-11T00:02:45.693Z,7.18
2017-05-11T00:03:26.498Z,7.1
2017-05-11T00:04:07.247Z,7.15
2017-05-11T00:04:48.052Z,7.11
2017-05-11T00:05:28.717Z,7.02
2017-05-11T00:06:09.375Z,7.02
2017-05-11T00:06:50.065Z,6.99
2017-05-11T00:07:30.779Z,7
2017-05-11T00:08:11.414Z,7
2017-05-11T00:08:52.150Z,7.07
2017-05-11T00:09:32.830Z,7.06
2017-05-11T00:10:13.530Z,6.97
2017-05-11T00:10:54.291Z,7
2017-05-11T00:11:36.075Z,6.99
2017-05-11T00:12:16.777Z,7.02
2017-05-11T00:12:57.488Z,6.95
2017-05-11T00:13:38.176Z,6.99
2017-05-11T00:14:18.937Z,7.02
2017-05-11T00:14:59.598Z,7
2017-05-11T00:15:40.360Z,7.06
2017-05-11T00:16:21.007Z,7.07
2017-05-11T00:17:01.777Z,6.97
2017-05-11T00:17:42.501Z,6.99
2017-05-11T00:18:23.145Z,7
2017-05-11T00:19:03.857Z,6.93
2017-05-11T00:19:44.543Z,6.97
2017-05-11T00:20:25.212Z,6.96
2017-05-11T00:21:05.899Z,6.95
2017-05-11T00:21:46.603Z,6.95
2017-05-11T00:22:27.284Z,6.92
2017-05-11T00:23:08.070Z,6.85
2017-05-11T00:23:49.715Z,6.96
2017-05-11T00:24:30.364Z,6.87
2017-05-11T00:25:11.112Z,6.87
2017-05-11T00:25:51.819Z,6.85
2017-05-11T00:26:32.528Z,6.81
2017-05-11T00:27:13.309Z,6.85
2017-05-11T00:27:54.067Z,6.84
2017-05-11T00:28:35.007Z,6.88
2017-05-11T00:29:15.656Z,6.85
2017-05-11T00:29:57.334Z,6.87
2017-05-11T00:30:37.992Z,6.87
2017-05-11T00:31:18.635Z,6.82
2017-05-11T00:31:59.280Z,6.88
2017-05-11T00:32:39.940Z,6.85
2017-05-11T00:33:20.519Z,6.84
2017-05-11T00:34:01.147Z,6.87
2017-05-11T00:34:41.799Z,6.79
2017-05-11T00:35:22.397Z,6.87
2017-05-11T00:36:03.023Z,6.79
2017-05-11T00:36:43.643Z,6.82
2017-05-11T00:37:24.227Z,6.81
2017-05-11T00:38:04.879Z,6.81
2017-05-11T00:38:45.552Z,6.78
2017-05-11T00:39:26.190Z,6.77
2017-05-11T00:40:06.874Z,6.74
2017-05-11T00:40:47.494Z,6.78
2017-05-11T00:41:28.148Z,6.74
2017-05-11T00:42:08.813Z,6.72
2017-05-11T00:42:49.474Z,6.7
2017-05-11T00:43:30.145Z,6.69
2017-05-11T00:44:10.758Z,6.69
2017-05-11T00:44:51.505Z,6.77
2017-05-11T00:45:32.186Z,6.74
2017-05-11T00:46:12.842Z,6.69
2017-05-11T00:46:53.489Z,6.67
2017-05-11T00:47:34.116Z,6.67
2017-05-11T00:48:14.843Z,6.67
2017-05-11T00:48:55.524Z,6.67
2017-05-11T00:49:36.112Z,6.7
2017-05-11T00:50:16.848Z,6.67
2017-05-11T00:50:57.534Z,6.69
2017-05-11T00:51:38.221Z,6.74
2017-05-11T00:52:18.846Z,6.69
2017-05-11T00:52:59.479Z,6.7
2017-05-11T00:53:40.148Z,6.7
2017-05-11T00:54:21.877Z,6.64
2017-05-11T00:55:02.486Z,6.67
2017-05-11T00:55:43.098Z,6.57
2017-05-11T00:56:23.839Z,6.62
2017-05-11T00:57:04.468Z,6.6
2017-05-11T00:57:45.043Z,6.69
2017-05-11T00:58:25.698Z,6.69
2017-05-11T00:59:06.351Z,6.69
2017-05-11T00:59:46.990Z,6.66
2017-05-11T01:00:27.675Z,6.7
2017-05-11T01:01:09.365Z,6.64
2017-05-11T01:01:49.987Z,6.59
2017-05-11T01:02:30.634Z,6.56
2017-05-11T01:03:11.283Z,6.59
2017-05-11T01:03:52.970Z,6.57
2017-05-11T01:04:33.621Z,6.62
2017-05-11T01:05:14.297Z,6.62
2017-05-11T01:05:54.926Z,6.56
2017-05-11T01:06:35.586Z,6.62
2017-05-11T01:07:16.253Z,6.56
2017-05-11T01:07:56.880Z,6.6
2017-05-11T01:08:37.530Z,6.63
2017-05-11T01:09:18.224Z,6.59
2017-05-11T01:09:58.872Z,6.57
2017-05-11T01:10:39.477Z,6.45
2017-05-11T01:11:20.221Z,6.57
2017-05-11T01:12:00.820Z,6.56
2017-05-11T01:12:41.460Z,6.54
2017-05-11T01:13:22.090Z,6.49
2017-05-11T01:14:02.653Z,6.49
2017-05-11T01:14:43.330Z,6.46
2017-05-11T01:15:23.944Z,6.54
2017-05-11T01:16:04.544Z,6.52
2017-05-11T01:16:45.167Z,6.57
2017-05-11T01:17:25.803Z,6.48
2017-05-11T01:18:06.416Z,6.52
2017-05-11T01:18:47.045Z,6.42
2017-05-11T01:19:28.714Z,6.49
2017-05-11T01:20:09.371Z,6.52
2017-05-11T01:20:49.985Z,6.51
2017-05-11T01:21:30.657Z,6.49
2017-05-11T01:22:11.334Z,6.49
2017-05-11T01:22:51.957Z,6.36
2017-05-11T01:23:32.629Z,6.45
2017-05-11T01:24:13.306Z,6.33
2017-05-11T01:24:53.943Z,6.38
2017-05-11T01:25:34.574Z,6.36
2017-05-11T01:26:16.255Z,6.36
2017-05-11T01:26:56.910Z,6.36
2017-05-11T01:27:37.611Z,6.45
2017-05-11T01:28:18.231Z,6.36
2017-05-11T01:28:58.915Z,6.36
2017-05-11T01:29:39.502Z,6.38
2017-05-11T01:30:20.087Z,6.42
2017-05-11T01:31:00.742Z,6.41
2017-05-11T01:31:41.423Z,6.41
2017-05-11T01:32:22.010Z,6.41
2017-05-11T01:33:02.589Z,6.41
2017-05-11T01:33:43.268Z,6.41
2017-05-11T01:34:23.908Z,6.41
2017-05-11T01:35:04.523Z,6.38
2017-05-11T01:35:45.181Z,6.44
2017-05-11T01:36:25.892Z,6.41
2017-05-11T01:37:06.520Z,6.42
2017-05-11T01:37:47.178Z,6.38
2017-05-11T01:38:27.824Z,6.33
2017-05-11T01:39:08.487Z,6.38
2017-05-11T01:39:49.139Z,6.38
2017-05-11T01:40:29.799Z,6.38
2017-05-11T01:41:10.459Z,6.36
2017-05-11T01:41:51.662Z,6.36
2017-05-11T03:13:13.642Z,5.61
2017-05-11T03:13:54.213Z,5.64
2017-05-11T03:14:34.899Z,5.59
2017-05-11T03:15:16.561Z,5.56
2017-05-11T03:15:58.216Z,5.56
2017-05-11T03:16:38.905Z,5.54
2017-05-11T03:17:19.545Z,5.5
2017-05-11T03:18:00.196Z,5.59
2017-05-11T03:18:40.871Z,5.62
2017-05-11T03:19:21.520Z,5.56
2017-05-11T03:20:02.160Z,5.54
2017-05-11T03:20:42.847Z,5.54
2017-05-11T03:21:23.456Z,5.53
2017-05-11T03:22:04.117Z,5.46
2017-05-11T03:22:44.773Z,5.53
2017-05-11T03:23:25.501Z,5.59
2017-05-11T03:24:06.217Z,5.59
2017-05-11T03:24:46.808Z,5.47
2017-05-11T03:25:27.363Z,5.56
2017-05-11T03:26:08.040Z,5.39
2017-05-11T03:26:48.624Z,5.48
2017-05-11T03:27:29.323Z,5.5
2017-05-11T03:28:09.896Z,5.43
2017-05-11T03:28:50.592Z,5.36
2017-05-11T03:29:31.178Z,5.46
2017-05-11T03:30:11.754Z,5.39
2017-05-11T03:30:52.407Z,5.41
2017-05-11T03:31:33.071Z,5.35
2017-05-11T03:32:13.635Z,5.36
2017-05-11T03:32:55.318Z,5.33
2017-05-11T03:33:35.924Z,5.35
2017-05-11T03:34:16.464Z,5.38
2017-05-11T03:34:57.165Z,5.36
2017-05-11T03:35:37.831Z,5.39
2017-05-11T03:36:18.523Z,5.33
2017-05-11T03:36:59.073Z,5.35
2017-05-11T03:37:39.742Z,5.36
2017-05-11T03:38:20.348Z,5.33
2017-05-11T03:39:01.036Z,5.41
2017-05-11T03:39:41.587Z,5.36
2017-05-11T03:40:22.354Z,5.35
2017-05-11T03:41:02.943Z,5.35
2017-05-11T03:41:43.544Z,5.35
2017-05-11T03:42:24.178Z,5.36
2017-05-11T03:43:04.801Z,5.28
2017-05-11T03:43:45.523Z,5.35
2017-05-11T03:44:26.117Z,5.36
2017-05-11T03:45:06.810Z,5.33
2017-05-11T03:45:47.432Z,5.33
2017-05-11T03:46:28.089Z,5.38
2017-05-11T03:47:08.772Z,5.39
2017-05-11T03:47:49.393Z,5.39
2017-05-11T03:48:30.043Z,5.39
2017-05-11T03:49:10.701Z,5.3
2017-05-11T03:49:51.363Z,5.3
2017-05-11T03:50:32.023Z,5.33
2017-05-11T03:51:12.647Z,5.41
2017-05-11T03:51:53.307Z,5.41
2017-05-11T03:52:33.957Z,5.35
2017-05-11T03:53:14.609Z,5.41
2017-05-11T03:53:57.863Z,5.35
2017-05-11T03:54:38.554Z,5.38
2017-05-11T03:55:19.217Z,5.29
2017-05-11T03:55:59.898Z,5.29
2017-05-11T03:56:40.507Z,5.28
2017-05-11T03:57:21.183Z,5.26
2017-05-11T03:58:01.808Z,5.28
2017-05-11T03:58:42.513Z,5.21
2017-05-11T03:59:23.186Z,5.23
2017-05-11T04:00:03.779Z,5.26
2017-05-11T04:00:44.423Z,5.2
2017-05-11T04:01:25.060Z,5.25
2017-05-11T04:02:05.657Z,5.29
2017-05-11T04:02:46.327Z,5.23
2017-05-11T04:03:27.018Z,5.35
2017-05-11T04:04:07.566Z,5.33
2017-05-11T04:04:48.260Z,5.28
2017-05-11T04:05:28.914Z,5.3
2017-05-11T04:06:09.528Z,5.38
2017-05-11T04:06:50.195Z,5.36
2017-05-11T04:07:30.846Z,5.32
2017-05-11T04:08:11.483Z,5.36
2017-05-11T04:08:52.075Z,5.39
2017-05-11T04:09:33.713Z,5.41
2017-05-11T04:10:14.274Z,5.47
2017-05-11T04:10:54.918Z,5.41
2017-05-11T04:11:35.522Z,5.43
2017-05-11T04:12:17.137Z,5.44
2017-05-11T04:12:57.699Z,5.38
2017-05-11T04:13:38.343Z,5.47
2017-05-11T04:14:20.049Z,5.46
2017-05-11T04:15:00.631Z,5.51
2017-05-11T04:15:41.244Z,5.57
2017-05-11T04:16:21.883Z,5.57
2017-05-11T04:17:02.580Z,5.51
2017-05-11T04:17:43.245Z,5.5
2017-05-11T04:18:24.860Z,5.53
2017-05-11T04:19:05.525Z,5.48
2017-05-11T04:19:46.198Z,5.51
2017-05-11T04:20:26.830Z,5.5
2017-05-11T04:21:07.491Z,5.57
2017-05-11T04:54:57.154Z,6.35
2017-05-11T04:55:37.800Z,6.35
2017-05-11T04:56:18.427Z,6.31
2017-05-11T04:56:58.992Z,6.38
2017-05-11T04:57:39.657Z,6.41
2017-05-11T04:58:20.286Z,6.36
2017-05-11T04:59:00.916Z,6.56
2017-05-11T04:59:42.559Z,6.45
2017-05-11T05:00:25.206Z,6.48
2017-05-11T05:01:05.880Z,6.49
2017-05-11T05:01:46.421Z,6.54
2017-05-11T05:02:27.092Z,6.57
2017-05-11T05:03:07.781Z,6.59
2017-05-11T05:03:49.411Z,6.54
2017-05-11T05:04:30.051Z,6.6
2017-05-11T05:05:12.779Z,6.64
2017-05-11T05:05:53.413Z,6.57
2017-05-11T05:06:34.057Z,6.66
2017-05-11T05:07:14.796Z,6.67
2017-05-11T05:07:55.394Z,6.64
2017-05-11T05:08:35.948Z,6.78
2017-05-11T05:09:16.991Z,6.79
2017-05-11T05:09:58.666Z,6.79
2017-05-11T05:10:39.235Z,6.87
2017-05-11T05:11:19.890Z,6.89
2017-05-11T05:12:00.511Z,6.85
2017-05-11T05:12:41.099Z,6.96
2017-05-11T05:13:21.793Z,6.93
2017-05-11T05:14:02.491Z,6.92
2017-05-11T05:14:45.184Z,6.87
2017-05-11T05:15:25.830Z,6.95
2017-05-11T05:16:07.528Z,6.99
2017-05-11T05:16:48.176Z,7.03
2017-05-11T05:17:28.808Z,7
2017-05-11T05:18:09.468Z,7.14
2017-05-11T05:18:50.070Z,7.11
2017-05-11T05:19:30.703Z,7.13
2017-05-11T05:20:13.467Z,7.1
2017-05-11T05:20:54.219Z,7.18
2017-05-11T05:21:36.905Z,7.23
2017-05-11T05:22:17.510Z,7.18
2017-05-11T05:23:02.975Z,7.15
2017-05-11T05:23:43.643Z,7.2
2017-05-11T05:24:24.313Z,7.25
2017-05-11T05:25:09.732Z,7.31
2017-05-11T05:25:50.295Z,7.33
2017-05-11T05:26:30.962Z,7.4
2017-05-11T05:27:11.601Z,7.36
2017-05-11T05:27:53.273Z,7.36
2017-05-11T05:28:33.928Z,7.45
2017-05-11T05:29:14.660Z,7.43
2017-05-11T05:29:56.360Z,7.5
2017-05-11T05:30:38.091Z,7.56
2017-05-11T05:31:19.800Z,7.54
2017-05-11T05:32:00.481Z,7.54
2017-05-11T05:32:41.176Z,7.57
2017-05-11T05:33:23.870Z,7.61
2017-05-11T05:34:04.529Z,7.56
2017-05-11T05:34:46.248Z,7.63
2017-05-11T05:35:26.798Z,7.54
2017-05-11T05:36:07.471Z,7.72
2017-05-11T05:36:48.150Z,7.6
2017-05-11T05:37:29.904Z,7.7
2017-05-11T05:38:10.538Z,7.73
2017-05-11T05:38:53.265Z,7.69
2017-05-11T05:39:33.997Z,7.72
2017-05-11T05:40:15.602Z,7.8
2017-05-11T05:40:58.433Z,7.76
2017-05-11T05:41:39.049Z,7.79
2017-05-11T05:42:21.750Z,7.8
2017-05-11T05:43:08.081Z,7.94
2017-05-11T05:43:49.683Z,7.82
2017-05-11T05:44:32.462Z,7.93
2017-05-11T05:45:14.272Z,7.94
2017-05-11T05:45:57.035Z,7.98
2017-05-11T05:46:39.781Z,8
2017-05-11T05:47:20.548Z,8.06
2017-05-11T05:48:01.368Z,8.05
2017-05-11T05:48:42.053Z,7.98
2017-05-11T05:49:22.871Z,8.03
2017-05-11T05:50:03.691Z,8.01
2017-05-11T05:50:44.419Z,8.03
2017-05-11T05:51:26.125Z,7.97
2017-05-11T05:52:06.915Z,8.03
2017-05-11T05:52:48.659Z,8.03
2017-05-11T05:53:29.346Z,8.03
2017-05-11T05:54:11.060Z,8.05
2017-05-11T05:54:52.978Z,8.08
2017-05-11T05:55:33.503Z,8.1
2017-05-11T05:56:16.224Z,8.12
2017-05-11T05:56:56.962Z,8.18
2017-05-11T05:57:37.747Z,8.16
2017-05-11T05:58:18.444Z,8.12
2017-05-11T05:58:59.235Z,8.15
2017-05-11T05:59:40.007Z,8.16
2017-05-11T06:00:21.688Z,8.23
2017-05-11T06:01:02.343Z,8.31
2017-05-11T06:01:43.135Z,8.24
2017-05-11T06:02:24.835Z,8.3
2017-05-11T06:03:05.553Z,8.31
2017-05-11T06:03:46.346Z,8.34
2017-05-11T06:04:27.129Z,8.37
2017-05-11T06:05:13.665Z,8.36
2017-05-11T06:05:55.456Z,8.44
2017-05-11T06:06:36.111Z,8.38
2017-05-11T06:07:16.924Z,8.48
2017-05-11T06:07:57.623Z,8.48
2017-05-11T06:08:38.300Z,8.48
2017-05-11T06:09:20.124Z,8.48
2017-05-11T06:10:00.713Z,8.49
2017-05-11T06:10:41.432Z,8.51
2017-05-11T06:11:24.220Z,8.51
2017-05-11T06:12:04.834Z,8.63
2017-05-11T06:12:45.603Z,8.63
2017-05-11T06:13:26.265Z,8.69
2017-05-11T06:14:08.063Z,8.63
2017-05-11T06:14:54.755Z,8.71
2017-05-11T06:15:35.501Z,8.71
2017-05-11T06:16:17.195Z,8.78
2017-05-11T06:16:58.959Z,8.82
2017-05-11T06:17:40.646Z,8.73
2017-05-11T06:18:21.281Z,8.81
2017-05-11T06:19:01.994Z,8.91
2017-05-11T06:19:42.717Z,8.85
2017-05-11T06:20:23.415Z,8.79
2017-05-11T06:21:05.151Z,8.88
2017-05-11T06:21:45.995Z,8.88
2017-05-11T06:22:26.609Z,9
2017-05-11T06:23:07.275Z,8.95
2017-05-11T06:23:49.015Z,9.04
2017-05-11T06:24:29.760Z,9.03
2017-05-11T06:25:10.502Z,9.14
2017-05-11T06:25:53.234Z,9.19
2017-05-11T06:26:35.000Z,9.21
2017-05-11T06:27:15.712Z,9.32
2017-05-11T06:27:56.362Z,9.37
2017-05-11T06:28:37.038Z,9.23
2017-05-11T06:29:17.701Z,9.29
2017-05-11T06:29:58.506Z,9.36
2017-05-11T06:30:39.254Z,9.43
2017-05-11T06:31:20.048Z,9.43
2017-05-11T06:32:00.749Z,9.46
2017-05-11T06:32:41.477Z,9.41
2017-05-11T06:33:22.204Z,9.4
2017-05-11T06:34:03.993Z,9.54
2017-05-11T06:34:44.644Z,9.54
2017-05-11T06:35:30.242Z,9.58
2017-05-11T06:36:11.013Z,9.58
2017-05-11T06:36:51.771Z,9.56
2017-05-11T06:37:32.434Z,9.54
2017-05-11T06:38:14.087Z,9.54
2017-05-11T06:38:54.790Z,9.62
2017-05-11T06:39:36.663Z,9.64
2017-05-11T06:40:17.402Z,9.65
2017-05-11T06:40:58.029Z,9.64
2017-05-11T06:41:39.814Z,9.64
2017-05-11T06:42:20.570Z,9.76
2017-05-11T06:43:01.264Z,9.73
2017-05-11T06:43:41.974Z,9.79
2017-05-11T06:44:22.733Z,9.79
2017-05-11T06:45:03.425Z,9.83
2017-05-11T06:45:46.200Z,9.92
2017-05-11T06:46:26.942Z,9.84
2017-05-11T06:47:07.668Z,9.97
2017-05-11T06:47:48.242Z,9.98
2017-05-11T06:48:28.965Z,10.01
2017-05-11T06:49:09.669Z,9.99
2017-05-11T06:49:50.416Z,10.07
2017-05-11T06:50:31.029Z,10.15
2017-05-11T06:51:12.822Z,10.15
2017-05-11T06:51:54.467Z,10.22
2017-05-11T06:52:35.187Z,10.3
2017-05-11T06:53:15.871Z,10.28
2017-05-11T06:53:56.557Z,10.23
2017-05-11T06:54:37.204Z,10.19
2017-05-11T06:55:17.956Z,10.33
2017-05-11T06:55:58.628Z,10.37
2017-05-11T06:56:39.396Z,10.51
2017-05-11T06:57:21.134Z,10.41
2017-05-11T06:58:01.793Z,10.54
2017-05-11T06:58:43.537Z,10.49
2017-05-11T06:59:24.194Z,10.54
2017-05-11T07:00:05.917Z,10.54
2017-05-11T07:00:47.647Z,10.53
2017-05-11T07:01:28.267Z,10.61
2017-05-11T07:02:09.014Z,10.6
2017-05-11T07:02:50.813Z,10.64
2017-05-11T07:03:31.535Z,10.78
2017-05-11T07:04:12.205Z,10.79
2017-05-11T07:04:52.946Z,10.89
2017-05-11T07:05:35.678Z,10.84
2017-05-11T07:06:17.365Z,10.94
2017-05-11T07:07:00.074Z,11
2017-05-11T07:07:40.927Z,10.97
2017-05-11T07:08:21.723Z,10.94
2017-05-11T07:09:07.350Z,11.04
2017-05-11T07:09:48.114Z,10.94
2017-05-11T07:10:28.752Z,11.12
2017-05-11T07:11:09.446Z,11.17
2017-05-11T07:11:50.175Z,11.15
2017-05-11T07:12:30.861Z,11.15
2017-05-11T07:13:11.471Z,11.23
2017-05-11T07:13:52.298Z,11.23
2017-05-11T07:14:34.044Z,11.25
2017-05-11T07:15:14.863Z,11.22
2017-05-11T07:15:55.518Z,11.35
2017-05-11T07:16:36.201Z,11.35
2017-05-11T07:17:16.925Z,11.45
2017-05-11T07:17:58.637Z,11.37
2017-05-11T07:18:39.322Z,11.4
2017-05-11T07:19:19.991Z,11.45
2017-05-11T07:20:00.814Z,11.45
2017-05-11T07:20:41.493Z,11.52
2017-05-11T07:21:22.202Z,11.54
2017-05-11T07:22:02.886Z,11.55
2017-05-11T07:22:43.557Z,11.51
2017-05-11T07:23:24.220Z,11.52
2017-05-11T07:24:04.876Z,11.63
2017-05-11T07:24:45.618Z,11.65
2017-05-11T07:25:26.269Z,11.72
2017-05-11T07:26:06.918Z,11.75
2017-05-11T07:26:47.614Z,11.81
2017-05-11T07:27:29.361Z,11.95
2017-05-11T07:28:10.026Z,11.95
2017-05-11T07:28:50.697Z,11.99
2017-05-11T07:29:31.445Z,12.09
2017-05-11T07:30:12.194Z,12.09
2017-05-11T07:30:54.007Z,12.15
2017-05-11T07:31:34.689Z,12.2
2017-05-11T07:32:15.358Z,12.2
2017-05-11T07:32:56.002Z,12.27
2017-05-11T07:33:37.766Z,12.21
2017-05-11T07:34:19.485Z,12.36
2017-05-11T07:35:00.133Z,12.32
2017-05-11T07:35:40.830Z,12.32
2017-05-11T07:36:21.705Z,12.35
2017-05-11T07:37:02.449Z,12.32
2017-05-11T07:37:43.138Z,12.39
2017-05-11T07:38:24.952Z,12.4
2017-05-11T07:39:06.610Z,12.45
2017-05-11T07:39:47.370Z,12.49
2017-05-11T07:40:29.111Z,12.36
2017-05-11T07:41:09.778Z,12.39
2017-05-11T07:41:50.450Z,12.32
2017-05-11T07:42:31.121Z,12.39
2017-05-11T07:43:11.801Z,12.49
2017-05-11T07:43:52.410Z,12.42
2017-05-11T07:44:33.165Z,12.5
2017-05-11T07:45:13.833Z,12.49
2017-05-11T07:45:54.501Z,12.45
2017-05-11T07:46:35.173Z,12.58
2017-05-11T07:47:16.905Z,12.58
2017-05-11T07:47:57.559Z,12.73
2017-05-11T07:48:42.749Z,12.6
2017-05-11T07:49:23.462Z,12.61
2017-05-11T07:50:03.989Z,12.58
2017-05-11T07:50:44.694Z,12.72
2017-05-11T07:51:26.345Z,12.67
2017-05-11T07:52:07.154Z,12.72
2017-05-11T07:52:47.935Z,12.78
2017-05-11T07:53:28.633Z,12.75
2017-05-11T07:54:09.418Z,12.75
2017-05-11T07:54:50.065Z,12.73
2017-05-11T07:55:30.778Z,12.76
2017-05-11T07:56:11.498Z,12.78
2017-05-11T07:56:52.226Z,12.76
2017-05-11T07:57:33.002Z,12.8
2017-05-11T07:58:13.995Z,12.87
2017-05-11T07:58:54.798Z,12.83
2017-05-11T07:59:35.632Z,12.91
2017-05-11T08:00:17.296Z,12.85
2017-05-11T08:00:58.956Z,12.9
2017-05-11T08:01:44.617Z,12.9
2017-05-11T08:02:25.300Z,12.98
2017-05-11T08:03:05.940Z,12.91
2017-05-11T08:03:46.596Z,13.05
2017-05-11T08:04:27.224Z,12.93
2017-05-11T08:05:07.973Z,12.95
2017-05-11T08:05:48.638Z,13.04
2017-05-11T08:06:31.358Z,12.97
2017-05-11T08:07:16.620Z,12.97
2017-05-11T08:07:57.411Z,13.08
2017-05-11T08:08:38.173Z,13.09
2017-05-11T08:09:18.856Z,13.13
2017-05-11T08:09:59.500Z,13.18
2017-05-11T08:10:40.246Z,13.2
2017-05-11T08:11:21.931Z,13.3
2017-05-11T08:12:02.661Z,13.3
2017-05-11T08:12:44.297Z,13.39
2017-05-11T08:13:25.056Z,13.3
2017-05-11T08:14:05.750Z,13.42
2017-05-11T08:14:52.253Z,13.41
2017-05-11T08:15:33.042Z,13.53
2017-05-11T08:16:13.725Z,13.52
2017-05-11T08:16:54.482Z,13.56
2017-05-11T08:17:49.607Z,13.52
2017-05-11T08:18:40.837Z,13.54
2017-05-11T08:19:34.211Z,13.54
2017-05-11T08:20:20.799Z,13.53
2017-05-11T08:21:01.543Z,13.62
2017-05-11T08:21:42.281Z,13.59
2017-05-11T08:22:22.945Z,13.68
2017-05-11T08:23:03.609Z,13.72
2017-05-11T08:23:44.367Z,13.65
2017-05-11T08:24:25.047Z,13.67
2017-05-11T08:25:06.774Z,13.65
2017-05-11T08:25:49.479Z,13.71
2017-05-11T08:26:31.150Z,13.83
2017-05-11T08:27:11.828Z,13.79
2017-05-11T08:27:52.661Z,13.89
2017-05-11T08:28:33.419Z,13.81
2017-05-11T08:29:14.081Z,13.87
2017-05-11T08:29:56.962Z,13.93
2017-05-11T08:30:37.637Z,13.99
2017-05-11T08:31:20.358Z,14.05
2017-05-11T08:32:01.098Z,14.2
2017-05-11T08:32:41.756Z,14.17
2017-05-11T08:33:24.516Z,14.26
2017-05-11T08:34:05.375Z,14.25
2017-05-11T08:34:47.189Z,14.2
2017-05-11T08:35:27.825Z,14.29
2017-05-11T08:36:08.603Z,14.25
2017-05-11T08:36:50.357Z,14.3
2017-05-11T08:37:31.097Z,14.28
2017-05-11T08:38:12.756Z,14.32
2017-05-11T08:38:58.100Z,14.43
2017-05-11T08:39:38.826Z,14.43
2017-05-11T08:40:26.115Z,14.45
2017-05-11T08:41:06.785Z,14.55
2017-05-11T08:41:47.435Z,14.62
2017-05-11T08:42:28.055Z,14.53
2017-05-11T08:43:08.726Z,14.62
2017-05-11T08:43:56.083Z,14.6
2017-05-11T08:44:36.786Z,14.58
2017-05-11T08:45:17.445Z,14.66
2017-05-11T08:45:58.196Z,14.68
2017-05-11T08:46:39.986Z,14.72
2017-05-11T08:47:20.691Z,14.69
2017-05-11T08:48:01.467Z,14.7
2017-05-11T08:48:42.203Z,14.69
2017-05-11T08:49:22.877Z,14.79
2017-05-11T08:50:03.672Z,14.7
2017-05-11T08:50:44.355Z,14.78
2017-05-11T08:51:25.480Z,14.82
2017-05-11T08:52:06.965Z,14.85
2017-05-11T08:52:47.686Z,14.79
2017-05-11T08:53:28.530Z,14.85
2017-05-11T08:54:09.180Z,14.92
2017-05-11T08:54:49.936Z,14.91
2017-05-11T08:55:30.792Z,14.97
2017-05-11T08:56:13.560Z,14.97
2017-05-11T08:56:54.204Z,15.15
2017-05-11T08:57:35.031Z,15.24
2017-05-11T08:58:17.954Z,15.31
2017-05-11T08:58:58.657Z,15.28
2017-05-11T08:59:39.439Z,15.42
2017-05-11T09:00:20.144Z,15.42
2017-05-11T09:01:00.919Z,15.49
2017-05-11T09:01:42.667Z,15.57
2017-05-11T09:02:23.471Z,15.61
2017-05-11T09:03:04.180Z,15.55
2017-05-11T09:03:47.086Z,15.64
2017-05-11T09:04:30.439Z,15.73
2017-05-11T09:05:11.187Z,15.75
2017-05-11T09:05:51.808Z,15.82
2017-05-11T09:06:32.553Z,15.68
2017-05-11T09:07:13.278Z,15.8
2017-05-11T09:07:53.973Z,15.83
2017-05-11T09:08:34.630Z,15.94
2017-05-11T09:09:15.255Z,15.9
2017-05-11T09:09:56.008Z,15.9
2017-05-11T09:10:36.743Z,15.94
2017-05-11T09:11:17.446Z,15.9
2017-05-11T09:11:58.110Z,15.91
2017-05-11T09:12:38.804Z,15.94
2017-05-11T09:13:19.576Z,16.01
2017-05-11T09:14:01.301Z,16.01
2017-05-11T09:14:44.053Z,16.09
2017-05-11T09:15:24.731Z,16.13
2017-05-11T09:16:05.498Z,16.13
2017-05-11T09:16:47.186Z,16.15
2017-05-11T09:17:28.065Z,16.21
2017-05-11T09:18:08.739Z,16.26
2017-05-11T09:18:49.370Z,16.38
2017-05-11T09:19:30.147Z,16.35
2017-05-11T09:20:10.876Z,16.41
2017-05-11T09:20:51.627Z,16.5
2017-05-11T09:21:33.341Z,16.46
2017-05-11T09:22:14.071Z,16.49
2017-05-11T09:22:54.709Z,16.51
2017-05-11T09:23:35.599Z,16.56
2017-05-11T09:24:18.371Z,16.57
2017-05-11T09:25:00.105Z,16.6
2017-05-11T09:25:40.731Z,16.6
2017-05-11T09:26:23.385Z,16.58
2017-05-11T09:27:04.026Z,16.71
2017-05-11T09:27:45.738Z,16.68
2017-05-11T09:28:26.458Z,16.69
2017-05-11T09:29:07.213Z,16.71
2017-05-11T09:29:47.926Z,16.72
2017-05-11T09:30:28.581Z,16.83
2017-05-11T09:31:09.252Z,16.83
2017-05-11T09:31:50.137Z,16.87
2017-05-11T09:32:30.845Z,16.96
2017-05-11T09:33:11.522Z,16.9
2017-05-11T09:33:52.261Z,16.97
2017-05-11T09:36:24.217Z,17.14
2017-05-11T09:37:04.755Z,17.15
2017-05-11T09:37:46.489Z,17.26
2017-05-11T09:38:27.226Z,17.34
2017-05-11T09:39:08.937Z,17.41
2017-05-11T09:39:49.532Z,17.44
2017-05-11T09:40:30.213Z,17.41
2017-05-11T09:41:10.946Z,17.56
2017-05-11T09:41:51.636Z,17.49
2017-05-11T09:42:32.292Z,17.44
2017-05-11T09:43:17.819Z,17.56
2017-05-11T09:43:59.491Z,17.67
2017-05-11T09:44:40.184Z,17.65
2017-05-11T09:45:20.819Z,17.7
2017-05-11T09:46:01.494Z,17.71
2017-05-11T09:46:43.275Z,17.72
2017-05-11T09:47:24.005Z,17.82
2017-05-11T09:48:05.796Z,17.85
2017-05-11T09:48:48.537Z,17.87
2017-05-11T09:49:29.295Z,17.89
2017-05-11T09:50:10.056Z,17.94
2017-05-11T09:50:50.669Z,17.86
2017-05-11T09:51:36.445Z,17.87
2017-05-11T09:52:18.222Z,17.87
2017-05-11T09:52:59.053Z,17.94
2017-05-11T09:53:39.738Z,17.94
2017-05-11T09:54:22.419Z,17.92
2017-05-11T09:55:04.191Z,18.03
2017-05-11T09:55:44.959Z,18.03
2017-05-11T09:56:27.752Z,18.11
2017-05-11T09:57:09.609Z,18.28
2017-05-11T09:57:50.320Z,18.25
2017-05-11T09:58:31.012Z,18.35
2017-05-11T09:59:11.714Z,18.45
2017-05-11T09:59:52.455Z,18.38
2017-05-11T10:00:33.150Z,18.53
2017-05-11T10:01:13.757Z,18.58
2017-05-11T10:01:54.516Z,18.56
2017-05-11T10:02:35.168Z,18.56
2017-05-11T10:03:20.575Z,18.74
2017-05-11T10:04:01.159Z,18.81
2017-05-11T10:04:42.805Z,18.83
2017-05-11T10:05:23.525Z,18.96
2017-05-11T10:06:04.237Z,18.93
2017-05-11T10:06:44.896Z,19
2017-05-11T10:07:25.562Z,19.04
2017-05-11T10:08:06.188Z,19.11
2017-05-11T10:08:46.899Z,19.15
2017-05-11T10:09:28.645Z,19.11
2017-05-11T10:10:09.278Z,19.08
2017-05-11T10:10:55.882Z,19.11
2017-05-11T10:11:37.604Z,19.19
2017-05-11T10:12:18.329Z,19.33
2017-05-11T10:12:59.989Z,19.27
2017-05-11T10:13:42.715Z,19.31
2017-05-11T10:14:23.339Z,19.39
2017-05-11T10:15:04.032Z,19.3
2017-05-11T10:15:45.733Z,19.37
2017-05-11T10:16:26.331Z,19.34
2017-05-11T10:17:07.023Z,19.37
2017-05-11T10:17:47.710Z,19.36
2017-05-11T10:18:28.387Z,19.39
2017-05-11T10:19:09.056Z,19.48
2017-05-11T10:19:49.732Z,19.39
2017-05-11T10:20:30.412Z,19.47
2017-05-11T10:21:11.100Z,19.41
2017-05-11T10:21:51.718Z,19.51
2017-05-11T10:22:32.377Z,19.45
2017-05-11T10:23:13.034Z,19.51
2017-05-11T10:23:53.721Z,19.56
2017-05-11T10:24:34.372Z,19.59
2017-05-11T10:25:15.016Z,19.59
2017-05-11T10:25:55.677Z,19.64
2017-05-11T10:26:37.345Z,19.64
2017-05-11T10:27:18.004Z,19.77
2017-05-11T10:27:58.649Z,19.82
2017-05-11T10:28:39.316Z,19.94
2017-05-11T10:29:19.879Z,19.92
2017-05-11T10:30:02.486Z,19.92
2017-05-11T10:30:44.089Z,19.95
2017-05-11T10:31:24.682Z,19.96
2017-05-11T10:32:05.242Z,20.04
2017-05-11T10:32:46.997Z,19.94
2017-05-11T10:33:27.636Z,19.95
2017-05-11T10:34:08.317Z,20.02
2017-05-11T10:34:48.891Z,20.09
2017-05-11T10:35:29.550Z,20.1
2017-05-11T10:36:10.166Z,20.13
2017-05-11T10:36:50.830Z,20.13
2017-05-11T10:37:31.373Z,20.32
2017-05-11T10:38:12.981Z,20.28
2017-05-11T10:38:53.677Z,20.31
2017-05-11T10:39:34.370Z,20.36
2017-05-11T10:40:14.974Z,20.44
2017-05-11T10:40:55.617Z,20.36
2017-05-11T10:41:36.256Z,20.44
2017-05-11T10:42:16.938Z,20.43
2017-05-11T10:42:58.575Z,20.36
2017-05-11T10:43:41.180Z,20.41
2017-05-11T10:44:21.820Z,20.5
2017-05-11T10:45:02.452Z,20.51
2017-05-11T10:45:43.023Z,20.51
2017-05-11T10:46:23.761Z,20.41
2017-05-11T10:47:04.333Z,20.37
2017-05-11T10:47:44.926Z,20.39
2017-05-11T10:48:25.524Z,20.26
2017-05-11T10:49:07.185Z,20.29
2017-05-11T10:49:47.821Z,20.32
2017-05-11T10:50:28.407Z,20.41
2017-05-11T10:51:09.114Z,20.39
2017-05-11T10:51:50.735Z,20.41
2017-05-11T10:52:31.281Z,20.44
2017-05-11T10:53:11.976Z,20.44
2017-05-11T10:53:52.675Z,20.52
2017-05-11T10:54:33.250Z,20.48
2017-05-11T10:55:13.905Z,20.5
2017-05-11T10:55:54.547Z,20.6
2017-05-11T10:56:35.227Z,20.65
2017-05-11T10:57:15.857Z,20.7
2017-05-11T10:57:56.503Z,20.7
2017-05-11T10:58:37.183Z,20.85
2017-05-11T10:59:17.829Z,20.81
2017-05-11T10:59:58.429Z,20.96
2017-05-11T11:00:39.039Z,20.92
2017-05-11T11:01:20.640Z,20.92
2017-05-11T11:02:02.273Z,21.03
2017-05-11T11:02:42.869Z,20.95
2017-05-11T11:03:23.487Z,21.02
2017-05-11T11:04:04.174Z,21.09
2017-05-11T11:04:44.782Z,21.07
2017-05-11T11:05:25.352Z,21.15
2017-05-11T11:06:05.978Z,21.2