createdAt,value
2023-01-05T00:00:57.539Z,3.4
2023-01-05T00:02:05.859Z,3.4
2023-01-05T00:03:14.394Z,4.3
2023-01-05T00:04:22.815Z,4.3
2023-01-05T00:05:31.098Z,4.3
2023-01-05T00:06:39.776Z,3.1
2023-01-05T00:07:48.040Z,3.1
2023-01-05T00:08:56.475Z,3.1
2023-01-05T00:10:05.044Z,3.4
2023-01-05T00:11:13.456Z,3.4
2023-01-05T00:12:21.792Z,3.4
2023-01-05T00:13:30.407Z,3.4
2023-01-05T00:14:38.817Z,3.4
2023-01-05T00:15:47.175Z,3.4
2023-01-05T00:16:55.809Z,3.3
2023-01-05T00:18:04.103Z,3.3
2023-01-05T00:19:12.469Z,3.3
2023-01-05T00:20:21.041Z,3.1
2023-01-05T00:21:29.378Z,3.1
2023-01-05T00:22:37.754Z,3.1
2023-01-05T00:23:46.346Z,2.7
2023-01-05T00:24:54.729Z,2.7
2023-01-05T00:26:03.074Z,2.7
2023-01-05T00:27:11.704Z,2.2
2023-01-05T00:28:20.098Z,2.2
2023-01-05T00:29:28.465Z,2.2
2023-01-05T00:30:37.018Z,4.2
2023-01-05T00:31:45.448Z,4.2
2023-01-05T00:32:53.761Z,4.2
2023-01-05T00:34:02.311Z,4.8
2023-01-05T00:35:10.663Z,4.8
2023-01-05T00:36:19.032Z,4.8
2023-01-05T00:37:27.593Z,2.9
2023-01-05T00:38:36.009Z,2.9
2023-01-05T00:39:44.350Z,2.9
2023-01-05T00:40:52.919Z,3.1
2023-01-05T00:42:01.339Z,3.1
2023-01-05T00:43:09.682Z,3.1
2023-01-05T00:44:18.228Z,4.4
2023-01-05T00:45:26.637Z,4.4
2023-01-05T00:46:34.941Z,4.4
2023-01-05T00:47:43.498Z,3.2
2023-01-05T00:48:51.864Z,3.2
2023-01-05T00:50:00.221Z,3.2
2023-01-05T00:51:08.837Z,2.7
2023-01-05T00:52:17.196Z,2.7
2023-01-05T00:53:25.539Z,2.7
2023-01-05T00:54:34.150Z,2.7
2023-01-05T00:55:42.489Z,2.7
2023-01-05T00:56:50.819Z,2.7
2023-01-05T00:57:59.369Z,3.4
2023-01-05T00:59:07.744Z,3.4
2023-01-05T01:00:16.131Z,3.4
2023-01-05T01:01:24.852Z,2.7
2023-01-05T01:02:33.102Z,2.7
2023-01-05T01:03:41.476Z,2.7
2023-01-05T01:04:50.019Z,3.1
2023-01-05T01:05:58.385Z,3.1
2023-01-05T01:07:06.777Z,3.1
2023-01-05T01:08:15.361Z,2.9
2023-01-05T01:09:23.702Z,2.9
2023-01-05T01:10:32.066Z,2.9
2023-01-05T01:11:40.648Z,2.2
2023-01-05T01:12:48.997Z,2.2
2023-01-05T01:13:57.453Z,2.2
2023-01-05T01:15:05.995Z,1.7
2023-01-05T01:16:14.476Z,1.7
2023-01-05T01:17:22.774Z,1.7
2023-01-05T01:18:31.538Z,1.8
2023-01-05T01:19:39.913Z,1.8
2023-01-05T01:20:48.263Z,1.8
2023-01-05T01:21:56.826Z,1.1
2023-01-05T01:23:05.203Z,1.1
2023-01-05T01:24:13.617Z,1.1
2023-01-05T01:25:22.229Z,1.9
2023-01-05T01:26:30.608Z,1.9
2023-01-05T01:27:38.977Z,1.9
2023-01-05T01:28:47.547Z,1.7
2023-01-05T01:29:55.909Z,1.7
2023-01-05T01:31:04.370Z,1.7
2023-01-05T01:32:12.916Z,1.6
2023-01-05T01:33:21.310Z,1.6
2023-01-05T01:34:29.716Z,1.6
2023-01-05T01:35:38.315Z,3.5
2023-01-05T01:36:46.683Z,3.5
2023-01-05T01:37:55.040Z,3.5
2023-01-05T01:39:03.717Z,3
2023-01-05T01:40:12.089Z,3
2023-01-05T01:41:20.431Z,3
2023-01-05T01:42:29.093Z,2.8
2023-01-05T01:43:37.421Z,2.8
2023-01-05T01:44:45.767Z,2.8
2023-01-05T01:45:54.403Z,2.6
2023-01-05T01:47:02.702Z,2.6
2023-01-05T01:48:11.105Z,2.6
2023-01-05T01:49:19.707Z,1.6
2023-01-05T01:50:28.121Z,1.6
2023-01-05T01:51:36.533Z,1.6
2023-01-05T01:52:45.141Z,2
2023-01-05T01:53:53.588Z,2
2023-01-05T01:55:01.925Z,2
2023-01-05T01:56:10.558Z,2.6
2023-01-05T01:57:18.921Z,2.6
2023-01-05T01:58:27.338Z,2.6
2023-01-05T01:59:35.872Z,0.9
2023-01-05T02:00:44.240Z,0.9
2023-01-05T02:01:52.762Z,0.9
2023-01-05T02:03:01.237Z,2.4
2023-01-05T02:04:09.799Z,2.4
2023-01-05T02:05:18.127Z,2.4
2023-01-05T02:06:26.755Z,1.9
2023-01-05T02:07:36.057Z,1.9
2023-01-05T02:08:44.427Z,1.9
2023-01-05T02:09:53.036Z,1.4
2023-01-05T02:11:01.401Z,1.4
2023-01-05T02:12:09.797Z,1.4
2023-01-05T02:13:18.387Z,1.4
2023-01-05T02:14:26.811Z,1.4
2023-01-05T02:15:35.145Z,1.4
2023-01-05T02:16:43.721Z,1.7
2023-01-05T02:17:52.047Z,1.7
2023-01-05T02:19:00.434Z,1.7
2023-01-05T02:20:09.058Z,2.1
2023-01-05T02:21:17.513Z,2.1
2023-01-05T02:22:25.797Z,2.1
2023-01-05T02:23:34.376Z,1
2023-01-05T02:24:42.750Z,1
2023-01-05T02:25:51.109Z,1
2023-01-05T02:26:59.665Z,2.3
2023-01-05T02:28:08.007Z,2.3
2023-01-05T02:29:16.354Z,2.3
2023-01-05T02:30:25.132Z,1.3
2023-01-05T02:31:33.302Z,1.3
2023-01-05T02:32:41.650Z,1.3
2023-01-05T02:33:50.238Z,1.8
2023-01-05T02:34:58.585Z,1.8
2023-01-05T02:36:06.936Z,1.8
2023-01-05T02:37:15.497Z,2.4
2023-01-05T02:38:23.855Z,2.4
2023-01-05T02:39:32.231Z,2.4
2023-01-05T02:40:40.776Z,2.1
2023-01-05T02:41:49.150Z,2.1
2023-01-05T02:42:57.516Z,2.1
2023-01-05T02:44:06.092Z,1.8
2023-01-05T02:45:14.453Z,1.8
2023-01-05T02:46:22.935Z,1.8
2023-01-05T02:47:31.388Z,2.9
2023-01-05T02:48:39.775Z,2.9
2023-01-05T02:49:48.132Z,2.9
2023-01-05T02:50:56.704Z,1.6
2023-01-05T02:52:05.051Z,1.6
2023-01-05T02:53:13.386Z,1.6
2023-01-05T02:54:22.011Z,1.7
2023-01-05T02:55:30.370Z,1.7
2023-01-05T02:56:38.735Z,1.7
2023-01-05T02:57:47.299Z,3.3
2023-01-05T02:58:55.634Z,3.3
2023-01-05T03:00:03.978Z,3.3
2023-01-05T03:01:12.712Z,1.8
2023-01-05T03:02:21.077Z,1.8
2023-01-05T03:03:29.256Z,1.8
2023-01-05T03:04:37.793Z,2.3
2023-01-05T03:05:46.154Z,2.3
2023-01-05T03:06:54.498Z,2.3
2023-01-05T03:08:03.044Z,2.6
2023-01-05T03:09:11.405Z,2.6
2023-01-05T03:10:19.761Z,2.6
2023-01-05T03:11:28.334Z,0.8
2023-01-05T03:12:36.690Z,0.8
2023-01-05T03:13:45.044Z,0.8
2023-01-05T03:14:53.591Z,2.7
2023-01-05T03:16:02.144Z,2.7
2023-01-05T03:17:10.300Z,2.7
2023-01-05T03:18:18.871Z,1.6
2023-01-05T03:19:27.203Z,1.6
2023-01-05T03:20:35.581Z,1.6
2023-01-05T03:21:44.092Z,2.5
2023-01-05T03:22:52.479Z,2.5
2023-01-05T03:24:00.843Z,2.5
2023-01-05T03:25:09.424Z,1.7
2023-01-05T03:26:17.768Z,1.7
2023-01-05T03:27:26.120Z,1.7
2023-01-05T03:28:34.672Z,1.6
2023-01-05T03:29:43.028Z,1.6
2023-01-05T03:30:51.433Z,1.6
2023-01-05T03:31:59.927Z,4.4
2023-01-05T03:33:08.271Z,4.4
2023-01-05T03:34:16.677Z,4.4
2023-01-05T03:35:25.196Z,5.6
2023-01-05T03:36:33.542Z,5.6
2023-01-05T03:37:41.880Z,5.6
2023-01-05T03:38:50.434Z,3.4
2023-01-05T03:39:58.779Z,3.4
2023-01-05T03:41:07.131Z,3.4
2023-01-05T03:42:15.687Z,4.6
2023-01-05T03:43:24.034Z,4.6
2023-01-05T03:44:32.399Z,4.6
2023-01-05T03:45:40.960Z,4.8
2023-01-05T03:46:49.325Z,4.8
2023-01-05T03:47:57.655Z,4.8
2023-01-05T03:49:06.253Z,6.3
2023-01-05T03:50:14.588Z,6.3
2023-01-05T03:51:22.902Z,6.3
2023-01-05T03:52:31.467Z,5.3
2023-01-05T03:53:39.816Z,5.3
2023-01-05T03:54:48.186Z,5.3
2023-01-05T03:55:56.722Z,4.7
2023-01-05T03:57:05.067Z,4.7
2023-01-05T03:58:13.431Z,4.7
2023-01-05T03:59:21.996Z,5.3
2023-01-05T04:00:30.355Z,5.3
2023-01-05T04:01:38.762Z,5.3
2023-01-05T04:02:47.420Z,4.5
2023-01-05T04:03:55.671Z,4.5
2023-01-05T04:05:03.979Z,4.5
2023-01-05T04:06:12.588Z,6.7
2023-01-05T04:07:20.906Z,6.7
2023-01-05T04:08:29.255Z,6.7
2023-01-05T04:09:37.822Z,5.8
2023-01-05T04:10:46.147Z,5.8
2023-01-05T04:11:54.522Z,5.8
2023-01-05T04:13:03.081Z,6.1
2023-01-05T04:14:11.420Z,6.1
2023-01-05T04:15:19.778Z,6.1
2023-01-05T04:16:28.350Z,6.1
2023-01-05T04:17:36.691Z,6.1
2023-01-05T04:18:45.037Z,6.1
2023-01-05T04:19:53.615Z,7.5
2023-01-05T04:21:01.947Z,7.5
2023-01-05T04:22:10.324Z,7.5
2023-01-05T04:23:18.864Z,6.2
2023-01-05T04:24:27.194Z,6.2
2023-01-05T04:25:35.562Z,6.2
2023-01-05T04:26:44.122Z,6.2
2023-01-05T04:27:52.486Z,6.2
2023-01-05T04:29:00.829Z,6.2
2023-01-05T04:30:09.375Z,7.5
2023-01-05T04:31:17.770Z,7.5
2023-01-05T04:32:26.117Z,7.5
2023-01-05T04:33:34.733Z,5.8
2023-01-05T04:34:43.267Z,5.8
2023-01-05T04:35:52.189Z,5.8
2023-01-05T04:37:01.595Z,7.2
2023-01-05T04:38:10.090Z,7.2
2023-01-05T04:39:18.438Z,7.2
2023-01-05T04:40:26.991Z,8.1
2023-01-05T04:41:35.438Z,8.1
2023-01-05T04:42:43.805Z,8.1
2023-01-05T04:43:52.403Z,7.6
2023-01-05T04:45:00.732Z,7.6
2023-01-05T04:46:09.128Z,7.6
2023-01-05T04:47:17.643Z,6.7
2023-01-05T04:48:26.046Z,6.7
2023-01-05T04:49:34.411Z,6.7
2023-01-05T04:50:43.004Z,6.6
2023-01-05T04:51:51.372Z,6.6
2023-01-05T04:52:59.740Z,6.6
2023-01-05T04:54:08.352Z,7.5
2023-01-05T04:55:16.686Z,7.5
2023-01-05T04:56:25.031Z,7.5
2023-01-05T04:57:33.637Z,8.8
2023-01-05T04:58:41.975Z,8.8
2023-01-05T04:59:50.352Z,8.8
2023-01-05T05:00:58.961Z,6.1
2023-01-05T05:02:07.379Z,6.1
2023-01-05T05:03:15.731Z,6.1
2023-01-05T05:04:24.272Z,8.3
2023-01-05T05:05:32.627Z,8.3
2023-01-05T05:06:41.027Z,8.3
2023-01-05T05:07:49.593Z,8.3
2023-01-05T05:08:57.943Z,8.3
2023-01-05T05:10:06.351Z,8.3
2023-01-05T05:11:14.904Z,5.5
2023-01-05T05:12:23.332Z,5.5
2023-01-05T05:13:31.664Z,5.5
2023-01-05T05:14:40.312Z,7.7
2023-01-05T05:15:48.877Z,7.7
2023-01-05T05:16:57.275Z,7.7
2023-01-05T05:18:09.331Z,6.2
2023-01-05T05:19:14.359Z,6.2
2023-01-05T05:20:22.703Z,6.2
2023-01-05T05:21:31.289Z,8.2
2023-01-05T05:22:39.653Z,8.2
2023-01-05T05:23:48.076Z,8.2
2023-01-05T05:24:56.646Z,5.6
2023-01-05T05:26:05.062Z,5.6
2023-01-05T05:27:13.382Z,5.6
2023-01-05T05:28:22.003Z,6.4
2023-01-05T05:29:30.397Z,6.4
2023-01-05T05:30:38.752Z,6.4
2023-01-05T05:31:47.422Z,7.3
2023-01-05T05:32:55.769Z,7.3
2023-01-05T05:34:04.135Z,7.3
2023-01-05T05:35:12.702Z,8.5
2023-01-05T05:36:21.050Z,8.5
2023-01-05T05:37:29.422Z,8.5
2023-01-05T05:38:38.000Z,7.2
2023-01-05T05:39:46.417Z,7.2
2023-01-05T05:40:54.771Z,7.2
2023-01-05T05:42:03.355Z,8.3
2023-01-05T05:43:11.708Z,8.3
2023-01-05T05:44:20.076Z,8.3
2023-01-05T05:45:28.633Z,7.8
2023-01-05T05:46:37.077Z,7.8
2023-01-05T05:47:45.454Z,7.8
2023-01-05T05:48:54.070Z,5.4
2023-01-05T05:50:02.414Z,5.4
2023-01-05T05:51:10.776Z,5.4
2023-01-05T05:52:19.328Z,7.6
2023-01-05T05:53:27.690Z,7.6
2023-01-05T05:54:36.056Z,7.6
2023-01-05T05:55:44.648Z,6.8
2023-01-05T05:56:53.024Z,6.8
2023-01-05T05:58:01.486Z,6.8
2023-01-05T05:59:10.030Z,8.5
2023-01-05T06:00:18.419Z,8.5
2023-01-05T06:01:26.895Z,8.5
2023-01-05T06:02:35.469Z,7.5
2023-01-05T06:03:43.830Z,7.5
2023-01-05T06:04:52.156Z,7.5
2023-01-05T06:06:00.721Z,11.7
2023-01-05T06:07:09.076Z,11.7
2023-01-05T06:08:17.436Z,11.7
2023-01-05T06:09:26.045Z,7
2023-01-05T06:10:34.438Z,7
2023-01-05T06:11:42.796Z,7
2023-01-05T06:12:51.396Z,11.1
2023-01-05T06:14:00.344Z,11.1
2023-01-05T06:15:08.572Z,11.1
2023-01-05T06:16:17.182Z,7.8
2023-01-05T06:17:25.533Z,7.8
2023-01-05T06:18:33.901Z,7.8
2023-01-05T06:19:42.476Z,7.3
2023-01-05T06:20:52.982Z,7.3
2023-01-05T06:21:59.269Z,7.3
2023-01-05T06:23:07.813Z,6.9
2023-01-05T06:24:16.188Z,6.9
2023-01-05T06:25:24.524Z,6.9
2023-01-05T06:26:33.088Z,8.2
2023-01-05T06:27:41.450Z,8.2
2023-01-05T06:28:49.818Z,8.2
2023-01-05T06:29:58.400Z,7.1
2023-01-05T06:31:06.734Z,7.1
2023-01-05T06:32:15.099Z,7.1
2023-01-05T06:33:23.640Z,9.1
2023-01-05T06:34:32.016Z,9.1
2023-01-05T06:35:40.355Z,9.1
2023-01-05T06:36:48.957Z,9.1
2023-01-05T06:37:57.631Z,9.1
2023-01-05T06:39:06.531Z,9.1
2023-01-05T06:40:15.155Z,9
2023-01-05T06:41:23.491Z,9
2023-01-05T06:42:31.825Z,9
2023-01-05T06:43:40.400Z,10.3
2023-01-05T06:44:48.781Z,10.3
2023-01-05T06:45:57.218Z,10.3
2023-01-05T06:47:05.718Z,7.9
2023-01-05T06:48:14.079Z,7.9
2023-01-05T06:49:22.503Z,7.9
2023-01-05T06:50:31.081Z,9.4
2023-01-05T06:51:39.471Z,9.4
2023-01-05T06:52:47.823Z,9.4
2023-01-05T06:53:56.837Z,7.2
2023-01-05T06:55:05.304Z,7.2
2023-01-05T06:56:13.693Z,7.2
2023-01-05T06:57:22.299Z,7.6
2023-01-05T06:58:30.674Z,7.6
2023-01-05T06:59:39.062Z,7.6
2023-01-05T07:00:47.697Z,8.7
2023-01-05T07:01:56.458Z,8.7
2023-01-05T07:03:04.674Z,8.7
2023-01-05T07:04:13.310Z,10.9
2023-01-05T07:05:21.975Z,10.9
2023-01-05T07:06:30.689Z,10.9
2023-01-05T07:07:41.368Z,10
2023-01-05T07:08:49.952Z,10
2023-01-05T07:09:58.831Z,10
2023-01-05T07:11:10.631Z,36.599998
2023-01-05T07:12:19.707Z,36.599998
2023-01-05T07:13:29.415Z,36.599998
2023-01-05T07:14:41.678Z,14
2023-01-05T07:15:51.207Z,14
2023-01-05T07:17:05.918Z,14
2023-01-05T07:18:21.543Z,34.200001
2023-01-05T07:19:41.254Z,34.200001
2023-01-05T07:21:15.585Z,34.200001
2023-01-05T07:22:27.603Z,9.4
2023-01-05T07:44:12.403Z,10.3
2023-01-05T07:45:22.936Z,10.3
2023-01-05T07:46:33.546Z,10.3
2023-01-05T07:47:52.818Z,6.7
2023-01-05T07:49:16.160Z,6.7
2023-01-05T07:50:34.471Z,6.7
2023-01-05T07:51:51.458Z,6
2023-01-05T07:53:18.751Z,6
2023-01-05T07:54:33.043Z,6
2023-01-05T07:55:44.968Z,10.2
2023-01-05T07:57:06.078Z,10.2
2023-01-05T07:58:15.748Z,10.2
2023-01-05T07:59:24.353Z,9.3
2023-01-05T08:00:32.687Z,9.3
2023-01-05T08:01:41.149Z,9.3
2023-01-05T08:02:49.667Z,8.9
2023-01-05T08:03:58.138Z,8.9
2023-01-05T08:05:06.413Z,8.9
2023-01-05T08:06:14.971Z,7.5
2023-01-05T08:07:23.301Z,7.5
2023-01-05T08:08:33.238Z,7.5
2023-01-05T08:09:41.594Z,10.4
2023-01-05T08:10:49.953Z,10.4
2023-01-05T08:11:58.339Z,10.4
2023-01-05T08:13:06.979Z,11.4
2023-01-05T08:14:15.400Z,11.4
2023-01-05T08:15:23.931Z,11.4
2023-01-05T08:16:32.429Z,8.1
2023-01-05T08:17:40.913Z,8.1
2023-01-05T08:18:49.390Z,8.1
2023-01-05T08:19:58.003Z,9
2023-01-05T08:21:06.468Z,9
2023-01-05T08:22:14.879Z,9
2023-01-05T08:23:25.088Z,9.2
2023-01-05T08:24:32.297Z,9.2
2023-01-05T08:25:41.074Z,9.2
2023-01-05T08:26:49.709Z,5.3
2023-01-05T08:27:57.998Z,5.3
2023-01-05T08:29:06.358Z,5.3
2023-01-05T08:30:14.932Z,21.799999
2023-01-05T08:31:23.375Z,21.799999
2023-01-05T08:32:31.677Z,21.799999
2023-01-05T08:33:40.207Z,8.6
2023-01-05T08:34:53.605Z,8.6
2023-01-05T08:35:56.973Z,8.6
2023-01-05T08:37:05.602Z,23.5
2023-01-05T08:38:14.011Z,23.5
2023-01-05T08:39:22.503Z,23.5
2023-01-05T08:40:31.066Z,14.8
2023-01-05T08:41:39.451Z,14.8
2023-01-05T08:42:47.814Z,14.8
2023-01-05T08:43:56.381Z,10.4
2023-01-05T08:45:04.821Z,10.4
2023-01-05T08:46:13.255Z,10.4
2023-01-05T08:47:26.599Z,8.2
2023-01-05T08:48:30.172Z,8.2
2023-01-05T08:49:38.577Z,8.2
2023-01-05T08:50:47.119Z,10.1
2023-01-05T08:51:55.590Z,10.1
2023-01-05T08:53:03.948Z,10.1
2023-01-05T08:54:12.544Z,10
2023-01-05T08:55:20.927Z,10
2023-01-05T08:56:33.183Z,10
2023-01-05T08:57:37.814Z,11
2023-01-05T08:58:46.163Z,11
2023-01-05T08:59:54.506Z,11
2023-01-05T09:01:03.252Z,8.9
2023-01-05T09:02:11.601Z,8.9
2023-01-05T09:03:19.878Z,8.9
2023-01-05T09:04:28.384Z,8.5
2023-01-05T09:05:36.739Z,8.5
2023-01-05T09:06:45.110Z,8.5
2023-01-05T09:07:53.670Z,7.2
2023-01-05T09:09:02.037Z,7.2
2023-01-05T09:10:10.338Z,7.2
2023-01-05T09:11:18.920Z,8.9
2023-01-05T09:12:32.715Z,8.9
2023-01-05T09:13:35.604Z,8.9
2023-01-05T09:14:44.187Z,8.9
2023-01-05T09:15:52.533Z,8.9
2023-01-05T09:17:08.646Z,8.9
2023-01-05T09:18:09.413Z,5.6
2023-01-05T09:19:17.804Z,5.6
2023-01-05T09:20:26.122Z,5.6
2023-01-05T09:21:34.666Z,8
2023-01-05T09:22:43.017Z,8
2023-01-05T09:23:51.371Z,8
2023-01-05T09:24:59.906Z,5.8
2023-01-05T09:26:08.254Z,5.8
2023-01-05T09:27:16.585Z,5.8
2023-01-05T09:28:25.135Z,8.5
2023-01-05T09:29:33.474Z,8.5
2023-01-05T09:30:45.764Z,8.5
2023-01-05T09:31:50.371Z,7
2023-01-05T09:32:58.709Z,7
2023-01-05T09:34:07.046Z,7
2023-01-05T09:35:15.728Z,6.2
2023-01-05T09:36:23.942Z,6.2
2023-01-05T09:37:32.277Z,6.2
2023-01-05T09:38:44.998Z,6.1
2023-01-05T09:39:49.181Z,6.1
2023-01-05T09:40:57.534Z,6.1
2023-01-05T09:42:06.098Z,4.6
2023-01-05T09:43:14.434Z,4.6
2023-01-05T09:44:22.771Z,4.6
2023-01-05T09:45:31.345Z,5.5
2023-01-05T09:46:39.748Z,5.5
2023-01-05T09:47:48.039Z,5.5
2023-01-05T09:48:56.597Z,5.3
2023-01-05T09:50:04.952Z,5.3
2023-01-05T09:51:13.421Z,5.3
2023-01-05T09:52:21.876Z,5.1
2023-01-05T09:53:30.231Z,5.1
2023-01-05T09:54:38.552Z,5.1
2023-01-05T09:55:47.097Z,4.5
2023-01-05T09:57:11.215Z,4.5
2023-01-05T09:58:03.797Z,4.5
2023-01-05T09:59:12.349Z,3.6
2023-01-05T10:00:20.718Z,3.6
2023-01-05T10:01:29.030Z,3.6
2023-01-05T10:02:37.576Z,6
2023-01-05T10:04:03.355Z,6
2023-01-05T10:04:54.554Z,6
2023-01-05T10:06:02.796Z,4.1
2023-01-05T10:07:11.259Z,4.1
2023-01-05T10:08:19.469Z,4.1
2023-01-05T10:09:28.038Z,4.5
2023-01-05T10:10:36.370Z,4.5
2023-01-05T10:11:44.729Z,4.5
2023-01-05T10:12:53.280Z,4.2
2023-01-05T10:14:01.624Z,4.2
2023-01-05T10:15:09.977Z,4.2
2023-01-05T10:16:18.633Z,3.8
2023-01-05T10:17:43.848Z,3.8
2023-01-05T10:18:35.264Z,3.8
2023-01-05T10:19:43.826Z,4.2
2023-01-05T10:20:52.148Z,4.2
2023-01-05T10:22:00.508Z,4.2
2023-01-05T10:23:09.192Z,4.5
2023-01-05T10:24:17.535Z,4.5
2023-01-05T10:25:25.902Z,4.5
2023-01-05T10:26:51.286Z,3.5
2023-01-05T10:27:42.833Z,3.5
2023-01-05T10:28:51.194Z,3.5
2023-01-05T10:29:59.750Z,2.4
2023-01-05T10:31:08.205Z,2.4
2023-01-05T10:32:16.498Z,2.4
2023-01-05T10:33:31.974Z,3.3
2023-01-05T10:34:33.418Z,3.3
2023-01-05T10:35:59.954Z,3.3
2023-01-05T10:37:58.717Z,1.9
2023-01-05T10:39:07.207Z,1.9
2023-01-05T10:40:15.660Z,2.8
2023-01-05T10:41:24.023Z,2.8
2023-01-05T10:42:32.384Z,2.8
2023-01-05T10:43:40.951Z,2.9
2023-01-05T10:44:49.329Z,2.9
2023-01-05T10:46:29.708Z,2.9
2023-01-05T10:47:06.261Z,2.3
2023-01-05T10:48:14.613Z,2.3
2023-01-05T10:49:22.978Z,2.3
2023-01-05T10:50:31.581Z,3.8
2023-01-05T10:51:39.924Z,3.8
2023-01-05T10:52:48.259Z,3.8
2023-01-05T10:53:56.823Z,1.4
2023-01-05T10:55:05.300Z,1.4
2023-01-05T10:56:13.575Z,1.4
2023-01-05T10:57:22.197Z,1.3
2023-01-05T10:58:30.557Z,1.3
2023-01-05T10:59:38.948Z,1.3
2023-01-05T11:00:47.581Z,2.6
2023-01-05T11:01:56.290Z,2.6
2023-01-05T11:03:04.611Z,2.6
2023-01-05T11:05:21.654Z,3.8
2023-01-05T11:06:29.929Z,3.8
2023-01-05T11:07:38.488Z,3.8
2023-01-05T11:08:46.851Z,3.8
2023-01-05T11:09:55.193Z,3.8
2023-01-05T11:11:03.944Z,3.9
2023-01-05T11:12:12.219Z,3.9
2023-01-05T11:13:20.584Z,3.9
2023-01-05T11:14:29.146Z,2.1
2023-01-05T11:15:37.556Z,2.1
2023-01-05T11:16:45.846Z,2.1
2023-01-05T11:17:54.412Z,2.7
2023-01-05T11:19:02.753Z,2.7
2023-01-05T11:20:11.103Z,2.7
2023-01-05T11:21:19.679Z,5.3
2023-01-05T11:22:28.021Z,5.3
2023-01-05T11:23:36.360Z,5.3
2023-01-05T11:24:44.922Z,3.7
2023-01-05T11:25:53.312Z,3.7
2023-01-05T11:27:01.864Z,3.7
2023-01-05T11:28:10.197Z,3.2
2023-01-05T11:29:18.541Z,3.2
2023-01-05T11:30:26.876Z,3.2
2023-01-05T11:31:35.504Z,5.6
2023-01-05T11:32:43.793Z,5.6
2023-01-05T11:33:52.113Z,5.6
2023-01-05T11:35:00.690Z,5.3
2023-01-05T11:36:09.039Z,5.3
2023-01-05T11:37:17.388Z,5.3
2023-01-05T11:38:25.942Z,7.9
2023-01-05T11:39:34.280Z,7.9
2023-01-05T11:40:42.655Z,7.9
2023-01-05T11:41:51.219Z,5
2023-01-05T11:42:59.686Z,5
2023-01-05T11:44:07.908Z,5
2023-01-05T11:45:16.483Z,4.5
2023-01-05T11:46:24.893Z,4.5
2023-01-05T11:47:36.620Z,4.5
2023-01-05T11:48:41.762Z,5.5
2023-01-05T11:49:53.815Z,5.5
2023-01-05T11:50:58.483Z,5.5
2023-01-05T11:52:07.004Z,4.3
2023-01-05T11:53:15.366Z,4.3
2023-01-05T11:54:23.721Z,4.3
2023-01-05T11:55:32.279Z,6.4
2023-01-05T11:56:40.638Z,6.4
2023-01-05T11:57:51.577Z,6.4
2023-01-05T11:58:58.977Z,4.3
2023-01-05T12:00:07.308Z,4.3
2023-01-05T12:01:15.630Z,4.3
2023-01-05T12:02:24.153Z,4.2
2023-01-05T12:03:32.539Z,4.2
2023-01-05T12:04:40.862Z,4.2
2023-01-05T12:05:49.708Z,3.4
2023-01-05T12:06:58.062Z,3.4
2023-01-05T12:08:06.412Z,3.4
2023-01-05T12:09:15.025Z,3.9
2023-01-05T12:10:23.363Z,3.9
2023-01-05T12:11:31.718Z,3.9
2023-01-05T12:12:40.250Z,4.9
2023-01-05T12:13:48.605Z,4.9
2023-01-05T12:14:57.120Z,4.9
2023-01-05T12:16:05.599Z,5.8
2023-01-05T12:17:13.899Z,5.8
2023-01-05T12:18:22.233Z,5.8
2023-01-05T12:19:30.873Z,5
2023-01-05T12:20:39.340Z,5
2023-01-05T12:21:47.700Z,5
2023-01-05T12:22:56.251Z,5.8
2023-01-05T12:24:04.744Z,5.8
2023-01-05T12:25:13.108Z,5.8
2023-01-05T12:26:21.711Z,4.8
2023-01-05T12:27:30.062Z,4.8
2023-01-05T12:28:42.091Z,4.8
2023-01-05T12:34:20.697Z,4
2023-01-05T12:35:29.081Z,4
2023-01-05T12:36:37.706Z,3.7
2023-01-05T12:37:46.048Z,3.7
2023-01-05T12:38:54.427Z,3.7
2023-01-05T12:40:03.034Z,3.4
2023-01-05T12:41:11.426Z,3.4
2023-01-05T12:42:19.801Z,3.4
2023-01-05T12:43:28.383Z,3
2023-01-05T12:44:36.744Z,3
2023-01-05T12:45:45.142Z,3
2023-01-05T12:46:53.888Z,4.6
2023-01-05T12:48:02.916Z,4.6
2023-01-05T12:49:11.271Z,4.6
2023-01-05T12:50:19.882Z,3
2023-01-05T12:51:28.249Z,3
2023-01-05T12:52:36.637Z,3
2023-01-05T12:53:45.199Z,3.9
2023-01-05T12:54:53.614Z,3.9
2023-01-05T12:56:03.023Z,3.9
2023-01-05T12:57:11.633Z,2.3
2023-01-05T12:58:19.982Z,2.3
2023-01-05T12:59:28.344Z,2.3
2023-01-05T13:00:36.922Z,2.7
2023-01-05T13:01:45.573Z,2.7
2023-01-05T13:02:54.003Z,2.7
2023-01-05T13:04:02.395Z,3.2
2023-01-05T13:05:10.806Z,3.2
2023-01-05T13:06:19.219Z,3.2
2023-01-05T13:07:27.810Z,2.9
2023-01-05T13:08:36.180Z,2.9
2023-01-05T13:09:44.552Z,2.9
2023-01-05T13:10:53.180Z,2.6
2023-01-05T13:12:01.551Z,2.6
2023-01-05T13:13:09.935Z,2.6
2023-01-05T13:14:18.509Z,2.4
2023-01-05T13:15:26.906Z,2.4
2023-01-05T13:16:35.440Z,2.4
2023-01-05T13:17:43.896Z,2.9
2023-01-05T13:18:52.398Z,2.9
2023-01-05T13:20:00.686Z,2.9
2023-01-05T13:21:14.667Z,3.1
2023-01-05T13:22:17.659Z,3.1
2023-01-05T13:23:26.024Z,3.1
2023-01-05T13:24:34.619Z,3.5
2023-01-05T13:25:43.080Z,3.5
2023-01-05T13:26:51.435Z,3.5
2023-01-05T13:28:00.005Z,3.4
2023-01-05T13:29:08.376Z,3.4
2023-01-05T13:30:16.745Z,3.4
2023-01-05T13:31:25.465Z,3.8
2023-01-05T13:32:33.774Z,3.8
2023-01-05T13:33:42.110Z,3.8
2023-01-05T13:34:50.799Z,2.8
2023-01-05T13:35:59.070Z,2.8
2023-01-05T13:37:07.420Z,2.8
2023-01-05T13:38:15.982Z,4.5
2023-01-05T13:39:24.344Z,4.5
2023-01-05T13:40:32.715Z,4.5
2023-01-05T13:41:41.246Z,5.2
2023-01-05T13:42:49.697Z,5.2
2023-01-05T13:43:58.157Z,5.2
2023-01-05T13:45:06.696Z,3
2023-01-05T13:46:15.089Z,3
2023-01-05T13:47:27.001Z,3
2023-01-05T13:48:38.238Z,4.2
2023-01-05T13:49:40.497Z,4.2
2023-01-05T13:50:48.962Z,4.2
2023-01-05T13:51:57.411Z,4.4
2023-01-05T13:53:05.736Z,4.4
2023-01-05T13:54:14.094Z,4.4
2023-01-05T13:55:25.967Z,5.5
2023-01-05T13:56:30.982Z,5.5
2023-01-05T13:57:39.367Z,5.5
2023-01-05T13:58:47.916Z,3.5
2023-01-05T14:00:05.298Z,3.5
2023-01-05T14:01:04.736Z,3.5
2023-01-05T14:02:13.182Z,5.4
2023-01-05T14:03:21.522Z,5.4
2023-01-05T14:04:31.546Z,5.4
2023-01-05T14:05:38.681Z,4.3
2023-01-05T14:06:47.195Z,4.3
2023-01-05T14:07:55.458Z,4.3
2023-01-05T14:10:12.344Z,5.8
2023-01-05T14:11:20.700Z,5.8
2023-01-05T14:12:29.275Z,5.4
2023-01-05T14:13:37.626Z,5.4
2023-01-05T14:14:45.973Z,5.4
2023-01-05T14:15:54.584Z,5.9
2023-01-05T14:17:02.903Z,5.9
2023-01-05T14:18:11.241Z,5.9
2023-01-05T14:19:19.797Z,7.5
2023-01-05T14:20:28.158Z,7.5
2023-01-05T14:21:36.497Z,7.5
2023-01-05T14:22:45.178Z,8.1
2023-01-05T14:23:53.416Z,8.1
2023-01-05T14:25:01.827Z,8.1
2023-01-05T14:26:10.376Z,6.3
2023-01-05T14:27:18.730Z,6.3
2023-01-05T14:28:27.108Z,6.3
2023-01-05T14:29:35.662Z,5.8
2023-01-05T14:30:44.059Z,5.8
2023-01-05T15:04:56.730Z,0
2023-01-05T15:06:04.949Z,0
2023-01-05T15:07:13.282Z,0
2023-01-05T15:08:21.854Z,8.2
2023-01-05T15:09:30.190Z,8.2
2023-01-05T15:10:38.558Z,8.2
2023-01-05T15:11:47.103Z,7.2
2023-01-05T15:12:55.471Z,7.2
2023-01-05T15:14:03.822Z,7.2
2023-01-05T15:15:12.378Z,7.5
2023-01-05T15:16:20.730Z,7.5
2023-01-05T15:17:29.073Z,7.5
2023-01-05T15:18:37.635Z,5.4
2023-01-05T15:19:45.973Z,5.4
2023-01-05T15:20:54.457Z,5.4
2023-01-05T15:22:13.184Z,6.7
2023-01-05T15:23:11.248Z,6.7
2023-01-05T15:24:19.576Z,6.7
2023-01-05T15:25:28.123Z,6.5
2023-01-05T15:26:36.464Z,6.5
2023-01-05T15:27:44.820Z,6.5
2023-01-05T15:28:53.415Z,6.3
2023-01-05T15:30:01.867Z,6.3
2023-01-05T15:31:10.060Z,6.3
2023-01-05T15:32:18.639Z,6.4
2023-01-05T15:33:26.992Z,6.4
2023-01-05T15:34:35.328Z,6.4
2023-01-05T15:35:43.902Z,8.3
2023-01-05T15:36:52.373Z,8.3
2023-01-05T15:38:00.662Z,8.3
2023-01-05T15:39:09.175Z,7.3
2023-01-05T15:40:17.506Z,7.3
2023-01-05T15:41:25.912Z,7.3
2023-01-05T15:42:34.396Z,7.6
2023-01-05T15:43:42.765Z,7.6
2023-01-05T15:44:51.067Z,7.6
2023-01-05T15:45:59.707Z,7.2
2023-01-05T15:47:07.995Z,7.2
2023-01-05T15:48:16.341Z,7.2
2023-01-05T15:49:24.891Z,9.4
2023-01-05T15:50:33.245Z,9.4
2023-01-05T15:51:42.269Z,9.4
2023-01-05T15:52:50.834Z,6.2
2023-01-05T15:53:58.543Z,6.2
2023-01-05T15:55:06.886Z,6.2
2023-01-05T15:56:15.441Z,7.2
2023-01-05T15:57:23.788Z,7.2
2023-01-05T15:58:32.151Z,7.2
2023-01-05T15:59:40.713Z,8.2
2023-01-05T16:00:49.094Z,8.2
2023-01-05T16:01:57.472Z,8.2
2023-01-05T16:03:05.976Z,8.2
2023-01-05T16:04:14.329Z,8.2
2023-01-05T16:05:22.681Z,8.2
2023-01-05T16:06:31.226Z,7.8
2023-01-05T16:07:39.609Z,7.8
2023-01-05T16:08:47.998Z,7.8
2023-01-05T16:09:56.511Z,10
2023-01-05T16:11:04.841Z,10
2023-01-05T16:12:13.191Z,10
2023-01-05T16:13:21.760Z,7.7
2023-01-05T16:14:30.102Z,7.7
2023-01-05T16:15:39.480Z,7.7
2023-01-05T16:16:54.711Z,9.9
2023-01-05T16:17:55.351Z,9.9
2023-01-05T16:19:03.715Z,9.9
2023-01-05T16:20:12.278Z,14
2023-01-05T16:21:20.628Z,14
2023-01-05T16:22:29.007Z,14
2023-01-05T16:23:37.571Z,30.6
2023-01-05T16:24:46.077Z,30.6
2023-01-05T16:25:54.321Z,30.6
2023-01-05T16:27:02.835Z,27.4
2023-01-05T16:28:11.185Z,27.4
2023-01-05T16:29:19.520Z,27.4
2023-01-05T16:30:28.138Z,12
2023-01-05T16:31:36.448Z,12
2023-01-05T16:32:44.811Z,12
2023-01-05T16:33:53.363Z,8.5
2023-01-05T16:35:01.695Z,8.5
2023-01-05T16:36:10.112Z,8.5
2023-01-05T16:37:18.614Z,9.1
2023-01-05T16:38:26.965Z,9.1
2023-01-05T16:39:35.310Z,9.1
2023-01-05T16:40:44.113Z,8.9
2023-01-05T16:41:52.218Z,8.9
2023-01-05T16:43:00.565Z,8.9
2023-01-05T16:44:09.121Z,6.3
2023-01-05T16:45:17.464Z,6.3
2023-01-05T16:46:25.883Z,6.3
2023-01-05T16:47:34.434Z,6.8