createdAt,value
2018-10-19T20:55:33.420Z,21.89
2018-10-19T20:56:32.993Z,21.89
2018-10-19T20:58:27.696Z,21.97
2018-10-19T20:59:27.329Z,21.97
2018-10-19T21:00:27.347Z,22.00
2018-10-19T21:01:27.392Z,21.96
2018-10-19T21:02:27.457Z,21.99
2018-10-19T21:03:27.732Z,22.00
2018-10-19T21:04:27.716Z,22.01
2018-10-19T21:05:27.468Z,22.01
2018-10-19T21:06:30.355Z,22.10
2018-10-19T21:07:28.126Z,22.06
2018-10-19T21:08:27.568Z,22.10
2018-10-19T21:09:27.596Z,22.07
2018-10-19T21:10:27.262Z,22.07
2018-10-19T21:11:27.267Z,22.16
2018-10-19T21:12:27.299Z,22.16
2018-10-19T21:13:27.256Z,22.18
2018-10-19T21:14:27.183Z,22.15
2018-10-19T21:15:27.182Z,22.15
2018-10-19T21:16:27.171Z,22.19
2018-10-19T21:17:27.190Z,22.19
2018-10-19T21:18:27.172Z,22.14
2018-10-19T21:19:27.196Z,22.22
2018-10-19T21:20:27.143Z,22.15
2018-10-19T21:21:27.136Z,22.26
2018-10-19T21:22:27.155Z,22.19
2018-10-19T21:23:27.133Z,22.30
2018-10-19T21:24:27.143Z,22.25
2018-10-19T21:25:27.108Z,22.25
2018-10-19T21:26:27.111Z,22.33
2018-10-19T21:27:27.069Z,22.28
2018-10-19T21:28:27.061Z,22.28
2018-10-19T21:29:27.056Z,22.23
2018-10-19T21:30:27.068Z,22.31
2018-10-19T21:31:27.032Z,22.28
2018-10-19T21:32:27.038Z,22.28
2018-10-19T21:33:27.042Z,22.31
2018-10-19T21:34:27.010Z,22.36
2018-10-19T21:35:27.010Z,22.36
2018-10-19T21:36:26.992Z,22.28
2018-10-19T21:37:27.008Z,22.31
2018-10-19T21:38:26.974Z,22.36
2018-10-19T21:39:27.050Z,22.38
2018-10-19T21:40:26.966Z,22.37
2018-10-19T21:41:26.970Z,22.36
2018-10-19T21:42:26.958Z,22.37
2018-10-19T21:43:26.955Z,22.41
2018-10-19T21:44:26.937Z,22.36
2018-10-19T21:45:26.952Z,22.38
2018-10-19T21:46:26.940Z,22.44
2018-10-19T21:47:26.914Z,22.44
2018-10-19T21:48:26.903Z,22.44
2018-10-19T21:49:26.892Z,22.46
2018-10-19T21:50:26.906Z,22.46
2018-10-19T21:51:26.926Z,22.41
2018-10-19T21:52:26.877Z,22.43
2018-10-19T21:53:26.854Z,22.43
2018-10-19T21:54:26.850Z,22.46
2018-10-19T21:55:26.850Z,22.38
2018-10-19T21:56:26.862Z,22.40
2018-10-19T21:57:26.844Z,22.40
2018-10-19T21:58:26.841Z,22.43
2018-10-19T21:59:26.831Z,22.47
2018-10-19T22:00:26.850Z,22.41
2018-10-19T22:01:26.796Z,22.43
2018-10-19T22:02:26.790Z,22.44
2018-10-19T22:03:26.780Z,22.40
2018-10-19T22:04:26.781Z,22.53
2018-10-19T22:05:26.764Z,22.51
2018-10-19T22:06:26.778Z,22.43
2018-10-19T22:07:26.787Z,22.47
2018-10-19T22:08:26.812Z,22.46
2018-10-19T22:09:26.755Z,22.40
2018-10-19T22:10:26.719Z,22.41
2018-10-19T22:11:26.743Z,22.51
2018-10-19T22:12:26.726Z,22.40
2018-10-19T22:13:26.699Z,22.51
2018-10-19T22:14:26.715Z,22.58
2018-10-19T22:15:26.705Z,22.55
2018-10-19T22:16:26.690Z,22.51
2018-10-19T22:17:26.675Z,22.49
2018-10-19T22:18:26.664Z,22.59
2018-10-19T22:19:26.676Z,22.61
2018-10-19T22:20:26.677Z,22.52
2018-10-19T22:21:26.645Z,22.58
2018-10-19T22:22:26.625Z,22.52
2018-10-19T22:23:26.665Z,22.52
2018-10-19T22:24:26.625Z,22.46
2018-10-19T22:25:26.610Z,22.51
2018-10-19T22:26:26.620Z,22.51
2018-10-19T22:27:26.599Z,22.49
2018-10-19T22:28:26.584Z,22.51
2018-10-19T22:29:26.587Z,22.55
2018-10-19T22:30:26.589Z,22.47
2018-10-19T22:31:26.627Z,22.58
2018-10-19T22:32:26.563Z,22.51
2018-10-19T22:33:26.562Z,22.53
2018-10-19T22:34:26.554Z,22.59
2018-10-19T22:35:26.545Z,22.55
2018-10-19T22:36:26.526Z,22.56
2018-10-19T22:37:26.515Z,22.59
2018-10-19T22:38:26.511Z,22.56
2018-10-19T22:39:26.501Z,22.59
2018-10-19T22:40:26.518Z,22.55
2018-10-19T22:41:26.480Z,22.51
2018-10-19T22:42:26.476Z,22.47
2018-10-19T22:43:26.464Z,22.52
2018-10-19T22:44:26.469Z,22.55
2018-10-19T22:45:26.464Z,22.58
2018-10-19T22:46:26.475Z,22.56
2018-10-19T22:47:26.427Z,22.51
2018-10-19T22:48:26.477Z,22.58
2018-10-19T22:49:26.421Z,22.55
2018-10-19T22:50:26.405Z,22.51
2018-10-19T22:51:26.415Z,22.49
2018-10-19T22:52:26.422Z,22.55
2018-10-19T22:53:26.387Z,22.55
2018-10-19T22:54:26.372Z,22.51
2018-10-19T22:55:26.395Z,22.49
2018-10-19T22:56:26.383Z,22.56
2018-10-19T22:57:26.372Z,22.51
2018-10-19T22:58:26.375Z,22.49
2018-10-19T22:59:26.339Z,22.47
2018-10-19T23:00:26.370Z,22.59
2018-10-19T23:01:26.317Z,22.56
2018-10-19T23:02:26.311Z,22.55
2018-10-19T23:03:26.384Z,22.56
2018-10-19T23:04:26.324Z,22.55
2018-10-19T23:05:26.301Z,22.61
2018-10-19T23:06:26.314Z,22.59
2018-10-19T23:07:26.272Z,22.58
2018-10-19T23:08:26.278Z,22.56
2018-10-19T23:09:26.882Z,22.51
2018-10-19T23:10:26.276Z,22.47
2018-10-19T23:11:26.246Z,22.52
2018-10-19T23:12:26.281Z,22.49
2018-10-19T23:13:26.221Z,22.58
2018-10-19T23:14:26.223Z,22.58
2018-10-19T23:15:26.208Z,22.47
2018-10-19T23:16:26.218Z,22.52
2018-10-19T23:17:26.198Z,22.49
2018-10-19T23:18:26.188Z,22.67
2018-10-19T23:19:26.674Z,22.63
2018-10-19T23:20:26.185Z,22.62
2018-10-19T23:21:26.210Z,22.65
2018-10-19T23:22:26.198Z,22.68
2018-10-19T23:23:26.144Z,22.62
2018-10-19T23:24:26.142Z,22.59
2018-10-19T23:25:26.157Z,22.59
2018-10-19T23:26:26.130Z,22.59
2018-10-19T23:27:26.114Z,22.62
2018-10-19T23:28:26.114Z,22.61
2018-10-19T23:29:26.098Z,22.68
2018-10-19T23:30:26.106Z,22.61
2018-10-19T23:31:26.170Z,22.62
2018-10-19T23:32:26.082Z,22.52
2018-10-19T23:33:26.088Z,22.52
2018-10-19T23:34:26.070Z,22.61
2018-10-19T23:35:26.074Z,22.52
2018-10-19T23:36:26.055Z,22.43
2018-10-19T23:37:26.057Z,22.44
2018-10-19T23:38:26.033Z,22.58
2018-10-19T23:39:26.022Z,22.51
2018-10-19T23:40:26.017Z,22.56
2018-10-19T23:41:26.014Z,22.55
2018-10-19T23:42:26.002Z,22.56
2018-10-19T23:43:25.986Z,22.52
2018-10-19T23:44:25.985Z,22.56
2018-10-19T23:45:25.997Z,22.58
2018-10-19T23:46:25.974Z,22.47
2018-10-19T23:47:25.983Z,22.56
2018-10-19T23:48:25.985Z,22.47
2018-10-19T23:49:25.943Z,22.47
2018-10-19T23:50:25.931Z,22.51
2018-10-19T23:51:25.959Z,22.46
2018-10-19T23:52:25.916Z,22.43
2018-10-19T23:53:25.906Z,22.53
2018-10-19T23:54:25.908Z,22.53
2018-10-19T23:55:25.901Z,22.43
2018-10-19T23:56:25.887Z,22.47
2018-10-19T23:57:25.876Z,22.41
2018-10-19T23:58:25.886Z,22.38
2018-10-19T23:59:25.870Z,22.44
