createdAt,value
2018-12-09T00:00:33.829Z,15.87
2018-12-09T00:03:03.835Z,10.97
2018-12-09T00:05:32.291Z,17.63
2018-12-09T00:08:00.425Z,14.80
2018-12-09T00:10:28.580Z,13.23
2018-12-09T00:12:56.817Z,15.37
2018-12-09T00:15:25.021Z,14.27
2018-12-09T00:17:54.494Z,23.60
2018-12-09T00:20:24.009Z,14.70
2018-12-09T00:22:54.009Z,15.57
2018-12-09T00:25:24.199Z,17.65
2018-12-09T00:27:58.561Z,17.80
2018-12-09T00:30:26.785Z,13.73
2018-12-09T00:32:54.928Z,20.30
2018-12-09T00:35:23.182Z,12.80
2018-12-09T00:37:51.487Z,15.37
2018-12-09T00:40:19.726Z,14.13
2018-12-09T00:42:47.857Z,19.73
2018-12-09T00:45:16.083Z,14.23
2018-12-09T00:47:44.455Z,13.80
2018-12-09T00:50:12.668Z,16.47
2018-12-09T00:52:40.793Z,14.57
2018-12-09T00:55:09.082Z,13.10
2018-12-09T00:57:37.549Z,13.00
2018-12-09T01:00:11.127Z,13.00
2018-12-09T01:02:39.655Z,10.87
2018-12-09T01:05:08.982Z,13.27
2018-12-09T01:07:37.356Z,14.87
2018-12-09T01:10:06.365Z,15.63
2018-12-09T01:12:34.572Z,12.83
2018-12-09T01:15:02.910Z,11.77
2018-12-09T01:17:31.173Z,13.93
2018-12-09T01:19:59.319Z,15.53
2018-12-09T01:22:27.529Z,15.83
2018-12-09T01:24:55.767Z,14.33
2018-12-09T01:27:26.536Z,18.40
2018-12-09T01:29:54.892Z,15.83
2018-12-09T01:32:23.256Z,14.07
2018-12-09T01:34:51.488Z,10.87
2018-12-09T01:37:19.603Z,13.10
2018-12-09T01:39:48.423Z,14.33
2018-12-09T01:42:16.641Z,18.47
2018-12-09T01:44:44.856Z,16.10
2018-12-09T01:47:13.320Z,17.23
2018-12-09T01:49:41.536Z,16.40
2018-12-09T01:52:18.185Z,15.50
2018-12-09T01:54:46.499Z,18.57
2018-12-09T01:57:14.827Z,14.50
2018-12-09T01:59:43.727Z,17.67
2018-12-09T02:02:12.129Z,15.30
2018-12-09T02:04:40.413Z,10.03
2018-12-09T02:07:08.780Z,13.57
2018-12-09T02:09:37.058Z,18.27
2018-12-09T02:12:05.660Z,17.07
2018-12-09T02:14:33.893Z,16.47
2018-12-09T02:17:02.279Z,24.43
2018-12-09T02:19:30.723Z,13.53
2018-12-09T02:21:58.934Z,14.03
2018-12-09T02:24:28.468Z,20.03
2018-12-09T02:26:56.790Z,19.03
2018-12-09T02:29:25.176Z,13.13
2018-12-09T02:31:53.470Z,17.23
2018-12-09T02:34:21.971Z,11.20
2018-12-09T02:36:50.298Z,17.00
2018-12-09T02:39:18.535Z,22.83
2018-12-09T02:41:46.743Z,11.93
2018-12-09T02:44:15.114Z,15.97
2018-12-09T02:46:43.342Z,12.10
2018-12-09T02:49:11.598Z,17.60
2018-12-09T02:51:39.800Z,17.63
2018-12-09T02:54:08.105Z,19.17
2018-12-09T02:56:36.692Z,16.20
2018-12-09T02:59:05.104Z,13.97
2018-12-09T03:01:33.408Z,15.60
2018-12-09T03:04:01.686Z,14.27
2018-12-09T03:06:29.852Z,13.30
2018-12-09T03:08:58.199Z,11.37
2018-12-09T03:11:26.336Z,15.27
2018-12-09T03:13:54.591Z,16.57
2018-12-09T03:16:22.964Z,17.57
2018-12-09T03:18:51.157Z,14.70
2018-12-09T03:21:19.429Z,12.00
2018-12-09T03:23:47.595Z,21.50
2018-12-09T03:26:15.722Z,9.73
2018-12-09T03:28:44.211Z,14.40
2018-12-09T03:31:12.714Z,10.87
2018-12-09T03:33:40.852Z,14.27
2018-12-09T03:36:08.996Z,14.03
2018-12-09T03:38:37.529Z,11.60
2018-12-09T03:41:05.843Z,11.57
2018-12-09T03:43:34.069Z,12.13
2018-12-09T03:46:02.359Z,12.57
2018-12-09T03:48:30.818Z,12.97
2018-12-09T03:50:59.060Z,12.20
2018-12-09T03:53:27.646Z,13.20
2018-12-09T03:55:55.971Z,12.37
2018-12-09T03:58:24.242Z,10.07
2018-12-09T04:00:52.532Z,11.83
2018-12-09T04:03:21.078Z,11.07
2018-12-09T04:05:49.787Z,8.47
2018-12-09T04:08:17.972Z,12.63
2018-12-09T04:10:46.380Z,17.20
2018-12-09T04:13:14.622Z,12.53
2018-12-09T04:15:43.188Z,11.20
2018-12-09T04:18:12.002Z,16.23
2018-12-09T04:20:40.381Z,15.30
2018-12-09T04:23:08.522Z,11.70
2018-12-09T04:25:36.721Z,14.50
2018-12-09T04:28:05.136Z,11.93
2018-12-09T04:30:33.428Z,13.53
2018-12-09T04:33:01.613Z,13.67
2018-12-09T04:35:29.900Z,8.03
2018-12-09T04:37:58.404Z,11.87
2018-12-09T04:40:26.621Z,12.47
2018-12-09T04:42:54.746Z,12.60
2018-12-09T04:45:22.982Z,13.63
2018-12-09T04:47:51.427Z,10.57
2018-12-09T04:50:19.998Z,6.80
2018-12-09T04:52:49.067Z,11.97
2018-12-09T04:55:17.381Z,9.10
2018-12-09T04:57:45.513Z,13.60
2018-12-09T05:00:25.183Z,15.40
2018-12-09T05:02:53.898Z,9.00
2018-12-09T05:05:22.222Z,15.57
2018-12-09T05:07:50.504Z,11.13
2018-12-09T05:10:18.731Z,9.70
2018-12-09T05:12:46.950Z,13.00
2018-12-09T05:15:15.133Z,10.90
2018-12-09T05:17:43.414Z,16.07
2018-12-09T05:20:11.641Z,12.17
2018-12-09T05:22:39.770Z,15.17
2018-12-09T05:25:08.181Z,12.67
2018-12-09T05:27:36.580Z,15.43
2018-12-09T05:30:05.490Z,12.67
2018-12-09T05:32:34.629Z,14.93
2018-12-09T05:35:03.021Z,10.90
2018-12-09T05:37:31.265Z,11.87
2018-12-09T05:39:59.506Z,13.80
2018-12-09T05:42:28.217Z,14.43
2018-12-09T05:44:56.346Z,15.30
2018-12-09T05:47:27.471Z,8.83
2018-12-09T05:49:56.084Z,13.37
2018-12-09T05:52:25.951Z,13.60
2018-12-09T05:54:54.159Z,11.70
2018-12-09T05:57:22.593Z,11.83
2018-12-09T05:59:51.459Z,8.63
2018-12-09T06:02:31.552Z,12.33
2018-12-09T06:04:59.871Z,8.63
2018-12-09T06:07:28.993Z,3.43
2018-12-09T06:09:57.272Z,5.27
2018-12-09T06:12:26.707Z,3.50
2018-12-09T06:14:54.961Z,2.20
2018-12-09T06:17:23.523Z,2.27
2018-12-09T06:19:51.772Z,1.90
2018-12-09T06:22:20.018Z,3.47
2018-12-09T06:24:48.960Z,4.60
2018-12-09T06:27:17.292Z,3.60
2018-12-09T06:29:45.533Z,4.77
2018-12-09T06:32:13.791Z,3.07
2018-12-09T06:34:42.691Z,3.50
2018-12-09T06:37:11.303Z,3.10
2018-12-09T06:39:39.909Z,1.30
2018-12-09T06:42:08.481Z,3.33
2018-12-09T06:44:37.691Z,3.75
2018-12-09T06:47:06.584Z,2.10
2018-12-09T06:49:34.748Z,3.73
2018-12-09T06:52:03.065Z,1.43
2018-12-09T06:54:32.310Z,2.90
2018-12-09T06:57:00.483Z,4.67
2018-12-09T06:59:29.575Z,4.73
2018-12-09T07:01:58.260Z,6.60
2018-12-09T07:04:26.509Z,3.80
2018-12-09T07:06:54.739Z,4.20
2018-12-09T07:09:23.118Z,4.63
2018-12-09T07:11:51.577Z,5.50
2018-12-09T07:14:19.907Z,5.17
2018-12-09T07:16:48.121Z,3.17
2018-12-09T07:19:16.405Z,4.43
2018-12-09T07:21:44.954Z,5.20
2018-12-09T07:24:14.099Z,4.50
2018-12-09T07:26:42.618Z,2.60
2018-12-09T07:29:10.941Z,4.80
2018-12-09T07:31:39.333Z,6.83
2018-12-09T07:34:07.493Z,2.33
2018-12-09T07:36:36.885Z,1.73
2018-12-09T07:39:06.925Z,2.20
2018-12-09T07:41:35.250Z,1.67
2018-12-09T07:44:03.582Z,5.50
2018-12-09T07:46:31.912Z,1.37
2018-12-09T07:49:00.352Z,1.93
2018-12-09T07:51:28.658Z,4.27
2018-12-09T07:53:56.834Z,5.00
2018-12-09T07:56:25.033Z,1.80
2018-12-09T07:58:53.285Z,3.77
2018-12-09T08:01:21.622Z,3.70
2018-12-09T08:03:49.762Z,4.87
2018-12-09T08:06:18.183Z,6.57
2018-12-09T08:08:46.392Z,3.20
2018-12-09T08:11:14.523Z,4.67
2018-12-09T08:13:42.682Z,5.33
2018-12-09T08:16:15.517Z,10.10
2018-12-09T08:18:44.095Z,5.00
2018-12-09T08:21:16.395Z,9.97
2018-12-09T08:23:45.204Z,7.70
2018-12-09T08:26:13.429Z,5.70
2018-12-09T08:28:41.678Z,7.07
2018-12-09T08:31:10.823Z,7.57
2018-12-09T08:33:39.448Z,8.43
2018-12-09T08:36:07.728Z,6.83
2018-12-09T08:38:36.924Z,5.13
2018-12-09T08:41:05.090Z,4.23
2018-12-09T08:43:33.238Z,6.83
2018-12-09T08:46:02.238Z,4.10
2018-12-09T08:48:30.430Z,7.43
2018-12-09T08:50:58.601Z,8.80
2018-12-09T08:53:27.479Z,3.60
2018-12-09T08:55:55.625Z,8.90
2018-12-09T08:58:23.949Z,7.97
2018-12-09T09:00:52.179Z,9.17
2018-12-09T09:03:20.345Z,6.37
2018-12-09T09:05:48.475Z,5.27
2018-12-09T09:08:16.650Z,9.93
2018-12-09T09:10:45.048Z,10.17
2018-12-09T09:13:13.252Z,8.00
2018-12-09T09:15:42.395Z,7.65
2018-12-09T09:18:11.748Z,13.10
2018-12-09T09:20:39.911Z,10.23
2018-12-09T09:23:08.148Z,12.00
2018-12-09T09:25:36.422Z,9.57
2018-12-09T09:28:04.794Z,10.10
2018-12-09T09:30:33.034Z,7.53
2018-12-09T09:33:01.199Z,9.70
2018-12-09T09:35:29.364Z,10.30
2018-12-09T09:37:57.998Z,9.00
2018-12-09T09:40:26.272Z,10.87
2018-12-09T09:42:54.595Z,25.70
2018-12-09T09:45:22.730Z,13.27
2018-12-09T09:47:50.907Z,8.57
2018-12-09T09:50:19.144Z,8.53
2018-12-09T09:52:47.467Z,12.97
2018-12-09T09:55:16.243Z,10.07
2018-12-09T09:57:44.560Z,7.12
2018-12-09T10:00:12.800Z,8.37
2018-12-09T10:02:41.014Z,11.37
2018-12-09T10:05:09.239Z,9.70
2018-12-09T10:07:37.617Z,7.55
2018-12-09T10:10:06.277Z,11.90
2018-12-09T10:12:34.480Z,6.67
2018-12-09T10:15:02.627Z,6.83
2018-12-09T10:17:30.892Z,7.80
2018-12-09T10:19:59.047Z,9.30
2018-12-09T10:22:27.172Z,4.53
2018-12-09T10:24:55.358Z,7.97
2018-12-09T10:27:23.564Z,7.03
2018-12-09T10:29:52.656Z,7.97
2018-12-09T10:32:20.815Z,8.73
2018-12-09T10:34:49.015Z,10.70
2018-12-09T10:37:17.256Z,10.70
2018-12-09T10:39:45.598Z,6.75
2018-12-09T10:42:13.782Z,6.17
2018-12-09T10:44:41.939Z,7.37
2018-12-09T10:47:10.106Z,6.03
2018-12-09T10:49:38.368Z,7.27
2018-12-09T10:52:06.686Z,7.77
2018-12-09T10:54:34.803Z,9.00
2018-12-09T10:57:03.009Z,12.00
2018-12-09T10:59:31.174Z,7.75
2018-12-09T11:02:03.578Z,7.47
2018-12-09T11:04:31.769Z,7.63
2018-12-09T11:06:59.941Z,11.25
2018-12-09T11:09:28.105Z,5.47
2018-12-09T11:11:56.237Z,12.63
2018-12-09T11:14:24.462Z,9.50
2018-12-09T11:16:52.910Z,8.03
2018-12-09T11:19:21.198Z,7.53
2018-12-09T11:21:49.361Z,7.43
2018-12-09T11:24:17.514Z,7.17
2018-12-09T11:26:45.633Z,6.97
2018-12-09T11:29:13.972Z,7.37
2018-12-09T11:31:42.246Z,9.23
2018-12-09T11:34:10.392Z,10.43
2018-12-09T11:36:38.619Z,10.47
2018-12-09T11:39:09.271Z,9.60
2018-12-09T11:41:37.374Z,4.53
2018-12-09T11:44:05.632Z,10.60
2018-12-09T11:46:33.759Z,7.90
2018-12-09T11:49:02.025Z,5.90
2018-12-09T11:51:30.227Z,5.70
2018-12-09T11:53:58.364Z,5.83
2018-12-09T11:56:26.513Z,7.13
2018-12-09T11:58:54.676Z,4.63
2018-12-09T12:01:22.826Z,8.00
2018-12-09T12:03:50.987Z,10.27
2018-12-09T12:06:19.218Z,7.83
2018-12-09T12:08:47.522Z,7.20
2018-12-09T12:11:15.765Z,9.10
2018-12-09T12:13:44.499Z,8.30
2018-12-09T12:16:12.731Z,7.80
2018-12-09T12:18:41.043Z,4.40
2018-12-09T12:21:09.213Z,8.77
2018-12-09T12:23:37.358Z,5.53
2018-12-09T12:26:05.606Z,7.60
2018-12-09T12:28:34.002Z,6.70
2018-12-09T12:31:02.198Z,6.67
2018-12-09T12:33:30.363Z,6.30
2018-12-09T12:35:58.493Z,6.40
2018-12-09T12:38:26.978Z,7.60
2018-12-09T12:40:55.148Z,8.07
2018-12-09T12:43:25.783Z,8.20
2018-12-09T12:45:54.668Z,4.43
2018-12-09T12:48:22.962Z,8.25
2018-12-09T12:50:51.656Z,8.13
2018-12-09T12:53:19.876Z,8.30
2018-12-09T12:55:48.016Z,8.47
2018-12-09T12:58:16.383Z,9.03
2018-12-09T13:00:44.703Z,12.30
2018-12-09T13:03:23.922Z,7.70
2018-12-09T13:05:56.932Z,7.43
2018-12-09T13:08:27.637Z,10.23
2018-12-09T13:10:58.132Z,7.33
2018-12-09T13:13:26.530Z,6.03
2018-12-09T13:18:51.388Z,4.67
2018-12-09T13:21:21.448Z,4.90
2018-12-09T13:23:50.580Z,5.87
2018-12-09T13:26:18.882Z,7.17
2018-12-09T13:28:47.242Z,4.00
2018-12-09T13:31:15.394Z,3.40
2018-12-09T13:33:43.676Z,4.67
2018-12-09T13:36:11.893Z,7.43
2018-12-09T13:38:40.223Z,3.93
2018-12-09T13:41:08.518Z,7.47
2018-12-09T13:43:36.753Z,3.57
2018-12-09T13:46:05.014Z,3.90
2018-12-09T13:48:33.307Z,5.30
2018-12-09T13:51:01.543Z,5.57
2018-12-09T13:53:29.771Z,2.93
2018-12-09T13:55:58.001Z,7.17
2018-12-09T13:58:26.332Z,3.53
2018-12-09T14:00:54.495Z,4.90
2018-12-09T14:03:22.800Z,5.33
2018-12-09T14:05:50.959Z,6.03
2018-12-09T14:08:19.311Z,13.63
2018-12-09T14:10:47.526Z,13.03
2018-12-09T14:13:15.821Z,8.93
2018-12-09T14:15:44.087Z,8.03
2018-12-09T14:18:12.340Z,9.97
2018-12-09T14:20:41.192Z,10.57
2018-12-09T14:23:09.437Z,7.93
2018-12-09T14:25:37.618Z,8.53
2018-12-09T14:28:05.859Z,9.67
2018-12-09T14:30:34.232Z,13.03
2018-12-09T14:33:02.447Z,9.30
2018-12-09T14:35:30.593Z,14.00
2018-12-09T14:37:58.944Z,14.57
2018-12-09T14:40:27.079Z,15.30
2018-12-09T14:42:55.253Z,16.57
2018-12-09T14:45:23.460Z,18.07
2018-12-09T14:47:51.648Z,10.43
2018-12-09T14:50:19.803Z,13.90
2018-12-09T14:52:47.922Z,12.97
2018-12-09T14:55:16.065Z,9.60
2018-12-09T14:57:44.336Z,12.03
2018-12-09T15:00:13.424Z,8.83
2018-12-09T15:02:41.569Z,10.13
2018-12-09T15:05:09.872Z,7.20
2018-12-09T15:07:38.304Z,8.67
2018-12-09T15:10:08.974Z,12.27
2018-12-09T15:12:37.332Z,9.17
2018-12-09T15:15:05.991Z,9.95
2018-12-09T15:17:34.316Z,8.63
2018-12-09T15:20:02.538Z,12.47
2018-12-09T15:22:30.707Z,6.13
2018-12-09T15:24:58.847Z,6.33
2018-12-09T15:27:27.161Z,8.00
2018-12-09T15:29:55.577Z,6.37
2018-12-09T15:32:23.732Z,7.57
2018-12-09T15:34:51.980Z,11.13
2018-12-09T15:37:20.440Z,6.92
2018-12-09T15:39:48.588Z,6.33
2018-12-09T15:42:20.225Z,11.37
2018-12-09T15:44:49.850Z,12.60
2018-12-09T15:47:18.039Z,13.83
2018-12-09T15:49:46.190Z,10.00
2018-12-09T15:52:14.474Z,11.00
2018-12-09T15:54:42.830Z,10.17
2018-12-09T15:57:11.063Z,7.73
2018-12-09T15:59:39.204Z,9.10
2018-12-09T16:02:07.466Z,7.33
2018-12-09T16:04:35.619Z,9.07
2018-12-09T16:07:04.433Z,11.73
2018-12-09T16:09:38.601Z,7.50
2018-12-09T16:12:07.283Z,12.00
2018-12-09T16:14:47.361Z,8.50
2018-12-09T16:17:17.042Z,11.05
2018-12-09T16:19:45.262Z,10.30
2018-12-09T16:22:13.493Z,14.00
2018-12-09T16:24:41.674Z,10.13
2018-12-09T16:27:09.912Z,13.40
2018-12-09T16:29:43.914Z,11.20
2018-12-09T16:32:12.136Z,14.60
2018-12-09T16:34:40.279Z,15.83
2018-12-09T16:37:08.512Z,9.97
2018-12-09T16:39:36.703Z,15.23
2018-12-09T16:42:04.933Z,8.93
2018-12-09T16:44:33.072Z,9.33
2018-12-09T16:47:01.390Z,11.80
2018-12-09T16:49:30.045Z,13.97
2018-12-09T16:51:58.288Z,11.13
2018-12-09T16:54:26.462Z,15.30
2018-12-09T16:56:54.782Z,19.10
2018-12-09T16:59:23.260Z,13.07
2018-12-09T17:01:52.023Z,19.60
2018-12-09T17:04:20.667Z,12.40
2018-12-09T17:06:48.940Z,11.80
2018-12-09T17:09:17.304Z,14.40
2018-12-09T17:11:45.531Z,10.60
2018-12-09T17:14:13.866Z,11.53
2018-12-09T17:16:43.001Z,12.57
2018-12-09T17:19:11.509Z,19.50
2018-12-09T17:21:39.659Z,12.90
2018-12-09T17:24:07.883Z,16.80
2018-12-09T17:26:36.127Z,12.33
2018-12-09T17:29:05.567Z,14.90
2018-12-09T17:31:34.066Z,13.83
2018-12-09T17:34:02.215Z,13.37
2018-12-09T17:36:30.699Z,14.10
2018-12-09T17:38:58.890Z,16.33
2018-12-09T17:41:27.181Z,14.83
2018-12-09T17:43:56.102Z,21.07
2018-12-09T17:46:24.461Z,16.37
2018-12-09T17:48:52.711Z,12.23
2018-12-09T17:51:21.249Z,12.25
2018-12-09T17:53:49.392Z,12.57
2018-12-09T17:56:18.165Z,11.30
2018-12-09T17:58:46.557Z,11.47
2018-12-09T18:01:17.936Z,13.13
2018-12-09T18:03:46.958Z,9.77
2018-12-09T18:06:16.950Z,9.50
2018-12-09T18:08:46.363Z,16.67
2018-12-09T18:11:15.392Z,10.80
2018-12-09T18:13:45.162Z,14.63
2018-12-09T18:16:13.920Z,9.13
2018-12-09T18:18:42.584Z,13.17
2018-12-09T18:21:11.036Z,13.47
2018-12-09T18:23:39.551Z,11.00
2018-12-09T18:26:09.212Z,12.30
2018-12-09T18:28:37.373Z,15.07
2018-12-09T18:31:06.503Z,11.97
2018-12-09T18:33:34.804Z,12.73
2018-12-09T18:36:03.099Z,14.60
2018-12-09T18:38:31.546Z,10.23
2018-12-09T18:40:59.675Z,12.87
2018-12-09T18:43:27.828Z,12.67
2018-12-09T18:45:56.329Z,12.07
2018-12-09T18:48:24.533Z,17.47
2018-12-09T18:50:53.815Z,8.13
2018-12-09T18:53:22.585Z,11.20
2018-12-09T18:55:51.713Z,13.13
2018-12-09T18:58:21.249Z,14.80
2018-12-09T19:00:49.528Z,13.87
2018-12-09T19:03:18.104Z,9.07
2018-12-09T19:05:46.706Z,8.90
2018-12-09T19:08:16.395Z,14.50
2018-12-09T19:10:45.841Z,12.03
2018-12-09T19:13:14.412Z,13.70
2018-12-09T19:15:44.145Z,13.23
2018-12-09T19:18:12.550Z,10.43
2018-12-09T19:20:40.757Z,11.97
2018-12-09T19:23:08.910Z,9.63
2018-12-09T19:25:37.214Z,12.23
2018-12-09T19:28:05.707Z,11.83
2018-12-09T19:30:34.034Z,11.87
2018-12-09T19:33:02.197Z,11.97
2018-12-09T19:35:30.448Z,9.13
2018-12-09T19:37:58.680Z,10.00
2018-12-09T19:40:27.023Z,13.80
2018-12-09T19:42:55.194Z,14.57
2018-12-09T19:45:23.520Z,14.77
2018-12-09T19:47:51.802Z,11.33
2018-12-09T19:50:22.008Z,9.53
2018-12-09T19:52:50.791Z,12.57
2018-12-09T19:55:20.487Z,9.13
2018-12-09T19:57:51.583Z,8.50
2018-12-09T20:00:24.199Z,10.93
2018-12-09T20:02:56.309Z,8.33
2018-12-09T20:05:29.833Z,10.13
2018-12-09T20:08:01.224Z,9.53
2018-12-09T20:10:31.291Z,19.27
2018-12-09T20:13:00.935Z,8.93
2018-12-09T20:15:30.923Z,14.73
2018-12-09T20:18:00.902Z,13.23
2018-12-09T20:20:32.303Z,10.53
2018-12-09T20:23:05.745Z,15.60
2018-12-09T20:25:34.719Z,18.77
2018-12-09T20:28:03.078Z,14.67
2018-12-09T20:30:32.876Z,14.50
2018-12-09T20:33:02.494Z,11.77
2018-12-09T20:35:30.797Z,14.07
2018-12-09T20:37:59.155Z,11.80
2018-12-09T20:40:27.340Z,13.07
2018-12-09T20:42:55.491Z,17.03
2018-12-09T20:45:24.048Z,11.50
2018-12-09T20:47:52.546Z,12.20
2018-12-09T20:50:20.778Z,12.30
2018-12-09T20:52:49.513Z,12.77
2018-12-09T20:55:17.678Z,13.43
2018-12-09T20:57:46.543Z,11.70
2018-12-09T21:00:14.732Z,11.30
2018-12-09T21:02:42.970Z,10.35
2018-12-09T21:05:12.475Z,11.47
2018-12-09T21:07:41.025Z,5.97
2018-12-09T21:10:10.486Z,8.63
2018-12-09T21:12:38.691Z,6.33
2018-12-09T21:15:08.281Z,11.48
2018-12-09T21:17:38.596Z,7.67
2018-12-09T21:20:07.887Z,11.03
2018-12-09T21:22:37.199Z,11.60
2018-12-09T21:25:06.985Z,9.23
2018-12-09T21:27:35.906Z,9.70
2018-12-09T21:30:09.066Z,8.53
2018-12-09T21:32:38.109Z,8.83
2018-12-09T21:35:08.580Z,9.17
2018-12-09T21:37:37.729Z,7.70
2018-12-09T21:40:08.441Z,10.82
2018-12-09T21:42:37.148Z,8.00
2018-12-09T21:45:06.136Z,8.33
2018-12-09T21:47:37.594Z,10.50
2018-12-09T21:50:06.549Z,10.33
2018-12-09T21:52:34.875Z,8.77
2018-12-09T21:55:05.745Z,10.70
2018-12-09T21:57:34.634Z,10.47
2018-12-09T22:00:02.959Z,10.20
2018-12-09T22:02:31.858Z,6.93
2018-12-09T22:05:00.973Z,9.20
2018-12-09T22:07:30.230Z,7.73
2018-12-09T22:09:58.372Z,4.70
2018-12-09T22:12:26.691Z,11.17
2018-12-09T22:14:54.920Z,7.27
2018-12-09T22:17:23.401Z,9.68
2018-12-09T22:19:51.688Z,6.20
2018-12-09T22:22:20.414Z,8.57
2018-12-09T22:24:48.639Z,11.50
2018-12-09T22:27:16.974Z,10.33
2018-12-09T22:29:45.169Z,8.30
2018-12-09T22:32:13.596Z,7.73
2018-12-09T22:34:42.110Z,6.07
2018-12-09T22:37:11.872Z,9.77
2018-12-09T22:39:40.066Z,5.97
2018-12-09T22:42:08.208Z,6.13
2018-12-09T22:44:36.522Z,11.07
2018-12-09T22:47:05.748Z,9.40
2018-12-09T22:49:33.963Z,8.00
2018-12-09T22:52:02.510Z,9.55
2018-12-09T22:54:30.669Z,9.27
2018-12-09T22:56:58.833Z,11.70
2018-12-09T22:59:27.005Z,8.53
2018-12-09T23:03:02.729Z,9.40
2018-12-09T23:05:30.876Z,9.97
2018-12-09T23:07:59.359Z,8.57
2018-12-09T23:10:27.802Z,5.80
2018-12-09T23:12:56.069Z,8.60
2018-12-09T23:15:26.082Z,8.83
2018-12-09T23:17:57.104Z,6.40
2018-12-09T23:20:25.900Z,5.50
2018-12-09T23:22:54.022Z,8.20
2018-12-09T23:25:23.120Z,6.27
2018-12-09T23:27:51.271Z,4.90
2018-12-09T23:30:19.438Z,3.90
2018-12-09T23:32:47.596Z,5.00
2018-12-09T23:35:15.795Z,4.53
2018-12-09T23:37:43.978Z,3.60
2018-12-09T23:40:12.238Z,3.13
2018-12-09T23:42:40.767Z,3.13
2018-12-09T23:45:09.202Z,4.67
2018-12-09T23:47:37.595Z,4.00
2018-12-09T23:50:05.981Z,7.20
2018-12-09T23:52:34.152Z,4.87
2018-12-09T23:55:02.300Z,7.30
2018-12-09T23:57:30.473Z,3.93
2018-12-09T23:59:58.639Z,7.57
