createdAt,value
2023-05-21T00:03:36.426Z,100.00
2023-05-21T00:07:39.844Z,100.00
2023-05-21T00:11:44.705Z,100.00
2023-05-21T00:15:47.759Z,100.00
2023-05-21T00:19:52.096Z,100.00
2023-05-21T00:23:56.597Z,100.00
2023-05-21T00:28:00.950Z,100.00
2023-05-21T00:32:04.174Z,100.00
2023-05-21T00:36:07.813Z,100.00
2023-05-21T00:40:12.282Z,100.00
2023-05-21T00:44:18.767Z,100.00
2023-05-21T00:48:22.501Z,100.00
2023-05-21T00:52:27.263Z,100.00
2023-05-21T00:56:30.716Z,100.00
2023-05-21T01:00:36.359Z,100.00
2023-05-21T01:04:39.649Z,100.00
2023-05-21T01:08:43.255Z,100.00
2023-05-21T01:12:47.133Z,100.00
2023-05-21T01:16:52.527Z,100.00
2023-05-21T01:20:56.078Z,100.00
2023-05-21T01:25:03.058Z,100.00
2023-05-21T01:29:09.900Z,100.00
2023-05-21T01:33:16.903Z,100.00
2023-05-21T01:37:25.472Z,100.00
2023-05-21T01:41:34.744Z,100.00
2023-05-21T01:45:43.381Z,100.00
2023-05-21T01:49:47.249Z,100.00
2023-05-21T01:53:50.421Z,100.00
2023-05-21T01:57:56.047Z,100.00
2023-05-21T02:01:59.245Z,100.00
2023-05-21T02:06:05.551Z,100.00
2023-05-21T02:10:09.339Z,100.00
2023-05-21T02:14:14.324Z,100.00
2023-05-21T02:18:18.760Z,100.00
2023-05-21T02:22:22.027Z,100.00
2023-05-21T02:26:25.122Z,100.00
2023-05-21T02:30:29.907Z,100.00
2023-05-21T02:34:33.222Z,100.00
2023-05-21T02:38:36.035Z,100.00
2023-05-21T02:42:40.317Z,100.00
2023-05-21T02:46:45.367Z,100.00
2023-05-21T02:50:48.612Z,100.00
2023-05-21T02:54:51.786Z,100.00
2023-05-21T02:58:54.820Z,100.00
2023-05-21T03:02:59.701Z,100.00
2023-05-21T03:07:03.660Z,100.00
2023-05-21T03:11:06.760Z,100.00
2023-05-21T03:15:10.062Z,100.00
2023-05-21T03:19:15.105Z,100.00
2023-05-21T03:23:20.532Z,100.00
2023-05-21T03:27:23.541Z,100.00
2023-05-21T03:31:27.232Z,100.00
2023-05-21T03:35:31.833Z,100.00
2023-05-21T03:39:36.602Z,100.00
2023-05-21T03:43:39.583Z,97.38
2023-05-21T03:47:43.251Z,94.40
2023-05-21T03:51:47.478Z,91.32
2023-05-21T03:55:55.400Z,88.90
2023-05-21T03:59:59.336Z,87.89
2023-05-21T04:04:02.559Z,85.78
2023-05-21T04:08:07.109Z,84.29
2023-05-21T04:12:10.145Z,81.56
2023-05-21T04:16:14.886Z,70.68
2023-05-21T04:20:18.230Z,64.60
2023-05-21T04:24:22.708Z,55.67
2023-05-21T04:28:29.086Z,53.46
2023-05-21T04:32:33.621Z,47.67
2023-05-21T04:36:36.719Z,46.48
2023-05-21T04:40:41.206Z,45.90
2023-05-21T04:44:44.676Z,42.94
2023-05-21T04:48:47.756Z,41.05
2023-05-21T04:52:50.650Z,40.83
2023-05-21T04:56:55.009Z,40.88
2023-05-21T05:00:58.132Z,39.30
2023-05-21T05:05:01.458Z,38.75
2023-05-21T05:09:05.353Z,37.83
2023-05-21T05:13:10.101Z,37.68
2023-05-21T05:17:16.129Z,37.46
2023-05-21T05:21:19.357Z,38.50
2023-05-21T05:25:22.440Z,35.30
2023-05-21T05:29:27.307Z,33.39
2023-05-21T05:33:30.649Z,35.01
2023-05-21T05:37:34.495Z,34.74
2023-05-21T05:41:37.741Z,35.05
2023-05-21T05:45:42.207Z,31.79
2023-05-21T05:49:45.417Z,31.95
2023-05-21T05:53:48.463Z,30.60
2023-05-21T05:57:51.598Z,31.80
2023-05-21T06:01:56.033Z,29.84
2023-05-21T06:05:59.115Z,28.48
2023-05-21T06:10:01.941Z,30.56
2023-05-21T06:14:04.714Z,27.13
2023-05-21T06:18:09.292Z,27.75
2023-05-21T06:22:14.460Z,25.91
2023-05-21T06:26:19.324Z,26.35
2023-05-21T06:30:22.171Z,26.12
2023-05-21T06:34:26.700Z,26.53
2023-05-21T06:38:29.263Z,25.89
2023-05-21T06:42:32.378Z,27.41
2023-05-21T06:46:36.079Z,25.58
2023-05-21T06:50:40.554Z,25.46
2023-05-21T06:54:44.011Z,25.38
2023-05-21T06:58:47.339Z,24.86
2023-05-21T07:02:50.312Z,26.50
2023-05-21T07:06:54.861Z,25.50
2023-05-21T07:10:57.902Z,22.42
2023-05-21T07:15:00.894Z,22.80
2023-05-21T07:19:04.173Z,22.75
2023-05-21T07:23:08.418Z,26.12
2023-05-21T07:27:24.549Z,24.35
2023-05-21T07:31:28.758Z,21.84
2023-05-21T07:35:31.472Z,24.11
2023-05-21T07:39:35.760Z,23.79
2023-05-21T07:43:39.029Z,25.22
2023-05-21T07:47:42.552Z,23.67
2023-05-21T07:51:45.881Z,24.71
2023-05-21T07:55:51.680Z,23.68
2023-05-21T07:59:54.503Z,21.73
2023-05-21T08:03:57.555Z,23.66
2023-05-21T08:08:00.844Z,24.02
2023-05-21T08:12:06.030Z,23.43
2023-05-21T08:16:09.304Z,22.88
2023-05-21T08:20:14.619Z,23.40
2023-05-21T08:24:17.479Z,23.72
2023-05-21T08:28:23.942Z,24.59
2023-05-21T08:32:27.424Z,23.76
2023-05-21T08:36:30.358Z,24.99
2023-05-21T08:40:33.747Z,23.64
2023-05-21T08:44:42.382Z,24.22
2023-05-21T08:48:46.505Z,23.99
2023-05-21T08:52:49.684Z,22.62
2023-05-21T08:56:54.435Z,24.07
2023-05-21T09:01:00.684Z,23.32
2023-05-21T09:05:05.335Z,23.67
2023-05-21T09:09:16.156Z,24.54
2023-05-21T09:13:20.179Z,23.90
2023-05-21T09:17:25.234Z,23.15
2023-05-21T09:21:29.831Z,27.02
2023-05-21T09:25:33.354Z,23.93
2023-05-21T09:29:36.750Z,26.27
2023-05-21T09:33:47.760Z,24.79
2023-05-21T09:37:52.618Z,26.73
2023-05-21T09:41:58.928Z,28.05
2023-05-21T09:46:04.319Z,26.34
2023-05-21T09:50:10.883Z,26.57
2023-05-21T09:54:13.630Z,23.38
2023-05-21T09:58:16.479Z,26.91
2023-05-21T10:02:21.861Z,27.00
2023-05-21T10:06:28.764Z,27.80
2023-05-21T10:10:32.926Z,27.53
2023-05-21T10:14:37.252Z,24.91
2023-05-21T10:18:41.212Z,27.59
2023-05-21T10:22:46.579Z,26.90
2023-05-21T10:26:50.404Z,28.74
2023-05-21T10:30:54.618Z,28.58
2023-05-21T10:35:02.314Z,31.16
2023-05-21T10:39:09.867Z,28.38
2023-05-21T10:43:36.054Z,25.75
2023-05-21T10:48:02.089Z,29.60
2023-05-21T10:52:20.089Z,29.82
2023-05-21T10:56:26.914Z,28.76
2023-05-21T11:00:31.813Z,28.05
2023-05-21T11:04:40.089Z,29.69
2023-05-21T11:08:49.985Z,29.74
2023-05-21T11:13:14.051Z,28.73
2023-05-21T11:17:18.059Z,28.76
2023-05-21T11:21:26.415Z,29.20
2023-05-21T11:25:31.859Z,31.07
2023-05-21T11:29:42.300Z,28.89
2023-05-21T11:33:45.388Z,29.15
2023-05-21T11:37:55.007Z,28.71
2023-05-21T11:42:03.140Z,31.72
2023-05-21T11:46:08.924Z,30.61
2023-05-21T11:50:15.266Z,29.67
2023-05-21T11:54:19.549Z,30.61
2023-05-21T11:58:22.861Z,35.39
2023-05-21T12:02:28.777Z,28.73
2023-05-21T12:06:31.814Z,28.14
2023-05-21T12:10:35.037Z,27.37
2023-05-21T12:14:39.048Z,29.43
2023-05-21T12:18:43.496Z,28.46
2023-05-21T12:22:46.794Z,32.62
2023-05-21T12:26:52.474Z,26.88
2023-05-21T12:30:55.842Z,27.29
2023-05-21T12:35:00.112Z,27.16
2023-05-21T12:39:03.133Z,32.00
2023-05-21T12:43:06.726Z,28.99
2023-05-21T12:47:10.028Z,30.66
2023-05-21T12:51:14.657Z,30.13
2023-05-21T12:55:18.479Z,28.80
2023-05-21T12:59:21.531Z,29.17
2023-05-21T13:03:25.413Z,28.94
2023-05-21T13:07:31.142Z,28.95
2023-05-21T13:11:34.092Z,30.45
2023-05-21T13:15:37.295Z,29.34
2023-05-21T13:19:40.836Z,27.69
2023-05-21T13:23:45.155Z,28.11
2023-05-21T13:27:48.484Z,28.63
2023-05-21T13:31:51.397Z,28.30
2023-05-21T13:35:54.226Z,30.37
2023-05-21T13:39:58.656Z,27.71
2023-05-21T13:44:02.051Z,27.15
2023-05-21T13:48:05.509Z,29.82
2023-05-21T13:52:10.147Z,28.27
2023-05-21T13:56:14.870Z,30.56
2023-05-21T14:00:18.175Z,29.83
2023-05-21T14:04:21.952Z,30.80
2023-05-21T14:08:28.724Z,29.95
2023-05-21T14:12:33.620Z,31.83
2023-05-21T14:16:36.640Z,31.28
2023-05-21T14:20:39.747Z,33.81
2023-05-21T14:24:42.822Z,35.68
2023-05-21T14:28:47.484Z,33.29
2023-05-21T14:32:50.961Z,32.59
2023-05-21T14:36:54.247Z,32.17
2023-05-21T14:40:57.554Z,33.25
2023-05-21T14:45:17.413Z,33.77
2023-05-21T14:49:21.737Z,31.93
2023-05-21T14:53:24.392Z,32.61
2023-05-21T14:57:27.285Z,32.77
2023-05-21T15:01:31.687Z,33.21
2023-05-21T15:05:34.835Z,32.36
2023-05-21T15:09:37.812Z,32.51
2023-05-21T15:13:40.849Z,33.08
2023-05-21T15:17:45.657Z,34.35
2023-05-21T15:21:52.880Z,33.03
2023-05-21T15:25:56.057Z,33.06
2023-05-21T15:30:01.773Z,34.28
2023-05-21T15:34:06.435Z,33.71
2023-05-21T15:38:09.573Z,34.14
2023-05-21T15:42:13.100Z,35.87
2023-05-21T15:46:16.365Z,34.03
2023-05-21T15:50:20.750Z,37.88
2023-05-21T15:54:23.807Z,35.68
2023-05-21T15:58:26.892Z,34.05
2023-05-21T16:02:29.738Z,34.17
2023-05-21T16:06:34.248Z,34.16
2023-05-21T16:10:40.169Z,34.73
2023-05-21T16:14:42.894Z,34.45
2023-05-21T16:18:46.163Z,34.14
2023-05-21T16:22:50.777Z,35.61
2023-05-21T16:26:53.976Z,36.10
2023-05-21T16:30:57.090Z,38.18
2023-05-21T16:35:00.585Z,35.48
2023-05-21T16:39:05.461Z,33.98
2023-05-21T16:43:08.795Z,34.30
2023-05-21T16:47:11.949Z,35.34
2023-05-21T16:51:15.024Z,34.65
2023-05-21T16:55:19.532Z,35.01
2023-05-21T16:59:23.053Z,36.40
2023-05-21T17:03:26.395Z,36.85
2023-05-21T17:07:29.330Z,36.16
2023-05-21T17:11:37.466Z,36.20
2023-05-21T17:15:40.935Z,36.19
2023-05-21T17:19:44.707Z,38.25
2023-05-21T17:23:47.900Z,37.46
2023-05-21T17:27:53.448Z,39.00
2023-05-21T17:31:56.473Z,39.69
2023-05-21T17:35:59.522Z,41.33
2023-05-21T17:40:03.034Z,43.85
2023-05-21T17:44:07.472Z,45.30
2023-05-21T17:48:12.257Z,43.31
2023-05-21T17:52:15.040Z,45.81
2023-05-21T17:56:18.093Z,45.06
2023-05-21T18:00:25.281Z,47.94
2023-05-21T18:04:29.406Z,51.34
2023-05-21T18:08:32.778Z,51.81
2023-05-21T18:12:36.483Z,53.51
2023-05-21T18:16:41.440Z,54.08
2023-05-21T18:20:45.682Z,55.67
2023-05-21T18:24:51.556Z,56.50
2023-05-21T18:28:54.810Z,57.77
2023-05-21T18:33:01.612Z,61.24
2023-05-21T18:37:07.254Z,58.91
2023-05-21T18:41:10.211Z,59.30
2023-05-21T18:45:13.843Z,57.10
2023-05-21T18:49:18.147Z,59.33
2023-05-21T18:53:21.625Z,64.54
2023-05-21T18:57:24.903Z,59.82
2023-05-21T19:01:28.235Z,61.16
2023-05-21T19:05:32.585Z,66.86
2023-05-21T19:09:35.655Z,64.76
2023-05-21T19:13:38.707Z,61.15
2023-05-21T19:17:41.806Z,60.71
2023-05-21T19:21:46.051Z,64.06
2023-05-21T19:25:49.497Z,65.68
2023-05-21T19:29:52.842Z,63.31
2023-05-21T19:33:55.999Z,64.31
2023-05-21T19:38:01.846Z,63.46
2023-05-21T19:42:08.656Z,64.26
2023-05-21T19:46:11.609Z,65.03
2023-05-21T19:50:15.070Z,67.19
2023-05-21T19:54:19.499Z,66.99
2023-05-21T19:58:27.074Z,66.18
2023-05-21T20:02:30.351Z,67.41
2023-05-21T20:06:33.652Z,69.36
2023-05-21T20:10:38.192Z,70.79
2023-05-21T20:14:42.976Z,72.58
2023-05-21T20:18:47.270Z,74.73
2023-05-21T20:22:50.808Z,74.85
2023-05-21T20:26:56.832Z,74.83
2023-05-21T20:31:00.195Z,75.31
2023-05-21T20:35:04.106Z,76.81
2023-05-21T20:39:09.073Z,76.90
2023-05-21T20:43:14.063Z,77.55
2023-05-21T20:47:17.134Z,76.71
2023-05-21T20:51:20.356Z,80.92
2023-05-21T20:55:23.292Z,80.05
2023-05-21T20:59:28.428Z,80.59
2023-05-21T21:03:34.422Z,79.45
2023-05-21T21:07:39.616Z,81.57
2023-05-21T21:11:42.873Z,81.33
2023-05-21T21:15:47.371Z,82.07
2023-05-21T21:19:50.786Z,85.42
2023-05-21T21:23:54.204Z,89.43
2023-05-21T21:27:57.377Z,87.97
2023-05-21T21:32:03.947Z,87.90
2023-05-21T21:36:07.747Z,87.98
2023-05-21T21:40:13.961Z,89.97
2023-05-21T21:44:17.238Z,87.87
2023-05-21T21:48:21.639Z,88.71
2023-05-21T21:52:27.692Z,88.78
2023-05-21T21:56:31.252Z,89.49
2023-05-21T22:00:34.433Z,91.01
2023-05-21T22:04:39.241Z,91.51
2023-05-21T22:08:42.894Z,93.28
2023-05-21T22:12:47.624Z,94.01
2023-05-21T22:16:53.405Z,93.49
2023-05-21T22:20:58.003Z,95.69
2023-05-21T22:25:03.526Z,95.25
2023-05-21T22:29:06.558Z,96.23
2023-05-21T22:33:10.244Z,94.97
2023-05-21T22:37:15.014Z,94.92
2023-05-21T22:41:18.272Z,95.97
2023-05-21T22:45:22.159Z,96.77
2023-05-21T22:49:25.196Z,95.13
2023-05-21T22:53:29.135Z,93.78
2023-05-21T22:57:32.174Z,93.85
2023-05-21T23:01:36.998Z,96.16
2023-05-21T23:05:40.355Z,97.86
2023-05-21T23:09:45.363Z,98.50
2023-05-21T23:13:48.346Z,98.78
2023-05-21T23:17:53.187Z,100.00
2023-05-21T23:21:56.922Z,100.00
2023-05-21T23:26:01.955Z,100.00
2023-05-21T23:30:05.388Z,100.00
2023-05-21T23:34:08.391Z,100.00
2023-05-21T23:38:10.941Z,100.00
2023-05-21T23:42:15.288Z,100.00
2023-05-21T23:46:18.483Z,100.00
2023-05-21T23:50:21.513Z,100.00
2023-05-21T23:54:24.545Z,100.00
2023-05-21T23:58:28.704Z,100.00
