createdAt,value
2018-06-02T00:01:48.972Z,5.30
2018-06-02T00:04:16.647Z,5.00
2018-06-02T00:06:44.300Z,5.70
2018-06-02T00:09:11.974Z,5.90
2018-06-02T00:11:40.390Z,5.87
2018-06-02T00:14:08.051Z,5.57
2018-06-02T00:16:35.680Z,5.90
2018-06-02T00:19:03.351Z,5.20
2018-06-02T00:21:31.791Z,5.63
2018-06-02T00:23:59.402Z,6.07
2018-06-02T00:26:27.062Z,6.00
2018-06-02T00:28:54.721Z,6.10
2018-06-02T00:31:23.115Z,5.73
2018-06-02T00:33:50.780Z,6.23
2018-06-02T00:36:18.443Z,6.10
2018-06-02T00:38:46.074Z,5.80
2018-06-02T00:41:13.723Z,5.93
2018-06-02T00:43:42.148Z,6.33
2018-06-02T00:46:09.762Z,5.53
2018-06-02T00:48:37.424Z,5.40
2018-06-02T00:51:05.082Z,5.23
2018-06-02T00:53:33.462Z,5.77
2018-06-02T00:56:01.132Z,5.80
2018-06-02T00:58:29.563Z,6.37
2018-06-02T01:00:57.242Z,5.47
2018-06-02T01:03:24.903Z,5.80
2018-06-02T01:05:52.559Z,5.27
2018-06-02T01:08:20.234Z,5.80
2018-06-02T01:10:47.898Z,4.80
2018-06-02T01:13:15.554Z,5.03
2018-06-02T01:15:43.223Z,4.90
2018-06-02T01:18:11.665Z,5.10
2018-06-02T01:20:39.331Z,5.27
2018-06-02T01:23:07.740Z,5.13
2018-06-02T01:25:36.159Z,5.07
2018-06-02T01:28:04.756Z,5.07
2018-06-02T01:30:33.226Z,5.17
2018-06-02T01:33:00.978Z,5.63
2018-06-02T01:35:29.486Z,4.97
2018-06-02T01:37:57.940Z,5.03
2018-06-02T01:40:25.682Z,5.50
2018-06-02T01:42:53.428Z,5.10
2018-06-02T01:45:21.128Z,5.00
2018-06-02T01:47:48.863Z,4.70
2018-06-02T01:50:17.365Z,5.13
2018-06-02T01:52:45.084Z,5.10
2018-06-02T01:55:12.864Z,5.30
2018-06-02T01:57:41.424Z,5.30
2018-06-02T02:00:09.108Z,4.83
2018-06-02T02:02:36.871Z,4.80
2018-06-02T02:05:04.625Z,5.03
2018-06-02T02:07:32.322Z,4.80
2018-06-02T02:10:00.796Z,4.90
2018-06-02T02:12:28.511Z,5.33
2018-06-02T02:14:56.216Z,4.93
2018-06-02T02:17:25.780Z,5.30
2018-06-02T02:19:53.523Z,4.90
2018-06-02T02:22:21.219Z,5.10
2018-06-02T02:24:48.987Z,4.93
2018-06-02T02:27:16.653Z,5.43
2018-06-02T02:29:44.286Z,5.40
2018-06-02T02:32:11.942Z,5.40
2018-06-02T02:34:40.520Z,5.30
2018-06-02T02:37:08.143Z,5.30
2018-06-02T02:39:36.578Z,4.90
2018-06-02T02:42:04.231Z,5.33
2018-06-02T02:44:32.942Z,5.40
2018-06-02T02:47:00.590Z,4.83
2018-06-02T02:49:28.249Z,5.40
2018-06-02T02:51:55.887Z,5.20
2018-06-02T02:54:23.842Z,5.87
2018-06-02T02:56:51.798Z,5.60
2018-06-02T02:59:20.184Z,6.30
2018-06-02T03:01:47.847Z,7.00
2018-06-02T03:04:15.506Z,6.90
2018-06-02T03:06:56.029Z,7.23
2018-06-02T03:09:24.683Z,7.43
2018-06-02T03:11:52.303Z,7.20
2018-06-02T03:14:20.723Z,7.73
2018-06-02T03:16:48.376Z,7.37
2018-06-02T03:19:16.764Z,6.77
2018-06-02T03:21:44.459Z,6.83
2018-06-02T03:24:12.102Z,6.80
2018-06-02T03:26:39.731Z,6.97
2018-06-02T03:29:07.394Z,6.47
2018-06-02T03:31:35.047Z,6.50
2018-06-02T03:34:02.658Z,6.33
2018-06-02T03:36:30.310Z,6.30
2018-06-02T03:48:04.242Z,6.67
2018-06-02T03:50:32.626Z,6.97
2018-06-02T03:53:00.283Z,6.57
2018-06-02T03:55:27.963Z,5.90
2018-06-02T03:57:55.587Z,6.40
2018-06-02T04:00:23.248Z,6.00
2018-06-02T04:02:50.910Z,6.60
2018-06-02T04:05:18.538Z,6.60
2018-06-02T04:07:46.192Z,6.43
2018-06-02T04:10:13.860Z,6.17
2018-06-02T04:12:42.254Z,8.23
2018-06-02T04:15:10.677Z,8.60
2018-06-02T04:17:38.346Z,8.07
2018-06-02T04:20:05.975Z,8.00
2018-06-02T04:22:33.647Z,8.00
2018-06-02T04:25:02.263Z,8.97
2018-06-02T04:27:29.896Z,9.20
2018-06-02T04:29:57.570Z,9.23
2018-06-02T04:32:25.554Z,9.07
2018-06-02T04:34:53.178Z,9.47
2018-06-02T04:37:20.831Z,9.20
2018-06-02T04:39:48.499Z,8.87
2018-06-02T04:42:17.916Z,8.53
2018-06-02T04:44:45.627Z,8.83
2018-06-02T04:47:13.295Z,8.97
2018-06-02T04:49:40.924Z,8.17
2018-06-02T04:52:08.583Z,8.63
2018-06-02T04:54:36.795Z,9.60
2018-06-02T04:57:04.428Z,9.60
2018-06-02T04:59:32.095Z,10.50
2018-06-02T05:01:59.759Z,9.40
2018-06-02T05:04:28.053Z,10.73
2018-06-02T05:06:55.756Z,9.90
2018-06-02T05:09:23.423Z,9.90
2018-06-02T05:11:51.059Z,10.87
2018-06-02T05:14:18.737Z,10.13
2018-06-02T05:16:46.394Z,9.80
2018-06-02T05:19:14.023Z,9.87
2018-06-02T05:21:42.447Z,9.77
2018-06-02T05:24:10.507Z,9.77
2018-06-02T05:26:38.143Z,10.30
2018-06-02T05:32:00.319Z,9.47
2018-06-02T05:34:27.972Z,9.30
2018-06-02T05:36:55.643Z,9.63
2018-06-02T05:39:23.279Z,9.10
2018-06-02T05:41:50.944Z,8.23
2018-06-02T05:44:18.606Z,9.37
2018-06-02T05:46:47.000Z,9.80
2018-06-02T05:49:14.663Z,9.37
2018-06-02T05:51:42.319Z,9.07
2018-06-02T05:54:09.947Z,8.67
2018-06-02T05:56:37.605Z,8.17
2018-06-02T05:59:05.272Z,7.27
2018-06-02T06:01:33.660Z,7.20
2018-06-02T06:04:01.311Z,6.67
2018-06-02T06:06:28.967Z,7.07
2018-06-02T06:08:56.599Z,6.40
2018-06-02T06:11:24.251Z,7.63
2018-06-02T06:13:51.966Z,6.47
2018-06-02T06:16:19.627Z,6.33
2018-06-02T06:18:48.044Z,5.50
2018-06-02T06:24:29.192Z,6.17
2018-06-02T06:26:57.194Z,6.43
2018-06-02T06:35:33.746Z,5.43
2018-06-02T06:38:02.134Z,5.80
2018-06-02T06:40:30.531Z,5.90
2018-06-02T06:42:58.179Z,5.47
2018-06-02T06:45:25.831Z,5.00
2018-06-02T06:47:53.441Z,4.60
2018-06-02T06:50:21.103Z,5.23
2018-06-02T06:55:53.334Z,4.57
2018-06-02T06:58:20.998Z,4.80
2018-06-02T07:00:48.675Z,5.20
2018-06-02T07:03:16.330Z,5.03
2018-06-02T07:05:44.764Z,4.70
2018-06-02T07:08:12.403Z,4.63
2018-06-02T07:10:40.067Z,6.03
2018-06-02T07:13:07.732Z,5.03
2018-06-02T07:15:35.389Z,4.80
2018-06-02T07:18:03.907Z,4.70
2018-06-02T07:20:31.567Z,4.57
2018-06-02T07:22:59.958Z,4.73
2018-06-02T07:25:27.615Z,4.37
2018-06-02T07:27:55.270Z,5.50
2018-06-02T07:30:22.902Z,6.03
2018-06-02T07:32:50.744Z,5.27
2018-06-02T07:35:18.396Z,4.90
2018-06-02T07:37:46.026Z,4.73
2018-06-02T07:40:13.682Z,4.83
2018-06-02T07:42:41.336Z,4.53
2018-06-02T07:45:08.954Z,4.53
2018-06-02T07:47:36.631Z,4.30
2018-06-02T07:50:04.319Z,4.50
2018-06-02T07:52:31.947Z,4.40
2018-06-02T07:54:59.598Z,4.50
2018-06-02T07:57:27.250Z,4.60
2018-06-02T07:59:54.863Z,4.27
2018-06-02T08:02:23.446Z,4.50
2018-06-02T08:04:51.954Z,3.93
2018-06-02T08:07:20.350Z,4.23
2018-06-02T08:09:50.051Z,3.33
2018-06-02T08:12:17.777Z,3.83
2018-06-02T08:14:45.398Z,3.83
2018-06-02T08:17:13.055Z,3.53
2018-06-02T08:19:41.492Z,3.90
2018-06-02T08:22:09.215Z,3.80
2018-06-02T08:24:36.904Z,3.10
2018-06-02T08:27:04.574Z,3.60
2018-06-02T08:29:32.203Z,2.80
2018-06-02T08:32:00.766Z,3.63
2018-06-02T08:34:28.435Z,3.47
2018-06-02T08:36:56.054Z,3.27
2018-06-02T08:39:23.703Z,3.13
2018-06-02T08:41:54.109Z,3.30
2018-06-02T08:44:21.742Z,3.37
2018-06-02T08:46:50.163Z,3.23
2018-06-02T08:49:17.810Z,3.30
2018-06-02T08:51:45.427Z,3.10
2018-06-02T08:54:13.845Z,3.40
2018-06-02T08:56:42.527Z,3.30
2018-06-02T08:59:10.153Z,3.33
2018-06-02T09:01:37.811Z,2.93
2018-06-02T09:04:06.261Z,3.00
2018-06-02T09:06:33.920Z,3.10
2018-06-02T09:09:01.600Z,3.30
2018-06-02T09:11:30.016Z,2.93
2018-06-02T09:13:58.427Z,3.00
2018-06-02T09:16:26.855Z,2.97
2018-06-02T09:18:54.520Z,3.13
2018-06-02T09:21:23.108Z,3.37
2018-06-02T09:23:50.776Z,3.20
2018-06-02T09:26:18.427Z,2.90
2018-06-02T09:28:46.050Z,3.00
2018-06-02T09:31:13.699Z,3.80
2018-06-02T09:33:41.365Z,3.47
2018-06-02T09:36:09.020Z,3.03
2018-06-02T09:38:36.687Z,3.07
2018-06-02T09:41:04.341Z,3.07
2018-06-02T09:43:33.150Z,3.40
2018-06-02T09:46:02.065Z,3.17
2018-06-02T09:48:30.491Z,2.77
2018-06-02T09:50:58.115Z,2.70
2018-06-02T09:53:28.998Z,2.90
2018-06-02T09:55:57.242Z,2.67
2018-06-02T09:58:24.867Z,2.83
2018-06-02T10:00:52.524Z,2.90
2018-06-02T10:03:20.178Z,2.70
2018-06-02T10:05:48.577Z,2.90
2018-06-02T10:08:17.002Z,2.63
2018-06-02T10:10:45.415Z,2.50
2018-06-02T10:13:13.055Z,2.60
2018-06-02T10:15:40.711Z,2.77
2018-06-02T10:18:08.375Z,2.33
2018-06-02T10:23:47.174Z,3.30
2018-06-02T10:26:14.835Z,2.73
2018-06-02T10:28:42.535Z,2.60
2018-06-02T10:31:10.922Z,2.80
2018-06-02T10:33:38.583Z,2.70
2018-06-02T10:36:06.241Z,2.80
2018-06-02T10:38:33.991Z,2.70
2018-06-02T10:41:02.424Z,2.70
2018-06-02T10:43:30.095Z,2.20
2018-06-02T10:45:58.479Z,2.60
2018-06-02T10:48:26.139Z,2.60
2018-06-02T10:50:53.818Z,2.53
2018-06-02T10:53:21.443Z,2.90
2018-06-02T10:55:49.107Z,2.50
2018-06-02T10:58:16.759Z,2.57
2018-06-02T11:00:44.391Z,2.47
2018-06-02T11:03:12.067Z,2.60
2018-06-02T11:05:45.262Z,2.70
2018-06-02T11:08:13.691Z,2.73
2018-06-02T11:10:41.490Z,2.73
2018-06-02T11:13:09.124Z,2.43
2018-06-02T11:15:36.782Z,2.33
2018-06-02T11:18:04.479Z,2.67
2018-06-02T11:20:32.090Z,2.70
2018-06-02T11:22:59.763Z,2.97
2018-06-02T11:25:27.431Z,2.90
2018-06-02T11:27:55.154Z,2.77
2018-06-02T11:30:22.809Z,2.70
2018-06-02T11:32:50.471Z,2.60
2018-06-02T11:35:18.277Z,2.50
2018-06-02T11:37:47.684Z,2.70
2018-06-02T11:40:16.111Z,2.17
2018-06-02T11:42:43.732Z,2.80
2018-06-02T11:45:11.385Z,2.47
2018-06-02T11:47:39.061Z,2.60
2018-06-02T11:50:07.447Z,2.70
2018-06-02T11:52:35.848Z,2.80
2018-06-02T11:55:04.318Z,2.70
2018-06-02T11:57:31.934Z,2.60
2018-06-02T11:59:59.591Z,2.60
2018-06-02T12:02:27.250Z,2.80
2018-06-02T12:04:54.885Z,2.67
2018-06-02T12:07:22.536Z,2.57
2018-06-02T12:09:50.192Z,2.97
2018-06-02T12:12:18.576Z,2.90
2018-06-02T12:14:46.255Z,2.70
2018-06-02T12:17:13.914Z,2.87
2018-06-02T12:19:41.543Z,2.53
2018-06-02T12:22:09.198Z,2.60
2018-06-02T12:24:36.854Z,2.47
2018-06-02T12:27:04.474Z,2.10
2018-06-02T12:32:26.572Z,2.30
2018-06-02T12:34:54.264Z,2.50
2018-06-02T12:37:21.923Z,2.40
2018-06-02T12:39:49.546Z,2.30
2018-06-02T12:42:17.238Z,2.30
2018-06-02T12:44:44.896Z,2.70
2018-06-02T12:47:12.514Z,2.50
2018-06-02T12:49:40.167Z,2.40
2018-06-02T12:52:07.826Z,2.47
2018-06-02T12:54:36.220Z,2.47
2018-06-02T12:57:04.754Z,2.43
2018-06-02T12:59:32.418Z,2.57
2018-06-02T13:02:00.851Z,2.53
2018-06-02T13:04:28.550Z,2.30
2018-06-02T13:06:56.169Z,2.70
2018-06-02T13:09:23.796Z,2.43
2018-06-02T13:11:52.227Z,2.70
2018-06-02T13:14:20.011Z,2.23
2018-06-02T13:16:47.631Z,2.10
2018-06-02T13:19:15.282Z,2.67
2018-06-02T13:21:47.231Z,2.60
2018-06-02T13:24:32.823Z,2.50
2018-06-02T13:27:00.489Z,2.27
2018-06-02T13:29:28.125Z,2.30
2018-06-02T13:31:55.782Z,2.47
2018-06-02T13:34:23.445Z,2.30
2018-06-02T13:36:51.083Z,2.53
2018-06-02T13:39:18.763Z,2.33
2018-06-02T13:41:46.435Z,2.20
2018-06-02T13:44:14.163Z,2.30
2018-06-02T13:46:42.844Z,2.20
2018-06-02T13:49:10.510Z,2.40
2018-06-02T13:51:38.126Z,2.50
2018-06-02T13:54:05.810Z,2.20
2018-06-02T13:56:33.475Z,2.30
2018-06-02T13:59:01.104Z,2.20
2018-06-02T14:01:28.759Z,2.40
2018-06-02T14:03:56.407Z,2.20
2018-06-02T14:06:24.798Z,2.20
2018-06-02T14:08:52.498Z,2.00
2018-06-02T14:11:20.160Z,2.40
2018-06-02T14:13:47.782Z,2.63
2018-06-02T14:16:16.199Z,2.10
2018-06-02T14:18:43.884Z,2.40
2018-06-02T14:21:11.507Z,2.43
2018-06-02T14:23:39.154Z,2.30
2018-06-02T14:26:06.820Z,2.10
2018-06-02T14:28:34.442Z,2.30
2018-06-02T14:31:02.099Z,2.20
2018-06-02T14:33:30.263Z,2.40
2018-06-02T14:35:58.723Z,2.33
2018-06-02T14:38:27.146Z,2.20
2018-06-02T14:40:54.803Z,2.03
2018-06-02T14:43:23.199Z,2.40
2018-06-02T14:45:50.871Z,2.10
2018-06-02T14:48:18.534Z,2.13
2018-06-02T14:50:46.162Z,2.27
2018-06-02T14:53:13.815Z,2.17
2018-06-02T14:55:41.466Z,2.13
2018-06-02T14:58:09.096Z,2.40
2018-06-02T15:00:36.754Z,2.37
2018-06-02T15:03:04.444Z,2.20
2018-06-02T15:05:32.067Z,2.40
2018-06-02T15:07:59.732Z,2.20
2018-06-02T15:10:27.418Z,2.27
2018-06-02T15:12:55.050Z,2.20
2018-06-02T15:15:22.713Z,2.33
2018-06-02T15:17:51.162Z,2.13
2018-06-02T15:20:19.567Z,2.30
2018-06-02T15:22:47.995Z,2.13
2018-06-02T15:25:15.643Z,2.10
2018-06-02T15:27:43.290Z,2.47
2018-06-02T15:30:10.947Z,2.20
2018-06-02T15:32:38.618Z,2.27
2018-06-02T15:35:07.018Z,2.50
2018-06-02T15:37:34.674Z,2.60
2018-06-02T15:40:02.326Z,2.23
2018-06-02T15:42:29.947Z,2.77
2018-06-02T15:44:57.607Z,2.43
2018-06-02T15:47:25.268Z,2.80
2018-06-02T15:49:53.655Z,2.80
2018-06-02T15:52:21.313Z,2.20
2018-06-02T15:54:48.971Z,2.50
2018-06-02T15:57:16.594Z,2.80
2018-06-02T15:59:44.300Z,2.50
2018-06-02T16:02:11.942Z,2.77
2018-06-02T16:04:39.572Z,2.40
2018-06-02T16:07:07.227Z,2.50
2018-06-02T16:09:36.435Z,2.43
2018-06-02T16:12:04.194Z,2.57
2018-06-02T16:14:32.623Z,2.40
2018-06-02T16:17:00.339Z,2.83
2018-06-02T16:19:27.987Z,2.60
2018-06-02T16:21:55.670Z,2.50
2018-06-02T16:24:23.354Z,2.50
2018-06-02T16:26:51.747Z,2.00
2018-06-02T16:29:20.183Z,2.63
2018-06-02T16:31:47.835Z,2.70
2018-06-02T16:34:15.463Z,2.50
2018-06-02T16:36:43.123Z,2.83
2018-06-02T16:39:20.234Z,2.40
2018-06-02T16:41:48.651Z,2.53
2018-06-02T16:44:16.323Z,2.40
2018-06-02T16:46:44.719Z,2.60
2018-06-02T16:49:13.139Z,2.47
2018-06-02T16:51:41.571Z,2.80
2018-06-02T16:54:09.195Z,2.90
2018-06-02T16:56:36.855Z,3.00
2018-06-02T16:59:04.551Z,2.63
2018-06-02T17:01:32.173Z,2.83
2018-06-02T17:03:59.823Z,2.57
2018-06-02T17:06:28.242Z,2.73
2018-06-02T17:08:55.867Z,2.83
2018-06-02T17:11:24.285Z,2.90
2018-06-02T17:13:51.934Z,2.80
2018-06-02T17:16:19.555Z,2.73
2018-06-02T17:19:07.791Z,3.03
2018-06-02T17:21:35.499Z,2.77
2018-06-02T17:24:03.135Z,2.80
2018-06-02T17:26:30.803Z,2.63
2018-06-02T17:28:58.462Z,2.50
2018-06-02T17:31:26.167Z,2.60
2018-06-02T17:33:53.822Z,2.40
2018-06-02T17:36:21.482Z,2.83
2018-06-02T17:38:49.103Z,2.77
2018-06-02T17:41:17.641Z,2.83
2018-06-02T17:43:45.307Z,2.80
2018-06-02T17:46:13.695Z,2.53
2018-06-02T17:48:42.118Z,2.77
2018-06-02T17:51:10.974Z,2.70
2018-06-02T17:53:38.595Z,2.60
2018-06-02T17:56:06.263Z,2.83
2018-06-02T17:58:33.914Z,2.60
2018-06-02T18:01:02.474Z,2.63
2018-06-02T18:03:30.176Z,2.90
2018-06-02T18:05:57.893Z,2.77
2018-06-02T18:08:25.521Z,2.63
2018-06-02T18:10:53.182Z,3.07
2018-06-02T18:13:21.318Z,2.70
2018-06-02T18:15:49.684Z,3.00
2018-06-02T18:18:17.338Z,2.70
2018-06-02T18:26:51.208Z,2.93
2018-06-02T18:29:19.644Z,2.63
2018-06-02T18:31:47.555Z,3.10
2018-06-02T18:34:16.208Z,2.87
2018-06-02T18:36:43.871Z,2.93
2018-06-02T18:39:11.576Z,3.03
2018-06-02T18:53:35.459Z,3.27
2018-06-02T18:56:03.155Z,3.10
2018-06-02T18:58:30.815Z,3.23
2018-06-02T19:00:59.252Z,3.20
2018-06-02T19:03:26.898Z,3.10
2018-06-02T19:05:54.551Z,3.20
2018-06-02T19:08:22.210Z,3.23
2018-06-02T19:22:40.254Z,3.07
2018-06-02T19:25:07.907Z,3.23
2018-06-02T19:27:35.538Z,3.13
2018-06-02T19:30:04.624Z,3.37
2018-06-02T19:32:40.379Z,3.03
2018-06-02T19:35:08.047Z,3.00
2018-06-02T19:37:36.482Z,3.13
2018-06-02T19:40:04.180Z,3.40
2018-06-02T19:42:31.833Z,3.37
2018-06-02T19:45:00.283Z,3.10
2018-06-02T19:47:27.918Z,3.40
2018-06-02T19:49:55.584Z,3.10
2018-06-02T19:52:23.278Z,3.20
2018-06-02T19:54:50.902Z,3.23
2018-06-02T19:57:18.558Z,3.30
2018-06-02T20:02:54.311Z,3.30
2018-06-02T20:05:21.975Z,3.40
2018-06-02T20:07:50.488Z,3.30
2018-06-02T20:10:18.126Z,3.70
2018-06-02T20:12:46.643Z,3.80
2018-06-02T20:15:15.031Z,4.47
2018-06-02T20:17:43.654Z,4.20
2018-06-02T20:20:12.079Z,5.30
2018-06-02T20:22:39.756Z,5.47
2018-06-02T20:25:07.411Z,5.87
2018-06-02T20:27:35.088Z,5.77
2018-06-02T20:30:04.266Z,5.70
2018-06-02T20:32:32.001Z,5.83
2018-06-02T20:40:46.852Z,4.30
2018-06-02T20:43:14.585Z,4.70
2018-06-02T20:45:42.238Z,4.27
2018-06-02T20:48:09.867Z,4.50
2018-06-02T20:50:38.146Z,4.87
2018-06-02T20:53:05.841Z,6.20
2018-06-02T20:55:33.485Z,5.87
2018-06-02T20:58:01.603Z,6.87
2018-06-02T21:00:30.203Z,8.23
2018-06-02T21:02:57.894Z,8.90
2018-06-02T21:05:26.319Z,8.93
2018-06-02T21:07:54.025Z,8.80
2018-06-02T21:10:21.666Z,9.30
2018-06-02T21:12:49.327Z,9.50
2018-06-02T21:15:17.039Z,8.37
2018-06-02T21:17:44.664Z,8.67
2018-06-02T21:20:12.329Z,7.63
2018-06-02T21:22:40.807Z,7.67
2018-06-02T21:25:08.436Z,7.57
2018-06-02T21:27:37.315Z,7.30
2018-06-02T21:30:05.083Z,7.80
2018-06-02T21:38:19.678Z,7.60
2018-06-02T21:40:47.458Z,6.97
2018-06-02T21:43:15.081Z,7.80
2018-06-02T21:45:42.755Z,8.90
2018-06-02T21:48:10.503Z,9.53
2018-06-02T21:50:39.043Z,8.17
2018-06-02T21:53:06.742Z,8.00
2018-06-02T21:55:34.423Z,7.37
2018-06-02T21:58:02.055Z,8.17
2018-06-02T22:00:29.846Z,8.23
2018-06-02T22:02:57.519Z,8.27
2018-06-02T22:05:25.281Z,7.60
2018-06-02T22:07:53.098Z,7.40
2018-06-02T22:10:20.839Z,7.77
2018-06-02T22:12:48.605Z,6.90
2018-06-02T22:15:16.324Z,6.93
2018-06-02T22:17:44.091Z,6.53
2018-06-02T22:20:12.496Z,6.67
2018-06-02T22:23:04.587Z,6.93
2018-06-02T22:25:32.980Z,7.17
2018-06-02T22:28:00.632Z,7.77
2018-06-02T22:30:28.303Z,7.00
2018-06-02T22:32:55.975Z,7.73
2018-06-02T22:35:23.698Z,6.83
2018-06-02T22:37:51.359Z,6.63
2018-06-02T22:40:18.988Z,7.17
2018-06-02T22:42:46.670Z,6.67
2018-06-02T22:45:14.335Z,7.33
2018-06-02T22:47:41.955Z,6.60
2018-06-02T22:50:09.639Z,6.37
2018-06-02T22:52:37.421Z,6.37
2018-06-02T22:55:05.051Z,6.53
2018-06-02T22:57:32.780Z,6.80
2018-06-02T23:00:00.516Z,6.27
2018-06-02T23:02:28.143Z,6.53
2018-06-02T23:04:56.718Z,6.10
2018-06-02T23:07:24.436Z,5.50
2018-06-02T23:09:52.830Z,6.20
2018-06-02T23:12:20.493Z,6.03
2018-06-02T23:14:48.180Z,6.00
2018-06-02T23:17:16.156Z,5.93
2018-06-02T23:19:43.809Z,6.30
2018-06-02T23:22:19.195Z,6.10
2018-06-02T23:24:47.615Z,6.03
2018-06-02T23:27:15.271Z,5.83
2018-06-02T23:29:42.885Z,6.10
2018-06-02T23:32:11.304Z,6.03
2018-06-02T23:34:38.954Z,5.93
2018-06-02T23:37:06.602Z,5.93
2018-06-02T23:39:34.255Z,5.90
2018-06-02T23:42:01.933Z,6.10
2018-06-02T23:44:29.642Z,5.73
2018-06-02T23:46:57.374Z,5.60
2018-06-02T23:49:25.031Z,5.80
2018-06-02T23:51:52.667Z,6.00
2018-06-02T23:54:21.115Z,6.47
2018-06-02T23:56:49.540Z,6.27
2018-06-02T23:59:17.164Z,6.80
