createdAt,value
2022-08-01T00:04:55.511Z,26.30
2022-08-01T00:09:57.267Z,26.20
2022-08-01T00:14:59.003Z,25.90
2022-08-01T00:20:01.145Z,25.90
2022-08-01T00:25:05.301Z,25.80
2022-08-01T00:30:13.653Z,25.90
2022-08-01T00:35:16.213Z,26.10
2022-08-01T00:40:17.975Z,25.40
2022-08-01T00:45:19.929Z,25.30
2022-08-01T00:50:21.660Z,25.70
2022-08-01T00:55:24.206Z,25.40
2022-08-01T01:00:27.405Z,25.30
2022-08-01T01:05:33.527Z,25.50
2022-08-01T01:10:56.675Z,25.60
2022-08-01T01:16:05.830Z,25.70
2022-08-01T01:21:19.242Z,25.90
2022-08-01T01:27:00.296Z,25.60
2022-08-01T01:32:17.461Z,25.50
2022-08-01T01:37:22.651Z,25.40
2022-08-01T01:42:26.319Z,25.30
2022-08-01T01:47:29.466Z,25.40
2022-08-01T01:52:32.868Z,25.50
2022-08-01T01:57:41.225Z,25.20
2022-08-01T02:02:45.251Z,25.00
2022-08-01T02:07:48.582Z,25.20
2022-08-01T02:12:51.248Z,25.10
2022-08-01T02:17:55.701Z,25.30
2022-08-01T02:23:06.130Z,25.60
2022-08-01T02:28:32.212Z,25.70
2022-08-01T02:33:45.153Z,25.00
2022-08-01T02:38:47.504Z,24.70
2022-08-01T02:43:53.572Z,24.80
2022-08-01T02:48:59.307Z,24.70
2022-08-01T02:54:03.909Z,24.80
2022-08-01T02:59:11.964Z,24.50
2022-08-01T03:04:17.831Z,24.60
2022-08-01T03:09:20.462Z,24.50
2022-08-01T03:14:24.689Z,24.60
2022-08-01T03:19:29.118Z,24.30
2022-08-01T03:24:31.991Z,24.70
2022-08-01T03:29:34.666Z,24.30
2022-08-01T03:34:36.387Z,24.10
2022-08-01T03:39:50.215Z,24.30
2022-08-01T03:44:57.856Z,24.20
2022-08-01T03:50:01.483Z,24.00
2022-08-01T03:55:07.333Z,24.00
2022-08-01T04:00:09.593Z,23.80
2022-08-01T04:05:11.736Z,23.80
2022-08-01T04:10:14.078Z,23.90
2022-08-01T04:15:15.887Z,23.80
2022-08-01T04:20:17.775Z,24.30
2022-08-01T04:25:32.934Z,24.30
2022-08-01T04:30:36.735Z,24.10
2022-08-01T04:36:04.149Z,23.90
2022-08-01T04:41:08.761Z,24.30
2022-08-01T04:46:12.786Z,24.00
2022-08-01T04:51:16.359Z,24.10
2022-08-01T04:56:19.695Z,24.20
2022-08-01T05:01:21.514Z,24.60
2022-08-01T05:06:23.350Z,24.60
2022-08-01T05:11:25.141Z,24.50
2022-08-01T05:16:26.883Z,24.80
2022-08-01T05:21:28.610Z,24.80
2022-08-01T05:26:30.296Z,24.80
2022-08-01T05:31:34.161Z,24.90
2022-08-01T05:36:35.868Z,25.00
2022-08-01T05:41:38.012Z,25.20
2022-08-01T05:46:39.904Z,25.60
2022-08-01T05:51:41.632Z,25.80
2022-08-01T05:56:43.406Z,26.20
2022-08-01T06:01:45.244Z,26.40
2022-08-01T06:06:47.025Z,26.70
2022-08-01T06:11:48.819Z,26.60
2022-08-01T06:16:50.568Z,26.60
2022-08-01T06:21:52.273Z,26.70
2022-08-01T06:26:53.975Z,27.10
2022-08-01T06:31:55.663Z,27.00
2022-08-01T06:36:57.395Z,27.40
2022-08-01T06:41:59.104Z,27.20
2022-08-01T06:47:00.819Z,27.60
2022-08-01T06:52:02.822Z,27.70
2022-08-01T06:57:07.619Z,27.90
2022-08-01T07:02:09.744Z,27.80
2022-08-01T07:07:11.676Z,28.10
2022-08-01T07:12:13.411Z,28.20
2022-08-01T07:17:15.139Z,28.30
2022-08-01T07:22:20.967Z,28.60
2022-08-01T07:27:26.059Z,29.00
2022-08-01T07:32:28.172Z,29.10
2022-08-01T07:37:46.138Z,29.20
2022-08-01T07:42:51.028Z,29.40
2022-08-01T07:53:59.421Z,29.80
2022-08-01T07:59:01.144Z,29.60
2022-08-01T08:04:02.994Z,29.70
2022-08-01T08:09:04.773Z,29.60
2022-08-01T08:14:06.527Z,29.80
2022-08-01T08:19:08.261Z,30.50
2022-08-01T08:24:10.712Z,30.70
2022-08-01T08:29:14.520Z,30.60
2022-08-01T08:34:16.770Z,30.60
2022-08-01T08:39:19.890Z,30.90
2022-08-01T08:44:21.990Z,31.10
2022-08-01T08:49:27.135Z,31.00
2022-08-01T08:54:41.991Z,31.50
2022-08-01T08:59:47.112Z,31.60
2022-08-01T09:04:50.457Z,31.60
2022-08-01T09:09:52.193Z,32.00
2022-08-01T09:14:53.919Z,32.20
2022-08-01T09:19:57.651Z,31.30
2022-08-01T09:25:11.048Z,31.90
2022-08-01T09:30:19.238Z,32.50
2022-08-01T09:35:43.367Z,32.20
2022-08-01T09:40:58.066Z,32.80
2022-08-01T09:46:05.029Z,32.80
2022-08-01T09:51:09.794Z,32.70
2022-08-01T09:56:13.064Z,33.30
2022-08-01T10:01:14.864Z,33.50
2022-08-01T10:06:24.710Z,33.10
2022-08-01T10:11:36.299Z,32.90
2022-08-01T10:16:39.083Z,33.00
2022-08-01T10:21:57.497Z,33.40
2022-08-01T10:27:06.074Z,32.60
2022-08-01T10:32:11.326Z,33.50
2022-08-01T10:37:14.315Z,33.50
2022-08-01T10:42:19.449Z,33.60
2022-08-01T10:47:50.066Z,33.10
2022-08-01T10:53:23.982Z,33.60
2022-08-01T11:04:15.589Z,34.40
2022-08-01T11:09:37.065Z,34.00
2022-08-01T11:15:03.535Z,34.00
2022-08-01T11:20:09.465Z,34.20
2022-08-01T11:25:11.183Z,34.40
2022-08-01T11:30:15.382Z,35.00
2022-08-01T11:35:23.202Z,34.80
2022-08-01T11:40:29.601Z,34.80
2022-08-01T11:45:53.018Z,35.20
2022-08-01T11:50:57.948Z,35.00
2022-08-01T11:56:04.544Z,35.40
2022-08-01T12:01:07.478Z,35.80
2022-08-01T12:06:10.172Z,35.90
2022-08-01T12:11:11.961Z,35.40
2022-08-01T12:16:13.748Z,36.00
2022-08-01T12:21:15.428Z,35.90
2022-08-01T12:26:28.488Z,36.50
2022-08-01T12:31:37.068Z,35.90
2022-08-01T12:36:38.897Z,36.00
2022-08-01T12:41:44.144Z,35.30
2022-08-01T12:46:45.963Z,35.60
2022-08-01T12:51:57.298Z,36.00
2022-08-01T12:56:59.482Z,36.50
2022-08-01T13:02:09.555Z,36.90
2022-08-01T13:07:11.387Z,36.10
2022-08-01T13:12:13.428Z,36.60
2022-08-01T13:17:34.110Z,36.50
2022-08-01T13:22:37.424Z,37.30
2022-08-01T13:27:39.704Z,37.40
2022-08-01T13:33:00.238Z,36.30
2022-08-01T13:38:01.966Z,37.00
2022-08-01T13:43:03.676Z,37.00
2022-08-01T13:48:12.773Z,37.40
2022-08-01T13:53:20.549Z,37.10
2022-08-01T13:58:22.386Z,37.10
2022-08-01T14:03:33.206Z,36.90
2022-08-01T14:08:35.418Z,36.90
2022-08-01T14:13:37.544Z,37.10
2022-08-01T14:18:39.294Z,36.80
2022-08-01T14:23:41.228Z,37.10
2022-08-01T14:28:42.949Z,36.70
2022-08-01T14:33:44.674Z,37.00
2022-08-01T14:38:46.844Z,37.30
2022-08-01T14:43:48.684Z,37.30
2022-08-01T14:48:50.458Z,36.80
2022-08-01T14:53:53.150Z,36.50
2022-08-01T14:58:55.286Z,37.00
2022-08-01T15:03:57.006Z,36.40
2022-08-01T15:08:58.704Z,36.60
2022-08-01T15:14:00.442Z,36.80
2022-08-01T15:19:02.164Z,37.00
2022-08-01T15:24:04.040Z,36.90
2022-08-01T15:29:05.819Z,37.30
2022-08-01T15:34:07.547Z,36.90
2022-08-01T15:39:10.298Z,36.80
2022-08-01T15:44:12.085Z,36.50
2022-08-01T15:49:14.241Z,37.00
2022-08-01T15:54:16.246Z,37.00
2022-08-01T15:59:18.022Z,36.60
2022-08-01T16:04:19.835Z,36.40
2022-08-01T16:09:24.366Z,36.10
2022-08-01T16:14:28.777Z,35.90
2022-08-01T16:19:30.488Z,35.70
2022-08-01T16:24:32.400Z,35.30
2022-08-01T16:29:34.166Z,35.00
2022-08-01T16:34:36.124Z,34.80
2022-08-01T16:39:38.664Z,34.60
2022-08-01T16:44:40.385Z,34.50
2022-08-01T16:49:45.244Z,34.40
2022-08-01T16:54:46.961Z,34.20
2022-08-01T16:59:48.677Z,33.90
2022-08-01T17:04:50.395Z,34.00
2022-08-01T17:09:52.200Z,33.90
2022-08-01T17:14:54.522Z,33.90
2022-08-01T17:20:04.422Z,33.80
2022-08-01T17:25:06.427Z,33.70
2022-08-01T17:30:18.302Z,33.60
2022-08-01T17:35:20.272Z,33.50
2022-08-01T17:40:39.614Z,33.30
2022-08-01T17:45:50.761Z,33.30
2022-08-01T17:50:53.049Z,33.20
2022-08-01T17:55:57.200Z,33.00
2022-08-01T18:00:59.745Z,33.00
2022-08-01T18:06:01.927Z,32.80
2022-08-01T18:11:04.222Z,32.80
2022-08-01T18:16:06.384Z,32.70
2022-08-01T18:34:09.261Z,32.40
2022-08-01T18:39:11.142Z,32.00
2022-08-01T18:44:12.884Z,31.90
2022-08-01T18:49:14.646Z,31.90
2022-08-01T18:54:16.762Z,31.70
2022-08-01T18:59:19.033Z,31.50
2022-08-01T19:04:20.768Z,31.40
2022-08-01T19:09:22.896Z,31.30
2022-08-01T19:14:24.683Z,31.40
2022-08-01T19:19:27.841Z,31.20
2022-08-01T19:24:29.953Z,31.10
2022-08-01T19:29:36.181Z,30.90
2022-08-01T19:34:48.930Z,30.70
2022-08-01T19:39:51.607Z,30.70
2022-08-01T19:44:54.168Z,30.70
2022-08-01T19:49:55.901Z,30.80
2022-08-01T19:54:57.972Z,30.90
2022-08-01T20:00:02.226Z,31.00
2022-08-01T20:05:04.190Z,30.50
2022-08-01T20:10:06.541Z,30.50
2022-08-01T20:15:09.009Z,30.20
2022-08-01T20:20:11.336Z,30.20
2022-08-01T20:25:13.442Z,30.20
2022-08-01T20:30:15.205Z,30.20
2022-08-01T20:35:50.740Z,30.20
2022-08-01T20:40:43.702Z,30.20
2022-08-01T20:45:46.131Z,30.20
2022-08-01T20:51:11.336Z,30.10
2022-08-01T20:56:22.062Z,29.90
2022-08-01T21:01:32.711Z,29.90
2022-08-01T21:06:38.036Z,29.60
2022-08-01T21:11:48.667Z,29.30
2022-08-01T21:16:58.864Z,28.80
2022-08-01T21:22:14.651Z,29.10
2022-08-01T21:27:17.398Z,29.20
2022-08-01T21:32:21.848Z,29.30
2022-08-01T21:37:23.591Z,29.40
2022-08-01T21:42:36.129Z,29.30
2022-08-01T21:47:37.975Z,29.40
2022-08-01T21:52:46.006Z,29.40
2022-08-01T21:57:55.443Z,29.30
2022-08-01T22:03:12.295Z,29.50
2022-08-01T22:08:17.779Z,29.40
2022-08-01T22:13:19.779Z,29.00
2022-08-01T22:18:23.117Z,29.10
2022-08-01T22:23:24.987Z,28.80
2022-08-01T22:28:27.568Z,28.70
2022-08-01T22:33:29.503Z,28.80
2022-08-01T22:38:31.476Z,29.00
2022-08-01T22:43:44.708Z,29.30
2022-08-01T22:49:09.536Z,29.10
2022-08-01T22:54:20.885Z,29.30
2022-08-01T22:59:41.686Z,28.90
2022-08-01T23:04:48.259Z,28.90
2022-08-01T23:09:54.287Z,29.10
2022-08-01T23:14:58.913Z,29.10
2022-08-01T23:20:06.797Z,28.80
2022-08-01T23:25:14.064Z,28.90
2022-08-01T23:30:15.845Z,28.90
2022-08-01T23:35:17.627Z,28.60
2022-08-01T23:40:20.011Z,28.70
2022-08-01T23:45:22.388Z,28.70
2022-08-01T23:50:24.348Z,28.80
2022-08-01T23:55:36.864Z,28.80
