createdAt,value
2023-05-14T03:59:10.208Z,20.25
2023-05-14T04:00:10.330Z,20.25
2023-05-14T04:01:10.437Z,20.25
2023-05-14T04:02:10.557Z,20.30
2023-05-14T04:03:10.764Z,20.31
2023-05-14T04:04:10.942Z,20.33
2023-05-14T04:05:11.005Z,20.35
2023-05-14T04:06:11.093Z,20.39
2023-05-14T04:07:12.187Z,20.42
2023-05-14T04:08:11.333Z,20.43
2023-05-14T04:09:11.488Z,20.47
2023-05-14T04:10:11.583Z,20.50
2023-05-14T04:11:11.713Z,20.51
2023-05-14T04:12:11.850Z,20.53
2023-05-14T04:13:11.973Z,20.54
2023-05-14T04:14:12.111Z,20.58
2023-05-14T04:15:12.294Z,20.59
2023-05-14T04:16:12.424Z,20.61
2023-05-14T04:17:12.489Z,20.62
2023-05-14T04:18:12.654Z,20.65
2023-05-14T04:19:12.732Z,20.65
2023-05-14T04:20:12.842Z,20.69
2023-05-14T04:21:12.915Z,20.69
2023-05-14T04:22:13.082Z,20.69
2023-05-14T04:23:13.225Z,20.72
2023-05-14T04:24:13.313Z,20.71
2023-05-14T04:25:13.446Z,20.72
2023-05-14T04:26:13.563Z,20.72
2023-05-14T04:27:13.702Z,20.74
2023-05-14T04:28:13.840Z,20.76
2023-05-14T04:29:13.977Z,20.77
2023-05-14T04:30:14.086Z,20.77
2023-05-14T04:31:14.280Z,20.76
2023-05-14T04:32:14.348Z,20.79
2023-05-14T04:33:14.488Z,20.80
2023-05-14T04:34:14.622Z,20.80
2023-05-14T04:35:14.745Z,20.80
2023-05-14T04:36:14.850Z,20.80
2023-05-14T04:37:14.995Z,20.81
2023-05-14T04:38:15.133Z,20.81
2023-05-14T04:39:15.249Z,20.83
2023-05-14T04:40:15.363Z,20.83
2023-05-14T04:41:16.426Z,20.83
2023-05-14T04:42:15.614Z,20.81
2023-05-14T04:43:15.751Z,20.83
2023-05-14T04:44:15.885Z,20.83
2023-05-14T04:45:16.036Z,20.84
2023-05-14T04:46:16.220Z,20.84
2023-05-14T04:47:16.324Z,20.84
2023-05-14T04:48:17.396Z,20.84
2023-05-14T04:49:16.614Z,20.84
2023-05-14T04:50:16.750Z,20.86
2023-05-14T04:51:16.890Z,20.87
2023-05-14T04:52:16.981Z,20.86
2023-05-14T04:53:18.066Z,20.86
2023-05-14T04:54:17.254Z,20.86
2023-05-14T04:55:17.367Z,20.87
2023-05-14T04:56:17.522Z,20.87
2023-05-14T04:57:17.614Z,20.87
2023-05-14T04:58:17.756Z,20.89
2023-05-14T04:59:17.907Z,20.87
2023-05-14T05:00:18.050Z,20.89
2023-05-14T05:01:18.197Z,20.89
2023-05-14T05:02:18.295Z,20.87
2023-05-14T05:03:18.619Z,20.89
2023-05-14T05:04:18.614Z,20.91
2023-05-14T05:05:18.719Z,20.91
2023-05-14T05:06:18.849Z,20.90
2023-05-14T05:07:18.992Z,20.93
2023-05-14T05:08:19.155Z,20.93
2023-05-14T05:09:19.232Z,20.93
2023-05-14T05:10:19.377Z,20.93
2023-05-14T05:11:19.528Z,20.93
2023-05-14T05:12:19.649Z,20.93
2023-05-14T05:13:19.858Z,20.93
2023-05-14T05:14:19.932Z,20.93
2023-05-14T05:15:20.053Z,20.95
2023-05-14T05:16:20.222Z,20.93
2023-05-14T05:17:20.337Z,20.95
2023-05-14T05:18:21.413Z,20.96
2023-05-14T05:19:26.525Z,20.96
2023-05-14T05:20:21.898Z,20.95
2023-05-14T05:21:21.757Z,20.98
2023-05-14T05:22:20.905Z,20.96
2023-05-14T05:23:22.598Z,20.98
2023-05-14T05:24:21.174Z,20.98
2023-05-14T05:25:21.309Z,20.96
2023-05-14T05:26:21.440Z,20.96
2023-05-14T05:27:21.547Z,20.98
2023-05-14T05:28:21.678Z,20.96
2023-05-14T05:29:21.846Z,20.98
2023-05-14T05:30:22.221Z,20.99
2023-05-14T05:31:22.179Z,20.96
2023-05-14T05:32:22.299Z,20.99
2023-05-14T05:33:22.440Z,20.99
2023-05-14T05:34:22.578Z,20.99
2023-05-14T05:35:22.696Z,21.01
2023-05-14T05:36:23.814Z,20.99
2023-05-14T05:37:22.970Z,21.02
2023-05-14T05:38:23.103Z,21.01
2023-05-14T05:39:23.243Z,21.01
2023-05-14T05:40:23.535Z,21.01
2023-05-14T05:41:23.466Z,21.01
2023-05-14T05:42:23.580Z,20.99
2023-05-14T05:43:23.726Z,21.01
2023-05-14T05:44:23.875Z,21.02
2023-05-14T05:45:24.043Z,21.01
2023-05-14T05:46:24.205Z,21.01
2023-05-14T05:47:24.364Z,21.04
2023-05-14T05:48:24.586Z,21.04
2023-05-14T05:50:40.160Z,21.04
2023-05-14T05:51:40.243Z,21.04
2023-05-14T05:52:40.366Z,21.04
2023-05-14T05:53:40.480Z,21.04
2023-05-14T05:54:40.638Z,21.05
2023-05-14T05:55:41.729Z,21.05
2023-05-14T05:56:40.916Z,21.06
2023-05-14T05:57:41.046Z,21.05
2023-05-14T05:58:41.176Z,21.06
2023-05-14T05:59:41.448Z,21.04
2023-05-14T06:00:42.429Z,21.05
2023-05-14T06:01:41.662Z,21.06
2023-05-14T06:02:41.914Z,21.05
2023-05-14T06:03:41.912Z,21.08
2023-05-14T06:04:42.070Z,21.06
2023-05-14T06:05:43.236Z,21.06
2023-05-14T06:06:42.304Z,21.09
2023-05-14T06:07:42.443Z,21.08
2023-05-14T06:08:42.597Z,21.09
2023-05-14T06:09:42.745Z,21.09
2023-05-14T06:10:42.804Z,21.09
2023-05-14T06:11:42.914Z,21.09
2023-05-14T06:12:43.067Z,21.13
2023-05-14T06:13:43.137Z,21.11
2023-05-14T06:14:43.284Z,21.13
2023-05-14T06:15:43.436Z,21.14
2023-05-14T06:16:43.552Z,21.14
2023-05-14T06:17:45.230Z,21.16
2023-05-14T06:18:43.780Z,21.17
2023-05-14T06:19:43.960Z,21.17
2023-05-14T06:20:44.051Z,21.17
2023-05-14T06:21:44.194Z,21.16
2023-05-14T06:22:44.329Z,21.20
2023-05-14T06:23:44.482Z,21.20
2023-05-14T06:24:44.608Z,21.20
2023-05-14T06:25:45.660Z,21.19
2023-05-14T06:26:44.869Z,21.21
2023-05-14T06:27:45.011Z,21.21
2023-05-14T06:28:46.081Z,21.24
2023-05-14T06:29:45.330Z,21.26
2023-05-14T06:30:45.388Z,21.27
2023-05-14T06:31:45.620Z,21.29
2023-05-14T06:32:45.729Z,21.29
2023-05-14T06:33:46.743Z,21.27
2023-05-14T06:34:45.906Z,21.29
2023-05-14T06:35:46.969Z,21.30
2023-05-14T06:36:47.115Z,21.30
2023-05-14T06:37:46.304Z,21.34
2023-05-14T06:38:47.384Z,21.32
2023-05-14T06:39:46.547Z,21.34
2023-05-14T06:40:46.629Z,21.32
2023-05-14T06:41:46.837Z,21.35
2023-05-14T06:42:46.976Z,21.35
2023-05-14T06:43:47.099Z,21.35
2023-05-14T06:44:47.239Z,21.38
2023-05-14T06:45:47.394Z,21.39
2023-05-14T06:46:47.545Z,21.39
2023-05-14T06:47:47.679Z,21.42
2023-05-14T06:48:47.818Z,21.42
2023-05-14T06:49:47.966Z,21.42
2023-05-14T06:50:48.099Z,21.45
2023-05-14T06:51:48.212Z,21.45
2023-05-14T06:52:48.336Z,21.48
2023-05-14T06:53:48.445Z,21.48
2023-05-14T06:54:48.555Z,21.50
2023-05-14T06:55:49.633Z,21.51
2023-05-14T06:56:48.781Z,21.51
2023-05-14T06:57:48.893Z,21.51
2023-05-14T06:58:49.048Z,21.56
2023-05-14T06:59:49.188Z,21.56
2023-05-14T07:00:49.347Z,21.57
2023-05-14T07:01:49.488Z,21.57
2023-05-14T07:02:50.605Z,21.59
2023-05-14T07:03:49.727Z,21.60
2023-05-14T07:04:49.904Z,21.61
2023-05-14T07:05:49.999Z,21.60
2023-05-14T07:06:50.098Z,21.63
2023-05-14T07:07:50.248Z,21.63
2023-05-14T07:08:50.414Z,21.64
2023-05-14T07:09:50.530Z,21.66
2023-05-14T07:10:50.721Z,21.67
2023-05-14T07:11:50.850Z,21.67
2023-05-14T07:12:50.957Z,21.69
2023-05-14T07:13:51.142Z,21.71
2023-05-14T07:14:51.274Z,21.71
2023-05-14T07:15:51.421Z,21.72
2023-05-14T07:16:51.493Z,21.72
2023-05-14T07:17:51.727Z,21.74
2023-05-14T07:18:51.870Z,21.76
2023-05-14T07:19:51.957Z,21.74
2023-05-14T07:20:52.072Z,21.78
2023-05-14T07:21:52.176Z,21.76
2023-05-14T07:22:53.316Z,21.79
2023-05-14T07:23:52.470Z,21.81
2023-05-14T07:24:52.577Z,21.82
2023-05-14T07:25:52.698Z,21.82
2023-05-14T07:26:52.825Z,21.83
2023-05-14T07:27:52.969Z,21.85
2023-05-14T07:28:54.043Z,21.83
2023-05-14T07:29:53.216Z,21.85
2023-05-14T07:30:53.468Z,21.88
2023-05-14T07:31:53.627Z,21.90
2023-05-14T07:32:53.669Z,21.91
2023-05-14T07:33:54.715Z,21.91
2023-05-14T07:34:53.903Z,21.92
2023-05-14T07:35:54.053Z,21.94
2023-05-14T07:36:54.209Z,21.94
2023-05-14T07:37:54.357Z,21.97
2023-05-14T07:38:54.489Z,21.95
2023-05-14T07:39:54.604Z,21.97
2023-05-14T07:40:54.798Z,21.97
2023-05-14T07:41:54.938Z,21.99
2023-05-14T07:42:55.073Z,22.01
2023-05-14T07:43:55.237Z,22.02
2023-05-14T07:44:55.305Z,22.01
2023-05-14T07:45:55.454Z,22.02
2023-05-14T07:46:55.658Z,22.04
2023-05-14T07:49:11.235Z,22.06
2023-05-14T07:50:12.287Z,22.07
2023-05-14T07:51:11.470Z,22.09
2023-05-14T07:52:11.579Z,22.10
2023-05-14T07:53:11.731Z,22.12
2023-05-14T07:54:12.803Z,22.12
2023-05-14T07:55:12.023Z,22.13
2023-05-14T07:56:13.144Z,22.13
2023-05-14T07:57:12.318Z,22.14
2023-05-14T07:58:12.423Z,22.16
2023-05-14T07:59:12.554Z,22.17
2023-05-14T08:00:12.676Z,22.19
2023-05-14T08:01:12.841Z,22.19
2023-05-14T08:02:13.059Z,22.20
2023-05-14T08:03:13.205Z,22.22
2023-05-14T08:04:13.295Z,22.22
2023-05-14T08:05:14.273Z,22.23
2023-05-14T08:06:14.376Z,22.25
2023-05-14T08:07:13.569Z,22.27
2023-05-14T08:08:13.688Z,22.28
2023-05-14T08:09:14.807Z,22.28
2023-05-14T08:10:13.971Z,22.29
2023-05-14T08:11:14.088Z,22.31
2023-05-14T08:12:14.265Z,22.32
2023-05-14T08:13:14.409Z,22.34
2023-05-14T08:14:14.516Z,22.34
2023-05-14T08:15:14.645Z,22.37
2023-05-14T08:16:14.871Z,22.37
2023-05-14T08:17:14.980Z,22.38
2023-05-14T08:18:15.018Z,22.39
2023-05-14T08:19:15.188Z,22.41
2023-05-14T08:20:15.272Z,22.43
2023-05-14T08:21:15.408Z,22.43
2023-05-14T08:22:15.553Z,22.46
2023-05-14T08:23:15.689Z,22.44
2023-05-14T08:24:15.866Z,22.47
2023-05-14T08:25:16.009Z,22.47
2023-05-14T08:26:16.146Z,22.49
2023-05-14T08:27:16.256Z,22.50
2023-05-14T08:28:16.368Z,22.50
2023-05-14T08:29:16.915Z,22.52
2023-05-14T08:30:16.659Z,22.53
2023-05-14T08:31:16.857Z,22.53
2023-05-14T08:32:23.292Z,22.54
2023-05-14T08:33:18.037Z,22.54
2023-05-14T08:34:17.130Z,22.57
2023-05-14T08:35:18.215Z,22.56
2023-05-14T08:36:18.373Z,22.59
2023-05-14T08:37:17.563Z,22.60
2023-05-14T08:38:17.703Z,22.62
2023-05-14T08:39:17.870Z,22.62
2023-05-14T08:40:17.950Z,22.62
2023-05-14T08:41:18.095Z,22.64
2023-05-14T08:42:18.202Z,22.67
2023-05-14T08:43:18.411Z,22.67
2023-05-14T08:44:18.520Z,22.68
2023-05-14T08:45:18.647Z,22.68
2023-05-14T08:46:18.784Z,22.68
2023-05-14T08:47:18.910Z,22.71
2023-05-14T08:48:19.080Z,22.71
2023-05-14T08:49:19.176Z,22.72
2023-05-14T08:50:21.121Z,22.72
2023-05-14T08:51:19.396Z,22.75
2023-05-14T08:52:19.507Z,22.75
2023-05-14T08:53:19.648Z,22.77
2023-05-14T08:54:19.800Z,22.78
2023-05-14T08:55:19.935Z,22.80
2023-05-14T08:56:20.041Z,22.80
2023-05-14T08:57:20.198Z,22.82
2023-05-14T08:58:20.330Z,22.86
2023-05-14T08:59:20.481Z,22.86
2023-05-14T09:00:20.638Z,22.86
2023-05-14T09:01:20.797Z,22.87
2023-05-14T09:02:20.977Z,22.92
2023-05-14T09:03:21.047Z,22.92
2023-05-14T09:04:21.226Z,22.93
2023-05-14T09:05:21.326Z,22.94
2023-05-14T09:06:21.431Z,22.97
2023-05-14T09:07:21.575Z,22.97
2023-05-14T09:08:21.752Z,22.99
2023-05-14T09:09:21.800Z,23.02
2023-05-14T09:10:22.162Z,23.04
2023-05-14T09:11:22.114Z,23.04
2023-05-14T09:12:22.247Z,23.08
2023-05-14T09:13:22.409Z,23.07
2023-05-14T09:14:22.522Z,23.09
2023-05-14T09:15:22.660Z,23.11
2023-05-14T09:16:22.802Z,23.11
2023-05-14T09:17:22.877Z,23.14
2023-05-14T09:18:23.059Z,23.15
2023-05-14T09:19:23.233Z,23.19
2023-05-14T09:20:23.690Z,23.20
2023-05-14T09:21:23.516Z,23.22
2023-05-14T09:22:23.617Z,23.24
2023-05-14T09:25:41.391Z,23.29
2023-05-14T09:26:40.549Z,23.31
2023-05-14T09:27:40.722Z,23.34
2023-05-14T09:28:41.785Z,23.34
2023-05-14T09:29:41.000Z,23.35
2023-05-14T09:30:41.113Z,23.35
2023-05-14T09:31:41.307Z,23.39
2023-05-14T09:32:41.412Z,23.39
2023-05-14T09:33:41.527Z,23.42
2023-05-14T09:34:41.621Z,23.45
2023-05-14T09:35:41.776Z,23.45
2023-05-14T09:36:41.873Z,23.46
2023-05-14T09:37:41.982Z,23.47
2023-05-14T09:38:42.090Z,23.49
2023-05-14T09:39:42.229Z,23.52
2023-05-14T09:40:42.368Z,23.53
2023-05-14T09:41:42.502Z,23.53
2023-05-14T09:42:42.628Z,23.55
2023-05-14T09:43:43.692Z,23.57
2023-05-14T09:44:42.917Z,23.60
2023-05-14T09:45:43.099Z,23.60
2023-05-14T09:46:43.230Z,23.64
2023-05-14T09:47:43.380Z,23.64
2023-05-14T09:48:43.528Z,23.64
2023-05-14T09:49:43.639Z,23.67
2023-05-14T09:50:44.724Z,23.67
2023-05-14T09:51:43.879Z,23.68
2023-05-14T09:52:44.945Z,23.68
2023-05-14T09:53:44.244Z,23.71
2023-05-14T09:54:44.271Z,23.71
2023-05-14T09:55:45.342Z,23.72
2023-05-14T09:56:44.567Z,23.75
2023-05-14T09:57:44.682Z,23.75
2023-05-14T09:58:44.825Z,23.75
2023-05-14T09:59:46.387Z,23.76
2023-05-14T10:00:45.193Z,23.77
2023-05-14T10:01:45.252Z,23.76
2023-05-14T10:02:45.405Z,23.77
2023-05-14T10:13:40.896Z,23.64
2023-05-14T10:14:41.043Z,23.62
2023-05-14T10:15:41.154Z,23.62
2023-05-14T10:16:41.335Z,23.65
2023-05-14T10:17:41.426Z,23.67
2023-05-14T10:18:41.595Z,23.68
2023-05-14T10:19:41.712Z,23.71
2023-05-14T10:20:41.823Z,23.75
2023-05-14T10:21:41.905Z,23.76
2023-05-14T10:22:42.103Z,23.80
2023-05-14T10:23:42.216Z,23.82
2023-05-14T10:24:42.328Z,23.85
2023-05-14T10:25:42.466Z,23.86
2023-05-14T10:26:42.598Z,23.89
2023-05-14T10:27:42.709Z,23.90
2023-05-14T10:28:42.836Z,23.95
2023-05-14T10:29:42.958Z,23.97
2023-05-14T10:30:43.138Z,23.98
2023-05-14T10:31:43.324Z,24.01
2023-05-14T10:32:43.444Z,24.02
2023-05-14T10:33:43.541Z,24.05
2023-05-14T10:34:43.659Z,24.08
2023-05-14T10:35:43.836Z,24.10
2023-05-14T10:36:43.944Z,24.13
2023-05-14T10:37:44.081Z,24.16
2023-05-14T10:38:44.234Z,24.16
2023-05-14T10:39:44.373Z,24.17
2023-05-14T10:40:44.476Z,24.20
2023-05-14T10:41:44.584Z,24.22
2023-05-14T10:42:44.697Z,24.24
2023-05-14T10:43:44.840Z,24.24
2023-05-14T10:44:44.942Z,24.27
2023-05-14T10:45:45.068Z,24.29
2023-05-14T10:46:45.197Z,24.32
2023-05-14T10:47:45.316Z,24.34
2023-05-14T10:48:45.435Z,24.37
2023-05-14T10:49:45.572Z,24.38
2023-05-14T10:50:46.668Z,24.38
2023-05-14T10:51:45.838Z,24.41
2023-05-14T10:52:45.936Z,24.44
2023-05-14T10:53:46.029Z,24.44
2023-05-14T10:54:46.217Z,24.47
2023-05-14T10:55:47.270Z,24.49
2023-05-14T10:56:46.489Z,24.52
2023-05-14T10:57:47.570Z,24.53
2023-05-14T10:58:46.733Z,24.54
2023-05-14T10:59:46.911Z,24.57
2023-05-14T11:00:47.044Z,24.59
2023-05-14T11:01:47.172Z,24.61
2023-05-14T11:02:47.353Z,24.61
2023-05-14T11:03:47.446Z,24.63
2023-05-14T11:04:47.566Z,24.64
2023-05-14T11:05:47.710Z,24.67
2023-05-14T11:06:47.854Z,24.68
2023-05-14T11:07:48.553Z,24.71
2023-05-14T11:08:48.077Z,24.71
2023-05-14T11:09:48.224Z,24.73
2023-05-14T11:10:48.295Z,24.73
2023-05-14T11:11:48.449Z,24.75
2023-05-14T11:12:48.565Z,24.76
2023-05-14T11:13:48.689Z,24.76
2023-05-14T11:14:48.803Z,24.79
2023-05-14T11:15:48.920Z,24.80
2023-05-14T11:16:49.096Z,24.83
2023-05-14T11:17:49.209Z,24.85
2023-05-14T11:18:49.344Z,24.87
2023-05-14T11:19:51.054Z,24.90
2023-05-14T11:20:49.583Z,24.91
2023-05-14T11:21:49.725Z,24.92
2023-05-14T11:22:49.855Z,24.94
2023-05-14T11:23:49.939Z,24.95
2023-05-14T11:24:50.122Z,24.97
2023-05-14T11:25:50.271Z,24.98
2023-05-14T11:26:50.367Z,25.00
2023-05-14T11:27:50.573Z,25.01
2023-05-14T11:28:50.680Z,25.05
2023-05-14T11:29:50.774Z,25.05
2023-05-14T11:30:51.860Z,25.07
2023-05-14T11:31:51.102Z,25.07
2023-05-14T11:32:51.273Z,25.09
2023-05-14T11:33:51.306Z,25.10
2023-05-14T11:34:51.487Z,25.13
2023-05-14T11:35:51.600Z,25.13
2023-05-14T11:36:51.770Z,25.15
2023-05-14T11:37:51.896Z,25.16
2023-05-14T11:38:51.993Z,25.19
2023-05-14T11:39:52.141Z,25.20
2023-05-14T11:40:53.212Z,25.24
2023-05-14T11:41:52.410Z,25.24
2023-05-14T11:42:52.550Z,25.25
2023-05-14T11:43:52.681Z,25.27
2023-05-14T11:44:52.786Z,25.27
2023-05-14T11:45:53.036Z,25.30
2023-05-14T11:46:53.039Z,25.32
2023-05-14T11:47:53.253Z,25.35
2023-05-14T11:48:53.310Z,25.38
2023-05-14T11:49:53.476Z,25.38
2023-05-14T11:50:54.621Z,25.39
2023-05-14T11:51:53.746Z,25.43
2023-05-14T11:52:53.940Z,25.44
2023-05-14T11:53:54.031Z,25.46
2023-05-14T11:54:54.212Z,25.46
2023-05-14T11:55:54.324Z,25.46
2023-05-14T11:56:54.427Z,25.49
2023-05-14T11:57:54.609Z,25.50
2023-05-14T11:58:54.709Z,25.52
2023-05-14T11:59:54.844Z,25.53
2023-05-14T12:00:55.913Z,25.53
2023-05-14T12:01:55.072Z,25.56
2023-05-14T12:02:56.214Z,25.56
2023-05-14T12:03:55.424Z,25.59
2023-05-14T12:06:10.577Z,-39.95
2023-05-14T12:07:10.571Z,-39.95
2023-05-14T12:08:10.618Z,-39.95
2023-05-14T12:09:10.608Z,-39.95
2023-05-14T12:10:10.618Z,-39.95
2023-05-14T12:11:10.627Z,-39.95
2023-05-14T12:12:10.614Z,-39.95
2023-05-14T12:13:10.614Z,-39.95
2023-05-14T12:14:10.623Z,-39.95
2023-05-14T12:15:10.645Z,-39.95
2023-05-14T12:16:10.657Z,-39.95
2023-05-14T12:17:10.630Z,-39.95
2023-05-14T12:18:22.900Z,-39.95
2023-05-14T12:19:12.674Z,-39.95
2023-05-14T12:20:10.706Z,-39.95
2023-05-14T12:21:10.664Z,-39.95
2023-05-14T12:22:11.620Z,-39.95
2023-05-14T12:23:10.685Z,-39.95
2023-05-14T12:24:10.686Z,-39.95
2023-05-14T12:25:10.711Z,-39.95
2023-05-14T12:26:10.697Z,-39.95
2023-05-14T12:27:10.718Z,-39.95
2023-05-14T12:28:10.734Z,-39.95
2023-05-14T12:29:10.710Z,-39.95
2023-05-14T12:30:27.372Z,-39.95
2023-05-14T12:31:11.770Z,-39.95
2023-05-14T12:32:10.729Z,-39.95
2023-05-14T12:33:10.809Z,-39.95
2023-05-14T12:34:10.752Z,-39.95
2023-05-14T12:35:10.761Z,-39.95
2023-05-14T12:36:21.154Z,-39.95
2023-05-14T12:37:11.754Z,-39.95
2023-05-14T12:38:10.777Z,-39.95
2023-05-14T12:39:10.824Z,-39.95
2023-05-14T12:40:10.794Z,-39.95
2023-05-14T12:41:10.814Z,-39.95
2023-05-14T12:42:10.799Z,-39.95
2023-05-14T12:43:10.801Z,-39.95
2023-05-14T12:44:10.809Z,-39.95
2023-05-14T12:45:10.823Z,-39.95
2023-05-14T12:46:11.802Z,-39.95
2023-05-14T12:47:10.877Z,-39.95
2023-05-14T12:48:10.893Z,-39.95
2023-05-14T12:49:10.852Z,-39.95
2023-05-14T12:50:10.859Z,-39.95
2023-05-14T12:51:10.859Z,-39.95
2023-05-14T12:53:10.883Z,-39.95
2023-05-14T12:54:10.884Z,-39.95
2023-05-14T12:55:10.904Z,-39.95
2023-05-14T12:56:10.914Z,-39.95
2023-05-14T12:57:10.895Z,-39.95
2023-05-14T12:58:10.916Z,-39.95
2023-05-14T12:59:10.916Z,-39.95
2023-05-14T13:00:13.708Z,-39.95
2023-05-14T13:01:10.969Z,-39.95
2023-05-14T13:02:10.950Z,-39.95
2023-05-14T13:03:10.961Z,-39.95
2023-05-14T13:04:10.959Z,-39.95
2023-05-14T13:05:10.975Z,-39.95
2023-05-14T13:06:10.976Z,-39.95
2023-05-14T13:07:10.956Z,-39.95
2023-05-14T13:08:10.977Z,-39.95
2023-05-14T13:09:10.979Z,-39.95
2023-05-14T13:10:10.980Z,-39.95
2023-05-14T13:11:11.000Z,-39.95
2023-05-14T13:12:10.999Z,-39.95
2023-05-14T13:13:11.005Z,-39.95
2023-05-14T13:14:11.955Z,-39.95
2023-05-14T13:15:11.013Z,-39.95
2023-05-14T13:16:11.984Z,-39.95
2023-05-14T13:17:11.036Z,-39.95
2023-05-14T13:18:11.033Z,-39.95
2023-05-14T13:19:11.140Z,-39.95
2023-05-14T13:20:11.099Z,-39.95
2023-05-14T13:21:11.973Z,-39.95
2023-05-14T13:22:11.057Z,-39.95
2023-05-14T13:23:11.079Z,-39.95
2023-05-14T13:24:11.084Z,-39.95
2023-05-14T13:25:11.078Z,-39.95
2023-05-14T13:26:11.084Z,-39.95
2023-05-14T13:27:11.090Z,-39.95
2023-05-14T13:28:11.115Z,-39.95
2023-05-14T13:29:11.101Z,-39.95
2023-05-14T13:30:11.162Z,-39.95
2023-05-14T13:31:11.223Z,-39.95
2023-05-14T13:32:11.127Z,-39.95
2023-05-14T13:33:11.201Z,-39.95
2023-05-14T13:34:11.144Z,-39.95
2023-05-14T13:35:11.152Z,-39.95
2023-05-14T13:36:11.154Z,-39.95
2023-05-14T13:37:11.178Z,-39.95
2023-05-14T13:38:11.183Z,-39.95
2023-05-14T13:39:11.628Z,-39.95
2023-05-14T13:40:11.268Z,-39.95
2023-05-14T13:41:11.203Z,-39.95
2023-05-14T13:42:11.201Z,-39.95
2023-05-14T13:43:11.209Z,-39.95
2023-05-14T13:44:11.202Z,-39.95
2023-05-14T13:45:11.328Z,-39.95
2023-05-14T13:47:26.838Z,29.53
2023-05-14T13:48:26.850Z,29.53
2023-05-14T13:49:27.018Z,29.47
2023-05-14T13:50:27.115Z,29.22
2023-05-14T13:51:27.236Z,29.03
2023-05-14T13:52:27.340Z,28.88
2023-05-14T13:53:27.512Z,28.77
2023-05-14T13:54:27.658Z,28.95
2023-05-14T13:55:27.776Z,29.49
2023-05-14T13:56:28.824Z,29.94
2023-05-14T13:57:28.034Z,30.24
2023-05-14T13:58:28.140Z,30.50
2023-05-14T13:59:28.225Z,30.68
2023-05-14T14:00:28.369Z,30.84
2023-05-14T14:01:28.541Z,30.98
2023-05-14T14:02:28.607Z,31.08
2023-05-14T14:03:28.750Z,31.17
2023-05-14T14:04:28.855Z,31.24
2023-05-14T14:05:29.013Z,31.24
2023-05-14T14:06:29.141Z,31.31
2023-05-14T14:07:29.289Z,31.35
2023-05-14T14:08:29.469Z,31.39
2023-05-14T14:09:29.586Z,31.39
2023-05-14T14:10:29.684Z,31.43
2023-05-14T14:11:29.783Z,31.45
2023-05-14T14:12:29.979Z,31.43
2023-05-14T14:13:30.073Z,31.48
2023-05-14T14:14:30.183Z,31.49
2023-05-14T14:15:30.290Z,31.45
2023-05-14T14:16:30.464Z,31.46
2023-05-14T14:17:30.564Z,31.50
2023-05-14T14:18:30.761Z,31.49
2023-05-14T14:19:30.864Z,31.49
2023-05-14T14:20:30.951Z,31.46
2023-05-14T14:21:31.088Z,31.42
2023-05-14T14:22:31.220Z,31.38
2023-05-14T14:23:31.298Z,31.28
2023-05-14T14:24:31.462Z,31.24
2023-05-14T14:25:31.619Z,31.18
2023-05-14T14:26:32.654Z,31.11
2023-05-14T14:27:31.831Z,30.98
2023-05-14T14:28:31.973Z,30.83
2023-05-14T14:29:32.054Z,30.57
2023-05-14T14:30:32.211Z,30.30
2023-05-14T14:31:32.375Z,30.15
2023-05-14T14:32:32.531Z,29.96
2023-05-14T14:33:32.634Z,29.75
2023-05-14T14:34:32.777Z,29.50
2023-05-14T14:35:32.970Z,29.28
2023-05-14T14:36:33.061Z,29.15
2023-05-14T14:37:33.168Z,28.96
2023-05-14T14:38:33.323Z,28.85
2023-05-14T14:39:33.481Z,28.72
2023-05-14T14:40:33.613Z,28.63
2023-05-14T14:41:33.703Z,28.53
2023-05-14T14:42:33.860Z,28.41
2023-05-14T14:43:34.033Z,28.31
2023-05-14T14:44:34.124Z,28.23
2023-05-14T14:45:35.281Z,28.19
2023-05-14T14:46:34.494Z,28.10
2023-05-14T14:47:34.531Z,28.01
2023-05-14T14:48:35.566Z,27.91
2023-05-14T14:49:34.743Z,27.84
2023-05-14T14:50:35.809Z,27.79
2023-05-14T14:51:35.052Z,27.71
2023-05-14T14:52:35.107Z,27.67
2023-05-14T14:53:35.266Z,27.61
2023-05-14T14:54:35.370Z,27.57
2023-05-14T14:55:35.546Z,27.54
2023-05-14T14:56:35.672Z,27.51
2023-05-14T14:57:35.747Z,27.50
2023-05-14T14:58:36.909Z,27.46
2023-05-14T14:59:36.041Z,27.42
2023-05-14T15:00:36.218Z,27.41
2023-05-14T15:01:36.407Z,27.36
2023-05-14T15:02:36.530Z,27.32
2023-05-14T15:03:36.750Z,27.29
2023-05-14T15:04:36.723Z,27.24
2023-05-14T15:05:36.820Z,27.23
2023-05-14T15:06:36.963Z,27.20
2023-05-14T15:07:37.079Z,27.19
2023-05-14T15:08:37.184Z,27.19
2023-05-14T15:09:37.323Z,27.16
2023-05-14T15:10:37.434Z,27.13
2023-05-14T15:11:37.819Z,27.10
2023-05-14T15:12:37.674Z,27.09
2023-05-14T15:13:37.835Z,27.06
2023-05-14T15:14:37.982Z,27.04
2023-05-14T15:15:38.129Z,26.99
2023-05-14T15:16:38.268Z,26.98
2023-05-14T15:17:38.471Z,26.96
2023-05-14T15:18:39.491Z,26.94
2023-05-14T15:19:38.565Z,26.91
2023-05-14T15:20:38.709Z,26.91
2023-05-14T15:21:38.884Z,26.87
2023-05-14T15:22:39.021Z,26.84
2023-05-14T15:23:39.175Z,26.81
2023-05-14T15:24:39.273Z,26.80
2023-05-14T15:25:39.450Z,26.79
2023-05-14T15:26:39.598Z,26.77
2023-05-14T15:27:39.704Z,26.74
2023-05-14T15:28:39.834Z,26.73
2023-05-14T15:30:56.511Z,26.67
2023-05-14T15:31:56.758Z,26.65
2023-05-14T15:32:56.833Z,26.64
2023-05-14T15:33:56.943Z,26.62
2023-05-14T15:34:57.021Z,26.61
2023-05-14T15:35:57.195Z,26.58
2023-05-14T15:36:57.349Z,26.57
2023-05-14T15:37:57.497Z,26.52
2023-05-14T15:38:57.560Z,26.50
2023-05-14T15:39:57.717Z,26.49
2023-05-14T15:40:57.866Z,26.47
2023-05-14T15:41:58.019Z,26.46
2023-05-14T15:42:58.134Z,26.46
2023-05-14T15:43:58.239Z,26.43
2023-05-14T15:44:58.334Z,26.40
2023-05-14T15:45:59.505Z,26.40
2023-05-14T15:46:58.609Z,26.37
2023-05-14T15:47:58.746Z,26.36
2023-05-14T15:48:58.849Z,26.36
2023-05-14T15:49:58.957Z,26.32
2023-05-14T15:50:59.081Z,26.32
2023-05-14T15:51:59.168Z,26.31
2023-05-14T15:52:59.329Z,26.31
2023-05-14T15:53:59.449Z,26.29
2023-05-14T15:54:59.716Z,26.27
2023-05-14T15:55:59.756Z,26.25
2023-05-14T15:56:59.900Z,26.24
2023-05-14T15:58:00.061Z,26.24
2023-05-14T15:59:00.216Z,26.22
2023-05-14T16:00:00.352Z,26.21
2023-05-14T16:01:00.499Z,26.20
2023-05-14T16:12:55.339Z,25.83
2023-05-14T16:13:55.400Z,25.79
2023-05-14T16:14:55.607Z,25.75
2023-05-14T16:15:55.781Z,25.75
2023-05-14T16:16:56.317Z,25.75
2023-05-14T16:17:56.001Z,25.75
2023-05-14T16:18:56.089Z,25.77
2023-05-14T16:19:56.712Z,25.75
2023-05-14T16:20:56.444Z,25.75
2023-05-14T16:21:56.599Z,25.75
2023-05-14T16:22:56.707Z,25.77
2023-05-14T16:23:56.856Z,25.75
2023-05-14T16:24:56.963Z,25.75
2023-05-14T16:25:57.081Z,25.77
2023-05-14T16:26:59.168Z,25.79
2023-05-14T16:27:57.434Z,25.79
2023-05-14T16:28:57.541Z,25.79
2023-05-14T16:29:57.650Z,25.77
2023-05-14T16:30:57.778Z,25.75
2023-05-14T16:31:57.916Z,25.77
2023-05-14T16:32:58.045Z,25.77
2023-05-14T16:33:58.165Z,25.77
2023-05-14T16:34:58.262Z,25.75
2023-05-14T16:35:58.413Z,25.74
2023-05-14T16:36:59.501Z,25.74
2023-05-14T16:37:58.704Z,25.74
2023-05-14T16:39:07.356Z,25.74
2023-05-14T16:39:59.980Z,25.71
2023-05-14T16:40:59.123Z,25.71
2023-05-14T16:41:59.285Z,25.69
2023-05-14T16:42:59.397Z,25.69
2023-05-14T16:43:59.542Z,25.69
2023-05-14T16:44:59.650Z,25.68
2023-05-14T16:45:59.917Z,25.69
2023-05-14T16:46:59.936Z,25.68
2023-05-14T16:48:00.165Z,25.67
2023-05-14T16:49:00.284Z,25.65
2023-05-14T16:50:00.375Z,25.65
2023-05-14T16:51:00.526Z,25.64
2023-05-14T16:52:01.630Z,25.64
2023-05-14T16:53:00.809Z,25.62
2023-05-14T16:54:00.975Z,25.62
2023-05-14T16:55:01.122Z,25.61
2023-05-14T16:56:01.227Z,25.57
2023-05-14T16:57:02.292Z,25.57
2023-05-14T16:58:01.484Z,25.54
2023-05-14T16:59:01.622Z,25.56
2023-05-14T17:00:01.814Z,25.53
2023-05-14T17:01:01.918Z,25.53
2023-05-14T17:02:02.055Z,25.53
2023-05-14T17:03:02.192Z,25.50
2023-05-14T17:04:02.324Z,25.49
2023-05-14T17:05:02.476Z,25.47
2023-05-14T17:06:02.554Z,25.46
2023-05-14T17:07:02.758Z,25.47
2023-05-14T17:08:02.878Z,25.44
2023-05-14T17:09:03.044Z,25.44
2023-05-14T17:10:03.143Z,25.43
2023-05-14T17:11:03.303Z,25.42
2023-05-14T17:12:03.459Z,25.42
2023-05-14T17:13:03.574Z,25.42
2023-05-14T17:14:03.731Z,25.38
2023-05-14T17:15:05.466Z,25.37
2023-05-14T17:16:04.082Z,25.37
2023-05-14T17:17:04.077Z,25.34
2023-05-14T17:18:04.238Z,25.34
2023-05-14T17:19:04.344Z,25.34
2023-05-14T17:20:04.424Z,25.32