createdAt,value
2019-03-05T00:00:44.913Z,2.90
2019-03-05T00:03:14.157Z,2.90
2019-03-05T00:05:42.847Z,2.90
2019-03-05T00:08:11.591Z,2.90
2019-03-05T00:10:40.269Z,2.90
2019-03-05T00:13:09.123Z,2.90
2019-03-05T00:15:38.446Z,2.90
2019-03-05T00:18:07.653Z,3.00
2019-03-05T00:20:37.017Z,2.90
2019-03-05T00:23:08.223Z,2.90
2019-03-05T00:25:38.204Z,2.90
2019-03-05T00:28:22.019Z,2.90
2019-03-05T00:30:59.455Z,3.00
2019-03-05T00:33:50.841Z,3.00
2019-03-05T00:36:22.769Z,2.90
2019-03-05T00:39:14.041Z,2.90
2019-03-05T00:42:17.467Z,2.90
2019-03-05T00:45:19.199Z,2.90
2019-03-05T00:47:53.983Z,2.90
2019-03-05T00:50:38.130Z,2.90
2019-03-05T00:53:19.129Z,2.90
2019-03-05T00:56:11.734Z,2.90
2019-03-05T00:58:49.740Z,2.90
2019-03-05T01:01:36.800Z,2.90
2019-03-05T01:04:14.490Z,2.90
2019-03-05T01:06:44.164Z,2.80
2019-03-05T01:09:16.932Z,2.90
2019-03-05T01:11:46.360Z,2.90
2019-03-05T01:14:16.191Z,2.90
2019-03-05T01:16:46.449Z,2.90
2019-03-05T01:19:15.627Z,2.90
2019-03-05T01:21:45.129Z,2.90
2019-03-05T01:24:14.229Z,2.90
2019-03-05T01:26:43.741Z,2.90
2019-03-05T01:29:13.144Z,2.80
2019-03-05T01:31:43.682Z,2.90
2019-03-05T01:34:19.938Z,2.90
2019-03-05T01:36:56.344Z,2.90
2019-03-05T01:39:27.100Z,2.80
2019-03-05T01:41:56.342Z,2.80
2019-03-05T01:44:25.697Z,2.80
2019-03-05T01:46:54.876Z,2.80
2019-03-05T01:49:23.714Z,2.80
2019-03-05T01:51:52.463Z,2.90
2019-03-05T01:54:21.620Z,2.90
2019-03-05T01:56:50.882Z,3.00
2019-03-05T01:59:19.365Z,3.00
2019-03-05T02:01:47.974Z,3.10
2019-03-05T02:04:16.492Z,3.20
2019-03-05T02:06:45.138Z,3.20
2019-03-05T02:09:13.984Z,3.20
2019-03-05T02:11:42.672Z,3.20
2019-03-05T02:14:11.408Z,3.30
2019-03-05T02:16:40.018Z,3.40
2019-03-05T02:19:40.234Z,3.40
2019-03-05T02:22:17.488Z,3.40
2019-03-05T02:24:54.526Z,3.40
2019-03-05T02:27:28.919Z,3.40
2019-03-05T02:30:03.104Z,3.40
2019-03-05T02:32:51.155Z,3.50
2019-03-05T02:35:34.067Z,3.40
2019-03-05T02:38:11.317Z,3.40
2019-03-05T02:40:48.489Z,3.40
2019-03-05T02:43:34.890Z,3.40
2019-03-05T02:46:12.303Z,3.40
2019-03-05T02:49:03.217Z,3.40
2019-03-05T02:51:43.842Z,3.40
2019-03-05T02:54:36.921Z,3.40
2019-03-05T02:57:07.671Z,3.40
2019-03-05T02:59:36.777Z,3.40
2019-03-05T03:02:24.655Z,3.40
2019-03-05T03:04:55.565Z,3.40
2019-03-05T03:07:24.748Z,3.40
2019-03-05T03:10:11.687Z,3.40
2019-03-05T03:12:40.878Z,3.40
2019-03-05T03:15:10.996Z,3.40
2019-03-05T03:17:40.403Z,3.40
2019-03-05T03:20:11.971Z,3.40
2019-03-05T03:22:40.775Z,3.30
2019-03-05T03:25:12.389Z,3.40
2019-03-05T03:27:41.704Z,3.30
2019-03-05T03:30:13.327Z,3.30
2019-03-05T03:32:42.832Z,3.30
2019-03-05T03:35:13.940Z,3.30
2019-03-05T03:37:43.376Z,3.30
2019-03-05T03:40:19.809Z,3.30
2019-03-05T03:42:49.108Z,3.30
2019-03-05T03:45:19.959Z,3.30
2019-03-05T03:47:49.314Z,3.30
2019-03-05T03:50:18.808Z,3.30
2019-03-05T03:52:47.942Z,3.30
2019-03-05T03:55:17.626Z,3.30
2019-03-05T03:57:46.815Z,3.30
2019-03-05T04:00:21.057Z,3.30
2019-03-05T04:02:50.122Z,3.30
2019-03-05T04:05:19.308Z,3.30
2019-03-05T04:07:48.687Z,3.30
2019-03-05T04:10:18.076Z,3.30
2019-03-05T04:12:47.413Z,3.30
2019-03-05T04:15:18.805Z,3.20
2019-03-05T04:17:48.171Z,3.20
2019-03-05T04:20:19.518Z,3.20
2019-03-05T04:22:48.741Z,3.10
2019-03-05T04:25:18.041Z,3.10
2019-03-05T04:27:47.111Z,3.10
2019-03-05T04:30:16.694Z,3.10
2019-03-05T04:32:47.253Z,3.10
2019-03-05T04:35:16.345Z,3.10
2019-03-05T04:37:45.596Z,3.10
2019-03-05T04:40:15.020Z,3.00
2019-03-05T04:42:44.315Z,3.00
2019-03-05T04:45:34.936Z,3.00
2019-03-05T04:48:04.302Z,3.00
2019-03-05T04:50:35.163Z,2.90
2019-03-05T04:53:04.497Z,2.90
2019-03-05T04:55:33.706Z,3.00
2019-03-05T04:58:03.272Z,2.90
2019-03-05T05:00:32.305Z,3.00
2019-03-05T05:03:01.419Z,3.00
2019-03-05T05:05:30.209Z,3.00
2019-03-05T05:07:59.416Z,3.00
2019-03-05T05:10:28.498Z,3.00
2019-03-05T05:12:57.622Z,3.00
2019-03-05T05:15:36.208Z,3.10
2019-03-05T05:18:05.224Z,3.10
2019-03-05T05:20:34.746Z,3.10
2019-03-05T05:23:04.085Z,3.10
2019-03-05T05:25:33.264Z,3.00
2019-03-05T05:28:02.749Z,3.00
2019-03-05T05:30:41.831Z,3.00
2019-03-05T05:33:11.328Z,3.00
2019-03-05T05:35:40.525Z,3.00
2019-03-05T05:38:09.517Z,3.00
2019-03-05T05:40:40.061Z,3.00
2019-03-05T05:43:11.937Z,3.00
2019-03-05T05:45:43.572Z,3.00
2019-03-05T05:48:12.674Z,3.00
2019-03-05T05:50:42.395Z,3.00
2019-03-05T05:53:11.880Z,3.00
2019-03-05T05:55:41.237Z,3.00
2019-03-05T05:58:10.339Z,3.00
2019-03-05T06:00:43.784Z,3.00
2019-03-05T06:03:13.970Z,3.10
2019-03-05T06:05:43.321Z,3.10
2019-03-05T06:08:12.577Z,3.20
2019-03-05T06:10:42.038Z,3.20
2019-03-05T06:13:11.152Z,3.20
2019-03-05T06:15:40.435Z,3.20
2019-03-05T06:18:09.857Z,3.20
2019-03-05T06:20:39.344Z,3.20
2019-03-05T06:23:08.837Z,3.30
2019-03-05T06:25:38.151Z,3.30
2019-03-05T06:28:07.381Z,3.40
2019-03-05T06:30:41.235Z,3.40
2019-03-05T06:33:10.820Z,3.40
2019-03-05T06:35:40.341Z,3.40
2019-03-05T06:38:09.769Z,3.40
2019-03-05T06:40:39.110Z,3.40
2019-03-05T06:43:08.590Z,3.40
2019-03-05T06:45:37.431Z,3.50
2019-03-05T06:48:07.058Z,3.50
2019-03-05T06:50:36.464Z,3.40
2019-03-05T06:53:05.868Z,3.50
2019-03-05T06:55:35.401Z,3.50
2019-03-05T06:58:04.412Z,3.50
2019-03-05T07:00:35.597Z,3.50
2019-03-05T07:03:06.357Z,3.50
2019-03-05T07:06:11.720Z,3.50
2019-03-05T07:08:46.312Z,3.60
2019-03-05T07:11:30.733Z,3.60
2019-03-05T07:14:23.766Z,3.60
2019-03-05T07:17:07.748Z,3.50
2019-03-05T07:19:58.289Z,3.40
2019-03-05T07:22:36.674Z,3.30
2019-03-05T07:25:05.813Z,3.20
2019-03-05T07:27:36.989Z,3.20
2019-03-05T07:30:09.090Z,3.10
2019-03-05T07:32:38.752Z,3.00
2019-03-05T07:35:11.517Z,3.00
2019-03-05T07:37:40.696Z,2.80
2019-03-05T07:40:11.782Z,2.80
2019-03-05T07:42:41.318Z,2.70
2019-03-05T07:45:12.048Z,2.60
2019-03-05T07:47:41.136Z,2.60
2019-03-05T07:50:12.515Z,2.60
2019-03-05T07:52:41.949Z,2.60
2019-03-05T07:55:14.139Z,2.70
2019-03-05T07:57:43.661Z,2.80
2019-03-05T08:00:15.341Z,2.90
2019-03-05T08:02:44.851Z,2.90
2019-03-05T08:05:14.657Z,3.00
2019-03-05T08:07:44.386Z,3.10
2019-03-05T08:10:16.327Z,3.30
2019-03-05T08:12:48.135Z,3.50
2019-03-05T08:15:39.780Z,3.60
2019-03-05T08:18:08.994Z,3.70
2019-03-05T08:20:38.224Z,4.00
2019-03-05T08:23:08.400Z,4.10
2019-03-05T08:25:37.828Z,4.20
2019-03-05T08:28:07.239Z,4.20
2019-03-05T08:30:36.449Z,4.20
2019-03-05T08:33:05.995Z,4.20
2019-03-05T08:35:35.528Z,4.20
2019-03-05T08:38:04.920Z,4.20
2019-03-05T08:40:34.266Z,4.20
2019-03-05T08:43:03.710Z,4.30
2019-03-05T08:45:33.243Z,4.30
2019-03-05T08:48:02.873Z,4.30
2019-03-05T08:50:32.224Z,4.40
2019-03-05T08:53:01.383Z,4.50
2019-03-05T08:55:31.721Z,4.50
2019-03-05T08:58:01.025Z,4.60
2019-03-05T09:00:30.194Z,4.70
2019-03-05T09:02:59.369Z,4.80
2019-03-05T09:05:28.433Z,4.80
2019-03-05T09:07:57.424Z,4.90
2019-03-05T09:10:28.278Z,4.90
2019-03-05T09:12:57.330Z,4.90
2019-03-05T09:15:27.035Z,4.90
2019-03-05T09:17:57.457Z,4.90
2019-03-05T09:20:26.185Z,4.90
2019-03-05T09:22:54.971Z,5.00
2019-03-05T09:25:24.313Z,5.10
2019-03-05T09:27:55.255Z,5.30
2019-03-05T09:30:24.847Z,5.40
2019-03-05T09:32:53.959Z,5.70
2019-03-05T09:35:23.431Z,5.80
2019-03-05T09:37:53.220Z,5.80
2019-03-05T09:40:23.927Z,5.80
2019-03-05T09:42:53.130Z,5.80
2019-03-05T09:45:22.579Z,5.70
2019-03-05T09:47:52.065Z,5.70
2019-03-05T09:50:21.473Z,5.70
2019-03-05T09:52:54.982Z,5.70
2019-03-05T09:55:27.608Z,5.70
2019-03-05T09:58:07.685Z,5.80
2019-03-05T10:00:31.060Z,5.80
2019-03-05T10:03:00.646Z,5.90
2019-03-05T10:05:30.270Z,6.10
2019-03-05T10:08:01.527Z,6.50
2019-03-05T10:10:31.166Z,6.70
2019-03-05T10:13:04.291Z,6.80
2019-03-05T10:15:31.811Z,6.90
2019-03-05T10:18:11.750Z,6.80
2019-03-05T10:20:34.178Z,6.70
2019-03-05T10:23:03.463Z,6.60
2019-03-05T10:25:33.137Z,6.50
2019-03-05T10:28:03.088Z,6.40
2019-03-05T10:30:40.754Z,6.30
2019-03-05T10:33:11.706Z,6.20
2019-03-05T10:35:41.032Z,6.20
2019-03-05T10:38:11.966Z,6.10
2019-03-05T10:40:50.326Z,6.00
2019-03-05T10:43:19.830Z,6.00
2019-03-05T10:45:50.011Z,6.00
2019-03-05T10:48:26.240Z,6.00
2019-03-05T10:50:56.042Z,6.00
2019-03-05T10:53:25.936Z,6.00
2019-03-05T10:55:54.724Z,6.00
2019-03-05T10:58:33.398Z,5.90
2019-03-05T11:00:55.693Z,5.90
2019-03-05T11:03:27.065Z,5.90
2019-03-05T11:05:55.818Z,5.90
2019-03-05T11:08:25.340Z,5.80
2019-03-05T11:10:54.420Z,5.80
2019-03-05T11:13:23.577Z,5.80
2019-03-05T11:15:54.930Z,5.80
2019-03-05T11:18:29.466Z,5.90
2019-03-05T11:20:54.122Z,5.90
2019-03-05T11:23:22.918Z,5.90
2019-03-05T11:25:52.572Z,5.90
2019-03-05T11:28:21.930Z,5.90
2019-03-05T11:30:51.397Z,5.90
2019-03-05T11:33:20.783Z,5.90
2019-03-05T11:35:50.647Z,5.90
2019-03-05T11:38:20.046Z,5.90
2019-03-05T11:40:49.759Z,5.90
2019-03-05T11:43:19.333Z,5.90
2019-03-05T11:45:49.093Z,6.00
2019-03-05T11:48:18.511Z,5.90
2019-03-05T11:50:48.043Z,6.00
2019-03-05T11:53:17.761Z,6.00
2019-03-05T11:55:47.261Z,5.90
2019-03-05T11:58:16.550Z,5.80
2019-03-05T12:00:52.606Z,5.60
2019-03-05T12:03:22.081Z,5.50
2019-03-05T12:05:51.867Z,5.40
2019-03-05T12:08:21.065Z,5.30
2019-03-05T12:10:50.237Z,5.30
2019-03-05T12:13:19.479Z,5.20
2019-03-05T12:15:48.296Z,5.20
2019-03-05T12:18:17.041Z,5.00
2019-03-05T12:20:45.703Z,4.90
2019-03-05T12:23:14.401Z,4.80
2019-03-05T12:25:43.059Z,4.70
2019-03-05T12:28:12.303Z,4.70
2019-03-05T12:30:41.378Z,4.60
2019-03-05T12:33:10.302Z,4.50
2019-03-05T12:35:39.783Z,4.40
2019-03-05T12:38:08.431Z,4.30
2019-03-05T12:40:37.181Z,4.30
2019-03-05T12:43:05.903Z,4.30
2019-03-05T12:45:35.081Z,4.20
2019-03-05T12:48:04.143Z,4.20
2019-03-05T12:50:35.253Z,4.10
2019-03-05T12:53:03.973Z,4.10
2019-03-05T12:55:32.640Z,4.00
2019-03-05T12:58:01.719Z,3.90
2019-03-05T13:00:35.135Z,3.90
2019-03-05T13:03:04.222Z,3.90
2019-03-05T13:05:32.833Z,3.90
2019-03-05T13:08:01.577Z,3.90
2019-03-05T13:10:36.095Z,3.90
2019-03-05T13:13:04.740Z,3.90
2019-03-05T13:15:38.409Z,3.90
2019-03-05T13:18:07.515Z,4.00
2019-03-05T13:20:36.675Z,4.10
2019-03-05T13:23:09.544Z,4.10
2019-03-05T13:25:38.258Z,4.20
2019-03-05T13:28:07.542Z,4.20
2019-03-05T13:30:36.854Z,4.30
2019-03-05T13:33:06.286Z,4.20
2019-03-05T13:35:35.752Z,4.30
2019-03-05T13:38:07.809Z,4.30
2019-03-05T13:40:40.465Z,4.20
2019-03-05T13:43:08.552Z,4.20
2019-03-05T13:45:37.832Z,4.30
2019-03-05T13:48:19.828Z,4.30
2019-03-05T13:51:24.241Z,4.40
2019-03-05T13:54:05.817Z,4.40
2019-03-05T13:56:44.266Z,4.50
2019-03-05T13:59:47.907Z,4.50
2019-03-05T14:02:25.608Z,4.50
2019-03-05T14:05:10.813Z,4.50
2019-03-05T14:07:48.737Z,4.50
2019-03-05T14:10:17.920Z,4.50
2019-03-05T14:12:47.123Z,4.50
2019-03-05T14:15:17.224Z,4.50
2019-03-05T14:17:46.712Z,4.50
2019-03-05T14:20:17.276Z,4.50
2019-03-05T14:22:46.759Z,4.50
2019-03-05T14:25:16.569Z,4.50
2019-03-05T14:27:45.908Z,4.50
2019-03-05T14:30:21.346Z,4.40
2019-03-05T14:32:51.481Z,4.40
2019-03-05T14:35:21.485Z,4.40
2019-03-05T14:37:50.938Z,4.30
2019-03-05T14:40:24.820Z,4.40
2019-03-05T14:42:54.367Z,4.30
2019-03-05T14:45:26.688Z,4.40
2019-03-05T14:47:57.851Z,4.40
2019-03-05T14:50:27.078Z,4.40
2019-03-05T14:52:56.595Z,4.40
2019-03-05T14:55:26.871Z,4.40
2019-03-05T14:57:56.524Z,4.40
2019-03-05T15:00:26.142Z,4.40
2019-03-05T15:02:55.208Z,4.40
2019-03-05T15:05:25.436Z,4.40
2019-03-05T15:07:54.796Z,4.40
2019-03-05T15:10:23.981Z,4.40
2019-03-05T15:12:52.671Z,4.40
2019-03-05T15:15:29.335Z,4.40
2019-03-05T15:17:58.385Z,4.40
2019-03-05T15:20:27.309Z,4.40
2019-03-05T15:22:56.215Z,4.40
2019-03-05T15:25:25.062Z,4.40
2019-03-05T15:27:53.652Z,4.40
2019-03-05T15:30:25.140Z,4.30
2019-03-05T15:32:54.615Z,4.30
2019-03-05T15:35:24.169Z,4.20
2019-03-05T15:37:54.000Z,4.20
2019-03-05T15:40:23.378Z,4.20
2019-03-05T15:42:52.269Z,4.10
2019-03-05T15:45:22.330Z,4.10
2019-03-05T15:47:51.441Z,4.10
2019-03-05T15:50:26.010Z,4.10
2019-03-05T15:52:55.562Z,4.10
2019-03-05T15:55:25.293Z,4.10
2019-03-05T15:57:54.077Z,4.10
2019-03-05T16:00:31.640Z,4.20
2019-03-05T16:03:01.448Z,4.20
2019-03-05T16:05:30.533Z,4.20
2019-03-05T16:08:01.136Z,4.20
2019-03-05T16:10:30.772Z,4.10
2019-03-05T16:13:00.273Z,4.10
2019-03-05T16:15:29.395Z,4.10
2019-03-05T16:18:01.377Z,4.00
2019-03-05T16:20:29.830Z,4.00
2019-03-05T16:22:59.178Z,3.90
2019-03-05T16:25:28.182Z,3.90
2019-03-05T16:27:57.240Z,3.80
2019-03-05T16:30:50.599Z,3.80
2019-03-05T16:33:37.226Z,3.80
2019-03-05T16:36:25.526Z,3.80
2019-03-05T16:39:02.565Z,3.80
2019-03-05T16:41:35.605Z,3.70
2019-03-05T16:44:17.758Z,3.70
2019-03-05T16:46:51.490Z,3.70
2019-03-05T16:49:37.122Z,3.70
2019-03-05T16:52:14.043Z,3.60
2019-03-05T16:54:51.028Z,3.50
2019-03-05T16:57:30.993Z,3.50
2019-03-05T17:00:04.452Z,3.40
2019-03-05T17:02:35.840Z,3.30
2019-03-05T17:05:11.335Z,3.30
2019-03-05T17:07:45.871Z,3.20
2019-03-05T17:10:25.216Z,3.20
2019-03-05T17:12:54.060Z,3.10
2019-03-05T17:15:23.024Z,3.00
2019-03-05T17:17:52.170Z,3.00
2019-03-05T17:20:21.149Z,3.00
2019-03-05T17:22:50.330Z,3.00
2019-03-05T17:25:22.075Z,3.00
2019-03-05T17:27:51.083Z,3.00
2019-03-05T17:30:20.346Z,2.90
2019-03-05T17:32:49.837Z,2.90
2019-03-05T17:35:19.793Z,2.90
2019-03-05T17:37:49.049Z,2.90
2019-03-05T17:40:18.304Z,2.80
2019-03-05T17:42:47.369Z,2.80
2019-03-05T17:45:21.301Z,2.80
2019-03-05T17:47:50.371Z,2.70
2019-03-05T17:50:19.277Z,2.70
2019-03-05T17:52:50.270Z,2.70
2019-03-05T17:55:25.279Z,2.70
2019-03-05T17:57:52.855Z,2.70
2019-03-05T18:00:24.827Z,2.60
2019-03-05T18:02:54.050Z,2.70
2019-03-05T18:05:23.123Z,2.60
2019-03-05T18:07:52.159Z,2.60
2019-03-05T18:10:21.906Z,2.60
2019-03-05T18:12:50.955Z,2.60
2019-03-05T18:15:20.465Z,2.50
2019-03-05T18:17:49.116Z,2.50
2019-03-05T18:20:22.776Z,2.50
2019-03-05T18:22:52.137Z,2.50
2019-03-05T18:25:21.461Z,2.50
2019-03-05T18:27:50.349Z,2.50
2019-03-05T18:30:24.455Z,2.50
2019-03-05T18:32:53.219Z,2.50
2019-03-05T18:35:21.208Z,2.50
2019-03-05T18:37:50.162Z,2.50
2019-03-05T18:40:21.091Z,2.40
2019-03-05T18:42:49.914Z,2.40
2019-03-05T18:45:22.014Z,2.40
2019-03-05T18:47:52.043Z,2.50
2019-03-05T18:50:21.737Z,2.50
2019-03-05T18:52:52.201Z,2.50
2019-03-05T18:55:22.810Z,2.40
2019-03-05T18:57:51.671Z,2.50
2019-03-05T19:00:27.993Z,2.40
2019-03-05T19:03:05.406Z,2.40
2019-03-05T19:05:34.606Z,2.40
2019-03-05T19:08:03.534Z,2.40
2019-03-05T19:10:39.369Z,2.50
2019-03-05T19:13:08.103Z,2.40
2019-03-05T19:15:36.910Z,2.40
2019-03-05T19:18:08.056Z,2.40
2019-03-05T19:20:38.518Z,2.40
2019-03-05T19:23:07.316Z,2.40
2019-03-05T19:25:38.736Z,2.40
2019-03-05T19:28:07.858Z,2.40
2019-03-05T19:30:38.501Z,2.40
2019-03-05T19:33:07.293Z,2.30
2019-03-05T19:35:35.956Z,2.40
2019-03-05T19:38:04.830Z,2.40
2019-03-05T19:40:38.747Z,2.40
2019-03-05T19:43:10.757Z,2.30
2019-03-05T19:45:40.400Z,2.40
2019-03-05T19:48:11.062Z,2.30
2019-03-05T19:50:40.932Z,2.30
2019-03-05T19:53:10.243Z,2.30
2019-03-05T19:55:42.188Z,2.30
2019-03-05T19:58:16.561Z,2.30
2019-03-05T20:00:53.341Z,2.30
2019-03-05T20:03:22.566Z,2.40
2019-03-05T20:05:51.777Z,2.40
2019-03-05T20:08:20.735Z,2.40
2019-03-05T20:10:49.588Z,2.40
2019-03-05T20:13:19.361Z,2.50
2019-03-05T20:15:48.231Z,2.50
2019-03-05T20:18:17.039Z,2.50
2019-03-05T20:20:47.254Z,2.40
2019-03-05T20:23:16.102Z,2.40
2019-03-05T20:25:45.052Z,2.40
2019-03-05T20:28:13.860Z,2.40
2019-03-05T20:30:42.944Z,2.40
2019-03-05T20:33:12.353Z,2.40
2019-03-05T20:35:40.924Z,2.40
2019-03-05T20:38:10.910Z,2.30
2019-03-05T20:40:40.048Z,2.30
2019-03-05T20:43:10.475Z,2.30
2019-03-05T20:45:41.789Z,2.30
2019-03-05T20:48:10.635Z,2.30
2019-03-05T20:50:41.881Z,2.30
2019-03-05T20:53:13.443Z,2.30
2019-03-05T20:55:42.384Z,2.30
2019-03-05T20:58:11.300Z,2.30
2019-03-05T21:00:40.739Z,2.30
2019-03-05T21:03:12.975Z,2.30
2019-03-05T21:05:48.808Z,2.30
2019-03-05T21:08:17.984Z,2.30
2019-03-05T21:10:46.863Z,2.30
2019-03-05T21:13:15.529Z,2.30
2019-03-05T21:15:44.398Z,2.30
2019-03-05T21:18:14.791Z,2.30
2019-03-05T21:20:43.732Z,2.30
2019-03-05T21:23:12.773Z,2.30
2019-03-05T21:25:42.745Z,2.30
2019-03-05T21:28:11.474Z,2.30
2019-03-05T21:30:40.149Z,2.30
2019-03-05T21:33:08.914Z,2.30
2019-03-05T21:35:37.921Z,2.30
2019-03-05T21:38:06.628Z,2.30
2019-03-05T21:40:35.429Z,2.30
2019-03-05T21:43:04.117Z,2.30
2019-03-05T21:45:38.108Z,2.40
2019-03-05T21:48:07.121Z,2.40
2019-03-05T21:50:35.800Z,2.40
2019-03-05T21:53:05.041Z,2.40
2019-03-05T21:55:33.737Z,2.40
2019-03-05T21:58:02.525Z,2.50
2019-03-05T22:00:41.193Z,2.40
2019-03-05T22:03:09.928Z,2.40
2019-03-05T22:05:38.566Z,2.50
2019-03-05T22:08:07.345Z,2.50
2019-03-05T22:10:36.320Z,2.40
2019-03-05T22:13:05.259Z,2.40
2019-03-05T22:15:34.940Z,2.40
2019-03-05T22:18:03.642Z,2.40
2019-03-05T22:20:32.338Z,2.40
2019-03-05T22:23:01.210Z,2.40
2019-03-05T22:25:29.890Z,2.40
2019-03-05T22:27:58.581Z,2.40
2019-03-05T22:30:35.147Z,2.40
2019-03-05T22:33:03.764Z,2.40
2019-03-05T22:35:32.355Z,2.40
2019-03-05T22:38:01.011Z,2.40
2019-03-05T22:40:29.996Z,2.40
2019-03-05T22:42:58.592Z,2.40
2019-03-05T22:45:30.143Z,2.30
2019-03-05T22:47:58.819Z,2.40
2019-03-05T22:50:27.475Z,2.30
2019-03-05T22:52:56.011Z,2.30
2019-03-05T22:55:24.708Z,2.30
2019-03-05T22:57:53.337Z,2.20
2019-03-05T23:01:01.232Z,2.30
2019-03-05T23:03:31.123Z,2.30
2019-03-05T23:06:01.892Z,2.30
2019-03-05T23:08:30.411Z,2.30
2019-03-05T23:10:59.002Z,2.30
2019-03-05T23:13:27.915Z,2.30
2019-03-05T23:15:56.600Z,2.30
2019-03-05T23:18:25.066Z,2.30
2019-03-05T23:20:53.730Z,2.30
2019-03-05T23:23:22.292Z,2.30
2019-03-05T23:25:50.878Z,2.30
2019-03-05T23:28:19.592Z,2.30
2019-03-05T23:30:48.107Z,2.30
2019-03-05T23:33:16.805Z,2.30
2019-03-05T23:35:45.331Z,2.20
2019-03-05T23:38:13.781Z,2.20
2019-03-05T23:40:42.558Z,2.20
2019-03-05T23:43:11.246Z,2.20
2019-03-05T23:45:39.891Z,2.20
2019-03-05T23:48:08.790Z,2.20
2019-03-05T23:50:37.332Z,2.10
2019-03-05T23:53:06.044Z,2.10
2019-03-05T23:55:34.776Z,2.10
2019-03-05T23:58:03.577Z,2.00
