createdAt,value
2023-05-21T10:18:33.837Z,99.90
2023-05-21T10:21:02.305Z,99.90
2023-05-21T10:23:30.603Z,99.90
2023-05-21T10:25:58.868Z,99.90
2023-05-21T10:28:29.729Z,99.90
2023-05-21T10:30:57.674Z,99.90
2023-05-21T10:33:27.365Z,99.90
2023-05-21T10:35:58.128Z,99.90
2023-05-21T10:38:27.945Z,99.90
2023-05-21T10:40:57.700Z,99.90
2023-05-21T10:43:49.002Z,99.90
2023-05-21T10:46:45.928Z,99.90
2023-05-21T10:49:41.221Z,99.90
2023-05-21T10:52:23.862Z,99.90
2023-05-21T10:55:06.611Z,99.90
2023-05-21T10:57:47.032Z,99.90
2023-05-21T11:00:18.531Z,99.90
2023-05-21T11:02:46.847Z,99.90
2023-05-21T11:05:14.313Z,99.90
2023-05-21T11:07:53.084Z,99.90
2023-05-21T11:10:41.805Z,99.90
2023-05-21T11:13:16.966Z,99.90
2023-05-21T11:15:59.635Z,99.90
2023-05-21T11:18:36.070Z,99.90
2023-05-21T11:21:09.249Z,99.90
2023-05-21T11:23:58.235Z,99.90
2023-05-21T11:26:28.241Z,99.90
2023-05-21T11:29:04.628Z,99.90
2023-05-21T11:31:39.394Z,99.90
2023-05-21T11:34:29.141Z,99.90
2023-05-21T11:37:23.460Z,99.90
2023-05-21T11:39:51.807Z,99.90
2023-05-21T11:42:29.289Z,99.90
2023-05-21T11:45:01.635Z,99.90
2023-05-21T11:47:32.355Z,99.90
2023-05-21T11:50:04.897Z,99.90
2023-05-21T11:52:33.290Z,99.90
2023-05-21T11:55:00.687Z,99.90
2023-05-21T11:57:32.107Z,99.90
2023-05-21T12:00:01.641Z,99.90
2023-05-21T12:02:33.296Z,99.90
2023-05-21T12:05:00.946Z,99.90
2023-05-21T12:07:32.131Z,99.90
2023-05-21T12:10:00.397Z,99.90
2023-05-21T12:12:38.623Z,99.90
2023-05-21T12:15:13.699Z,99.90
2023-05-21T12:17:41.715Z,99.90
2023-05-21T12:20:10.869Z,99.90
2023-05-21T12:22:43.448Z,99.90
2023-05-21T12:25:12.309Z,99.90
2023-05-21T12:27:42.381Z,99.90
2023-05-21T12:30:10.291Z,99.90
2023-05-21T12:32:44.777Z,99.90
2023-05-21T12:35:23.260Z,99.90
2023-05-21T12:37:52.605Z,99.90
2023-05-21T12:40:20.570Z,98.70
2023-05-21T12:42:48.586Z,96.40
2023-05-21T12:45:18.901Z,99.90
2023-05-21T12:47:50.810Z,99.70
2023-05-21T12:50:21.802Z,99.30
2023-05-21T12:52:49.148Z,98.80
2023-05-21T12:55:17.668Z,99.90
2023-05-21T12:57:45.012Z,98.50
2023-05-21T13:00:12.806Z,97.50
2023-05-21T13:02:44.835Z,96.60
2023-05-21T13:05:20.276Z,96.10
2023-05-21T13:07:48.170Z,99.90
2023-05-21T13:10:17.139Z,98.00
2023-05-21T13:12:45.711Z,95.10
2023-05-21T13:15:13.546Z,94.30
2023-05-21T13:17:41.151Z,93.50
2023-05-21T13:20:20.779Z,93.30
2023-05-21T13:22:50.457Z,95.60
2023-05-21T13:25:25.152Z,94.60
2023-05-21T13:27:53.814Z,95.60
2023-05-21T13:30:22.590Z,96.00
2023-05-21T13:32:50.086Z,95.00
2023-05-21T13:35:17.839Z,93.60
2023-05-21T13:37:46.209Z,93.20
2023-05-21T13:40:15.672Z,92.90
2023-05-21T13:42:47.921Z,88.80
2023-05-21T13:45:17.596Z,90.90
2023-05-21T13:47:46.681Z,89.90
2023-05-21T13:50:14.611Z,83.80
2023-05-21T13:52:41.970Z,90.10
2023-05-21T13:55:10.846Z,93.20
2023-05-21T13:57:38.690Z,91.10
2023-05-21T14:00:09.439Z,89.30
2023-05-21T14:02:37.867Z,80.40
2023-05-21T14:05:05.897Z,88.40
2023-05-21T14:07:33.253Z,86.40
2023-05-21T14:10:00.700Z,79.50
2023-05-21T14:12:28.797Z,78.90
2023-05-21T14:14:56.602Z,73.60
2023-05-21T14:17:23.924Z,76.10
2023-05-21T14:19:51.242Z,74.10
2023-05-21T14:22:18.792Z,72.00
2023-05-21T14:24:47.030Z,73.60
2023-05-21T14:27:15.907Z,74.30
2023-05-21T14:29:43.299Z,72.90
2023-05-21T14:32:10.796Z,73.20
2023-05-21T14:34:39.255Z,73.00
2023-05-21T14:37:06.798Z,72.80
2023-05-21T14:39:34.203Z,74.60
2023-05-21T14:42:04.787Z,72.10
2023-05-21T14:44:32.630Z,67.90
2023-05-21T14:47:00.097Z,70.10
2023-05-21T14:49:27.795Z,70.50
2023-05-21T14:51:55.088Z,66.50
2023-05-21T14:54:22.596Z,69.10
2023-05-21T14:56:49.980Z,63.90
2023-05-21T14:59:17.221Z,64.40
2023-05-21T15:01:44.483Z,64.60
2023-05-21T15:04:11.993Z,69.20
2023-05-21T15:06:39.734Z,66.50
2023-05-21T15:09:07.061Z,69.90
2023-05-21T15:11:34.708Z,66.40
2023-05-21T15:14:02.062Z,60.60
2023-05-21T15:16:29.334Z,63.80
2023-05-21T15:18:56.960Z,65.70
2023-05-21T15:21:26.493Z,68.70
2023-05-21T15:23:55.507Z,59.80
2023-05-21T15:26:25.623Z,60.40
2023-05-21T15:28:53.112Z,60.00
2023-05-21T15:31:20.420Z,63.20
2023-05-21T15:33:47.788Z,59.20
2023-05-21T15:36:14.956Z,63.60
2023-05-21T15:38:42.261Z,61.50
2023-05-21T15:41:09.492Z,64.90
2023-05-21T15:43:36.783Z,60.10
2023-05-21T15:46:04.558Z,60.10
2023-05-21T15:48:31.833Z,64.70
2023-05-21T15:50:59.014Z,67.50
2023-05-21T15:53:26.234Z,68.40
2023-05-21T15:55:53.644Z,66.10
2023-05-21T15:58:20.910Z,65.00
2023-05-21T16:00:48.282Z,63.50
2023-05-21T16:03:16.141Z,66.40
2023-05-21T16:05:43.603Z,67.30
2023-05-21T16:08:12.413Z,65.20
2023-05-21T16:10:40.298Z,64.80
2023-05-21T16:13:07.763Z,63.40
2023-05-21T16:15:36.421Z,64.50
2023-05-21T16:18:04.510Z,67.80
2023-05-21T16:20:32.555Z,70.20
2023-05-21T16:23:00.101Z,68.60
2023-05-21T16:25:27.348Z,73.10
2023-05-21T16:27:55.045Z,74.70
2023-05-21T16:30:22.405Z,76.80
2023-05-21T16:32:49.836Z,81.20
2023-05-21T16:35:17.100Z,86.30
2023-05-21T16:37:44.427Z,86.80
2023-05-21T16:40:14.282Z,90.50
2023-05-21T16:42:41.684Z,90.30
2023-05-21T16:45:09.408Z,83.50
2023-05-21T16:47:36.852Z,84.70
2023-05-21T16:50:05.023Z,90.00
2023-05-21T16:52:32.236Z,91.20
2023-05-21T16:54:59.426Z,89.40
2023-05-21T16:57:26.681Z,91.30
2023-05-21T16:59:54.080Z,92.60
2023-05-21T17:02:21.775Z,92.30
2023-05-21T17:04:49.208Z,93.20
2023-05-21T17:07:16.735Z,93.90
2023-05-21T17:09:43.971Z,93.10
2023-05-21T17:12:11.380Z,91.90
2023-05-21T17:14:40.075Z,91.70
2023-05-21T17:17:07.761Z,93.90
2023-05-21T17:19:35.091Z,94.00
2023-05-21T17:22:02.622Z,93.70
2023-05-21T17:24:30.103Z,94.60
2023-05-21T17:26:57.343Z,94.90
2023-05-21T17:29:24.580Z,93.20
2023-05-21T17:31:51.985Z,92.90
2023-05-21T17:34:19.515Z,92.70
2023-05-21T17:36:47.330Z,93.70
2023-05-21T17:39:14.615Z,95.60
2023-05-21T17:41:42.143Z,95.90
2023-05-21T17:44:10.509Z,95.40
2023-05-21T17:46:37.886Z,95.20
2023-05-21T17:49:07.597Z,95.50
2023-05-21T17:51:35.064Z,96.00
2023-05-21T17:54:02.515Z,96.30
2023-05-21T17:56:29.776Z,98.40
2023-05-21T17:58:57.039Z,98.70
2023-05-21T18:01:24.419Z,98.80
2023-05-21T18:03:51.849Z,99.90
2023-05-21T18:06:19.370Z,99.90
2023-05-21T18:08:46.677Z,99.90
2023-05-21T18:11:13.889Z,99.90
2023-05-21T18:13:41.142Z,99.50
2023-05-21T18:16:09.224Z,98.90
2023-05-21T18:18:36.577Z,97.70
2023-05-21T18:21:04.034Z,97.20
2023-05-21T18:23:31.822Z,98.00
2023-05-21T18:25:59.030Z,97.20
2023-05-21T18:28:27.807Z,97.10
2023-05-21T18:30:55.825Z,96.80
2023-05-21T18:33:23.216Z,97.10
2023-05-21T18:35:50.477Z,97.70
2023-05-21T18:38:17.620Z,97.60
2023-05-21T18:40:45.023Z,98.10
2023-05-21T18:43:12.383Z,98.00
2023-05-21T18:45:41.194Z,98.90
2023-05-21T18:48:08.966Z,98.40
2023-05-21T18:50:37.454Z,98.40
2023-05-21T18:53:06.129Z,99.00
2023-05-21T18:55:35.043Z,99.30
2023-05-21T18:58:02.295Z,99.20
2023-05-21T19:00:29.687Z,98.90
2023-05-21T19:02:56.996Z,99.30
2023-05-21T19:05:24.357Z,99.90
2023-05-21T19:07:51.782Z,99.90
2023-05-21T19:10:19.837Z,99.90
2023-05-21T19:12:47.279Z,99.90
2023-05-21T19:15:15.944Z,99.90
2023-05-21T19:17:43.355Z,99.90
2023-05-21T19:20:10.791Z,99.90
2023-05-21T19:22:38.225Z,99.90
2023-05-21T19:25:05.959Z,99.90
2023-05-21T19:27:34.026Z,99.90
2023-05-21T19:30:01.447Z,99.90
2023-05-21T19:32:29.225Z,99.90
2023-05-21T19:34:57.539Z,99.90
2023-05-21T19:37:24.711Z,99.90
2023-05-21T19:39:51.952Z,99.90
2023-05-21T19:42:21.714Z,99.90
2023-05-21T19:44:49.083Z,99.90
2023-05-21T19:47:16.510Z,99.90
2023-05-21T19:49:43.757Z,99.90
2023-05-21T19:52:12.395Z,99.90
2023-05-21T19:54:39.907Z,99.90
2023-05-21T19:57:08.242Z,99.90
2023-05-21T19:59:36.808Z,99.90
2023-05-21T20:02:04.132Z,99.90
2023-05-21T20:04:33.741Z,99.90
2023-05-21T20:07:01.068Z,99.90
2023-05-21T20:09:28.291Z,99.90
2023-05-21T20:11:55.633Z,99.90
2023-05-21T20:14:22.908Z,99.90
2023-05-21T20:16:50.067Z,99.90
2023-05-21T20:19:17.427Z,99.90
2023-05-21T20:21:45.285Z,99.90
2023-05-21T20:24:13.483Z,99.90
2023-05-21T20:26:40.888Z,99.90
2023-05-21T20:29:08.401Z,99.90
2023-05-21T20:31:36.297Z,99.90
2023-05-21T20:34:09.215Z,99.90
2023-05-21T20:36:37.020Z,99.90
2023-05-21T20:39:05.205Z,99.90
2023-05-21T20:41:36.334Z,99.90
2023-05-21T20:44:06.983Z,99.90
2023-05-21T20:46:38.722Z,99.90
2023-05-21T20:49:06.673Z,99.90
2023-05-21T20:51:34.267Z,99.90
2023-05-21T20:54:01.710Z,99.90
2023-05-21T20:56:41.399Z,99.90
2023-05-21T20:59:11.203Z,99.90
2023-05-21T21:01:41.314Z,99.90
2023-05-21T21:04:09.256Z,99.90
2023-05-21T21:06:38.704Z,99.90
2023-05-21T21:09:06.387Z,99.90
2023-05-21T21:11:34.006Z,99.90
2023-05-21T21:14:02.856Z,99.90
2023-05-21T21:16:30.393Z,99.90
2023-05-21T21:18:57.759Z,99.90
2023-05-21T21:21:25.182Z,99.90
2023-05-21T21:23:52.389Z,99.90
2023-05-21T21:26:20.089Z,99.90
2023-05-21T21:28:47.319Z,99.90
2023-05-21T21:31:14.638Z,99.90
2023-05-21T21:33:41.961Z,99.90
2023-05-21T21:36:14.496Z,99.90
2023-05-21T21:38:41.838Z,99.90
2023-05-21T21:41:09.195Z,99.90
2023-05-21T21:43:37.257Z,99.90
2023-05-21T21:46:04.586Z,99.90
2023-05-21T21:48:31.891Z,99.90
2023-05-21T21:50:59.403Z,99.90
2023-05-21T21:53:26.703Z,99.90
2023-05-21T21:55:55.253Z,99.90
2023-05-21T21:58:22.490Z,99.90
2023-05-21T22:00:49.948Z,99.90
2023-05-21T22:03:17.312Z,99.90
2023-05-21T22:05:44.652Z,99.90
2023-05-21T22:08:12.426Z,99.90
2023-05-21T22:10:39.787Z,99.90
2023-05-21T22:13:07.812Z,99.90
2023-05-21T22:15:35.548Z,99.90
2023-05-21T22:18:03.505Z,99.90
2023-05-21T22:20:31.152Z,99.90
2023-05-21T22:22:59.022Z,99.90
2023-05-21T22:25:26.288Z,99.90
2023-05-21T22:27:53.785Z,99.90
2023-05-21T22:30:21.264Z,99.90
2023-05-21T22:32:48.587Z,99.90
2023-05-21T22:35:16.025Z,99.90
2023-05-21T22:37:43.444Z,99.90
2023-05-21T22:40:11.418Z,99.90
2023-05-21T22:42:39.269Z,99.90
2023-05-21T22:45:08.641Z,99.90
2023-05-21T22:47:39.886Z,99.90
2023-05-21T22:50:08.616Z,99.90
2023-05-21T22:52:36.364Z,99.90
2023-05-21T22:55:04.249Z,99.90
2023-05-21T22:57:31.960Z,99.90
2023-05-21T22:59:59.290Z,99.90
2023-05-21T23:02:26.686Z,99.90
2023-05-21T23:04:54.021Z,99.90
2023-05-21T23:07:21.340Z,99.90
2023-05-21T23:09:48.580Z,99.90
2023-05-21T23:12:17.175Z,99.90
2023-05-21T23:14:45.448Z,99.90
2023-05-21T23:17:12.639Z,99.90
2023-05-21T23:19:39.990Z,99.90
2023-05-21T23:22:07.183Z,99.90
2023-05-21T23:24:36.458Z,99.90
2023-05-21T23:27:03.960Z,99.90
2023-05-21T23:29:31.273Z,99.90
2023-05-21T23:31:59.050Z,99.90
2023-05-21T23:34:26.572Z,99.90
2023-05-21T23:36:54.033Z,99.90
2023-05-21T23:39:21.454Z,99.90
2023-05-21T23:41:49.888Z,99.90
2023-05-21T23:44:17.143Z,99.90
2023-05-21T23:46:44.517Z,99.90
2023-05-21T23:49:12.256Z,99.90
2023-05-21T23:51:40.232Z,99.90
2023-05-21T23:54:08.341Z,99.90
2023-05-21T23:56:35.725Z,99.90
2023-05-21T23:59:03.124Z,99.90
