createdAt,value
2023-05-14T00:01:01.006Z,13.16
2023-05-14T00:03:27.394Z,13.79
2023-05-14T00:05:53.769Z,13.74
2023-05-14T00:08:20.111Z,13.27
2023-05-14T00:10:46.423Z,13.29
2023-05-14T00:13:12.750Z,13.65
2023-05-14T00:15:39.113Z,13.98
2023-05-14T00:18:05.539Z,13.75
2023-05-14T00:20:31.922Z,14.04
2023-05-14T00:22:58.249Z,14.45
2023-05-14T00:25:24.603Z,13.99
2023-05-14T00:27:50.987Z,14.67
2023-05-14T00:30:17.310Z,14.38
2023-05-14T00:32:43.675Z,14.26
2023-05-14T00:35:10.083Z,14.77
2023-05-14T00:37:36.419Z,14.81
2023-05-14T00:40:02.769Z,14.85
2023-05-14T00:42:29.166Z,14.66
2023-05-14T00:44:55.518Z,15.33
2023-05-14T00:47:21.916Z,14.73
2023-05-14T00:49:48.290Z,15.24
2023-05-14T00:52:14.616Z,14.92
2023-05-14T00:54:40.955Z,15.49
2023-05-14T00:57:07.288Z,15.52
2023-05-14T00:59:33.635Z,15.86
2023-05-14T01:01:59.955Z,14.80
2023-05-14T01:04:26.301Z,14.99
2023-05-14T01:06:52.665Z,15.38
2023-05-14T01:09:19.004Z,15.38
2023-05-14T01:11:45.322Z,15.36
2023-05-14T01:14:11.653Z,15.42
2023-05-14T01:16:38.035Z,15.53
2023-05-14T01:19:04.415Z,15.48
2023-05-14T01:21:30.770Z,14.98
2023-05-14T01:23:57.086Z,15.55
2023-05-14T01:26:23.422Z,15.61
2023-05-14T01:28:49.736Z,14.99
2023-05-14T01:31:16.147Z,15.34
2023-05-14T01:33:42.536Z,15.85
2023-05-14T01:36:08.895Z,15.56
2023-05-14T01:38:35.206Z,15.70
2023-05-14T01:41:01.531Z,15.86
2023-05-14T01:43:27.893Z,15.86
2023-05-14T01:45:54.448Z,15.75
2023-05-14T01:48:20.857Z,16.26
2023-05-14T01:50:47.193Z,15.71
2023-05-14T01:53:13.529Z,15.90
2023-05-14T01:55:39.859Z,15.85
2023-05-14T01:58:06.196Z,16.79
2023-05-14T02:00:32.519Z,16.24
2023-05-14T02:02:58.941Z,16.27
2023-05-14T02:05:25.343Z,16.69
2023-05-14T02:07:51.669Z,16.28
2023-05-14T02:10:17.995Z,16.17
2023-05-14T02:12:44.325Z,15.82
2023-05-14T02:15:10.658Z,16.42
2023-05-14T02:17:37.014Z,16.55
2023-05-14T02:20:03.363Z,16.94
2023-05-14T02:22:29.696Z,16.56
2023-05-14T02:24:56.030Z,16.60
2023-05-14T02:27:22.374Z,16.53
2023-05-14T02:29:48.705Z,16.27
2023-05-14T02:32:15.088Z,17.27
2023-05-14T02:34:41.413Z,16.05
2023-05-14T02:37:07.724Z,16.51
2023-05-14T02:39:34.037Z,16.27
2023-05-14T02:42:00.372Z,16.10
2023-05-14T02:44:26.708Z,15.76
2023-05-14T02:46:53.137Z,16.06
2023-05-14T02:49:19.505Z,16.40
2023-05-14T02:51:45.851Z,15.96
2023-05-14T02:54:12.172Z,16.51
2023-05-14T02:56:38.508Z,16.89
2023-05-14T02:59:04.863Z,17.08
2023-05-14T03:01:31.712Z,17.16
2023-05-14T03:03:58.451Z,17.13
2023-05-14T03:06:24.766Z,17.00
2023-05-14T03:08:51.108Z,17.67
2023-05-14T03:11:17.454Z,16.94
2023-05-14T03:13:43.788Z,16.98
2023-05-14T03:16:10.212Z,17.85
2023-05-14T03:18:36.671Z,16.92
2023-05-14T03:21:03.129Z,17.33
2023-05-14T03:23:29.450Z,17.33
2023-05-14T03:25:55.788Z,17.60
2023-05-14T03:28:22.101Z,17.53
2023-05-14T03:30:48.477Z,17.80
2023-05-14T03:33:14.837Z,18.49
2023-05-14T03:35:41.148Z,17.41
2023-05-14T03:38:07.494Z,18.08
2023-05-14T03:40:33.844Z,17.20
2023-05-14T03:43:00.195Z,17.89
2023-05-14T03:45:26.526Z,17.69
2023-05-14T03:47:52.903Z,17.93
2023-05-14T03:50:19.272Z,17.50
2023-05-14T03:52:45.612Z,16.58
2023-05-14T03:55:11.971Z,16.59
2023-05-14T03:57:38.313Z,16.40
2023-05-14T04:00:04.631Z,16.38
2023-05-14T04:02:31.071Z,16.29
2023-05-14T04:04:57.558Z,15.99
2023-05-14T04:07:23.947Z,16.76
2023-05-14T04:09:50.290Z,16.07
2023-05-14T04:12:16.620Z,15.57
2023-05-14T04:14:42.945Z,15.62
2023-05-14T04:17:09.288Z,15.36
2023-05-14T04:19:35.640Z,15.73
2023-05-14T04:22:01.982Z,15.14
2023-05-14T04:24:28.302Z,15.09
2023-05-14T04:26:54.617Z,14.72
2023-05-14T04:29:20.939Z,14.96
2023-05-14T04:31:47.275Z,14.75
2023-05-14T04:34:13.610Z,14.25
2023-05-14T04:36:39.917Z,14.19
2023-05-14T04:39:06.247Z,15.47
2023-05-14T04:41:32.579Z,14.32
2023-05-14T04:43:58.906Z,13.87
2023-05-14T04:46:25.341Z,14.00
2023-05-14T04:48:51.689Z,14.31
2023-05-14T04:51:17.994Z,14.22
2023-05-14T04:53:44.310Z,13.97
2023-05-14T04:56:10.618Z,14.16
2023-05-14T04:58:36.956Z,13.68
2023-05-14T05:01:03.319Z,14.23
2023-05-14T05:03:29.791Z,14.07
2023-05-14T05:05:56.208Z,13.65
2023-05-14T05:08:22.545Z,13.96
2023-05-14T05:10:48.883Z,13.70
2023-05-14T05:13:15.194Z,13.89
2023-05-14T05:15:41.537Z,13.89
2023-05-14T05:18:08.157Z,14.40
2023-05-14T05:20:34.543Z,13.97
2023-05-14T05:23:00.870Z,14.24
2023-05-14T05:25:27.191Z,14.03
2023-05-14T05:27:53.550Z,13.78
2023-05-14T05:30:19.872Z,13.59
2023-05-14T05:32:46.232Z,13.50
2023-05-14T05:35:12.584Z,13.99
2023-05-14T05:37:38.926Z,13.66
2023-05-14T05:40:05.242Z,13.51
2023-05-14T05:42:31.559Z,13.66
2023-05-14T05:44:57.894Z,13.71
2023-05-14T05:47:24.263Z,13.24
2023-05-14T05:49:50.621Z,13.68
2023-05-14T05:52:16.939Z,14.23
2023-05-14T05:54:43.272Z,14.14
2023-05-14T05:57:09.594Z,13.72
2023-05-14T05:59:35.912Z,13.61
2023-05-14T06:02:02.315Z,13.44
2023-05-14T06:04:28.679Z,15.25
2023-05-14T06:06:55.038Z,14.95
2023-05-14T06:09:21.352Z,15.64
2023-05-14T06:11:47.681Z,14.28
2023-05-14T06:14:14.012Z,17.50
2023-05-14T06:16:40.357Z,18.25
2023-05-14T06:19:06.749Z,17.71
2023-05-14T06:21:33.154Z,15.51
2023-05-14T06:23:59.474Z,14.63
2023-05-14T06:26:25.797Z,13.86
2023-05-14T06:28:52.124Z,13.35
2023-05-14T06:31:18.468Z,13.30
2023-05-14T06:33:44.797Z,13.65
2023-05-14T06:36:11.122Z,13.24
2023-05-14T06:38:37.460Z,13.23
2023-05-14T06:41:03.769Z,12.41
2023-05-14T06:43:30.101Z,11.66
2023-05-14T06:45:56.420Z,11.81
2023-05-14T06:48:22.989Z,11.63
2023-05-14T06:50:49.382Z,11.18
2023-05-14T06:53:15.717Z,11.14
2023-05-14T06:55:42.063Z,11.74
2023-05-14T06:58:08.400Z,11.76
2023-05-14T07:00:34.740Z,11.20
2023-05-14T07:03:01.120Z,11.08
2023-05-14T07:05:27.496Z,10.89
2023-05-14T07:07:53.805Z,11.07
2023-05-14T07:10:20.111Z,11.13
2023-05-14T07:12:46.444Z,11.30
2023-05-14T07:15:12.748Z,10.89
2023-05-14T07:17:39.114Z,10.60
2023-05-14T07:20:05.513Z,10.25
2023-05-14T07:22:31.844Z,10.03
2023-05-14T07:24:58.181Z,10.29
2023-05-14T07:27:24.520Z,9.95
2023-05-14T07:29:50.858Z,9.82
2023-05-14T07:32:17.164Z,9.28
2023-05-14T07:34:43.579Z,9.39
2023-05-14T07:37:09.911Z,9.30
2023-05-14T07:39:36.223Z,9.02
2023-05-14T07:42:02.528Z,9.47
2023-05-14T07:44:28.858Z,9.73
2023-05-14T07:46:55.244Z,9.41
2023-05-14T07:49:21.571Z,8.70
2023-05-14T07:51:47.867Z,8.03
2023-05-14T07:54:14.172Z,7.15
2023-05-14T07:56:40.481Z,6.73
2023-05-14T07:59:06.818Z,7.98
2023-05-14T08:01:33.140Z,8.30
2023-05-14T08:03:59.565Z,7.05
2023-05-14T08:06:25.906Z,6.83
2023-05-14T08:08:52.218Z,6.30
2023-05-14T08:11:18.643Z,6.81
2023-05-14T08:13:45.028Z,6.99
2023-05-14T08:16:11.355Z,6.53
2023-05-14T08:18:37.752Z,5.56
2023-05-14T08:21:04.114Z,5.63
2023-05-14T08:23:30.455Z,5.77
2023-05-14T08:25:56.777Z,5.25
2023-05-14T08:28:23.128Z,5.14
2023-05-14T08:30:49.498Z,4.95
2023-05-14T08:33:15.870Z,4.79
2023-05-14T08:35:42.211Z,4.34
2023-05-14T08:38:08.534Z,4.12
2023-05-14T08:40:34.844Z,4.15
2023-05-14T08:43:01.171Z,4.05
2023-05-14T08:45:27.478Z,4.03
2023-05-14T08:47:53.847Z,4.10
2023-05-14T08:50:22.588Z,3.90
2023-05-14T08:52:49.494Z,4.89
2023-05-14T08:55:15.833Z,5.47
2023-05-14T08:57:42.143Z,4.87
2023-05-14T09:00:08.476Z,4.21
2023-05-14T09:02:34.952Z,4.07
2023-05-14T09:05:01.459Z,3.57
2023-05-14T09:07:27.807Z,3.08
2023-05-14T09:09:54.120Z,3.26
2023-05-14T09:12:20.511Z,3.04
2023-05-14T09:14:46.818Z,2.53
2023-05-14T09:17:13.148Z,2.24
2023-05-14T09:19:39.469Z,2.71
2023-05-14T09:22:05.777Z,2.99
2023-05-14T09:24:32.092Z,3.12
2023-05-14T09:26:58.405Z,2.91
2023-05-14T09:29:24.742Z,2.84
2023-05-14T09:31:51.098Z,3.10
2023-05-14T09:34:17.429Z,3.49
2023-05-14T09:36:43.744Z,3.18
2023-05-14T09:39:10.072Z,3.00
2023-05-14T09:41:36.372Z,3.08
2023-05-14T09:44:03.718Z,3.70
2023-05-14T09:46:31.702Z,3.66
2023-05-14T09:48:58.029Z,4.31
2023-05-14T09:51:24.338Z,4.87
2023-05-14T09:53:50.652Z,4.38
2023-05-14T09:56:16.982Z,4.45
2023-05-14T09:58:43.311Z,4.85
2023-05-14T10:01:09.681Z,4.37
2023-05-14T10:03:36.014Z,4.72
2023-05-14T10:06:02.311Z,4.77
2023-05-14T10:08:28.636Z,4.43
2023-05-14T10:10:54.961Z,4.22
2023-05-14T10:13:21.287Z,4.07
2023-05-14T10:15:47.598Z,4.10
2023-05-14T10:18:13.984Z,4.32
2023-05-14T10:20:40.311Z,4.43
2023-05-14T10:23:06.636Z,4.02
2023-05-14T10:25:34.057Z,4.39
2023-05-14T10:28:00.386Z,4.11
2023-05-14T10:30:26.810Z,4.04
2023-05-14T10:32:53.320Z,4.46
2023-05-14T10:35:19.702Z,3.99
2023-05-14T10:37:46.037Z,4.02
2023-05-14T10:40:12.388Z,3.97
2023-05-14T10:42:38.722Z,4.07
2023-05-14T10:45:05.052Z,3.80
2023-05-14T10:47:31.415Z,4.13
2023-05-14T10:49:57.764Z,4.05
2023-05-14T10:52:24.085Z,3.95
2023-05-14T10:54:50.417Z,4.28
2023-05-14T10:57:16.726Z,3.64
2023-05-14T10:59:43.034Z,3.59
2023-05-14T11:02:09.468Z,3.14
2023-05-14T11:04:35.843Z,2.60
2023-05-14T11:07:02.161Z,2.87
2023-05-14T11:09:28.475Z,2.95
2023-05-14T11:11:54.795Z,2.87
2023-05-14T11:14:21.105Z,3.11
2023-05-14T11:16:47.443Z,3.17
2023-05-14T11:19:13.962Z,3.30
2023-05-14T11:21:40.564Z,2.83
2023-05-14T11:24:06.944Z,3.11
2023-05-14T11:26:33.288Z,3.16
2023-05-14T11:28:59.619Z,3.20
2023-05-14T11:31:25.983Z,2.71
2023-05-14T11:33:52.311Z,2.73
2023-05-14T11:36:18.635Z,2.70
2023-05-14T11:38:44.954Z,2.75
2023-05-14T11:41:11.264Z,2.67
2023-05-14T11:43:37.585Z,2.52
2023-05-14T11:46:03.934Z,2.36
2023-05-14T11:48:30.280Z,2.64
2023-05-14T11:50:56.589Z,2.30
2023-05-14T11:53:22.907Z,2.35
2023-05-14T11:55:49.258Z,2.18
2023-05-14T11:58:15.569Z,2.20
2023-05-14T12:00:41.886Z,1.93
2023-05-14T12:03:08.318Z,2.28
2023-05-14T12:05:34.686Z,2.13
2023-05-14T12:08:00.987Z,1.94
2023-05-14T12:10:27.294Z,2.11
2023-05-14T12:12:53.630Z,2.06
2023-05-14T12:15:19.971Z,2.07
2023-05-14T12:17:46.355Z,1.99
2023-05-14T12:20:12.668Z,2.19
2023-05-14T12:22:38.983Z,2.05
2023-05-14T12:25:05.297Z,2.09
2023-05-14T12:27:31.602Z,1.99
2023-05-14T12:30:01.990Z,1.89
2023-05-14T12:32:35.941Z,2.01
2023-05-14T12:35:02.314Z,2.12
2023-05-14T12:37:31.035Z,2.10
2023-05-14T12:39:57.604Z,2.04
2023-05-14T12:42:23.936Z,1.93
2023-05-14T12:44:50.264Z,1.99
2023-05-14T12:47:16.605Z,2.03
2023-05-14T12:49:42.927Z,1.98
2023-05-14T12:54:43.637Z,2.09
2023-05-14T12:57:09.987Z,1.95
2023-05-14T12:59:36.291Z,2.01
2023-05-14T13:02:02.597Z,1.95
2023-05-14T13:04:29.015Z,2.13
2023-05-14T13:06:55.457Z,2.03
2023-05-14T13:09:21.774Z,2.14
2023-05-14T13:11:48.084Z,2.04
2023-05-14T13:14:14.406Z,2.22
2023-05-14T13:16:40.741Z,2.20
2023-05-14T13:19:07.151Z,2.01
2023-05-14T13:21:33.527Z,2.03
2023-05-14T13:23:59.836Z,2.32
2023-05-14T13:26:26.141Z,2.30
2023-05-14T13:28:52.444Z,2.39
2023-05-14T13:31:18.792Z,2.30
2023-05-14T13:33:45.109Z,2.07
2023-05-14T13:36:11.441Z,2.03
2023-05-14T13:38:37.760Z,2.14
2023-05-14T13:41:04.098Z,2.11
2023-05-14T13:43:30.429Z,2.11
2023-05-14T13:45:56.814Z,2.01
2023-05-14T13:48:23.169Z,1.94
2023-05-14T13:50:49.493Z,2.10
2023-05-14T13:53:15.806Z,2.32
2023-05-14T13:55:42.174Z,2.36
2023-05-14T13:58:08.476Z,2.16
2023-05-14T14:00:34.827Z,2.12
2023-05-14T14:03:01.186Z,2.24
2023-05-14T14:05:27.675Z,2.09
2023-05-14T14:08:00.929Z,1.77
2023-05-14T14:10:34.463Z,1.65
2023-05-14T14:13:00.762Z,2.74
2023-05-14T14:15:27.095Z,1.83
2023-05-14T14:17:53.500Z,1.87
2023-05-14T14:20:19.866Z,1.71
2023-05-14T14:22:46.177Z,1.75
2023-05-14T14:25:12.480Z,1.89
2023-05-14T14:27:38.826Z,1.67
2023-05-14T14:30:05.142Z,1.76
2023-05-14T14:32:31.479Z,1.98
2023-05-14T14:34:57.849Z,1.80
2023-05-14T14:37:24.166Z,1.76
2023-05-14T14:39:50.470Z,2.15
2023-05-14T14:42:16.808Z,2.08
2023-05-14T14:44:43.113Z,2.15
2023-05-14T14:47:09.442Z,2.12
2023-05-14T14:49:35.758Z,2.10
2023-05-14T14:52:02.080Z,2.04
2023-05-14T14:54:28.394Z,2.05
2023-05-14T14:56:54.699Z,1.94
2023-05-14T14:59:21.026Z,2.04
2023-05-14T15:01:47.370Z,1.93
2023-05-14T15:04:13.733Z,2.07
2023-05-14T15:06:40.053Z,1.87
2023-05-14T15:09:06.377Z,1.97
2023-05-14T15:11:32.708Z,1.91
2023-05-14T15:13:59.043Z,1.84
2023-05-14T15:16:25.406Z,1.88
2023-05-14T15:18:51.821Z,1.76
2023-05-14T15:21:18.186Z,1.59
2023-05-14T15:23:44.511Z,1.71
2023-05-14T15:26:10.835Z,1.77
2023-05-14T15:28:37.186Z,1.87
2023-05-14T15:31:03.580Z,1.59
2023-05-14T15:33:29.908Z,1.80
2023-05-14T15:35:56.228Z,1.71
2023-05-14T15:38:22.552Z,1.70
2023-05-14T15:40:48.883Z,1.56
2023-05-14T15:43:15.199Z,2.02
2023-05-14T15:45:41.549Z,9.20
2023-05-14T15:48:07.934Z,2.57
2023-05-14T15:50:34.325Z,5.34
2023-05-14T15:53:00.649Z,5.36
2023-05-14T15:55:26.980Z,2.83
2023-05-14T15:57:53.309Z,2.62
2023-05-14T16:00:19.650Z,3.57
2023-05-14T16:02:46.113Z,9.81
2023-05-14T16:05:12.495Z,2.62
2023-05-14T16:07:38.827Z,2.32
2023-05-14T16:10:05.233Z,2.29
2023-05-14T16:12:31.747Z,4.01
2023-05-14T16:14:58.057Z,2.40
2023-05-14T16:17:24.500Z,1.97
2023-05-14T16:19:51.350Z,2.20
2023-05-14T16:22:18.689Z,2.02
2023-05-14T16:24:45.001Z,4.77
2023-05-14T16:27:11.337Z,2.28
2023-05-14T16:29:37.678Z,1.89
2023-05-14T16:32:04.037Z,1.69
2023-05-14T16:34:30.358Z,2.07
2023-05-14T16:36:56.687Z,2.07
2023-05-14T16:39:23.014Z,2.42
2023-05-14T16:41:49.487Z,2.29
2023-05-14T16:44:15.784Z,1.92
2023-05-14T16:46:42.106Z,1.91
2023-05-14T16:49:08.471Z,1.93
2023-05-14T16:51:34.793Z,2.14
2023-05-14T16:54:01.200Z,1.82
2023-05-14T16:56:27.528Z,1.44
2023-05-14T16:58:53.861Z,1.34
2023-05-14T17:01:20.206Z,1.33
2023-05-14T17:03:46.580Z,1.37
2023-05-14T17:06:12.912Z,1.44
2023-05-14T17:08:39.237Z,1.67
2023-05-14T17:11:05.692Z,1.76
2023-05-14T17:13:32.272Z,1.92
2023-05-14T17:15:58.633Z,1.71
2023-05-14T17:18:25.002Z,1.84
2023-05-14T17:20:51.334Z,1.64
2023-05-14T17:23:17.647Z,1.65
2023-05-14T17:25:43.966Z,1.59
2023-05-14T17:28:10.298Z,1.73
2023-05-14T17:30:36.625Z,1.69
2023-05-14T17:33:03.017Z,2.09
2023-05-14T17:35:29.362Z,1.79
2023-05-14T17:37:55.700Z,1.86
2023-05-14T17:40:22.020Z,2.17
2023-05-14T17:42:48.337Z,2.04
2023-05-14T17:45:14.675Z,1.81
2023-05-14T17:47:41.042Z,1.71
2023-05-14T17:50:07.434Z,1.93
2023-05-14T17:52:33.788Z,1.89
2023-05-14T17:55:00.196Z,2.00
2023-05-14T17:57:26.620Z,2.16
2023-05-14T17:59:52.966Z,2.15
2023-05-14T18:02:19.325Z,2.89
2023-05-14T18:04:45.645Z,2.54
2023-05-14T18:07:11.959Z,2.18
2023-05-14T18:09:38.276Z,2.10
2023-05-14T18:12:04.624Z,1.82
2023-05-14T18:14:30.963Z,2.17
2023-05-14T18:16:57.397Z,2.83
2023-05-14T18:19:23.838Z,2.62
2023-05-14T18:21:50.171Z,1.63
2023-05-14T18:24:16.551Z,1.42
2023-05-14T18:26:42.890Z,1.40
2023-05-14T18:29:09.231Z,1.80
2023-05-14T18:31:35.628Z,2.08
2023-05-14T18:34:01.969Z,2.08
2023-05-14T18:36:28.289Z,2.01
2023-05-14T18:38:54.646Z,1.64
2023-05-14T18:41:20.970Z,1.78
2023-05-14T18:43:47.286Z,1.74
2023-05-14T18:46:13.624Z,1.88
2023-05-14T18:48:39.975Z,1.82
2023-05-14T18:51:06.309Z,2.28
2023-05-14T18:53:32.619Z,2.03
2023-05-14T18:55:58.942Z,1.82
2023-05-14T18:58:25.267Z,1.79
2023-05-14T19:00:51.584Z,1.79
2023-05-14T19:03:17.979Z,1.82
2023-05-14T19:05:44.396Z,1.89
2023-05-14T19:08:10.726Z,1.88
2023-05-14T19:10:37.068Z,1.92
2023-05-14T19:13:03.402Z,1.82
2023-05-14T19:15:29.732Z,2.05
2023-05-14T19:17:56.066Z,2.14
2023-05-14T19:20:22.385Z,2.12
2023-05-14T19:22:48.684Z,2.00
2023-05-14T19:25:14.984Z,2.20
2023-05-14T19:27:41.318Z,2.37
2023-05-14T19:30:07.663Z,2.44
2023-05-14T19:32:34.019Z,2.25
2023-05-14T19:35:00.361Z,2.30
2023-05-14T19:37:26.716Z,2.11
2023-05-14T19:39:53.043Z,2.09
2023-05-14T19:42:19.354Z,2.11
2023-05-14T19:44:45.665Z,2.14
2023-05-14T19:47:12.171Z,2.45
2023-05-14T19:49:38.634Z,2.19
2023-05-14T19:52:04.948Z,2.14
2023-05-14T19:54:31.262Z,2.02
2023-05-14T19:56:57.565Z,2.09
2023-05-14T19:59:23.865Z,2.04
2023-05-14T20:01:50.171Z,2.21
2023-05-14T20:04:16.474Z,2.20
2023-05-14T20:06:42.789Z,2.53
2023-05-14T20:09:09.107Z,2.46
2023-05-14T20:11:35.429Z,2.28
2023-05-14T20:14:01.742Z,2.21
2023-05-14T20:16:28.094Z,2.20
2023-05-14T20:18:54.500Z,2.17
2023-05-14T20:21:20.836Z,2.40
2023-05-14T20:23:47.128Z,2.31
2023-05-14T20:26:13.465Z,2.49
2023-05-14T20:28:39.765Z,2.66
2023-05-14T20:31:06.113Z,2.65
2023-05-14T20:33:32.516Z,2.56
2023-05-14T20:35:58.837Z,2.61
2023-05-14T20:38:25.138Z,2.56
2023-05-14T20:40:51.455Z,2.45
2023-05-14T20:43:17.813Z,2.39
2023-05-14T20:45:44.129Z,2.64
2023-05-14T20:48:10.488Z,2.38
2023-05-14T20:50:36.817Z,2.14
2023-05-14T20:53:03.140Z,2.22
2023-05-14T20:55:29.469Z,2.27
2023-05-14T20:57:55.818Z,2.22
2023-05-14T21:00:22.149Z,2.09
2023-05-14T21:02:48.532Z,2.16
2023-05-14T21:05:14.949Z,2.29
2023-05-14T21:07:41.276Z,2.34
2023-05-14T21:10:07.687Z,2.46
2023-05-14T21:12:34.001Z,2.38
2023-05-14T21:15:00.321Z,2.56
2023-05-14T21:17:26.702Z,2.46
2023-05-14T21:19:53.051Z,2.78
2023-05-14T21:22:19.368Z,2.70
2023-05-14T21:24:45.674Z,2.53
2023-05-14T21:27:11.991Z,2.62
2023-05-14T21:29:38.312Z,2.53
2023-05-14T21:32:04.700Z,2.85
2023-05-14T21:34:32.033Z,2.97
2023-05-14T21:36:58.454Z,3.01
2023-05-14T21:39:24.793Z,2.86
2023-05-14T21:41:51.151Z,2.74
2023-05-14T21:44:17.475Z,2.77
2023-05-14T21:46:43.779Z,2.55
2023-05-14T21:49:10.104Z,2.41
2023-05-14T21:51:36.452Z,2.65
2023-05-14T21:54:02.775Z,2.61
2023-05-14T21:56:29.135Z,2.83
2023-05-14T21:58:55.460Z,2.49
2023-05-14T22:01:21.817Z,2.52
2023-05-14T22:03:48.183Z,2.71
2023-05-14T22:06:14.495Z,2.79
2023-05-14T22:08:40.814Z,2.75
2023-05-14T22:11:07.157Z,2.69
2023-05-14T22:13:33.468Z,2.68
2023-05-14T22:16:09.058Z,2.50
2023-05-14T22:18:38.890Z,2.41
2023-05-14T22:21:05.248Z,2.27
2023-05-14T22:23:31.588Z,2.25
2023-05-14T22:25:57.912Z,2.16
2023-05-14T22:28:24.219Z,2.07
2023-05-14T22:30:50.549Z,2.01
2023-05-14T22:33:16.865Z,1.95
2023-05-14T22:35:43.182Z,2.11
2023-05-14T22:38:09.505Z,2.08
2023-05-14T22:40:35.822Z,2.26
2023-05-14T22:43:02.144Z,2.25
2023-05-14T22:45:28.471Z,2.41
2023-05-14T22:47:54.850Z,2.67
2023-05-14T22:50:21.178Z,2.57
2023-05-14T22:52:47.513Z,2.16
2023-05-14T22:55:13.831Z,1.97
2023-05-14T22:57:40.155Z,1.99
2023-05-14T23:00:06.457Z,2.04
2023-05-14T23:02:32.868Z,1.98
2023-05-14T23:04:59.264Z,2.05
2023-05-14T23:07:25.596Z,1.82
2023-05-14T23:09:51.918Z,1.90
2023-05-14T23:12:18.230Z,2.03
2023-05-14T23:14:44.536Z,2.08
2023-05-14T23:17:10.870Z,1.87
2023-05-14T23:19:37.225Z,2.08
2023-05-14T23:22:03.557Z,2.03
2023-05-14T23:24:29.883Z,2.27
2023-05-14T23:26:56.205Z,2.18
2023-05-14T23:29:22.508Z,2.24
2023-05-14T23:31:48.866Z,2.14
2023-05-14T23:34:15.235Z,2.01
2023-05-14T23:36:41.548Z,2.33
2023-05-14T23:39:07.868Z,2.36
2023-05-14T23:41:34.196Z,2.48
2023-05-14T23:44:00.546Z,2.53
2023-05-14T23:46:27.004Z,2.23
2023-05-14T23:48:53.393Z,2.31
2023-05-14T23:51:19.708Z,2.59
2023-05-14T23:53:46.030Z,2.49
2023-05-14T23:56:12.358Z,2.38
2023-05-14T23:58:38.674Z,2.61
