createdAt,value
2023-11-13T00:02:05.538Z,87.64
2023-11-13T00:04:37.847Z,87.76
2023-11-13T00:07:09.919Z,87.76
2023-11-13T00:09:44.356Z,87.78
2023-11-13T00:12:18.501Z,87.65
2023-11-13T00:14:50.887Z,87.66
2023-11-13T00:17:25.702Z,87.67
2023-11-13T00:19:59.183Z,87.81
2023-11-13T00:22:31.085Z,87.74
2023-11-13T00:25:05.174Z,87.69
2023-11-13T00:27:37.234Z,87.86
2023-11-13T00:30:11.529Z,87.78
2023-11-13T00:32:43.581Z,87.64
2023-11-13T00:35:15.682Z,87.49
2023-11-13T00:37:48.622Z,87.76
2023-11-13T00:40:21.292Z,87.83
2023-11-13T00:42:53.495Z,87.86
2023-11-13T00:45:25.643Z,87.81
2023-11-13T00:47:57.608Z,87.93
2023-11-13T00:50:29.526Z,87.91
2023-11-13T00:53:02.645Z,87.95
2023-11-13T00:55:34.809Z,88.27
2023-11-13T00:58:07.287Z,88.12
2023-11-13T01:00:39.237Z,88.21
2023-11-13T01:03:11.960Z,88.32
2023-11-13T01:05:44.815Z,88.14
2023-11-13T01:08:16.721Z,88.30
2023-11-13T01:10:49.125Z,88.24
2023-11-13T01:13:21.938Z,88.37
2023-11-13T01:15:54.721Z,88.17
2023-11-13T01:18:26.867Z,88.33
2023-11-13T01:21:01.491Z,88.28
2023-11-13T01:23:33.670Z,88.21
2023-11-13T01:26:08.324Z,88.11
2023-11-13T01:28:40.365Z,87.88
2023-11-13T01:31:12.832Z,88.02
2023-11-13T01:33:45.342Z,87.84
2023-11-13T01:36:17.410Z,87.96
2023-11-13T01:38:51.718Z,87.92
2023-11-13T01:41:23.863Z,88.00
2023-11-13T01:43:55.888Z,87.93
2023-11-13T01:46:28.250Z,88.09
2023-11-13T01:49:01.496Z,87.81
2023-11-13T01:51:34.897Z,87.76
2023-11-13T01:54:07.836Z,87.58
2023-11-13T01:56:39.977Z,87.63
2023-11-13T01:59:13.812Z,87.71
2023-11-13T02:01:49.755Z,87.54
2023-11-13T02:04:22.395Z,87.56
2023-11-13T02:06:54.634Z,87.77
2023-11-13T02:09:26.912Z,87.37
2023-11-13T02:11:59.736Z,87.38
2023-11-13T02:14:32.838Z,87.05
2023-11-13T02:17:10.218Z,87.21
2023-11-13T02:19:44.221Z,86.81
2023-11-13T02:22:16.461Z,86.56
2023-11-13T02:24:48.572Z,86.58
2023-11-13T02:27:23.586Z,86.43
2023-11-13T02:29:55.546Z,86.21
2023-11-13T02:32:30.866Z,85.92
2023-11-13T02:35:02.849Z,85.74
2023-11-13T02:37:35.672Z,85.69
2023-11-13T02:40:10.992Z,85.54
2023-11-13T02:42:43.473Z,85.47
2023-11-13T02:45:15.528Z,85.16
2023-11-13T02:47:47.557Z,84.92
2023-11-13T02:50:20.092Z,84.93
2023-11-13T02:52:51.952Z,84.69
2023-11-13T02:55:24.449Z,84.81
2023-11-13T02:57:58.657Z,84.78
2023-11-13T03:00:31.231Z,84.94
2023-11-13T03:03:03.223Z,84.99
2023-11-13T03:05:35.279Z,84.83
2023-11-13T03:08:09.836Z,84.79
2023-11-13T03:10:42.008Z,84.62
2023-11-13T03:13:14.121Z,84.72
2023-11-13T03:15:46.766Z,84.58
2023-11-13T03:18:19.431Z,84.53
2023-11-13T03:20:51.466Z,84.49
2023-11-13T03:23:23.465Z,84.36
2023-11-13T03:25:55.940Z,84.44
2023-11-13T03:28:27.906Z,84.43
2023-11-13T03:30:59.891Z,84.54
2023-11-13T03:33:32.204Z,84.20
2023-11-13T03:36:04.231Z,84.42
2023-11-13T03:38:37.123Z,84.31
2023-11-13T03:41:09.470Z,84.29
2023-11-13T03:43:42.151Z,84.04
2023-11-13T03:46:14.454Z,84.22
2023-11-13T03:48:46.770Z,84.17
2023-11-13T03:51:20.249Z,84.02
2023-11-13T03:53:53.070Z,83.54
2023-11-13T03:56:26.777Z,83.51
2023-11-13T03:58:58.716Z,83.63
2023-11-13T04:01:30.832Z,83.76
2023-11-13T04:04:04.297Z,83.73
2023-11-13T04:06:36.798Z,84.00
2023-11-13T04:09:09.165Z,84.74
2023-11-13T04:11:41.859Z,85.02
2023-11-13T04:14:13.875Z,85.32
2023-11-13T04:16:45.862Z,85.63
2023-11-13T04:19:18.213Z,85.61
2023-11-13T04:21:50.698Z,86.11
2023-11-13T04:24:22.733Z,86.12
2023-11-13T04:26:54.734Z,86.40
2023-11-13T04:29:27.211Z,86.69
2023-11-13T04:31:59.732Z,86.76
2023-11-13T04:34:34.382Z,87.07
2023-11-13T04:37:06.767Z,87.40
2023-11-13T04:39:38.654Z,87.51
2023-11-13T04:42:11.017Z,87.68
2023-11-13T04:44:45.636Z,87.62
2023-11-13T04:47:18.688Z,87.77
2023-11-13T04:49:51.895Z,87.87
2023-11-13T04:52:24.560Z,88.08
2023-11-13T04:54:56.831Z,88.09
2023-11-13T04:57:29.203Z,88.25
2023-11-13T05:00:01.688Z,88.22
2023-11-13T05:02:38.271Z,88.06
2023-11-13T05:05:12.332Z,88.11
2023-11-13T05:07:44.380Z,88.22
2023-11-13T05:10:16.673Z,88.10
2023-11-13T05:12:48.770Z,88.31
2023-11-13T05:15:21.167Z,88.57
2023-11-13T05:17:53.176Z,88.43
2023-11-13T05:20:25.103Z,88.58
2023-11-13T05:22:57.118Z,88.40
2023-11-13T05:25:29.077Z,88.51
2023-11-13T05:28:01.738Z,88.39
2023-11-13T05:30:33.868Z,88.39
2023-11-13T05:33:06.302Z,88.43
2023-11-13T05:35:38.612Z,88.65
2023-11-13T05:38:11.001Z,88.56
2023-11-13T05:40:45.469Z,88.38
2023-11-13T05:43:20.245Z,88.55
2023-11-13T05:45:52.469Z,88.71
2023-11-13T05:48:27.569Z,88.96
2023-11-13T05:51:02.066Z,89.06
2023-11-13T05:53:34.345Z,89.35
2023-11-13T05:56:06.997Z,89.24
2023-11-13T05:58:39.509Z,89.16
2023-11-13T06:01:12.224Z,89.54
2023-11-13T06:03:44.278Z,89.48
2023-11-13T06:06:17.744Z,89.39
2023-11-13T06:08:50.876Z,89.48
2023-11-13T06:11:22.778Z,89.37
2023-11-13T06:13:55.160Z,89.49
2023-11-13T06:16:30.052Z,89.40
2023-11-13T06:19:03.174Z,89.35
2023-11-13T06:21:35.561Z,89.47
2023-11-13T06:24:12.452Z,89.35
2023-11-13T06:26:47.240Z,89.49
2023-11-13T06:29:20.163Z,89.55
2023-11-13T06:31:52.171Z,89.39
2023-11-13T06:34:24.244Z,89.35
2023-11-13T06:36:58.895Z,89.36
2023-11-13T06:39:31.149Z,89.36
2023-11-13T06:42:04.345Z,89.37
2023-11-13T06:44:36.266Z,89.21
2023-11-13T06:47:09.607Z,89.16
2023-11-13T06:49:41.653Z,89.26
2023-11-13T06:52:13.835Z,89.31
2023-11-13T06:54:45.913Z,89.08
2023-11-13T06:57:18.603Z,89.13
2023-11-13T06:59:54.031Z,88.96
2023-11-13T07:02:29.170Z,89.00
2023-11-13T07:05:01.656Z,88.85
2023-11-13T07:07:34.147Z,88.92
2023-11-13T07:10:08.286Z,88.96
2023-11-13T07:12:40.621Z,88.90
2023-11-13T07:15:14.512Z,88.71
2023-11-13T07:17:46.512Z,88.75
2023-11-13T07:20:19.809Z,88.44
2023-11-13T07:22:53.823Z,88.37
2023-11-13T07:25:25.903Z,88.17
2023-11-13T07:27:58.986Z,88.32
2023-11-13T07:30:31.253Z,88.26
2023-11-13T07:33:04.443Z,88.33
2023-11-13T07:35:39.269Z,87.91
2023-11-13T07:38:11.686Z,87.47
2023-11-13T07:40:43.647Z,87.37
2023-11-13T07:43:15.829Z,87.30
2023-11-13T07:45:47.879Z,87.28
2023-11-13T07:48:20.122Z,86.69
2023-11-13T07:50:57.832Z,86.58
2023-11-13T07:53:31.077Z,86.61
2023-11-13T07:56:04.360Z,86.55
2023-11-13T07:58:36.336Z,86.03
2023-11-13T08:01:10.492Z,85.98
2023-11-13T08:03:42.478Z,86.01
2023-11-13T08:06:14.857Z,85.78
2023-11-13T08:08:50.526Z,85.27
2023-11-13T08:11:24.406Z,85.27
2023-11-13T08:13:59.932Z,85.12
2023-11-13T08:16:33.635Z,84.80
2023-11-13T08:19:06.315Z,84.68
2023-11-13T08:21:38.491Z,84.60
2023-11-13T08:24:12.576Z,84.15
2023-11-13T08:26:44.813Z,84.02
2023-11-13T08:29:17.348Z,83.76
2023-11-13T08:31:49.802Z,84.01
2023-11-13T08:34:22.506Z,83.50
2023-11-13T08:36:54.597Z,82.99
2023-11-13T08:39:26.792Z,83.11
2023-11-13T08:41:58.776Z,82.38
2023-11-13T08:44:32.013Z,82.11
2023-11-13T08:47:04.719Z,81.84
2023-11-13T08:49:42.421Z,81.13
2023-11-13T08:52:16.956Z,80.67
2023-11-13T08:54:51.195Z,81.20
2023-11-13T08:57:24.822Z,80.47
2023-11-13T08:59:57.061Z,80.09
2023-11-13T09:02:31.471Z,79.76
2023-11-13T09:05:05.561Z,78.47
2023-11-13T09:07:40.194Z,78.63
2023-11-13T09:10:13.489Z,78.64
2023-11-13T09:12:45.684Z,78.30
2023-11-13T09:15:19.357Z,77.99
2023-11-13T09:17:56.185Z,77.04
2023-11-13T09:20:28.847Z,76.47
2023-11-13T09:23:04.045Z,76.91
2023-11-13T09:25:36.390Z,76.84
2023-11-13T09:28:09.265Z,75.95
2023-11-13T09:30:41.488Z,75.84
2023-11-13T09:33:13.704Z,74.94
2023-11-13T09:35:47.354Z,74.97
2023-11-13T09:38:19.729Z,73.62
2023-11-13T09:40:55.482Z,73.58
2023-11-13T09:43:34.015Z,74.03
2023-11-13T09:46:10.814Z,73.90
2023-11-13T09:48:49.395Z,73.42
2023-11-13T09:51:29.933Z,72.35
2023-11-13T09:54:05.182Z,71.90
2023-11-13T09:56:39.434Z,71.92
2023-11-13T09:59:14.359Z,71.92
2023-11-13T10:01:46.625Z,72.04
2023-11-13T10:04:21.144Z,71.67
2023-11-13T10:06:55.279Z,70.77
2023-11-13T10:09:27.991Z,70.81
2023-11-13T10:12:03.764Z,69.76
2023-11-13T10:14:36.456Z,68.93
2023-11-13T10:17:09.561Z,68.57
2023-11-13T10:19:41.904Z,67.77
2023-11-13T10:22:19.054Z,67.42
2023-11-13T10:24:59.161Z,66.88
2023-11-13T10:27:31.115Z,66.91
2023-11-13T10:30:07.737Z,66.22
2023-11-13T10:32:39.995Z,66.36
2023-11-13T10:35:13.637Z,65.95
2023-11-13T10:37:59.514Z,65.88
2023-11-13T10:40:33.145Z,65.10
2023-11-13T10:43:08.722Z,65.11
2023-11-13T10:45:53.655Z,65.08
2023-11-13T10:48:34.264Z,63.82
2023-11-13T10:51:08.122Z,62.98
2023-11-13T10:53:43.568Z,61.59
2023-11-13T10:56:16.479Z,60.69
2023-11-13T10:58:49.856Z,59.57
2023-11-13T11:01:27.159Z,58.94
2023-11-13T11:04:08.544Z,57.99
2023-11-13T11:06:44.958Z,55.60
2023-11-13T11:09:19.607Z,55.36
2023-11-13T11:11:53.838Z,55.33
2023-11-13T11:14:35.924Z,53.80
2023-11-13T11:17:18.246Z,52.94
2023-11-13T11:19:54.346Z,52.14
2023-11-13T11:22:37.644Z,50.85
2023-11-13T11:25:28.872Z,51.45
2023-11-13T11:28:01.196Z,52.05
2023-11-13T11:30:37.593Z,51.24
2023-11-13T11:33:10.963Z,50.65
2023-11-13T11:35:45.278Z,51.87
2023-11-13T11:38:23.949Z,51.54
2023-11-13T11:40:57.345Z,52.07
2023-11-13T11:43:35.525Z,53.25
2023-11-13T11:46:10.427Z,52.95
2023-11-13T11:48:43.254Z,53.14
2023-11-13T11:51:25.410Z,52.66
2023-11-13T11:54:01.168Z,52.70
2023-11-13T11:56:33.468Z,52.94
2023-11-13T11:59:10.895Z,52.80
2023-11-13T12:01:43.376Z,53.55
2023-11-13T12:04:15.624Z,53.02
2023-11-13T12:06:50.455Z,53.45
2023-11-13T12:09:23.464Z,54.34
2023-11-13T12:11:56.217Z,54.78
2023-11-13T12:14:30.616Z,54.78
2023-11-13T12:17:04.820Z,54.65
2023-11-13T12:19:36.989Z,55.33
2023-11-13T12:22:09.332Z,53.82
2023-11-13T12:24:42.779Z,52.94
2023-11-13T12:27:15.354Z,53.26
2023-11-13T12:30:00.323Z,51.92
2023-11-13T12:32:33.439Z,51.03
2023-11-13T12:35:06.744Z,50.01
2023-11-13T12:37:41.657Z,51.33
2023-11-13T12:40:18.439Z,48.57
2023-11-13T12:42:51.180Z,47.40
2023-11-13T12:45:23.465Z,48.34
2023-11-13T12:47:57.591Z,49.20
2023-11-13T12:50:29.882Z,50.12
2023-11-13T12:53:01.993Z,49.69
2023-11-13T12:55:37.294Z,49.40
2023-11-13T12:58:09.775Z,49.71
2023-11-13T13:00:42.063Z,48.95
2023-11-13T13:03:14.234Z,47.43
2023-11-13T13:05:48.118Z,47.93
2023-11-13T13:08:20.046Z,48.49
2023-11-13T13:10:52.706Z,48.25
2023-11-13T13:13:25.286Z,49.58
2023-11-13T13:16:00.427Z,49.71
2023-11-13T13:18:37.760Z,50.18
2023-11-13T13:21:11.343Z,50.40
2023-11-13T13:23:46.274Z,50.74
2023-11-13T13:26:24.066Z,51.48
2023-11-13T13:28:56.372Z,51.96
2023-11-13T13:31:28.371Z,52.24
2023-11-13T13:34:01.832Z,52.53
2023-11-13T13:36:33.975Z,52.40
2023-11-13T13:39:09.182Z,52.56
2023-11-13T13:41:43.524Z,53.46
2023-11-13T13:44:16.223Z,53.99
2023-11-13T13:46:49.530Z,54.74
2023-11-13T13:49:22.883Z,55.30
2023-11-13T13:51:54.886Z,55.46
2023-11-13T13:54:26.901Z,55.77
2023-11-13T13:56:59.315Z,55.99
2023-11-13T13:59:32.415Z,56.29
2023-11-13T14:02:05.279Z,56.89
2023-11-13T14:04:37.383Z,57.18
2023-11-13T14:07:09.454Z,57.70
2023-11-13T14:09:45.100Z,57.45
2023-11-13T14:12:21.524Z,57.96
2023-11-13T14:14:54.297Z,58.28
2023-11-13T14:17:26.960Z,58.77
2023-11-13T14:19:59.868Z,58.53
2023-11-13T14:22:34.132Z,58.73
2023-11-13T14:25:10.602Z,59.30
2023-11-13T14:27:42.981Z,59.71
2023-11-13T14:30:16.227Z,59.83
2023-11-13T14:32:48.252Z,60.29
2023-11-13T14:35:20.327Z,60.33
2023-11-13T14:37:52.964Z,60.45
2023-11-13T14:40:27.326Z,60.91
2023-11-13T14:42:59.598Z,61.59
2023-11-13T14:45:31.736Z,62.02
2023-11-13T14:48:05.248Z,62.37
2023-11-13T14:50:37.507Z,62.57
2023-11-13T14:53:11.995Z,62.89
2023-11-13T14:55:44.762Z,63.17
2023-11-13T14:58:18.613Z,63.17
2023-11-13T15:00:51.196Z,63.42
2023-11-13T15:03:24.407Z,63.92
2023-11-13T15:05:57.401Z,64.08
2023-11-13T15:08:29.541Z,64.52
2023-11-13T15:11:08.402Z,64.62
2023-11-13T15:13:41.008Z,64.85
2023-11-13T15:16:15.472Z,64.66
2023-11-13T15:18:50.594Z,64.75
2023-11-13T15:21:23.243Z,64.91
2023-11-13T15:23:55.219Z,65.47
2023-11-13T15:26:27.760Z,65.85
2023-11-13T15:29:05.647Z,66.24
2023-11-13T15:31:38.138Z,66.72
2023-11-13T15:34:18.253Z,66.83
2023-11-13T15:36:56.467Z,67.23
2023-11-13T15:39:28.439Z,67.27
2023-11-13T15:42:00.297Z,67.43
2023-11-13T15:44:35.146Z,67.47
2023-11-13T15:47:09.390Z,67.99
2023-11-13T15:49:42.271Z,68.18
2023-11-13T15:52:14.413Z,68.04
2023-11-13T15:54:47.116Z,68.29
2023-11-13T15:57:19.440Z,68.41
2023-11-13T15:59:51.407Z,68.39
2023-11-13T16:02:28.491Z,68.74
2023-11-13T16:05:00.641Z,68.75
2023-11-13T16:07:32.915Z,68.89
2023-11-13T16:10:05.519Z,68.79
2023-11-13T16:12:42.143Z,68.78
2023-11-13T16:15:13.417Z,69.08
2023-11-13T16:17:45.448Z,69.06
2023-11-13T16:20:20.424Z,69.20
2023-11-13T16:22:54.116Z,69.23
2023-11-13T16:25:28.563Z,69.32
2023-11-13T16:28:00.793Z,69.26
2023-11-13T16:30:35.392Z,69.41
2023-11-13T16:33:07.669Z,69.37
2023-11-13T16:35:39.921Z,69.39
2023-11-13T16:38:12.739Z,69.31
2023-11-13T16:40:44.830Z,69.35
2023-11-13T16:43:19.825Z,69.44
2023-11-13T16:45:52.055Z,69.20
2023-11-13T16:48:23.934Z,69.18
2023-11-13T16:50:56.102Z,69.31
2023-11-13T16:53:28.635Z,69.21
2023-11-13T16:56:01.384Z,69.28
2023-11-13T16:58:33.519Z,69.23
2023-11-13T17:01:08.432Z,69.16
2023-11-13T17:03:40.866Z,69.23
2023-11-13T17:06:13.773Z,69.26
2023-11-13T17:08:45.959Z,69.47
2023-11-13T17:11:19.125Z,69.54
2023-11-13T17:13:51.522Z,69.71
2023-11-13T17:16:23.948Z,69.73
2023-11-13T17:18:56.628Z,70.01
2023-11-13T17:21:31.357Z,69.90
2023-11-13T17:24:03.448Z,70.30
2023-11-13T17:26:38.612Z,70.30
2023-11-13T17:29:10.971Z,70.54
2023-11-13T17:31:43.214Z,70.87
2023-11-13T17:34:15.495Z,70.75
2023-11-13T17:36:50.044Z,70.99
2023-11-13T17:39:21.950Z,71.16
2023-11-13T17:41:54.016Z,71.43
2023-11-13T17:44:25.980Z,71.41
2023-11-13T17:46:57.948Z,71.52
2023-11-13T17:49:30.066Z,71.64
2023-11-13T17:52:02.075Z,71.77
2023-11-13T17:54:34.160Z,71.93
2023-11-13T17:57:11.202Z,72.03
2023-11-13T17:59:43.929Z,72.27
2023-11-13T18:02:16.226Z,72.64
2023-11-13T18:04:48.667Z,72.45
2023-11-13T18:07:20.777Z,72.78
2023-11-13T18:09:53.049Z,73.00
2023-11-13T18:12:30.057Z,73.17
2023-11-13T18:15:04.583Z,73.42
2023-11-13T18:17:37.379Z,73.62
2023-11-13T18:20:16.195Z,73.91
2023-11-13T18:22:50.532Z,74.08
2023-11-13T18:25:22.688Z,74.43
2023-11-13T18:27:56.443Z,74.25
2023-11-13T18:30:29.050Z,74.57
2023-11-13T18:33:01.163Z,74.67
2023-11-13T18:35:33.212Z,74.88
2023-11-13T18:38:05.154Z,75.00
2023-11-13T18:40:37.304Z,75.24
2023-11-13T18:43:09.530Z,75.40
2023-11-13T18:45:41.529Z,75.51
2023-11-13T18:48:14.224Z,75.78
2023-11-13T18:50:46.765Z,75.71
2023-11-13T18:53:18.961Z,75.89
2023-11-13T18:55:51.281Z,75.91
2023-11-13T18:58:23.559Z,76.11
2023-11-13T19:00:55.656Z,76.05
2023-11-13T19:03:27.836Z,76.17
2023-11-13T19:06:00.023Z,76.38
2023-11-13T19:08:31.963Z,76.46
2023-11-13T19:11:05.436Z,76.51
2023-11-13T19:13:38.946Z,76.64
2023-11-13T19:16:11.481Z,76.78
2023-11-13T19:18:46.226Z,76.55
2023-11-13T19:21:20.528Z,76.90
2023-11-13T19:23:52.590Z,77.19
2023-11-13T19:26:24.752Z,77.31
2023-11-13T19:28:58.702Z,77.30
2023-11-13T19:31:30.781Z,77.43
2023-11-13T19:34:03.121Z,77.63
2023-11-13T19:36:35.193Z,77.96
2023-11-13T19:39:08.218Z,78.20
2023-11-13T19:41:42.532Z,78.39
2023-11-13T19:44:15.832Z,78.79
2023-11-13T19:46:51.590Z,79.35
2023-11-13T19:49:26.385Z,79.45
2023-11-13T19:51:58.872Z,79.70
2023-11-13T19:54:31.193Z,80.26
2023-11-13T19:57:04.246Z,80.98
2023-11-13T19:59:36.306Z,81.42
2023-11-13T20:02:09.021Z,82.10
2023-11-13T20:04:43.118Z,82.97
2023-11-13T20:07:18.846Z,83.25
2023-11-13T20:09:51.256Z,83.82
2023-11-13T20:12:24.710Z,84.24
2023-11-13T20:14:57.080Z,84.48
2023-11-13T20:17:31.660Z,84.90
2023-11-13T20:20:03.987Z,85.17
2023-11-13T20:22:35.961Z,85.69
2023-11-13T20:25:09.699Z,86.09
2023-11-13T20:27:41.896Z,86.59
2023-11-13T20:30:15.584Z,87.07
2023-11-13T20:32:47.762Z,87.29
2023-11-13T20:35:22.004Z,87.70
2023-11-13T20:37:53.975Z,88.12
2023-11-13T20:40:26.671Z,88.57
2023-11-13T20:42:58.741Z,88.99
2023-11-13T20:45:30.844Z,89.54
2023-11-13T20:48:03.354Z,89.75
2023-11-13T20:50:35.638Z,90.04
2023-11-13T20:53:08.199Z,90.32
2023-11-13T20:55:42.263Z,90.72
2023-11-13T20:58:16.721Z,90.81
2023-11-13T21:00:51.426Z,91.35
2023-11-13T21:03:23.868Z,91.61
2023-11-13T21:06:06.626Z,91.83
2023-11-13T21:08:40.201Z,92.28
2023-11-13T21:11:12.260Z,92.70
2023-11-13T21:13:46.713Z,93.03
2023-11-13T21:16:18.972Z,93.13
2023-11-13T21:18:51.607Z,93.43
2023-11-13T21:21:23.607Z,93.69
2023-11-13T21:23:55.613Z,93.65
2023-11-13T21:26:27.670Z,93.81
2023-11-13T21:29:02.494Z,93.64
2023-11-13T21:31:34.860Z,93.94
2023-11-13T21:34:10.189Z,94.03
2023-11-13T21:36:42.120Z,94.15
2023-11-13T21:39:14.666Z,94.31
2023-11-13T21:41:46.952Z,94.53
2023-11-13T21:44:19.451Z,94.68
2023-11-13T21:46:51.370Z,94.91
2023-11-13T21:49:23.407Z,95.22
2023-11-13T21:51:57.781Z,95.63
2023-11-13T21:54:29.665Z,96.32
2023-11-13T21:57:01.840Z,96.29
2023-11-13T21:59:33.985Z,96.67
2023-11-13T22:02:07.797Z,97.11
2023-11-13T22:04:39.832Z,97.66
2023-11-13T22:07:11.868Z,98.00
2023-11-13T22:09:47.711Z,98.38
2023-11-13T22:12:19.789Z,99.00
2023-11-13T22:14:53.222Z,99.80
2023-11-13T22:17:25.201Z,100.00
2023-11-13T22:19:57.384Z,100.00
2023-11-13T22:22:29.563Z,100.00
2023-11-13T22:25:03.644Z,100.00
2023-11-13T22:27:35.657Z,100.00
2023-11-13T22:30:12.187Z,100.00
2023-11-13T22:32:44.281Z,100.00
2023-11-13T22:35:16.531Z,100.00
2023-11-13T22:37:48.753Z,100.00
2023-11-13T22:40:21.540Z,100.00
2023-11-13T22:42:53.585Z,100.00
2023-11-13T22:45:27.318Z,100.00
2023-11-13T22:47:59.600Z,100.00
2023-11-13T22:50:31.640Z,100.00
2023-11-13T22:53:05.512Z,100.00
2023-11-13T22:55:37.726Z,100.00
2023-11-13T22:58:09.900Z,100.00
2023-11-13T23:00:48.166Z,100.00
2023-11-13T23:03:21.818Z,100.00
2023-11-13T23:05:53.953Z,100.00
2023-11-13T23:08:25.874Z,100.00
2023-11-13T23:10:57.984Z,100.00
2023-11-13T23:13:30.612Z,100.00
2023-11-13T23:16:02.577Z,100.00
2023-11-13T23:18:34.501Z,100.00
2023-11-13T23:21:07.144Z,100.00
2023-11-13T23:23:39.131Z,100.00
2023-11-13T23:26:11.327Z,100.00
2023-11-13T23:28:43.533Z,100.00
2023-11-13T23:31:16.892Z,100.00
2023-11-13T23:33:49.663Z,100.00
2023-11-13T23:36:24.105Z,100.00
2023-11-13T23:38:58.585Z,100.00
2023-11-13T23:41:30.522Z,100.00
2023-11-13T23:44:02.610Z,100.00
2023-11-13T23:46:34.625Z,100.00
2023-11-13T23:49:07.496Z,100.00
2023-11-13T23:51:39.563Z,100.00
2023-11-13T23:54:11.883Z,100.00
2023-11-13T23:56:44.071Z,100.00
2023-11-13T23:59:16.464Z,100.00
