createdAt,value
2019-02-26T00:02:53.013Z,98738.69
2019-02-26T00:05:51.802Z,98732.33
2019-02-26T00:08:47.248Z,98723.94
2019-02-26T00:11:41.038Z,98709.50
2019-02-26T00:14:37.572Z,98704.77
2019-02-26T00:17:38.565Z,98721.39
2019-02-26T00:20:31.462Z,98716.28
2019-02-26T00:23:27.887Z,98716.81
2019-02-26T00:26:22.442Z,98711.07
2019-02-26T00:29:17.680Z,98705.83
2019-02-26T00:32:14.006Z,98699.84
2019-02-26T00:35:11.040Z,98707.13
2019-02-26T00:38:06.520Z,98692.39
2019-02-26T00:41:03.928Z,98683.64
2019-02-26T00:43:59.853Z,98680.39
2019-02-26T00:46:57.624Z,98679.41
2019-02-26T00:49:53.462Z,98679.17
2019-02-26T00:52:52.135Z,98676.67
2019-02-26T00:55:46.846Z,98676.91
2019-02-26T00:58:44.161Z,98671.67
2019-02-26T01:01:39.138Z,98669.84
2019-02-26T01:04:36.674Z,98677.25
2019-02-26T01:07:33.387Z,98670.38
2019-02-26T01:10:29.241Z,98662.15
2019-02-26T01:13:28.451Z,98659.91
2019-02-26T01:16:22.561Z,98657.41
2019-02-26T01:19:19.921Z,98655.44
2019-02-26T01:22:15.413Z,98661.53
2019-02-26T01:25:15.205Z,98655.50
2019-02-26T01:28:08.286Z,98659.92
2019-02-26T01:31:05.617Z,98658.72
2019-02-26T01:34:00.044Z,98664.70
2019-02-26T01:36:57.249Z,98670.80
2019-02-26T01:39:53.845Z,98664.64
2019-02-26T01:42:52.145Z,98658.87
2019-02-26T01:45:46.921Z,98661.38
2019-02-26T01:48:41.681Z,98662.15
2019-02-26T01:51:39.227Z,98668.39
2019-02-26T01:54:37.047Z,98665.38
2019-02-26T01:57:31.662Z,98660.39
2019-02-26T02:00:27.586Z,98659.65
2019-02-26T02:03:25.551Z,98651.80
2019-02-26T02:06:20.123Z,98647.44
2019-02-26T02:09:18.679Z,98657.21
2019-02-26T02:12:12.173Z,98669.22
2019-02-26T02:15:10.033Z,98661.22
2019-02-26T02:18:06.193Z,98656.77
2019-02-26T02:21:00.142Z,98651.53
2019-02-26T02:23:56.640Z,98661.30
2019-02-26T02:26:55.476Z,98662.34
2019-02-26T02:29:50.782Z,98655.36
2019-02-26T02:32:50.393Z,98658.89
2019-02-26T02:35:41.894Z,98658.89
2019-02-26T02:38:37.433Z,98655.62
2019-02-26T02:41:34.144Z,98658.89
2019-02-26T02:44:30.380Z,98642.92
2019-02-26T02:47:28.548Z,98650.16
2019-02-26T02:50:23.525Z,98649.68
2019-02-26T02:53:21.252Z,98641.67
2019-02-26T02:56:17.972Z,98630.73
2019-02-26T02:59:14.099Z,98635.22
2019-02-26T03:02:12.031Z,98637.97
2019-02-26T03:05:04.984Z,98640.47
2019-02-26T03:08:02.453Z,98630.48
2019-02-26T03:10:58.901Z,98617.41
2019-02-26T03:13:55.682Z,98606.07
2019-02-26T03:16:53.510Z,98615.06
2019-02-26T03:19:48.223Z,98622.05
2019-02-26T03:22:48.366Z,98613.41
2019-02-26T03:25:41.598Z,98611.33
2019-02-26T03:28:37.527Z,98615.80
2019-02-26T03:31:34.807Z,98612.58
2019-02-26T03:34:27.459Z,98615.11
2019-02-26T03:37:25.848Z,98622.37
2019-02-26T03:40:24.238Z,98623.15
2019-02-26T03:43:18.472Z,98608.17
2019-02-26T03:46:15.063Z,98596.94
2019-02-26T03:49:11.813Z,98592.95
2019-02-26T03:52:07.302Z,98599.19
2019-02-26T03:55:06.213Z,98595.85
2019-02-26T03:58:02.129Z,98597.50
2019-02-26T04:00:56.189Z,98605.72
2019-02-26T04:03:51.246Z,98597.50
2019-02-26T04:06:48.730Z,98586.75
2019-02-26T04:09:47.306Z,98581.64
2019-02-26T04:12:42.330Z,98574.78
2019-02-26T04:15:38.401Z,98566.31
2019-02-26T04:18:34.816Z,98576.84
2019-02-26T04:21:30.407Z,98577.58
2019-02-26T04:24:29.045Z,98571.85
2019-02-26T04:27:44.813Z,98573.84
2019-02-26T04:31:16.069Z,98575.85
2019-02-26T04:34:17.959Z,98559.93
2019-02-26T04:37:46.819Z,98553.44
2019-02-26T04:40:55.369Z,98558.69
2019-02-26T04:44:13.579Z,98549.44
2019-02-26T04:47:24.185Z,98554.69
2019-02-26T04:50:23.022Z,98555.94
2019-02-26T04:53:15.131Z,98556.19
2019-02-26T04:56:14.854Z,98552.05
2019-02-26T04:59:12.315Z,98557.70
2019-02-26T05:02:05.660Z,98562.72
2019-02-26T05:05:03.075Z,98549.30
2019-02-26T05:07:59.740Z,98561.36
2019-02-26T05:10:57.483Z,98562.20
2019-02-26T05:13:51.930Z,98557.47
2019-02-26T05:16:48.605Z,98557.73
2019-02-26T05:19:48.788Z,98554.76
2019-02-26T05:22:42.629Z,98555.02
2019-02-26T05:25:39.650Z,98558.02
2019-02-26T05:28:37.904Z,98567.74
2019-02-26T05:31:33.162Z,98565.76
2019-02-26T05:34:27.538Z,98560.00
2019-02-26T05:37:26.319Z,98555.02
2019-02-26T05:40:22.078Z,98553.77
2019-02-26T05:43:17.097Z,98554.69
2019-02-26T05:46:12.850Z,98551.09
2019-02-26T05:49:15.769Z,98549.84
2019-02-26T05:52:07.249Z,98551.09
2019-02-26T05:55:03.516Z,98551.20
2019-02-26T05:58:07.560Z,98549.58
2019-02-26T06:01:02.198Z,98555.81
2019-02-26T06:03:57.743Z,98555.30
2019-02-26T06:06:56.291Z,98555.30
2019-02-26T06:09:51.721Z,98555.30
2019-02-26T06:12:47.462Z,98556.81
2019-02-26T06:15:43.091Z,98554.20
2019-02-26T06:18:41.288Z,98555.08
2019-02-26T06:21:34.751Z,98559.08
2019-02-26T06:24:33.237Z,98556.58
2019-02-26T06:27:27.590Z,98559.81
2019-02-26T06:30:23.508Z,98560.36
2019-02-26T06:33:21.025Z,98566.34
2019-02-26T06:36:18.547Z,98561.09
2019-02-26T06:39:14.022Z,98572.94
2019-02-26T06:42:12.182Z,98572.28
2019-02-26T06:45:08.508Z,98577.02
2019-02-26T06:48:03.814Z,98571.52
2019-02-26T06:51:02.165Z,98578.70
2019-02-26T06:53:57.068Z,98577.58
2019-02-26T06:56:52.842Z,98576.66
2019-02-26T06:59:55.130Z,98582.13
2019-02-26T07:02:48.196Z,98586.71
2019-02-26T07:05:46.866Z,98582.27
2019-02-26T07:08:44.503Z,98581.23
2019-02-26T07:11:39.718Z,98573.34
2019-02-26T07:14:35.326Z,98582.14
2019-02-26T07:17:34.343Z,98586.84
2019-02-26T07:20:34.023Z,98584.81
2019-02-26T07:23:25.134Z,98586.75
2019-02-26T07:26:23.124Z,98592.42
2019-02-26T07:29:17.647Z,98594.61
2019-02-26T07:32:19.778Z,98600.53
2019-02-26T07:35:16.763Z,98602.45
2019-02-26T07:38:11.243Z,98602.34
2019-02-26T07:41:07.986Z,98607.95
2019-02-26T07:44:08.697Z,98614.13
2019-02-26T07:47:03.680Z,98607.82
2019-02-26T07:50:01.072Z,98591.98
2019-02-26T07:52:57.568Z,98598.41
2019-02-26T07:55:50.937Z,98589.80
2019-02-26T07:58:47.684Z,98576.22
2019-02-26T08:01:45.245Z,98574.56
2019-02-26T08:04:43.597Z,98570.67
2019-02-26T08:07:37.384Z,98577.28
2019-02-26T08:10:39.407Z,98574.39
2019-02-26T08:13:32.101Z,98583.47
2019-02-26T08:16:30.024Z,98570.83
2019-02-26T08:19:23.683Z,98573.17
2019-02-26T08:22:21.144Z,98580.74
2019-02-26T08:25:18.039Z,98588.13
2019-02-26T08:28:15.446Z,98586.80
2019-02-26T08:31:13.345Z,98589.03
2019-02-26T08:34:07.497Z,98590.00
2019-02-26T08:37:03.214Z,98583.48
2019-02-26T08:39:58.841Z,98578.94
2019-02-26T08:42:54.935Z,98578.78
2019-02-26T08:45:50.447Z,98573.78
2019-02-26T08:48:48.874Z,98573.27
2019-02-26T08:51:44.506Z,98565.91
2019-02-26T08:54:41.091Z,98556.23
2019-02-26T08:57:36.901Z,98549.61
2019-02-26T09:00:34.681Z,98552.34
2019-02-26T09:03:40.137Z,98546.39
2019-02-26T09:06:27.092Z,98544.53
2019-02-26T09:09:23.646Z,98548.52
2019-02-26T09:12:22.260Z,98554.84
2019-02-26T09:15:16.007Z,98553.06
2019-02-26T09:18:12.849Z,98561.58
2019-02-26T09:21:12.563Z,98553.59
2019-02-26T09:24:07.753Z,98538.03
2019-02-26T09:27:04.940Z,98540.75
2019-02-26T09:29:58.620Z,98535.72
2019-02-26T09:32:55.405Z,98543.49
2019-02-26T09:35:52.215Z,98545.73
2019-02-26T09:38:49.614Z,98550.48
2019-02-26T09:41:45.549Z,98546.23
2019-02-26T09:44:40.680Z,98540.56
2019-02-26T09:47:40.169Z,98540.97
2019-02-26T09:50:38.496Z,98537.42
2019-02-26T09:53:34.298Z,98536.59
2019-02-26T09:56:30.070Z,98541.61
2019-02-26T09:59:26.443Z,98548.06
2019-02-26T10:02:21.962Z,98547.39
2019-02-26T10:05:18.585Z,98545.76
2019-02-26T10:08:17.272Z,98541.27
2019-02-26T10:11:11.988Z,98541.33
2019-02-26T10:14:07.937Z,98540.27
2019-02-26T10:17:04.183Z,98533.03
2019-02-26T10:20:01.562Z,98532.42
2019-02-26T10:23:00.751Z,98540.28
2019-02-26T10:25:57.560Z,98537.87
2019-02-26T10:28:56.865Z,98533.05
2019-02-26T10:31:46.021Z,98532.98
2019-02-26T10:34:43.139Z,98536.95
2019-02-26T10:37:43.514Z,98531.55
2019-02-26T10:40:50.567Z,98528.95
2019-02-26T10:43:35.662Z,98532.47
2019-02-26T10:46:34.517Z,98528.80
2019-02-26T10:49:28.639Z,98521.33
2019-02-26T10:52:24.731Z,98519.93
2019-02-26T10:55:21.866Z,98522.94
2019-02-26T10:58:16.920Z,98518.68
2019-02-26T11:01:13.467Z,98513.78
2019-02-26T11:04:11.093Z,98509.04
2019-02-26T11:07:10.995Z,98503.31
2019-02-26T11:10:03.761Z,98497.55
2019-02-26T11:13:00.004Z,98491.74
2019-02-26T11:15:57.569Z,98492.17
2019-02-26T11:18:51.886Z,98492.17
2019-02-26T11:21:51.960Z,98481.97
2019-02-26T11:24:48.381Z,98482.94
2019-02-26T11:27:45.428Z,98469.09
2019-02-26T11:30:37.538Z,98466.59
2019-02-26T11:33:38.534Z,98460.17
2019-02-26T11:36:36.611Z,98460.36
2019-02-26T11:39:31.787Z,98455.41
2019-02-26T11:42:28.805Z,98445.31
2019-02-26T11:45:27.293Z,98437.12
2019-02-26T11:48:24.128Z,98436.02
2019-02-26T11:51:20.070Z,98434.09
2019-02-26T11:54:17.698Z,98428.25
2019-02-26T11:57:13.521Z,98424.11
2019-02-26T12:00:09.200Z,98424.49
2019-02-26T12:03:05.165Z,98423.20
2019-02-26T12:06:02.108Z,98413.32
2019-02-26T12:08:56.791Z,98422.13
2019-02-26T12:11:56.046Z,98413.01
2019-02-26T12:14:50.974Z,98405.09
2019-02-26T12:17:51.624Z,98403.84
2019-02-26T12:20:46.605Z,98397.14
2019-02-26T12:23:43.692Z,98398.66
2019-02-26T12:26:37.103Z,98397.58
2019-02-26T12:29:33.924Z,98401.45
2019-02-26T12:32:30.524Z,98390.38
2019-02-26T12:35:26.094Z,98391.20
2019-02-26T12:38:28.915Z,98390.12
2019-02-26T12:41:25.772Z,98392.16
2019-02-26T12:44:23.480Z,98389.84
2019-02-26T12:47:21.783Z,98385.81
2019-02-26T12:50:15.947Z,98372.30
2019-02-26T12:53:14.994Z,98372.88
2019-02-26T12:56:08.977Z,98371.13
2019-02-26T12:59:07.161Z,98367.38
2019-02-26T13:02:01.684Z,98354.39
2019-02-26T13:04:57.494Z,98350.78
2019-02-26T13:07:53.076Z,98351.20
2019-02-26T13:10:55.274Z,98345.30
2019-02-26T13:13:49.748Z,98341.97
2019-02-26T13:16:46.318Z,98339.51
2019-02-26T13:19:39.960Z,98332.03
2019-02-26T13:22:35.686Z,98329.11
2019-02-26T13:25:33.182Z,98325.64
2019-02-26T13:28:29.889Z,98325.64
2019-02-26T13:31:26.431Z,98322.73
2019-02-26T13:34:21.960Z,98324.55
2019-02-26T13:37:18.813Z,98316.92
2019-02-26T13:40:14.495Z,98310.27
2019-02-26T13:43:11.307Z,98305.14
2019-02-26T13:46:08.199Z,98308.37
2019-02-26T13:49:03.961Z,98310.09
2019-02-26T13:51:59.469Z,98308.11
2019-02-26T13:54:56.186Z,98295.88
2019-02-26T13:57:51.989Z,98294.20
2019-02-26T14:00:48.674Z,98297.65
2019-02-26T14:03:46.645Z,98289.97
2019-02-26T14:06:42.885Z,98281.44
2019-02-26T14:09:39.509Z,98269.95
2019-02-26T14:12:36.083Z,98269.63
2019-02-26T14:15:35.887Z,98269.84
2019-02-26T14:18:31.276Z,98264.00
2019-02-26T14:21:27.911Z,98259.76
2019-02-26T14:24:24.443Z,98255.42
2019-02-26T14:27:20.989Z,98261.42
2019-02-26T14:30:16.729Z,98256.69
2019-02-26T14:33:13.144Z,98257.45
2019-02-26T14:36:09.913Z,98256.11
2019-02-26T14:39:06.298Z,98258.77
2019-02-26T14:42:02.122Z,98249.47
2019-02-26T14:44:58.860Z,98236.69
2019-02-26T14:47:54.432Z,98243.56
2019-02-26T14:50:51.158Z,98246.26
2019-02-26T14:53:49.149Z,98246.37
2019-02-26T14:56:44.375Z,98241.24
2019-02-26T14:59:41.887Z,98244.55
2019-02-26T15:02:37.504Z,98241.63
2019-02-26T15:05:33.638Z,98235.52
2019-02-26T15:08:29.118Z,98234.88
2019-02-26T15:11:25.657Z,98238.52
2019-02-26T15:14:22.195Z,98233.73
2019-02-26T15:17:20.875Z,98231.72
2019-02-26T15:20:16.629Z,98229.50
2019-02-26T15:23:12.608Z,98222.06
2019-02-26T15:26:09.310Z,98215.50
2019-02-26T15:29:06.665Z,98219.76
2019-02-26T15:32:04.748Z,98215.90
2019-02-26T15:35:00.107Z,98218.88
2019-02-26T15:37:57.609Z,98210.31
2019-02-26T15:40:53.486Z,98212.77
2019-02-26T15:43:49.880Z,98212.70
2019-02-26T15:46:46.444Z,98218.70
2019-02-26T15:49:42.874Z,98222.70
2019-02-26T15:52:37.916Z,98222.01
2019-02-26T15:55:34.909Z,98215.39
2019-02-26T15:58:31.420Z,98220.41
2019-02-26T16:01:30.727Z,98217.73
2019-02-26T16:04:27.498Z,98213.37
2019-02-26T16:07:23.851Z,98208.97
2019-02-26T16:10:22.254Z,98207.06
2019-02-26T16:13:16.885Z,98206.84
2019-02-26T16:16:12.937Z,98207.52
2019-02-26T16:19:09.374Z,98197.96
2019-02-26T16:22:05.357Z,98194.44
2019-02-26T16:25:02.077Z,98208.34
2019-02-26T16:27:59.914Z,98204.23
2019-02-26T16:30:55.959Z,98201.50
2019-02-26T16:33:51.706Z,98201.33
2019-02-26T16:36:48.165Z,98201.33
2019-02-26T16:39:43.717Z,98188.69
2019-02-26T16:42:44.326Z,98199.38
2019-02-26T16:45:36.988Z,98203.28
2019-02-26T16:48:34.538Z,98207.25
2019-02-26T16:51:30.017Z,98210.73
2019-02-26T16:54:25.710Z,98204.88
2019-02-26T16:57:20.052Z,98213.59
2019-02-26T17:00:16.766Z,98219.59
2019-02-26T17:03:13.534Z,98222.71
2019-02-26T17:06:10.297Z,98231.55
2019-02-26T17:09:06.878Z,98237.09
2019-02-26T17:12:03.652Z,98242.62
2019-02-26T17:14:59.311Z,98242.67
2019-02-26T17:17:56.863Z,98246.04
2019-02-26T17:20:56.488Z,98251.49
2019-02-26T17:23:49.791Z,98260.27
2019-02-26T17:26:45.812Z,98264.78
2019-02-26T17:29:42.589Z,98269.51
2019-02-26T17:32:39.128Z,98266.66
2019-02-26T17:35:34.628Z,98270.63
2019-02-26T17:38:32.430Z,98270.17
2019-02-26T17:41:27.803Z,98272.21
2019-02-26T17:44:24.041Z,98270.48
2019-02-26T17:47:19.936Z,98270.53
2019-02-26T17:50:15.538Z,98268.02
2019-02-26T17:53:12.142Z,98272.33
2019-02-26T17:56:07.652Z,98271.67
2019-02-26T17:59:05.433Z,98272.93
2019-02-26T18:02:00.754Z,98270.48
2019-02-26T18:04:58.455Z,98275.12
2019-02-26T18:07:54.134Z,98269.64
2019-02-26T18:10:50.311Z,98270.92
2019-02-26T18:13:46.065Z,98269.72
2019-02-26T18:16:43.733Z,98271.17
2019-02-26T18:19:40.282Z,98274.16
2019-02-26T18:22:38.053Z,98268.75
2019-02-26T18:25:34.364Z,98278.42
2019-02-26T18:28:29.680Z,98272.67
2019-02-26T18:31:26.747Z,98278.20
2019-02-26T18:34:21.633Z,98273.94
2019-02-26T18:37:17.727Z,98280.30
2019-02-26T18:40:13.730Z,98276.53
2019-02-26T18:43:11.664Z,98280.77
2019-02-26T18:46:07.650Z,98285.42
2019-02-26T18:49:05.202Z,98289.98
2019-02-26T18:51:59.607Z,98283.14
2019-02-26T18:54:56.160Z,98287.36
2019-02-26T18:57:51.725Z,98294.22
2019-02-26T19:00:49.191Z,98297.28
2019-02-26T19:03:44.968Z,98288.59
2019-02-26T19:06:41.164Z,98281.56
2019-02-26T19:09:37.693Z,98286.39
2019-02-26T19:12:34.544Z,98283.75
2019-02-26T19:15:30.987Z,98280.17
2019-02-26T19:18:27.610Z,98275.78
2019-02-26T19:21:24.087Z,98273.91
2019-02-26T19:24:21.191Z,98274.23
2019-02-26T19:27:19.167Z,98268.86
2019-02-26T19:30:14.472Z,98274.72
2019-02-26T19:33:10.080Z,98272.04
2019-02-26T19:36:06.905Z,98272.04
2019-02-26T19:39:03.573Z,98272.37
2019-02-26T19:41:59.540Z,98278.29
2019-02-26T19:44:55.757Z,98266.88
2019-02-26T19:47:50.340Z,98257.48
2019-02-26T19:50:48.721Z,98263.28
2019-02-26T19:53:43.666Z,98249.73
2019-02-26T19:56:40.234Z,98244.69
2019-02-26T19:59:35.528Z,98252.32
2019-02-26T20:02:32.276Z,98246.55
2019-02-26T20:05:27.381Z,98254.58
2019-02-26T20:08:23.615Z,98251.73
2019-02-26T20:11:22.857Z,98248.06
2019-02-26T20:14:21.538Z,98239.17
2019-02-26T20:17:15.050Z,98243.34
2019-02-26T20:20:11.498Z,98241.63
2019-02-26T20:23:08.179Z,98238.17
2019-02-26T20:26:04.821Z,98244.81
2019-02-26T20:29:02.404Z,98245.14
2019-02-26T20:31:58.921Z,98250.52
2019-02-26T20:34:54.815Z,98236.84
2019-02-26T20:37:49.716Z,98239.63
2019-02-26T20:40:48.925Z,98229.86
2019-02-26T20:43:43.207Z,98228.09
2019-02-26T20:46:41.231Z,98232.33
2019-02-26T20:49:37.048Z,98223.82
2019-02-26T20:52:33.546Z,98219.59
2019-02-26T20:55:30.700Z,98216.94
2019-02-26T20:58:27.314Z,98221.38
2019-02-26T21:01:24.054Z,98214.47
2019-02-26T21:04:20.621Z,98216.53
2019-02-26T21:07:16.141Z,98220.48
2019-02-26T21:10:15.408Z,98204.17
2019-02-26T21:13:10.315Z,98203.56
2019-02-26T21:16:06.102Z,98201.69
2019-02-26T21:19:03.455Z,98205.22
2019-02-26T21:21:59.273Z,98210.77
2019-02-26T21:24:55.750Z,98202.92
2019-02-26T21:27:52.085Z,98206.09
2019-02-26T21:30:48.866Z,98216.04
2019-02-26T21:33:44.465Z,98210.06
2019-02-26T21:36:41.224Z,98199.34
2019-02-26T21:39:36.917Z,98199.34
2019-02-26T21:42:34.668Z,98205.31
2019-02-26T21:45:30.010Z,98202.92
2019-02-26T21:48:26.241Z,98203.86
2019-02-26T21:51:21.260Z,98206.51
2019-02-26T21:54:17.840Z,98210.30
2019-02-26T21:57:13.264Z,98211.65
2019-02-26T22:00:10.852Z,98223.83
2019-02-26T22:03:07.557Z,98220.98
2019-02-26T22:06:05.577Z,98226.03
2019-02-26T22:08:59.321Z,98237.86
2019-02-26T22:11:56.486Z,98249.20
2019-02-26T22:14:51.477Z,98250.85
2019-02-26T22:17:48.270Z,98255.02
2019-02-26T22:20:44.872Z,98262.13
2019-02-26T22:23:42.630Z,98272.05
2019-02-26T22:26:39.050Z,98266.88
2019-02-26T22:29:36.390Z,98265.94
2019-02-26T22:32:32.679Z,98273.38
2019-02-26T22:35:28.675Z,98274.81
2019-02-26T22:38:25.697Z,98270.03
2019-02-26T22:41:21.094Z,98266.83
2019-02-26T22:44:18.728Z,98260.71
2019-02-26T22:47:13.613Z,98254.56
2019-02-26T22:50:09.449Z,98248.45
2019-02-26T22:53:06.897Z,98250.70
2019-02-26T22:56:05.628Z,98252.42
2019-02-26T22:59:00.911Z,98245.99
2019-02-26T23:01:58.130Z,98239.48
2019-02-26T23:04:54.017Z,98237.99
2019-02-26T23:07:50.374Z,98245.41
2019-02-26T23:10:46.848Z,98247.13
2019-02-26T23:13:42.595Z,98250.66
2019-02-26T23:16:39.200Z,98248.23
2019-02-26T23:19:36.674Z,98249.50
2019-02-26T23:22:31.338Z,98249.50
2019-02-26T23:25:27.174Z,98242.26
2019-02-26T23:28:23.108Z,98240.83
2019-02-26T23:31:19.979Z,98234.71
2019-02-26T23:34:21.694Z,98242.13
2019-02-26T23:37:14.211Z,98234.02
2019-02-26T23:40:10.648Z,98238.81
2019-02-26T23:43:07.084Z,98237.87
2019-02-26T23:46:03.857Z,98229.37
2019-02-26T23:48:59.547Z,98228.42
2019-02-26T23:51:56.594Z,98229.94
2019-02-26T23:54:53.185Z,98227.48
2019-02-26T23:57:49.921Z,98223.88
