createdAt,value
2019-01-28T00:00:39.491Z,982.98
2019-01-28T00:01:39.516Z,982.97
2019-01-28T00:02:39.546Z,983.00
2019-01-28T00:03:39.576Z,982.94
2019-01-28T00:04:39.603Z,982.98
2019-01-28T00:05:39.633Z,983.01
2019-01-28T00:06:39.662Z,983.02
2019-01-28T00:07:39.690Z,983.01
2019-01-28T00:08:39.720Z,982.95
2019-01-28T00:09:39.748Z,982.95
2019-01-28T00:10:39.779Z,982.94
2019-01-28T00:11:39.810Z,982.95
2019-01-28T00:12:39.842Z,983.03
2019-01-28T00:13:39.867Z,982.98
2019-01-28T00:14:39.896Z,982.97
2019-01-28T00:15:39.922Z,982.98
2019-01-28T00:16:39.953Z,982.99
2019-01-28T00:17:39.984Z,983.00
2019-01-28T00:18:40.011Z,982.99
2019-01-28T00:19:40.040Z,982.99
2019-01-28T00:20:40.075Z,983.00
2019-01-28T00:21:40.096Z,983.04
2019-01-28T00:22:40.137Z,983.01
2019-01-28T00:23:40.156Z,983.08
2019-01-28T00:24:40.183Z,983.05
2019-01-28T00:25:40.217Z,983.10
2019-01-28T00:26:40.245Z,983.11
2019-01-28T00:27:40.273Z,983.14
2019-01-28T00:28:40.300Z,983.10
2019-01-28T00:29:40.331Z,983.14
2019-01-28T00:30:40.359Z,983.08
2019-01-28T00:31:40.388Z,983.11
2019-01-28T00:32:40.421Z,983.09
2019-01-28T00:33:40.450Z,983.08
2019-01-28T00:34:40.477Z,983.06
2019-01-28T00:35:40.508Z,983.10
2019-01-28T00:36:40.533Z,983.11
2019-01-28T00:37:40.562Z,983.09
2019-01-28T00:38:40.592Z,983.07
2019-01-28T00:39:40.622Z,983.09
2019-01-28T00:40:40.651Z,983.07
2019-01-28T00:41:40.679Z,983.11
2019-01-28T00:42:40.708Z,983.08
2019-01-28T00:43:40.740Z,983.12
2019-01-28T00:44:40.766Z,983.13
2019-01-28T00:45:40.795Z,983.13
2019-01-28T00:46:40.824Z,983.11
2019-01-28T00:47:40.853Z,983.12
2019-01-28T00:48:40.886Z,983.19
2019-01-28T00:49:40.916Z,983.20
2019-01-28T00:50:40.941Z,983.17
2019-01-28T00:51:40.969Z,983.22
2019-01-28T00:52:41.000Z,983.21
2019-01-28T00:53:41.030Z,983.26
2019-01-28T00:54:41.058Z,983.25
2019-01-28T00:55:41.086Z,983.22
2019-01-28T00:56:41.115Z,983.25
2019-01-28T00:57:41.143Z,983.29
2019-01-28T00:58:41.174Z,983.25
2019-01-28T00:59:41.203Z,983.24
2019-01-28T01:00:41.232Z,983.27
2019-01-28T01:01:41.262Z,983.31
2019-01-28T01:02:41.289Z,983.20
2019-01-28T01:03:41.320Z,983.28
2019-01-28T01:04:41.348Z,983.24
2019-01-28T01:05:41.377Z,983.23
2019-01-28T01:06:41.408Z,983.28
2019-01-28T01:07:41.437Z,983.23
2019-01-28T01:08:41.464Z,983.28
2019-01-28T01:09:41.493Z,983.27
2019-01-28T01:10:41.527Z,983.26
2019-01-28T01:11:41.552Z,983.28
2019-01-28T01:12:41.582Z,983.29
2019-01-28T01:13:41.610Z,983.35
2019-01-28T01:14:41.641Z,983.31
2019-01-28T01:15:41.669Z,983.31
2019-01-28T01:16:41.696Z,983.31
2019-01-28T01:17:41.725Z,983.35
2019-01-28T01:18:41.756Z,983.44
2019-01-28T01:19:41.785Z,983.43
2019-01-28T01:20:41.816Z,983.40
2019-01-28T01:21:41.843Z,983.42
2019-01-28T01:22:41.871Z,983.45
2019-01-28T01:23:41.930Z,983.43
2019-01-28T01:24:41.928Z,983.44
2019-01-28T01:25:41.958Z,983.43
2019-01-28T01:26:41.988Z,983.46
2019-01-28T01:27:42.017Z,983.50
2019-01-28T01:28:42.046Z,983.51
2019-01-28T01:29:42.075Z,983.50
2019-01-28T01:30:42.105Z,983.51
2019-01-28T01:31:42.136Z,983.57
2019-01-28T01:32:42.162Z,983.56
2019-01-28T01:33:42.190Z,983.58
2019-01-28T01:34:42.219Z,983.60
2019-01-28T01:35:42.250Z,983.61
2019-01-28T01:36:42.276Z,983.61
2019-01-28T01:37:42.311Z,983.62
2019-01-28T01:38:42.337Z,983.61
2019-01-28T01:39:42.368Z,983.63
2019-01-28T01:40:42.395Z,983.62
2019-01-28T01:41:42.423Z,983.62
2019-01-28T01:42:42.453Z,983.59
2019-01-28T01:43:42.483Z,983.63
2019-01-28T01:44:42.512Z,983.63
2019-01-28T01:45:42.540Z,983.62
2019-01-28T01:46:42.571Z,983.64
2019-01-28T01:47:42.598Z,983.64
2019-01-28T01:48:42.626Z,983.65
2019-01-28T01:49:42.657Z,983.66
2019-01-28T01:50:42.685Z,983.66
2019-01-28T01:51:42.718Z,983.67
2019-01-28T01:52:42.745Z,983.68
2019-01-28T01:53:42.774Z,983.69
2019-01-28T01:54:42.802Z,983.71
2019-01-28T01:55:42.832Z,983.71
2019-01-28T01:56:42.861Z,983.67
2019-01-28T01:57:42.890Z,983.71
2019-01-28T01:58:42.923Z,983.74
2019-01-28T01:59:42.953Z,983.70
2019-01-28T02:00:42.977Z,983.70
2019-01-28T02:01:43.006Z,983.74
2019-01-28T02:02:43.035Z,983.73
2019-01-28T02:03:43.065Z,983.70
2019-01-28T02:04:43.096Z,983.72
2019-01-28T02:05:43.123Z,983.78
2019-01-28T02:06:43.153Z,983.77
2019-01-28T02:07:43.182Z,983.71
2019-01-28T02:08:43.213Z,983.76
2019-01-28T02:09:43.240Z,983.83
2019-01-28T02:10:43.270Z,983.78
2019-01-28T02:11:43.298Z,983.79
2019-01-28T02:12:43.327Z,983.77
2019-01-28T02:13:43.356Z,983.78
2019-01-28T02:14:43.389Z,983.78
2019-01-28T02:15:43.414Z,983.77
2019-01-28T02:16:43.445Z,983.79
2019-01-28T02:17:43.473Z,983.78
2019-01-28T02:18:43.502Z,983.80
2019-01-28T02:19:43.535Z,983.78
2019-01-28T02:20:43.559Z,983.80
2019-01-28T02:21:43.589Z,983.88
2019-01-28T02:22:43.622Z,983.83
2019-01-28T02:23:43.648Z,983.84
2019-01-28T02:24:43.676Z,983.84
2019-01-28T02:25:43.707Z,983.81
2019-01-28T02:26:43.736Z,983.83
2019-01-28T02:27:43.765Z,983.86
2019-01-28T02:28:43.796Z,983.87
2019-01-28T02:29:43.826Z,983.87
2019-01-28T02:30:43.852Z,983.85
2019-01-28T02:31:43.882Z,983.90
2019-01-28T02:32:51.084Z,983.91
2019-01-28T02:34:47.935Z,983.91
2019-01-28T02:35:47.961Z,983.92
2019-01-28T02:37:51.986Z,983.93
2019-01-28T02:38:52.011Z,983.94
2019-01-28T02:40:56.154Z,984.01
2019-01-28T02:41:56.067Z,984.03
2019-01-28T02:43:49.015Z,984.01
2019-01-28T02:44:49.041Z,983.98
2019-01-28T02:46:53.144Z,984.05
2019-01-28T02:47:53.099Z,984.05
2019-01-28T02:49:46.250Z,984.06
2019-01-28T02:50:46.277Z,984.08
2019-01-28T02:52:50.396Z,984.09
2019-01-28T02:53:50.350Z,984.14
2019-01-28T02:55:54.356Z,984.05
2019-01-28T02:56:54.387Z,984.14
2019-01-28T02:58:58.415Z,984.17
2019-01-28T02:59:58.438Z,984.17
2019-01-28T03:02:02.472Z,984.22
2019-01-28T03:03:02.497Z,984.23
2019-01-28T03:05:06.530Z,984.26
2019-01-28T03:06:06.554Z,984.27
2019-01-28T03:08:10.594Z,984.34
2019-01-28T03:09:10.614Z,984.32
2019-01-28T03:11:14.649Z,984.32
2019-01-28T03:12:14.668Z,984.37
2019-01-28T03:14:18.707Z,984.36
2019-01-28T03:15:18.727Z,984.47
2019-01-28T03:17:22.751Z,984.44
2019-01-28T03:18:22.774Z,984.47
2019-01-28T03:20:26.803Z,984.53
2019-01-28T03:21:26.832Z,984.48
2019-01-28T03:23:19.779Z,984.49
2019-01-28T03:24:19.806Z,984.52
2019-01-28T03:26:23.834Z,984.54
2019-01-28T03:27:23.869Z,984.58
2019-01-28T03:29:27.903Z,984.67
2019-01-28T03:30:27.912Z,984.67
2019-01-28T03:31:27.946Z,984.63
2019-01-28T03:32:27.972Z,984.69
2019-01-28T03:33:27.999Z,984.68
2019-01-28T03:34:28.067Z,984.70
2019-01-28T03:35:28.057Z,984.75
2019-01-28T03:36:28.091Z,984.74
2019-01-28T03:37:28.116Z,984.77
2019-01-28T03:38:28.143Z,984.75
2019-01-28T03:39:28.174Z,984.78
2019-01-28T03:40:28.206Z,984.78
2019-01-28T03:41:28.231Z,984.80
2019-01-28T03:42:28.264Z,984.80
2019-01-28T03:43:28.291Z,984.77
2019-01-28T03:44:28.321Z,984.81
2019-01-28T03:45:28.352Z,984.85
2019-01-28T03:46:28.379Z,984.83
2019-01-28T03:47:28.407Z,984.95
2019-01-28T03:48:28.438Z,984.87
2019-01-28T03:49:28.466Z,984.87
2019-01-28T03:50:28.495Z,984.89
2019-01-28T03:51:28.524Z,984.92
2019-01-28T03:52:28.555Z,984.89
2019-01-28T03:53:28.584Z,984.96
2019-01-28T03:54:28.614Z,984.97
2019-01-28T03:55:28.642Z,984.96
2019-01-28T03:56:28.686Z,985.04
2019-01-28T03:57:28.698Z,985.00
2019-01-28T03:58:28.728Z,984.97
2019-01-28T03:59:28.760Z,984.96
2019-01-28T04:00:28.788Z,985.00
2019-01-28T04:01:28.818Z,985.06
2019-01-28T04:02:28.846Z,985.00
2019-01-28T04:03:28.876Z,985.07
2019-01-28T04:04:28.907Z,985.03
2019-01-28T04:05:28.932Z,985.12
2019-01-28T04:06:28.962Z,985.07
2019-01-28T04:07:28.992Z,985.09
2019-01-28T04:08:29.026Z,985.19
2019-01-28T04:09:29.049Z,985.13
2019-01-28T04:10:29.080Z,985.15
2019-01-28T04:11:29.108Z,985.14
2019-01-28T04:12:29.138Z,985.16
2019-01-28T04:13:29.167Z,985.09
2019-01-28T04:14:29.197Z,985.20
2019-01-28T04:15:29.225Z,985.24
2019-01-28T04:16:29.254Z,985.34
2019-01-28T04:17:29.282Z,985.25
2019-01-28T04:18:29.319Z,985.23
2019-01-28T04:19:29.340Z,985.24
2019-01-28T04:20:29.371Z,985.28
2019-01-28T04:21:29.399Z,985.27
2019-01-28T04:22:29.433Z,985.31
2019-01-28T04:23:29.457Z,985.30
2019-01-28T04:24:29.487Z,985.31
2019-01-28T04:25:29.515Z,985.36
2019-01-28T04:26:29.544Z,985.44
2019-01-28T04:27:29.572Z,985.38
2019-01-28T04:28:29.603Z,985.38
2019-01-28T04:29:29.633Z,985.40
2019-01-28T04:30:29.661Z,985.33
2019-01-28T04:31:29.696Z,985.45
2019-01-28T04:32:29.718Z,985.46
2019-01-28T04:33:29.746Z,985.46
2019-01-28T04:34:29.779Z,985.48
2019-01-28T04:35:29.804Z,985.50
2019-01-28T04:36:29.839Z,985.46
2019-01-28T04:37:29.860Z,985.48
2019-01-28T04:38:29.890Z,985.46
2019-01-28T04:39:29.919Z,985.47
2019-01-28T04:40:29.948Z,985.50
2019-01-28T04:41:29.978Z,985.57
2019-01-28T04:42:30.006Z,985.53
2019-01-28T04:43:30.052Z,985.54
2019-01-28T04:44:30.067Z,985.56
2019-01-28T04:45:30.097Z,985.59
2019-01-28T04:46:30.122Z,985.61
2019-01-28T04:47:30.152Z,985.59
2019-01-28T04:48:30.180Z,985.61
2019-01-28T04:49:30.208Z,985.69
2019-01-28T04:50:30.237Z,985.67
2019-01-28T04:51:30.836Z,985.73
2019-01-28T04:52:30.297Z,985.64
2019-01-28T04:53:30.327Z,985.66
2019-01-28T04:54:30.355Z,985.71
2019-01-28T04:55:30.439Z,985.73
2019-01-28T04:56:30.411Z,985.70
2019-01-28T04:57:30.439Z,985.73
2019-01-28T04:58:30.471Z,985.73
2019-01-28T04:59:30.501Z,985.80
2019-01-28T05:00:30.526Z,985.77
2019-01-28T05:01:30.554Z,985.76
2019-01-28T05:02:30.583Z,985.76
2019-01-28T05:03:30.613Z,985.80
2019-01-28T05:04:30.642Z,985.78
2019-01-28T05:05:30.670Z,985.78
2019-01-28T05:06:30.699Z,985.76
2019-01-28T05:07:30.727Z,985.80
2019-01-28T05:08:30.756Z,985.78
2019-01-28T05:09:30.792Z,985.76
2019-01-28T05:10:30.819Z,985.81
2019-01-28T05:11:30.842Z,985.83
2019-01-28T05:12:30.871Z,985.81
2019-01-28T05:13:30.903Z,985.75
2019-01-28T05:14:30.930Z,985.79
2019-01-28T05:15:30.954Z,985.78
2019-01-28T05:16:30.985Z,985.82
2019-01-28T05:17:31.014Z,985.79
2019-01-28T05:18:31.042Z,985.78
2019-01-28T05:19:31.072Z,985.81
2019-01-28T05:20:31.099Z,985.81
2019-01-28T05:21:31.128Z,985.79
2019-01-28T05:22:31.156Z,985.80
2019-01-28T05:23:31.189Z,985.78
2019-01-28T05:24:31.215Z,985.71
2019-01-28T05:25:31.241Z,985.72
2019-01-28T05:26:31.274Z,985.69
2019-01-28T05:27:31.305Z,985.69
2019-01-28T05:28:31.336Z,985.67
2019-01-28T05:29:31.356Z,985.70
2019-01-28T05:30:31.385Z,985.69
2019-01-28T05:31:31.418Z,985.75
2019-01-28T05:32:31.445Z,985.72
2019-01-28T05:33:31.474Z,985.78
2019-01-28T05:34:31.502Z,985.81
2019-01-28T05:35:31.529Z,985.74
2019-01-28T05:36:31.557Z,985.74
2019-01-28T05:37:31.585Z,985.75
2019-01-28T05:38:31.614Z,985.77
2019-01-28T05:39:31.652Z,985.81
2019-01-28T05:40:31.672Z,985.81
2019-01-28T05:41:31.700Z,985.83
2019-01-28T05:42:31.728Z,985.88
2019-01-28T05:43:31.763Z,985.87
2019-01-28T05:44:31.787Z,985.84
2019-01-28T05:45:31.814Z,985.88
2019-01-28T05:46:31.847Z,985.88
2019-01-28T05:47:31.880Z,985.87
2019-01-28T05:48:31.902Z,985.88
2019-01-28T05:49:31.931Z,985.92
2019-01-28T05:50:31.958Z,985.92
2019-01-28T05:51:31.987Z,985.88
2019-01-28T05:52:32.017Z,985.86
2019-01-28T05:53:32.045Z,985.87
2019-01-28T05:54:32.072Z,985.89
2019-01-28T05:55:32.106Z,985.91
2019-01-28T05:56:32.225Z,985.91
2019-01-28T05:57:32.160Z,985.90
2019-01-28T05:58:32.189Z,985.98
2019-01-28T05:59:32.216Z,985.97
2019-01-28T06:00:32.249Z,985.93
2019-01-28T06:01:32.275Z,985.91
2019-01-28T06:02:32.303Z,985.90
2019-01-28T06:03:32.336Z,985.91
2019-01-28T06:04:32.367Z,985.89
2019-01-28T06:05:32.388Z,985.88
2019-01-28T06:06:32.425Z,985.90
2019-01-28T06:07:32.446Z,985.93
2019-01-28T06:08:32.512Z,985.96
2019-01-28T06:09:32.502Z,985.95
2019-01-28T06:10:32.588Z,985.91
2019-01-28T06:11:32.567Z,985.94
2019-01-28T06:12:32.588Z,985.96
2019-01-28T06:13:32.621Z,985.99
2019-01-28T06:14:32.647Z,985.99
2019-01-28T06:15:32.674Z,985.95
2019-01-28T06:16:32.702Z,986.09
2019-01-28T06:17:38.889Z,986.02
2019-01-28T06:18:32.759Z,986.03
2019-01-28T06:19:32.787Z,986.00
2019-01-28T06:20:32.816Z,986.02
2019-01-28T06:21:32.843Z,986.03
2019-01-28T06:22:32.875Z,986.03
2019-01-28T06:23:32.901Z,986.09
2019-01-28T06:24:32.932Z,986.04
2019-01-28T06:25:32.959Z,986.05
2019-01-28T06:26:32.987Z,986.09
2019-01-28T06:27:33.016Z,986.07
2019-01-28T06:28:33.042Z,986.09
2019-01-28T06:29:33.072Z,986.09
2019-01-28T06:30:33.098Z,986.13
2019-01-28T06:31:33.128Z,986.10
2019-01-28T06:32:33.155Z,986.10
2019-01-28T06:33:33.191Z,986.12
2019-01-28T06:34:33.212Z,986.22
2019-01-28T06:35:33.246Z,986.19
2019-01-28T06:36:33.270Z,986.21
2019-01-28T06:37:33.295Z,986.23
2019-01-28T06:38:33.326Z,986.20
2019-01-28T06:39:33.353Z,986.19
2019-01-28T06:40:33.383Z,986.22
2019-01-28T06:41:33.409Z,986.29
2019-01-28T06:42:33.438Z,986.26
2019-01-28T06:43:33.466Z,986.25
2019-01-28T06:44:33.499Z,986.26
2019-01-28T06:45:33.523Z,986.28
2019-01-28T06:46:33.550Z,986.31
2019-01-28T06:47:33.577Z,986.31
2019-01-28T06:48:33.607Z,986.29
2019-01-28T06:49:33.641Z,986.34
2019-01-28T06:50:33.662Z,986.33
2019-01-28T06:51:33.691Z,986.24
2019-01-28T06:52:33.718Z,986.27
2019-01-28T06:53:33.746Z,986.26
2019-01-28T06:54:33.774Z,986.22
2019-01-28T06:55:33.802Z,986.19
2019-01-28T06:56:33.832Z,986.17
2019-01-28T06:57:33.859Z,986.16
2019-01-28T06:58:33.887Z,986.19
2019-01-28T06:59:33.914Z,986.21
2019-01-28T07:00:33.943Z,986.19
2019-01-28T07:01:33.969Z,986.17
2019-01-28T07:02:34.001Z,986.22
2019-01-28T07:03:34.026Z,986.23
2019-01-28T07:04:34.055Z,986.31
2019-01-28T07:05:34.082Z,986.30
2019-01-28T07:06:34.110Z,986.33
2019-01-28T07:07:34.142Z,986.29
2019-01-28T07:08:34.168Z,986.34
2019-01-28T07:09:34.194Z,986.36
2019-01-28T07:10:34.223Z,986.34
2019-01-28T07:11:34.251Z,986.33
2019-01-28T07:12:34.278Z,986.36
2019-01-28T07:13:34.307Z,986.36
2019-01-28T07:14:34.333Z,986.40
2019-01-28T07:15:34.362Z,986.33
2019-01-28T07:16:34.392Z,986.35
2019-01-28T07:17:34.417Z,986.42
2019-01-28T07:18:34.447Z,986.38
2019-01-28T07:19:34.478Z,986.36
2019-01-28T07:20:34.503Z,986.37
2019-01-28T07:21:34.529Z,986.39
2019-01-28T07:22:34.557Z,986.38
2019-01-28T07:23:34.584Z,986.36
2019-01-28T07:24:34.624Z,986.31
2019-01-28T07:25:34.641Z,986.35
2019-01-28T07:26:34.668Z,986.36
2019-01-28T07:27:34.695Z,986.34
2019-01-28T07:28:34.724Z,986.36
2019-01-28T07:29:34.754Z,986.37
2019-01-28T07:30:34.780Z,986.40
2019-01-28T07:31:34.817Z,986.37
2019-01-28T07:32:34.836Z,986.40
2019-01-28T07:33:34.865Z,986.42
2019-01-28T07:34:34.893Z,986.35
2019-01-28T07:35:34.978Z,986.39
2019-01-28T07:36:34.950Z,986.41
2019-01-28T07:37:35.022Z,986.42
2019-01-28T07:38:35.003Z,986.43
2019-01-28T07:39:35.030Z,986.43
2019-01-28T07:40:35.062Z,986.44
2019-01-28T07:41:35.087Z,986.45
2019-01-28T07:42:35.114Z,986.46
2019-01-28T07:43:35.143Z,986.46
2019-01-28T07:44:35.171Z,986.46
2019-01-28T07:45:35.199Z,986.49
2019-01-28T07:46:35.226Z,986.46
2019-01-28T07:47:35.254Z,986.42
2019-01-28T07:48:35.281Z,986.50
2019-01-28T07:49:35.315Z,986.45
2019-01-28T07:50:35.337Z,986.42
2019-01-28T07:51:35.365Z,986.43
2019-01-28T07:52:35.396Z,986.44
2019-01-28T07:53:35.418Z,986.43
2019-01-28T07:54:35.447Z,986.48
2019-01-28T07:55:35.476Z,986.52
2019-01-28T07:56:35.504Z,986.54
2019-01-28T07:57:35.533Z,986.52
2019-01-28T07:58:35.557Z,986.54
2019-01-28T07:59:35.586Z,986.53
2019-01-28T08:00:35.614Z,986.53
2019-01-28T08:01:35.651Z,986.56
2019-01-28T08:02:35.670Z,986.53
2019-01-28T08:03:35.696Z,986.55
2019-01-28T08:04:35.726Z,986.56
2019-01-28T08:05:35.751Z,986.65
2019-01-28T08:06:35.779Z,986.61
2019-01-28T08:07:35.807Z,986.65
2019-01-28T08:08:35.837Z,986.59
2019-01-28T08:09:35.863Z,986.56
2019-01-28T08:10:35.906Z,986.67
2019-01-28T08:11:35.920Z,986.69
2019-01-28T08:12:35.955Z,986.64
2019-01-28T08:13:35.974Z,986.62
2019-01-28T08:14:36.003Z,986.64
2019-01-28T08:15:36.035Z,986.61
2019-01-28T08:16:36.058Z,986.65
2019-01-28T08:17:36.086Z,986.63
2019-01-28T08:18:36.114Z,986.68
2019-01-28T08:19:36.143Z,986.65
2019-01-28T08:20:36.173Z,986.65
2019-01-28T08:21:36.197Z,986.77
2019-01-28T08:22:36.226Z,986.72
2019-01-28T08:23:36.253Z,986.73
2019-01-28T08:24:36.284Z,986.72
2019-01-28T08:25:36.308Z,986.69
2019-01-28T08:26:36.335Z,986.70
2019-01-28T08:27:36.364Z,986.68
2019-01-28T08:28:36.919Z,986.67
2019-01-28T08:29:36.421Z,986.68
2019-01-28T08:30:36.449Z,986.72
2019-01-28T08:31:36.476Z,986.60
2019-01-28T08:32:42.959Z,986.61
2019-01-28T08:34:38.870Z,986.69
2019-01-28T08:35:38.543Z,986.62
2019-01-28T08:37:40.549Z,986.62
2019-01-28T08:38:44.449Z,986.60
2019-01-28T08:40:42.584Z,986.67
2019-01-28T08:41:42.603Z,986.67
2019-01-28T08:43:34.552Z,986.65
2019-01-28T08:44:34.575Z,986.68
2019-01-28T08:46:36.961Z,986.71
2019-01-28T08:47:36.618Z,986.67
2019-01-28T08:51:20.024Z,986.68
2019-01-28T08:52:20.043Z,986.74
2019-01-28T08:54:22.047Z,986.73
2019-01-28T08:55:22.070Z,986.69
2019-01-28T08:57:24.095Z,986.64
2019-01-28T08:58:24.102Z,986.63
2019-01-28T09:00:26.131Z,986.57
2019-01-28T09:01:26.154Z,986.61
2019-01-28T09:03:18.123Z,986.62
2019-01-28T09:04:18.145Z,986.61
2019-01-28T09:06:20.176Z,986.58
2019-01-28T09:07:20.195Z,986.64
2019-01-28T09:09:22.207Z,986.64
2019-01-28T09:10:22.228Z,986.65
2019-01-28T09:12:24.238Z,986.72
2019-01-28T09:13:24.260Z,986.72
2019-01-28T09:15:26.287Z,986.71
2019-01-28T09:16:26.292Z,986.69
2019-01-28T09:18:28.302Z,986.75
2019-01-28T09:19:28.323Z,986.64
2019-01-28T09:21:30.336Z,986.71
2019-01-28T09:22:30.360Z,986.67
2019-01-28T09:24:32.389Z,986.72
2019-01-28T09:25:32.401Z,986.68
2019-01-28T09:27:34.427Z,986.66
2019-01-28T09:28:34.464Z,986.67
2019-01-28T09:30:36.487Z,986.70
2019-01-28T09:31:36.490Z,986.74
2019-01-28T09:33:28.510Z,986.70
2019-01-28T09:34:28.537Z,986.68
2019-01-28T09:36:30.545Z,986.67
2019-01-28T09:37:30.568Z,986.69
2019-01-28T09:39:33.443Z,986.72
2019-01-28T09:40:32.810Z,986.66
2019-01-28T09:42:34.846Z,986.72
2019-01-28T09:43:34.848Z,986.70
2019-01-28T09:45:36.880Z,986.73
2019-01-28T09:46:36.891Z,986.63
2019-01-28T09:48:34.137Z,986.63
2019-01-28T09:49:29.050Z,986.63
2019-01-28T09:51:32.074Z,986.65
2019-01-28T09:52:32.102Z,986.66
2019-01-28T09:54:34.140Z,986.70
2019-01-28T09:55:34.141Z,986.69
2019-01-28T09:57:38.187Z,986.67
2019-01-28T09:58:38.196Z,986.69
2019-01-28T10:00:41.427Z,986.69
2019-01-28T10:01:41.450Z,986.73
2019-01-28T10:03:34.386Z,986.71
2019-01-28T10:04:34.415Z,986.74
2019-01-28T10:06:38.447Z,986.79
2019-01-28T10:07:38.486Z,986.82
2019-01-28T10:09:42.499Z,986.83
2019-01-28T10:10:42.527Z,986.96
2019-01-28T10:12:46.560Z,986.84
2019-01-28T10:13:46.589Z,987.02
2019-01-28T10:15:50.616Z,986.94
2019-01-28T10:16:50.645Z,986.96
2019-01-28T10:18:54.682Z,986.97
2019-01-28T10:19:54.709Z,986.98
2019-01-28T10:21:58.751Z,986.96
2019-01-28T10:22:58.784Z,987.01
2019-01-28T10:25:02.834Z,986.94
2019-01-28T10:26:02.847Z,986.95
2019-01-28T10:28:06.889Z,987.03
2019-01-28T10:29:06.916Z,986.95
2019-01-28T10:31:00.074Z,986.97
2019-01-28T10:32:00.101Z,986.97
2019-01-28T10:33:53.064Z,986.99
2019-01-28T10:34:53.091Z,986.98
2019-01-28T10:36:57.132Z,987.09
2019-01-28T10:37:57.165Z,987.05
2019-01-28T10:40:01.354Z,987.14
2019-01-28T10:41:01.228Z,987.18
2019-01-28T10:43:05.262Z,987.23
2019-01-28T10:44:10.125Z,987.21
2019-01-28T10:46:09.330Z,987.20
2019-01-28T10:47:09.366Z,987.22
2019-01-28T10:48:09.409Z,987.11
2019-01-28T10:49:09.436Z,987.08
2019-01-28T10:50:09.474Z,987.16
2019-01-28T10:51:09.514Z,987.25
2019-01-28T10:52:09.549Z,987.26
2019-01-28T10:53:09.598Z,987.17
2019-01-28T10:54:09.625Z,987.16
2019-01-28T10:55:09.675Z,987.17
2019-01-28T10:56:09.699Z,987.10
2019-01-28T10:57:09.739Z,987.08
2019-01-28T10:58:09.777Z,987.13
2019-01-28T10:59:09.819Z,987.13
2019-01-28T11:00:11.588Z,987.12
2019-01-28T11:01:09.891Z,987.12
2019-01-28T11:02:09.932Z,987.17
2019-01-28T11:03:09.968Z,987.11
2019-01-28T11:04:10.009Z,987.14
2019-01-28T11:05:10.049Z,987.13
2019-01-28T11:06:10.088Z,987.15
2019-01-28T11:07:10.126Z,987.17
2019-01-28T11:08:10.166Z,987.13
2019-01-28T11:09:10.210Z,987.10
2019-01-28T11:10:10.315Z,987.09
2019-01-28T11:11:10.288Z,987.11
2019-01-28T11:12:10.388Z,987.13
2019-01-28T11:13:10.380Z,987.08
2019-01-28T11:14:10.530Z,987.10
2019-01-28T11:15:10.456Z,987.05
2019-01-28T11:16:10.560Z,987.10
2019-01-28T11:17:12.086Z,987.14
2019-01-28T11:18:10.590Z,987.12
2019-01-28T11:19:10.643Z,987.11
2019-01-28T11:20:10.754Z,987.14
2019-01-28T11:21:10.744Z,987.12
2019-01-28T11:22:10.749Z,987.14
2019-01-28T11:23:10.888Z,987.12
2019-01-28T11:24:10.841Z,987.13
2019-01-28T11:25:10.902Z,986.94
2019-01-28T11:26:10.963Z,986.95
2019-01-28T11:27:11.039Z,986.90
2019-01-28T11:28:11.070Z,986.96
2019-01-28T11:29:11.044Z,986.92
2019-01-28T11:30:11.203Z,986.92
2019-01-28T11:31:11.171Z,987.14
2019-01-28T11:32:11.273Z,986.84
2019-01-28T11:33:11.224Z,986.83
2019-01-28T11:34:11.261Z,986.91
2019-01-28T11:35:11.414Z,986.84
2019-01-28T11:36:11.335Z,987.14
2019-01-28T11:37:11.364Z,986.99
2019-01-28T11:38:11.406Z,987.05
2019-01-28T11:39:11.456Z,987.10
2019-01-28T11:40:11.483Z,987.05
2019-01-28T11:41:11.650Z,986.88
2019-01-28T11:42:11.566Z,986.96
2019-01-28T11:43:11.600Z,986.85
2019-01-28T11:45:54.962Z,986.73
2019-01-28T11:46:54.516Z,986.99
2019-01-28T11:49:05.583Z,986.81
2019-01-28T11:49:58.676Z,986.72
2019-01-28T11:52:02.644Z,986.76
2019-01-28T11:53:02.643Z,986.84
2019-01-28T11:55:06.715Z,986.88
2019-01-28T11:56:06.748Z,986.80
2019-01-28T11:58:08.836Z,986.80
2019-01-28T11:59:08.835Z,986.73
2019-01-28T12:01:10.890Z,986.79
2019-01-28T12:02:10.913Z,986.75
2019-01-28T12:04:02.922Z,986.77
2019-01-28T12:05:02.898Z,986.75
2019-01-28T12:06:55.041Z,986.75
2019-01-28T12:07:55.080Z,986.75
2019-01-28T12:09:57.113Z,986.81
2019-01-28T12:10:57.126Z,986.88
2019-01-28T12:12:59.151Z,986.80
2019-01-28T12:13:59.175Z,986.82
2019-01-28T12:15:51.341Z,986.79
2019-01-28T12:16:51.349Z,986.81
2019-01-28T12:18:53.374Z,986.84
2019-01-28T12:19:53.402Z,986.89
2019-01-28T12:21:55.429Z,986.83
2019-01-28T12:22:55.454Z,986.93
2019-01-28T12:24:57.477Z,986.88
2019-01-28T12:25:57.516Z,986.92
2019-01-28T12:27:59.526Z,986.85
2019-01-28T12:28:59.553Z,986.86
2019-01-28T12:31:01.588Z,986.88
2019-01-28T12:32:01.599Z,986.82
2019-01-28T12:33:53.547Z,986.84
2019-01-28T12:34:53.573Z,986.85
2019-01-28T12:36:55.590Z,986.88
2019-01-28T12:37:55.616Z,986.80
2019-01-28T12:39:57.633Z,986.86
2019-01-28T12:40:57.658Z,986.88
2019-01-28T12:42:59.675Z,986.93
2019-01-28T12:43:59.702Z,986.89
2019-01-28T12:46:03.418Z,986.91
2019-01-28T12:47:01.751Z,986.96
2019-01-28T12:48:53.922Z,986.86
2019-01-28T12:49:53.918Z,986.84
2019-01-28T12:51:55.930Z,986.84
2019-01-28T12:52:55.974Z,986.86
2019-01-28T12:54:57.973Z,986.83
2019-01-28T12:55:57.995Z,986.84
2019-01-28T12:58:00.041Z,986.79
2019-01-28T12:59:00.036Z,986.81
2019-01-28T13:01:02.054Z,986.81
2019-01-28T13:02:02.075Z,986.84
2019-01-28T13:03:54.019Z,986.91
2019-01-28T13:04:54.042Z,986.80
2019-01-28T13:06:56.055Z,986.84
2019-01-28T13:07:56.082Z,986.81
2019-01-28T13:09:58.124Z,986.77
2019-01-28T13:10:58.119Z,986.78
2019-01-28T13:12:50.262Z,986.79
2019-01-28T13:13:50.282Z,986.77
2019-01-28T13:15:42.455Z,986.76
2019-01-28T13:16:42.444Z,986.81
2019-01-28T13:18:44.463Z,986.90
2019-01-28T13:19:44.486Z,986.79
2019-01-28T13:21:46.502Z,986.73
2019-01-28T13:22:46.525Z,986.69
2019-01-28T13:24:48.534Z,986.71
2019-01-28T13:25:48.562Z,986.69
2019-01-28T13:27:50.573Z,986.74
2019-01-28T13:28:50.600Z,986.77
2019-01-28T13:30:52.611Z,986.73
2019-01-28T13:31:52.636Z,986.75
2019-01-28T13:33:44.579Z,986.78
2019-01-28T13:34:44.606Z,986.79
2019-01-28T13:36:46.613Z,986.77
2019-01-28T13:37:46.642Z,986.71
2019-01-28T13:39:38.779Z,986.72
2019-01-28T13:40:38.798Z,986.73
2019-01-28T13:42:40.828Z,986.71
2019-01-28T13:43:40.835Z,986.78
2019-01-28T13:45:32.974Z,986.83
2019-01-28T13:46:32.997Z,986.74
2019-01-28T13:48:35.073Z,986.78
2019-01-28T13:49:38.392Z,986.80
2019-01-28T13:51:37.044Z,986.85
2019-01-28T13:52:37.073Z,986.82
2019-01-28T13:54:49.351Z,986.90
2019-01-28T13:55:49.376Z,986.90
2019-01-28T13:57:51.401Z,986.87
2019-01-28T13:58:51.650Z,986.85
2019-01-28T14:00:53.459Z,986.86
2019-01-28T14:01:53.462Z,986.86
2019-01-28T14:03:55.690Z,986.87
2019-01-28T14:04:55.695Z,986.85
2019-01-28T14:06:57.724Z,986.85
2019-01-28T14:07:57.735Z,986.84
2019-01-28T14:09:59.761Z,986.84
2019-01-28T14:10:59.770Z,986.90
2019-01-28T14:13:01.785Z,986.85
2019-01-28T14:14:01.823Z,986.82
2019-01-28T14:16:03.842Z,986.82
2019-01-28T14:17:03.853Z,986.84
2019-01-28T14:19:05.877Z,986.79
2019-01-28T14:20:05.886Z,986.82
2019-01-28T14:22:07.904Z,986.85
2019-01-28T14:23:07.928Z,986.82
2019-01-28T14:25:09.972Z,986.85
2019-01-28T14:26:09.983Z,986.85
2019-01-28T14:28:12.003Z,986.88
2019-01-28T14:29:12.076Z,986.88
2019-01-28T14:31:14.045Z,986.84
2019-01-28T14:32:14.105Z,986.87