createdAt,value
2019-03-17T00:01:26.660Z,99.46
2019-03-17T00:03:58.330Z,98.19
2019-03-17T00:06:29.135Z,100.00
2019-03-17T00:08:59.337Z,99.97
2019-03-17T00:11:30.203Z,99.93
2019-03-17T00:14:01.398Z,99.89
2019-03-17T00:16:33.223Z,99.56
2019-03-17T00:19:04.381Z,99.88
2019-03-17T00:21:35.025Z,99.50
2019-03-17T00:24:05.765Z,98.88
2019-03-17T00:26:37.849Z,98.49
2019-03-17T00:29:08.519Z,98.19
2019-03-17T00:31:39.518Z,97.67
2019-03-17T00:34:10.566Z,97.47
2019-03-17T00:36:41.863Z,96.41
2019-03-17T00:39:12.708Z,97.13
2019-03-17T00:41:43.871Z,96.56
2019-03-17T00:44:15.191Z,95.88
2019-03-17T00:46:45.934Z,95.05
2019-03-17T00:49:16.907Z,93.08
2019-03-17T00:51:47.713Z,92.23
2019-03-17T00:54:18.130Z,92.93
2019-03-17T00:56:48.896Z,91.32
2019-03-17T00:59:20.030Z,91.47
2019-03-17T01:01:50.617Z,91.89
2019-03-17T01:04:20.723Z,91.42
2019-03-17T01:06:51.731Z,90.05
2019-03-17T01:09:22.371Z,90.62
2019-03-17T01:11:52.656Z,90.87
2019-03-17T01:14:23.420Z,90.33
2019-03-17T01:16:53.895Z,88.78
2019-03-17T01:19:24.567Z,89.69
2019-03-17T01:21:55.087Z,90.23
2019-03-17T01:24:29.121Z,90.04
2019-03-17T01:26:59.861Z,89.00
2019-03-17T01:29:30.749Z,87.05
2019-03-17T01:32:01.525Z,87.43
2019-03-17T01:34:32.468Z,86.71
2019-03-17T01:37:03.432Z,85.93
2019-03-17T01:39:34.349Z,86.65
2019-03-17T01:42:04.992Z,87.54
2019-03-17T01:44:35.954Z,86.79
2019-03-17T01:47:06.358Z,86.54
2019-03-17T01:49:36.998Z,86.29
2019-03-17T01:52:07.571Z,85.96
2019-03-17T01:54:38.691Z,84.18
2019-03-17T01:57:09.215Z,82.65
2019-03-17T01:59:40.722Z,82.92
2019-03-17T02:02:11.778Z,83.11
2019-03-17T02:04:43.064Z,81.90
2019-03-17T02:07:14.664Z,82.92
2019-03-17T02:09:45.427Z,83.96
2019-03-17T02:12:16.366Z,85.08
2019-03-17T02:14:47.921Z,83.82
2019-03-17T02:17:19.566Z,83.77
2019-03-17T02:19:50.169Z,82.37
2019-03-17T02:22:22.267Z,82.49
2019-03-17T02:24:52.685Z,81.41
2019-03-17T02:27:23.061Z,83.34
2019-03-17T02:29:53.895Z,82.41
2019-03-17T02:32:24.524Z,82.58
2019-03-17T02:34:54.959Z,81.00
2019-03-17T02:37:25.523Z,81.08
2019-03-17T02:39:55.991Z,81.16
2019-03-17T02:42:26.585Z,81.38
2019-03-17T02:44:56.971Z,81.13
2019-03-17T02:47:28.111Z,79.65
2019-03-17T02:49:58.708Z,77.98
2019-03-17T02:52:29.240Z,79.43
2019-03-17T02:54:59.804Z,78.35
2019-03-17T02:57:30.616Z,78.38
2019-03-17T03:00:01.185Z,79.18
2019-03-17T03:02:32.092Z,79.04
2019-03-17T03:05:05.142Z,77.97
2019-03-17T03:07:35.742Z,76.31
2019-03-17T03:10:06.705Z,76.17
2019-03-17T03:12:38.456Z,75.40
2019-03-17T03:15:09.420Z,75.52
2019-03-17T03:17:41.090Z,74.59
2019-03-17T03:20:12.739Z,75.71
2019-03-17T03:22:43.740Z,75.52
2019-03-17T03:25:15.286Z,74.59
2019-03-17T03:27:46.330Z,73.47
2019-03-17T03:30:18.139Z,77.52
2019-03-17T03:32:48.922Z,77.25
2019-03-17T03:35:20.053Z,74.74
2019-03-17T03:37:50.770Z,76.04
2019-03-17T03:40:21.201Z,76.81
2019-03-17T03:42:51.715Z,77.62
2019-03-17T03:45:22.669Z,77.95
2019-03-17T03:47:53.292Z,78.53
2019-03-17T03:50:23.967Z,77.39
2019-03-17T03:52:54.442Z,78.51
2019-03-17T03:55:25.046Z,79.91
2019-03-17T03:57:55.537Z,80.43
2019-03-17T04:00:25.969Z,83.84
2019-03-17T04:02:56.375Z,87.49
2019-03-17T04:05:27.094Z,89.41
2019-03-17T04:07:57.121Z,89.77
2019-03-17T04:10:27.822Z,90.57
2019-03-17T04:12:58.391Z,90.22
2019-03-17T04:15:29.070Z,90.00
2019-03-17T04:17:59.474Z,87.49
2019-03-17T04:20:30.345Z,86.92
2019-03-17T04:23:01.074Z,88.38
2019-03-17T04:25:31.679Z,89.33
2019-03-17T04:28:02.717Z,90.12
2019-03-17T04:30:34.155Z,86.82
2019-03-17T04:33:04.677Z,85.53
2019-03-17T04:35:35.365Z,85.46
2019-03-17T04:38:05.848Z,84.82
2019-03-17T04:40:36.751Z,87.53
2019-03-17T04:43:07.342Z,88.37
2019-03-17T04:45:38.227Z,87.58
2019-03-17T04:48:08.975Z,88.64
2019-03-17T04:50:39.883Z,89.22
2019-03-17T04:53:11.143Z,88.72
2019-03-17T04:55:42.329Z,89.57
2019-03-17T04:58:13.606Z,89.98
2019-03-17T05:00:44.631Z,91.00
2019-03-17T05:03:15.878Z,91.72
2019-03-17T05:05:46.569Z,92.55
2019-03-17T05:08:18.051Z,92.29
2019-03-17T05:10:48.538Z,92.89
2019-03-17T05:13:19.541Z,94.39
2019-03-17T05:15:50.112Z,95.24
2019-03-17T05:18:20.877Z,95.27
2019-03-17T05:20:51.496Z,93.56
2019-03-17T05:23:21.681Z,94.08
2019-03-17T05:25:52.246Z,94.84
2019-03-17T05:28:23.254Z,94.83
2019-03-17T05:30:53.736Z,94.80
2019-03-17T05:33:24.634Z,94.92
2019-03-17T05:35:55.074Z,94.43
2019-03-17T05:38:25.760Z,94.25
2019-03-17T05:40:56.713Z,93.86
2019-03-17T05:43:27.514Z,93.97
2019-03-17T05:45:58.047Z,91.15
2019-03-17T05:48:28.880Z,91.76
2019-03-17T05:51:01.257Z,90.99
2019-03-17T05:53:32.046Z,90.04
2019-03-17T05:56:02.885Z,90.94
2019-03-17T05:58:33.797Z,88.45
2019-03-17T06:01:04.418Z,89.94
2019-03-17T06:03:35.213Z,88.01
2019-03-17T06:06:06.123Z,88.86
2019-03-17T06:08:36.667Z,87.88
2019-03-17T06:11:07.845Z,85.66
2019-03-17T06:13:39.591Z,85.40
2019-03-17T06:16:13.484Z,85.47
2019-03-17T06:18:44.768Z,85.00
2019-03-17T06:21:15.633Z,84.10
2019-03-17T06:23:46.342Z,83.59
2019-03-17T06:26:17.866Z,84.64
2019-03-17T06:28:49.577Z,83.42
2019-03-17T06:31:20.584Z,84.23
2019-03-17T06:33:51.190Z,84.64
2019-03-17T06:36:21.658Z,85.82
2019-03-17T06:38:52.058Z,88.29
2019-03-17T06:41:22.580Z,88.72
2019-03-17T06:43:53.028Z,89.51
2019-03-17T06:46:23.549Z,89.25
2019-03-17T06:48:54.388Z,89.49
2019-03-17T06:51:25.561Z,88.39
2019-03-17T06:53:56.871Z,87.18
2019-03-17T06:56:27.434Z,86.40
2019-03-17T06:58:57.883Z,85.92
2019-03-17T07:01:28.247Z,86.06
2019-03-17T07:03:58.504Z,86.31
2019-03-17T07:06:29.884Z,86.42
2019-03-17T07:09:00.326Z,85.60
2019-03-17T07:11:30.941Z,86.18
2019-03-17T07:14:01.572Z,85.15
2019-03-17T07:16:32.849Z,83.41
2019-03-17T07:19:03.297Z,84.79
2019-03-17T07:21:34.074Z,82.90
2019-03-17T07:24:04.581Z,84.83
2019-03-17T07:26:35.019Z,83.88
2019-03-17T07:29:05.638Z,80.39
2019-03-17T07:31:36.307Z,80.34
2019-03-17T07:34:07.236Z,79.19
2019-03-17T07:36:37.536Z,79.18
2019-03-17T07:39:11.971Z,78.48
2019-03-17T07:41:42.114Z,80.63
2019-03-17T07:44:13.427Z,81.29
2019-03-17T07:46:44.382Z,80.22
2019-03-17T07:49:15.469Z,80.60
2019-03-17T07:51:45.991Z,77.78
2019-03-17T07:54:16.799Z,74.52
2019-03-17T07:56:48.297Z,72.77
2019-03-17T07:59:19.193Z,69.92
2019-03-17T08:01:49.813Z,67.26
2019-03-17T08:04:20.394Z,64.44
2019-03-17T08:06:51.016Z,64.95
2019-03-17T08:09:21.785Z,65.56
2019-03-17T08:11:52.213Z,62.30
2019-03-17T08:14:22.968Z,56.99
2019-03-17T08:16:53.797Z,57.30
2019-03-17T08:19:24.790Z,56.66
2019-03-17T08:21:55.452Z,56.23
2019-03-17T08:24:26.400Z,57.07
2019-03-17T08:26:58.138Z,57.75
2019-03-17T08:29:30.272Z,60.35
2019-03-17T08:32:01.202Z,57.70
2019-03-17T08:34:32.096Z,55.40
2019-03-17T08:37:02.488Z,54.67
2019-03-17T08:39:34.128Z,55.06
2019-03-17T08:42:04.559Z,55.65
2019-03-17T08:44:35.249Z,53.59
2019-03-17T08:47:05.896Z,51.35
2019-03-17T08:49:36.289Z,50.71
2019-03-17T08:52:06.956Z,49.70
2019-03-17T08:54:37.554Z,51.14
2019-03-17T08:57:07.952Z,50.49
2019-03-17T08:59:38.659Z,50.19
2019-03-17T09:02:08.901Z,51.96
2019-03-17T09:04:39.317Z,51.58
2019-03-17T09:07:09.822Z,50.56
2019-03-17T09:09:40.262Z,51.71
2019-03-17T09:12:09.485Z,50.61
2019-03-17T09:14:38.659Z,48.45
2019-03-17T09:17:14.303Z,48.08
2019-03-17T09:19:38.877Z,45.39
2019-03-17T09:22:08.195Z,46.68
2019-03-17T09:24:37.379Z,43.75
2019-03-17T09:27:06.628Z,43.93
2019-03-17T09:29:36.011Z,42.37
2019-03-17T09:32:05.219Z,42.61
2019-03-17T09:34:34.374Z,42.83
2019-03-17T09:37:03.543Z,40.97
2019-03-17T09:39:32.699Z,41.36
2019-03-17T09:42:01.893Z,40.69
2019-03-17T09:44:31.281Z,41.91
2019-03-17T09:47:00.624Z,42.62
2019-03-17T09:49:30.048Z,40.55
2019-03-17T09:51:59.304Z,42.36
2019-03-17T09:54:29.339Z,40.54
2019-03-17T09:56:58.748Z,41.44
2019-03-17T09:59:28.478Z,41.18
2019-03-17T10:01:57.828Z,40.96
2019-03-17T10:04:27.165Z,41.43
2019-03-17T10:06:57.356Z,40.36
2019-03-17T10:09:27.141Z,40.09
2019-03-17T10:11:56.576Z,40.11
2019-03-17T10:14:26.070Z,40.57
2019-03-17T10:16:55.929Z,41.79
2019-03-17T10:19:25.593Z,41.17
2019-03-17T10:21:55.479Z,40.55
2019-03-17T10:24:25.172Z,40.86
2019-03-17T10:26:55.022Z,39.61
2019-03-17T10:29:24.810Z,40.64
2019-03-17T10:31:54.213Z,41.22
2019-03-17T10:34:23.573Z,40.78
2019-03-17T10:36:53.645Z,41.38
2019-03-17T10:39:23.028Z,42.09
2019-03-17T10:41:52.426Z,42.47
2019-03-17T10:44:22.320Z,41.80
2019-03-17T10:46:51.671Z,42.46
2019-03-17T10:49:21.046Z,42.98
2019-03-17T10:51:50.196Z,43.07
2019-03-17T10:54:19.539Z,42.83
2019-03-17T10:56:48.689Z,43.06
2019-03-17T10:59:17.962Z,42.74
2019-03-17T11:01:47.198Z,42.18
2019-03-17T11:04:16.449Z,44.06
2019-03-17T11:06:45.671Z,43.87
2019-03-17T11:09:24.781Z,42.54
2019-03-17T11:11:46.485Z,42.49
2019-03-17T11:14:15.912Z,42.37
2019-03-17T11:16:45.340Z,41.84
2019-03-17T11:19:14.787Z,43.32
2019-03-17T11:21:44.125Z,43.51
2019-03-17T11:24:13.717Z,43.25
2019-03-17T11:26:42.926Z,43.50
2019-03-17T11:29:12.129Z,43.81
2019-03-17T11:31:41.297Z,44.11
2019-03-17T11:34:10.443Z,43.92
2019-03-17T11:36:39.700Z,44.78
2019-03-17T11:39:13.147Z,43.33
2019-03-17T11:41:43.833Z,44.51
2019-03-17T11:44:14.348Z,44.92
2019-03-17T11:46:44.795Z,46.04
2019-03-17T11:49:15.612Z,47.37
2019-03-17T11:51:46.353Z,48.40
2019-03-17T11:54:16.760Z,49.06
2019-03-17T11:56:47.098Z,49.51
2019-03-17T11:59:17.632Z,49.94
2019-03-17T12:01:48.034Z,50.16
2019-03-17T12:04:19.354Z,50.02
2019-03-17T12:06:49.843Z,51.78
2019-03-17T12:09:28.896Z,52.62
2019-03-17T12:11:54.906Z,52.91
2019-03-17T12:14:26.478Z,54.30
2019-03-17T12:16:56.949Z,55.68
2019-03-17T12:19:27.895Z,55.78
2019-03-17T12:22:08.409Z,56.46
2019-03-17T12:24:30.740Z,56.42
2019-03-17T12:27:01.591Z,57.47
2019-03-17T12:29:32.442Z,56.59
2019-03-17T12:32:03.107Z,56.66
2019-03-17T12:34:34.238Z,57.02
2019-03-17T12:37:04.863Z,57.58
2019-03-17T12:39:37.701Z,58.95
2019-03-17T12:42:08.535Z,59.32
2019-03-17T12:44:39.896Z,59.42
2019-03-17T12:47:10.340Z,59.86
2019-03-17T12:49:41.122Z,61.13
2019-03-17T12:52:11.720Z,62.25
2019-03-17T12:54:41.810Z,63.12
2019-03-17T12:57:12.292Z,63.75
2019-03-17T12:59:42.790Z,64.71
2019-03-17T13:02:13.381Z,66.25
2019-03-17T13:04:43.562Z,69.80
2019-03-17T13:07:14.793Z,73.58
2019-03-17T13:09:45.261Z,75.68
2019-03-17T13:12:16.656Z,78.54
2019-03-17T13:14:47.299Z,84.37
2019-03-17T13:17:18.032Z,87.06
2019-03-17T13:19:48.448Z,91.63
2019-03-17T13:22:19.056Z,95.89
2019-03-17T13:24:50.687Z,95.89
2019-03-17T13:27:21.677Z,97.77
2019-03-17T13:29:51.989Z,98.06
2019-03-17T13:32:22.857Z,99.13
2019-03-17T13:34:55.047Z,100.00
2019-03-17T13:37:25.611Z,100.00
2019-03-17T13:39:56.110Z,100.00
2019-03-17T13:42:26.812Z,100.00
2019-03-17T13:44:57.242Z,100.00
2019-03-17T13:47:27.739Z,100.00
2019-03-17T13:49:58.480Z,100.00
2019-03-17T13:52:29.954Z,100.00
2019-03-17T13:55:00.990Z,100.00
2019-03-17T13:57:31.918Z,100.00
2019-03-17T14:00:02.564Z,98.45
2019-03-17T14:02:33.281Z,100.00
2019-03-17T14:05:03.778Z,100.00
2019-03-17T14:07:35.536Z,100.00
2019-03-17T14:10:13.872Z,100.00
2019-03-17T14:12:39.612Z,100.00
2019-03-17T14:15:12.317Z,100.00
2019-03-17T14:17:43.199Z,100.00
2019-03-17T14:20:15.691Z,99.68
2019-03-17T14:22:46.383Z,100.00
2019-03-17T14:25:22.575Z,100.00
2019-03-17T14:27:53.545Z,100.00
2019-03-17T14:30:24.121Z,100.00
2019-03-17T14:32:54.975Z,100.00
2019-03-17T14:35:25.690Z,100.00
2019-03-17T14:37:56.064Z,100.00
2019-03-17T14:40:26.700Z,100.00
2019-03-17T14:42:57.317Z,100.00
2019-03-17T14:45:27.672Z,100.00
2019-03-17T14:47:58.274Z,100.00
2019-03-17T14:50:29.054Z,100.00
2019-03-17T14:53:00.788Z,100.00
2019-03-17T14:55:31.899Z,100.00
2019-03-17T14:58:02.550Z,100.00
2019-03-17T15:00:32.879Z,100.00
2019-03-17T15:03:04.221Z,100.00
2019-03-17T15:05:34.771Z,100.00
2019-03-17T15:08:05.443Z,100.00
2019-03-17T15:10:36.194Z,100.00
2019-03-17T15:13:06.687Z,100.00
2019-03-17T15:15:37.313Z,100.00
2019-03-17T15:18:07.776Z,98.51
2019-03-17T15:20:38.440Z,98.47
2019-03-17T15:23:08.868Z,99.25
2019-03-17T15:25:39.642Z,97.94
2019-03-17T15:28:10.285Z,97.52
2019-03-17T15:30:42.065Z,97.46
2019-03-17T15:33:12.278Z,97.32
2019-03-17T15:35:43.164Z,96.37
2019-03-17T15:38:13.647Z,96.75
2019-03-17T15:40:44.231Z,95.65
2019-03-17T15:43:15.072Z,96.33
2019-03-17T15:45:45.602Z,95.81
2019-03-17T15:48:16.160Z,94.98
2019-03-17T15:50:47.086Z,95.59
2019-03-17T15:53:17.527Z,95.69
2019-03-17T15:55:47.962Z,95.67
2019-03-17T15:58:18.612Z,94.61
2019-03-17T16:00:49.163Z,94.67
2019-03-17T16:03:19.928Z,95.29
2019-03-17T16:05:50.435Z,95.50
2019-03-17T16:08:21.150Z,96.01
2019-03-17T16:10:51.562Z,94.02
2019-03-17T16:13:21.495Z,94.37
2019-03-17T16:15:51.918Z,93.27
2019-03-17T16:18:22.462Z,93.19
2019-03-17T16:20:52.868Z,93.28
2019-03-17T16:23:23.527Z,93.43
2019-03-17T16:25:54.044Z,92.83
2019-03-17T16:28:25.069Z,94.08
2019-03-17T16:30:58.415Z,94.72
2019-03-17T16:33:29.302Z,95.18
2019-03-17T16:36:00.181Z,95.35
2019-03-17T16:38:32.236Z,95.92
2019-03-17T16:41:02.933Z,94.92
2019-03-17T16:43:34.113Z,94.41
2019-03-17T16:46:05.038Z,95.12
2019-03-17T16:48:36.349Z,94.67
2019-03-17T16:51:06.902Z,95.25
2019-03-17T16:53:37.710Z,95.28
2019-03-17T16:56:07.928Z,95.55
2019-03-17T16:58:39.161Z,95.50
2019-03-17T17:01:09.794Z,95.78
2019-03-17T17:03:43.092Z,96.81
2019-03-17T17:06:13.670Z,98.07
2019-03-17T17:08:44.462Z,98.75
2019-03-17T17:11:16.035Z,100.00
2019-03-17T17:13:47.071Z,100.00
2019-03-17T17:16:17.663Z,100.00
2019-03-17T17:18:48.159Z,100.00
2019-03-17T17:21:18.911Z,100.00
2019-03-17T17:23:49.367Z,100.00
2019-03-17T17:26:20.105Z,100.00
2019-03-17T17:28:50.534Z,100.00
2019-03-17T17:31:21.008Z,100.00
2019-03-17T17:33:51.443Z,100.00
2019-03-17T17:36:21.867Z,100.00
2019-03-17T17:38:52.422Z,100.00
2019-03-17T17:41:23.646Z,100.00
2019-03-17T17:43:53.979Z,100.00
2019-03-17T17:46:25.045Z,100.00
2019-03-17T17:48:55.498Z,100.00
2019-03-17T17:51:26.923Z,100.00
2019-03-17T17:53:57.462Z,100.00
2019-03-17T17:56:28.338Z,100.00
2019-03-17T17:58:59.138Z,100.00
2019-03-17T18:01:29.674Z,100.00
2019-03-17T18:04:00.278Z,100.00
2019-03-17T18:06:31.068Z,99.65
2019-03-17T18:09:01.968Z,99.05
2019-03-17T18:11:32.887Z,97.49
2019-03-17T18:14:03.357Z,97.42
2019-03-17T18:16:35.059Z,96.13
2019-03-17T18:19:05.686Z,95.63
2019-03-17T18:21:36.664Z,95.54
2019-03-17T18:24:07.411Z,95.77
2019-03-17T18:26:38.204Z,96.71
2019-03-17T18:29:09.022Z,96.48
2019-03-17T18:31:39.895Z,96.59
2019-03-17T18:34:11.027Z,96.54
2019-03-17T18:36:41.776Z,96.97
2019-03-17T18:39:12.309Z,96.43
2019-03-17T18:41:42.214Z,95.87
2019-03-17T18:44:13.640Z,95.21
2019-03-17T18:46:44.323Z,95.70
2019-03-17T18:49:15.137Z,95.51
2019-03-17T18:51:45.352Z,94.46
2019-03-17T18:54:15.973Z,94.31
2019-03-17T18:56:46.697Z,95.28
2019-03-17T18:59:18.032Z,95.26
2019-03-17T19:01:48.988Z,94.93
2019-03-17T19:04:19.852Z,95.04
2019-03-17T19:06:50.407Z,94.56
2019-03-17T19:09:20.784Z,95.07
2019-03-17T19:11:52.059Z,94.79
2019-03-17T19:14:22.700Z,93.68
2019-03-17T19:16:53.261Z,93.93
2019-03-17T19:19:23.794Z,93.99
2019-03-17T19:21:54.198Z,93.63
2019-03-17T19:24:24.986Z,92.79
2019-03-17T19:26:55.621Z,92.98
2019-03-17T19:29:26.018Z,91.47
2019-03-17T19:31:56.083Z,91.67
2019-03-17T19:34:26.574Z,91.60
2019-03-17T19:36:57.093Z,90.54
2019-03-17T19:39:27.931Z,91.47
2019-03-17T19:41:58.771Z,90.27
2019-03-17T19:44:29.393Z,90.78
2019-03-17T19:47:00.253Z,90.91
2019-03-17T19:49:31.097Z,91.24
2019-03-17T19:52:02.582Z,90.35
2019-03-17T19:54:33.547Z,90.11
2019-03-17T19:57:05.435Z,89.40
2019-03-17T19:59:37.318Z,90.16
2019-03-17T20:02:08.947Z,90.71
2019-03-17T20:04:40.271Z,90.22
2019-03-17T20:07:11.412Z,91.14
2019-03-17T20:09:41.857Z,90.92
2019-03-17T20:12:12.617Z,90.71
2019-03-17T20:14:43.609Z,90.84
2019-03-17T20:17:14.576Z,90.77
2019-03-17T20:19:44.900Z,90.01
2019-03-17T20:22:15.682Z,91.00
2019-03-17T20:24:46.625Z,90.24
2019-03-17T20:27:17.635Z,90.14
2019-03-17T20:29:48.043Z,89.63
2019-03-17T20:32:18.672Z,89.88
2019-03-17T20:34:49.170Z,89.41
2019-03-17T20:37:19.756Z,89.01
2019-03-17T20:39:50.260Z,88.20
2019-03-17T20:42:20.789Z,87.28
2019-03-17T20:44:51.543Z,87.09
2019-03-17T20:47:21.794Z,85.91
2019-03-17T20:49:52.507Z,85.74
2019-03-17T20:52:23.250Z,85.31
2019-03-17T20:54:54.858Z,85.36
2019-03-17T20:57:25.484Z,85.15
2019-03-17T20:59:56.382Z,84.39
2019-03-17T21:02:28.109Z,84.40
2019-03-17T21:04:58.901Z,84.48
2019-03-17T21:07:29.292Z,84.63
2019-03-17T21:10:00.385Z,85.44
2019-03-17T21:12:31.384Z,85.96
2019-03-17T21:15:03.352Z,85.85
2019-03-17T21:17:35.675Z,86.93
2019-03-17T21:20:08.603Z,84.72
2019-03-17T21:22:39.869Z,84.92
2019-03-17T21:25:11.615Z,85.11
2019-03-17T21:27:42.892Z,85.92
2019-03-17T21:30:19.292Z,85.38
2019-03-17T21:32:49.416Z,85.46
2019-03-17T21:35:20.132Z,85.85
2019-03-17T21:37:50.532Z,85.41
2019-03-17T21:40:21.610Z,85.12
2019-03-17T21:42:52.298Z,85.67
2019-03-17T21:45:27.195Z,86.19
2019-03-17T21:47:57.063Z,86.53
2019-03-17T21:50:28.870Z,87.07
2019-03-17T21:52:59.350Z,86.06
2019-03-17T21:55:32.114Z,86.46
2019-03-17T21:58:08.032Z,86.71
2019-03-17T22:02:58.027Z,86.90
2019-03-17T22:05:30.334Z,87.05
2019-03-17T22:08:01.184Z,87.55
2019-03-17T22:10:32.604Z,88.22
2019-03-17T22:13:04.390Z,88.49
2019-03-17T22:15:35.799Z,89.40
2019-03-17T22:18:05.662Z,89.56
2019-03-17T22:20:36.938Z,90.19
2019-03-17T22:23:08.785Z,90.23
2019-03-17T22:25:40.281Z,90.36
2019-03-17T22:28:10.763Z,89.61
2019-03-17T22:30:39.954Z,89.48
2019-03-17T22:33:09.875Z,89.66
2019-03-17T22:35:40.482Z,89.61
2019-03-17T22:38:10.907Z,89.63
2019-03-17T22:40:40.510Z,90.17
2019-03-17T22:43:11.051Z,90.03
2019-03-17T22:45:41.275Z,90.27
2019-03-17T22:48:11.080Z,89.53
2019-03-17T22:50:40.636Z,89.53
2019-03-17T22:53:10.561Z,88.67
2019-03-17T22:55:40.489Z,88.46
2019-03-17T22:58:11.565Z,87.83
2019-03-17T23:00:43.286Z,88.10
2019-03-17T23:03:13.514Z,87.42
2019-03-17T23:05:43.415Z,86.09
2019-03-17T23:08:13.896Z,86.47
2019-03-17T23:10:45.775Z,87.40
2019-03-17T23:13:15.110Z,87.96
2019-03-17T23:15:45.467Z,87.72
2019-03-17T23:18:14.663Z,88.12
2019-03-17T23:20:45.526Z,88.45
2019-03-17T23:23:15.045Z,88.47
2019-03-17T23:25:44.631Z,88.29
2019-03-17T23:28:14.723Z,88.14
2019-03-17T23:30:44.930Z,88.31
2019-03-17T23:33:14.218Z,88.34
2019-03-17T23:35:43.363Z,89.02
2019-03-17T23:38:13.810Z,89.19
2019-03-17T23:40:44.355Z,89.62
2019-03-17T23:43:13.521Z,89.51
2019-03-17T23:45:43.081Z,89.57
2019-03-17T23:48:13.576Z,89.41
2019-03-17T23:50:43.008Z,90.16
2019-03-17T23:53:12.560Z,90.04
2019-03-17T23:55:42.532Z,90.77
2019-03-17T23:58:12.653Z,90.57
