createdAt,value
2022-10-24T00:01:13.916Z,2.25
2022-10-24T00:03:40.703Z,1.95
2022-10-24T00:06:09.138Z,1.73
2022-10-24T00:08:37.582Z,3.10
2022-10-24T00:11:10.276Z,3.20
2022-10-24T00:13:37.181Z,2.95
2022-10-24T00:16:04.465Z,3.47
2022-10-24T00:18:31.187Z,3.60
2022-10-24T00:20:58.257Z,4.10
2022-10-24T00:23:24.991Z,5.00
2022-10-24T00:25:51.737Z,2.58
2022-10-24T00:28:18.754Z,3.33
2022-10-24T00:30:45.462Z,3.65
2022-10-24T00:33:12.188Z,3.40
2022-10-24T00:35:38.873Z,3.15
2022-10-24T00:38:05.575Z,3.55
2022-10-24T00:40:32.386Z,3.25
2022-10-24T00:42:59.075Z,3.90
2022-10-24T00:45:34.533Z,4.47
2022-10-24T00:48:01.469Z,4.10
2022-10-24T00:50:29.090Z,5.90
2022-10-24T00:52:55.831Z,6.28
2022-10-24T00:55:22.789Z,5.88
2022-10-24T00:57:56.709Z,5.97
2022-10-24T01:00:31.200Z,6.72
2022-10-24T01:02:58.491Z,9.02
2022-10-24T01:05:31.700Z,50.20
2022-10-24T01:08:22.772Z,4.72
2022-10-24T01:11:15.000Z,7.30
2022-10-24T01:13:47.516Z,8.77
2022-10-24T01:18:55.864Z,6.57
2022-10-24T01:21:29.390Z,5.05
2022-10-24T01:24:19.168Z,7.15
2022-10-24T01:30:04.292Z,6.20
2022-10-24T01:32:47.592Z,5.28
2022-10-24T01:35:23.367Z,4.45
2022-10-24T01:38:19.387Z,5.68
2022-10-24T01:40:56.321Z,6.18
2022-10-24T01:43:31.568Z,3.95
2022-10-24T01:46:08.710Z,4.78
2022-10-24T01:48:44.396Z,5.93
2022-10-24T01:51:13.510Z,6.95
2022-10-24T01:53:42.457Z,4.85
2022-10-24T01:56:09.328Z,6.07
2022-10-24T01:58:35.997Z,6.75
2022-10-24T02:01:12.308Z,4.40
2022-10-24T02:03:42.713Z,7.40
2022-10-24T02:06:15.212Z,5.18
2022-10-24T02:11:28.638Z,4.88
2022-10-24T02:13:58.155Z,3.40
2022-10-24T02:16:24.997Z,4.93
2022-10-24T02:18:53.752Z,4.78
2022-10-24T02:21:29.790Z,8.27
2022-10-24T02:24:04.613Z,5.07
2022-10-24T02:26:58.076Z,3.92
2022-10-24T02:29:36.551Z,4.68
2022-10-24T02:32:08.275Z,2.95
2022-10-24T02:34:36.790Z,4.43
2022-10-24T02:37:05.863Z,3.22
2022-10-24T02:39:34.024Z,3.80
2022-10-24T02:42:03.169Z,3.53
2022-10-24T02:44:31.173Z,2.13
2022-10-24T02:47:01.042Z,3.90
2022-10-24T02:49:28.055Z,4.25
2022-10-24T02:51:55.413Z,3.22
2022-10-24T02:54:22.164Z,4.88
2022-10-24T02:56:58.549Z,3.22
2022-10-24T02:59:25.354Z,4.32
2022-10-24T03:01:52.107Z,3.25
2022-10-24T03:04:18.924Z,3.60
2022-10-24T03:06:45.661Z,4.00
2022-10-24T03:09:12.535Z,4.47
2022-10-24T03:11:39.341Z,2.13
2022-10-24T03:14:06.396Z,2.17
2022-10-24T03:16:33.163Z,2.47
2022-10-24T03:19:00.012Z,1.95
2022-10-24T03:21:26.767Z,2.25
2022-10-24T03:23:53.580Z,3.40
2022-10-24T03:26:20.388Z,2.30
2022-10-24T03:28:47.127Z,1.90
2022-10-24T03:31:16.546Z,4.22
2022-10-24T03:33:43.252Z,3.65
2022-10-24T03:36:10.003Z,2.60
2022-10-24T03:38:36.796Z,3.17
2022-10-24T03:41:03.582Z,2.35
2022-10-24T03:43:32.592Z,2.25
2022-10-24T03:45:59.621Z,2.55
2022-10-24T03:48:26.970Z,2.25
2022-10-24T03:50:53.710Z,2.05
2022-10-24T03:53:20.410Z,2.85
2022-10-24T03:55:47.134Z,2.20
2022-10-24T03:58:14.052Z,4.10
2022-10-24T04:00:41.612Z,3.53
2022-10-24T04:03:09.824Z,3.22
2022-10-24T04:05:36.856Z,3.35
2022-10-24T04:08:03.957Z,2.90
2022-10-24T04:10:30.704Z,3.33
2022-10-24T04:12:57.456Z,3.15
2022-10-24T04:15:24.101Z,3.45
2022-10-24T04:17:50.895Z,2.92
2022-10-24T04:20:20.387Z,3.63
2022-10-24T04:22:48.151Z,4.55
2022-10-24T04:25:16.115Z,3.80
2022-10-24T04:27:43.045Z,5.05
2022-10-24T04:30:16.387Z,4.78
2022-10-24T04:32:44.247Z,3.40
2022-10-24T04:35:11.269Z,3.10
2022-10-24T04:37:38.071Z,3.88
2022-10-24T04:40:05.285Z,3.13
2022-10-24T04:42:32.013Z,3.53
2022-10-24T04:44:58.721Z,3.92
2022-10-24T04:47:25.491Z,2.67
2022-10-24T04:49:52.191Z,2.33
2022-10-24T04:52:18.858Z,6.00
2022-10-24T04:54:45.582Z,4.78
2022-10-24T04:57:12.368Z,4.75
2022-10-24T04:59:39.061Z,3.20
2022-10-24T05:02:05.809Z,4.63
2022-10-24T05:04:32.670Z,3.78
2022-10-24T05:06:59.402Z,4.25
2022-10-24T05:09:26.166Z,5.63
2022-10-24T05:11:58.042Z,3.58
2022-10-24T05:14:24.886Z,2.83
2022-10-24T05:16:51.678Z,3.03
2022-10-24T05:19:19.656Z,3.40
2022-10-24T05:21:46.817Z,3.03
2022-10-24T05:24:13.720Z,3.63
2022-10-24T05:26:40.527Z,6.22
2022-10-24T05:31:38.981Z,4.83
2022-10-24T05:34:05.686Z,6.07
2022-10-24T05:36:32.342Z,4.28
2022-10-24T05:38:59.071Z,3.80
2022-10-24T05:41:25.872Z,4.28
2022-10-24T05:43:52.697Z,6.07
2022-10-24T05:46:19.448Z,5.47
2022-10-24T05:48:46.183Z,4.07
2022-10-24T05:51:12.916Z,4.03
2022-10-24T05:53:39.731Z,3.88
2022-10-24T05:56:06.499Z,4.28
2022-10-24T05:58:33.435Z,4.85
2022-10-24T06:01:00.905Z,3.75
2022-10-24T06:03:27.734Z,2.65
2022-10-24T06:05:54.428Z,3.60
2022-10-24T06:08:21.106Z,2.70
2022-10-24T06:10:49.923Z,4.05
2022-10-24T06:13:17.800Z,4.88
2022-10-24T06:15:45.040Z,4.28
2022-10-24T06:18:11.868Z,5.40
2022-10-24T06:20:38.676Z,3.45
2022-10-24T06:23:05.371Z,5.05
2022-10-24T06:25:32.125Z,3.13
2022-10-24T06:27:59.403Z,3.30
2022-10-24T06:30:26.436Z,4.50
2022-10-24T06:32:53.190Z,2.88
2022-10-24T06:35:19.929Z,4.43
2022-10-24T06:37:48.202Z,3.53
2022-10-24T06:40:16.066Z,4.05
2022-10-24T06:42:42.814Z,3.47
2022-10-24T06:45:09.822Z,4.50
2022-10-24T06:47:36.573Z,5.05
2022-10-24T06:50:04.381Z,3.42
2022-10-24T06:52:31.154Z,4.75
2022-10-24T06:54:57.875Z,3.72
2022-10-24T06:57:24.623Z,3.40
2022-10-24T06:59:51.312Z,3.45
2022-10-24T07:02:18.095Z,3.30
2022-10-24T07:04:44.983Z,3.22
2022-10-24T07:07:16.941Z,4.90
2022-10-24T07:09:44.249Z,4.30
2022-10-24T07:12:11.690Z,5.05
2022-10-24T07:14:38.415Z,4.03
2022-10-24T07:17:06.543Z,4.40
2022-10-24T07:19:37.176Z,3.63
2022-10-24T07:22:04.267Z,6.07
2022-10-24T07:24:31.303Z,5.88
2022-10-24T07:26:58.022Z,6.47
2022-10-24T07:29:24.993Z,7.82
2022-10-24T07:31:51.868Z,7.15
2022-10-24T07:34:18.735Z,17.85
2022-10-24T07:36:45.497Z,26.98
2022-10-24T07:39:13.706Z,17.20
2022-10-24T07:41:41.669Z,11.25
2022-10-24T07:44:09.191Z,4.80
2022-10-24T07:46:36.127Z,4.70
2022-10-24T07:49:02.848Z,5.32
2022-10-24T07:51:30.695Z,4.43
2022-10-24T07:53:58.327Z,5.03
2022-10-24T07:56:25.187Z,6.50
2022-10-24T07:58:51.974Z,8.75
2022-10-24T08:01:23.963Z,8.07
2022-10-24T08:03:51.002Z,18.67
2022-10-24T08:06:20.781Z,32.13
2022-10-24T08:08:47.606Z,65.95
2022-10-24T08:11:21.801Z,54.63
2022-10-24T08:13:49.679Z,10.13
2022-10-24T08:16:18.228Z,8.63
2022-10-24T08:18:45.036Z,9.43
2022-10-24T08:21:14.084Z,7.97
2022-10-24T08:23:43.148Z,8.73
2022-10-24T08:26:13.559Z,8.32
2022-10-24T08:28:41.140Z,6.38
2022-10-24T08:31:12.987Z,5.97
2022-10-24T08:33:39.863Z,6.18
2022-10-24T08:36:15.801Z,5.00
2022-10-24T08:38:42.501Z,5.15
2022-10-24T08:41:15.928Z,5.00
2022-10-24T08:43:43.001Z,6.57
2022-10-24T08:46:33.821Z,4.97
2022-10-24T08:49:15.231Z,5.00
2022-10-24T08:52:01.841Z,5.65
2022-10-24T08:54:36.876Z,3.67
2022-10-24T08:57:04.440Z,4.60
2022-10-24T08:59:34.547Z,5.15
2022-10-24T09:02:13.872Z,3.60
2022-10-24T09:04:50.242Z,6.07
2022-10-24T09:07:21.687Z,4.20
2022-10-24T09:09:51.670Z,6.60
2022-10-24T09:12:20.915Z,4.63
2022-10-24T09:14:55.042Z,3.72
2022-10-24T09:17:23.430Z,5.03
2022-10-24T09:20:07.351Z,3.10
2022-10-24T09:22:38.416Z,5.80
2022-10-24T09:25:14.616Z,5.53
2022-10-24T09:27:42.155Z,3.60
2022-10-24T09:30:17.098Z,4.60
2022-10-24T09:32:44.179Z,5.00
2022-10-24T09:35:23.698Z,4.20
2022-10-24T09:37:56.271Z,6.30
2022-10-24T09:40:32.473Z,4.72
2022-10-24T09:43:16.590Z,4.55
2022-10-24T09:46:04.045Z,4.70
2022-10-24T09:48:35.649Z,4.93
2022-10-24T09:51:03.210Z,5.80
2022-10-24T09:53:36.186Z,8.65
2022-10-24T09:56:15.097Z,6.97
2022-10-24T09:58:42.795Z,7.30
2022-10-24T10:01:19.627Z,6.30
2022-10-24T10:04:09.341Z,9.30
2022-10-24T10:06:45.158Z,9.60
2022-10-24T10:09:24.002Z,19.42
2022-10-24T10:12:02.628Z,7.78
2022-10-24T10:14:30.096Z,10.95
2022-10-24T10:17:06.299Z,10.73
2022-10-24T10:19:37.190Z,13.52
2022-10-24T10:22:06.387Z,7.78
2022-10-24T10:24:35.829Z,15.00
2022-10-24T10:27:22.952Z,18.35
2022-10-24T10:29:49.719Z,18.17
2022-10-24T10:32:54.717Z,11.48
2022-10-24T10:35:27.288Z,7.00
2022-10-24T10:38:31.136Z,8.65
2022-10-24T10:41:06.436Z,4.85
2022-10-24T10:44:03.743Z,5.07
2022-10-24T10:46:48.933Z,5.07
2022-10-24T10:49:15.617Z,5.85
2022-10-24T10:51:42.290Z,6.47
2022-10-24T10:54:20.844Z,5.13
2022-10-24T10:57:20.622Z,4.93
2022-10-24T11:00:07.759Z,5.68
2022-10-24T11:02:40.540Z,5.68
2022-10-24T11:05:22.354Z,3.17
2022-10-24T11:07:56.493Z,5.57
2022-10-24T11:10:27.883Z,3.75
2022-10-24T11:12:55.855Z,3.53
2022-10-24T11:15:43.499Z,4.63
2022-10-24T11:18:17.396Z,4.30
2022-10-24T11:20:57.702Z,4.22
2022-10-24T11:26:26.883Z,5.60
2022-10-24T11:29:06.080Z,4.22
2022-10-24T11:31:39.168Z,3.50
2022-10-24T11:34:32.672Z,3.65
2022-10-24T11:37:33.200Z,4.20
2022-10-24T11:40:05.957Z,4.03
2022-10-24T11:42:55.598Z,4.20
2022-10-24T11:45:28.628Z,4.85
2022-10-24T11:48:28.152Z,9.57
2022-10-24T11:51:01.063Z,9.18
2022-10-24T11:53:31.191Z,10.23
2022-10-24T11:56:12.699Z,9.82
2022-10-24T11:58:52.734Z,5.28
2022-10-24T12:01:20.044Z,3.45
2022-10-24T12:04:02.451Z,5.20
2022-10-24T12:06:29.519Z,4.93
2022-10-24T12:09:30.843Z,5.68
2022-10-24T12:12:05.153Z,4.80
2022-10-24T12:14:32.210Z,5.13
2022-10-24T12:17:08.207Z,4.57
2022-10-24T12:19:36.822Z,5.75
2022-10-24T12:22:04.637Z,6.68
2022-10-24T12:24:41.750Z,5.13
2022-10-24T12:27:21.097Z,4.10
2022-10-24T12:30:01.259Z,4.72
2022-10-24T12:32:31.390Z,4.70
2022-10-24T12:35:29.027Z,7.75
2022-10-24T12:37:49.645Z,6.25
2022-10-24T12:40:35.563Z,7.28
2022-10-24T12:43:02.669Z,4.82
2022-10-24T12:45:31.193Z,6.35
2022-10-24T12:47:58.283Z,5.57
2022-10-24T12:50:26.578Z,5.85
2022-10-24T12:52:56.439Z,3.67
2022-10-24T12:55:34.203Z,4.53
2022-10-24T12:58:22.254Z,5.00
2022-10-24T13:00:55.369Z,3.33
2022-10-24T13:03:23.891Z,7.07
2022-10-24T13:05:51.026Z,19.20
2022-10-24T13:08:37.077Z,5.50
2022-10-24T13:11:21.544Z,6.60
2022-10-24T13:14:16.019Z,6.88
2022-10-24T13:17:01.805Z,6.07
2022-10-24T13:19:29.657Z,7.05
2022-10-24T13:21:58.184Z,4.30
2022-10-24T13:24:28.474Z,7.63
2022-10-24T13:26:55.951Z,3.70
2022-10-24T13:29:29.241Z,6.45
2022-10-24T13:32:18.789Z,4.10
2022-10-24T13:34:52.366Z,5.45
2022-10-24T13:37:27.720Z,4.13
2022-10-24T13:40:12.042Z,4.45
2022-10-24T13:42:43.992Z,4.18
2022-10-24T13:45:23.555Z,3.72
2022-10-24T13:47:52.636Z,3.42
2022-10-24T13:50:22.985Z,3.38
2022-10-24T13:52:54.889Z,4.40
2022-10-24T13:55:33.436Z,5.80
2022-10-24T13:58:06.692Z,6.03
2022-10-24T14:00:35.682Z,4.65
2022-10-24T14:03:05.308Z,5.15
2022-10-24T14:05:35.231Z,5.35
2022-10-24T14:08:02.889Z,5.57
2022-10-24T14:10:30.591Z,4.90
2022-10-24T14:12:57.836Z,7.38
2022-10-24T14:15:30.340Z,8.02
2022-10-24T14:17:58.908Z,5.82
2022-10-24T14:20:30.453Z,9.60
2022-10-24T14:22:57.887Z,4.50
2022-10-24T14:25:27.188Z,4.90
2022-10-24T14:27:55.326Z,9.60
2022-10-24T14:30:23.956Z,5.47
2022-10-24T14:33:05.634Z,2.67
2022-10-24T14:35:33.024Z,6.43
2022-10-24T14:38:00.474Z,7.28
2022-10-24T14:40:27.737Z,5.53
2022-10-24T14:42:54.983Z,4.35
2022-10-24T14:45:27.659Z,3.83
2022-10-24T14:47:55.728Z,3.67
2022-10-24T14:50:43.235Z,8.32
2022-10-24T14:53:24.349Z,4.03
2022-10-24T14:55:53.106Z,6.15
2022-10-24T14:58:22.246Z,6.82
2022-10-24T15:00:49.464Z,6.20
2022-10-24T15:03:16.868Z,10.65
2022-10-24T15:05:53.398Z,7.07
2022-10-24T15:08:25.688Z,6.97
2022-10-24T15:11:04.138Z,9.25
2022-10-24T15:13:33.009Z,6.47
2022-10-24T15:16:00.994Z,11.15
2022-10-24T15:18:30.570Z,14.85
2022-10-24T15:21:08.177Z,13.00
2022-10-24T15:23:36.770Z,12.02
2022-10-24T15:26:11.313Z,18.80
2022-10-24T15:28:38.489Z,8.88
2022-10-24T15:31:09.985Z,9.88
2022-10-24T15:33:37.264Z,12.47
2022-10-24T15:36:06.189Z,9.38
2022-10-24T15:38:36.588Z,7.35
2022-10-24T15:41:04.975Z,9.73
2022-10-24T15:43:32.124Z,12.40
2022-10-24T15:45:59.459Z,8.25
2022-10-24T15:48:26.546Z,11.35
2022-10-24T15:50:53.727Z,8.98
2022-10-24T15:53:22.421Z,7.22
2022-10-24T15:55:49.634Z,9.98
2022-10-24T15:58:17.953Z,13.70
2022-10-24T16:00:45.111Z,10.30
2022-10-24T16:03:14.810Z,8.43
2022-10-24T16:05:43.813Z,8.80
2022-10-24T16:08:13.198Z,18.63
2022-10-24T16:10:40.265Z,11.82
2022-10-24T16:13:07.503Z,20.10
2022-10-24T16:15:36.028Z,26.60
2022-10-24T16:18:03.411Z,25.20
2022-10-24T16:20:30.581Z,10.60
2022-10-24T16:22:57.747Z,32.10
2022-10-24T16:25:26.040Z,14.15
2022-10-24T16:27:53.318Z,40.17
2022-10-24T16:30:21.763Z,32.28
2022-10-24T16:32:49.213Z,25.08
2022-10-24T16:35:21.651Z,30.60
2022-10-24T16:37:48.728Z,37.15
2022-10-24T16:40:15.962Z,49.22
2022-10-24T16:42:43.245Z,70.25
2022-10-24T16:45:10.641Z,46.03
2022-10-24T16:47:37.788Z,60.42
2022-10-24T16:50:05.146Z,16.67
2022-10-24T16:52:32.336Z,49.60
2022-10-24T16:54:59.517Z,13.32
2022-10-24T16:57:29.532Z,17.55
2022-10-24T16:59:56.654Z,24.33
2022-10-24T17:02:23.926Z,16.23
2022-10-24T17:04:51.089Z,22.95
2022-10-24T17:07:18.257Z,13.20
2022-10-24T17:09:45.420Z,33.60
2022-10-24T17:12:12.524Z,25.73
2022-10-24T17:14:39.716Z,27.33
2022-10-24T17:17:07.237Z,24.73
2022-10-24T17:19:36.337Z,31.17
2022-10-24T17:22:03.518Z,15.88
2022-10-24T17:24:30.791Z,16.58
2022-10-24T17:26:57.962Z,12.57
2022-10-24T17:29:25.394Z,11.88
2022-10-24T17:31:52.583Z,12.60
2022-10-24T17:34:19.803Z,17.08
2022-10-24T17:36:49.706Z,14.50
2022-10-24T17:41:57.520Z,20.02
2022-10-24T17:44:24.964Z,42.40
2022-10-24T17:46:55.920Z,19.13
2022-10-24T17:49:25.700Z,33.40
2022-10-24T17:51:52.829Z,15.35
2022-10-24T17:54:19.936Z,11.20
2022-10-24T17:56:47.104Z,11.95
2022-10-24T17:59:14.960Z,12.20
2022-10-24T18:01:42.617Z,15.60
2022-10-24T18:04:09.853Z,19.10
2022-10-24T18:06:39.475Z,43.65
2022-10-24T18:09:10.141Z,26.00
2022-10-24T18:11:37.295Z,47.45
2022-10-24T18:14:04.459Z,25.13
2022-10-24T18:16:31.636Z,18.67
2022-10-24T18:18:58.751Z,25.02
2022-10-24T18:21:27.259Z,32.22
2022-10-24T18:23:55.021Z,13.18
2022-10-24T18:26:23.880Z,15.18
2022-10-24T18:28:51.870Z,9.18
2022-10-24T18:31:20.491Z,14.57
2022-10-24T18:33:48.862Z,23.80
2022-10-24T18:36:17.538Z,29.70
2022-10-24T18:38:44.647Z,74.03
2022-10-24T18:41:30.144Z,47.15
2022-10-24T18:43:58.611Z,37.38
2022-10-24T18:46:26.314Z,42.83
2022-10-24T18:48:53.534Z,45.60
2022-10-24T18:51:29.627Z,21.05
2022-10-24T18:53:58.186Z,27.33
2022-10-24T18:56:25.385Z,25.00
2022-10-24T18:58:57.189Z,15.57
2022-10-24T19:01:31.655Z,56.57
2022-10-24T19:04:00.474Z,19.80
2022-10-24T19:06:29.521Z,15.63
2022-10-24T19:08:56.729Z,29.70
2022-10-24T19:11:24.671Z,19.70
2022-10-24T19:13:51.940Z,36.53
2022-10-24T19:16:23.247Z,53.60
2022-10-24T19:18:53.706Z,30.08
2022-10-24T19:21:21.638Z,34.10
2022-10-24T19:23:48.852Z,62.00
2022-10-24T19:26:16.005Z,35.40
2022-10-24T19:28:43.192Z,24.25
2022-10-24T19:31:12.371Z,25.75
2022-10-24T19:33:41.244Z,27.27
2022-10-24T19:36:08.984Z,34.00
2022-10-24T19:38:36.182Z,18.08
2022-10-24T19:41:03.337Z,17.00
2022-10-24T19:43:32.034Z,18.95
2022-10-24T19:48:49.763Z,14.48
2022-10-24T19:51:17.335Z,12.38
2022-10-24T19:53:44.865Z,22.45
2022-10-24T19:56:15.297Z,18.23
2022-10-24T19:58:42.901Z,58.70
2022-10-24T20:01:11.518Z,17.90
2022-10-24T20:03:39.763Z,36.22
2022-10-24T20:06:07.510Z,16.85
2022-10-24T20:08:34.992Z,19.83
2022-10-24T20:11:02.194Z,26.50
2022-10-24T20:13:29.623Z,13.57
2022-10-24T20:16:00.671Z,25.05
2022-10-24T20:18:28.680Z,17.40
2022-10-24T20:20:55.854Z,12.90
2022-10-24T20:23:23.927Z,12.95
2022-10-24T20:25:57.311Z,17.23
2022-10-24T20:28:24.461Z,11.85
2022-10-24T20:30:51.584Z,13.45
2022-10-24T20:33:18.710Z,16.13
2022-10-24T20:35:45.800Z,21.08
2022-10-24T20:38:12.980Z,12.95
2022-10-24T20:40:40.190Z,13.02
2022-10-24T20:43:07.452Z,22.52
2022-10-24T20:45:36.854Z,14.93
2022-10-24T20:48:03.962Z,29.33
2022-10-24T20:50:31.638Z,37.90
2022-10-24T20:52:58.741Z,21.02
2022-10-24T20:55:39.411Z,27.08
2022-10-24T20:58:08.192Z,19.23
2022-10-24T21:00:35.412Z,41.40
2022-10-24T21:03:02.503Z,41.30
2022-10-24T21:05:29.665Z,32.00
2022-10-24T21:07:56.758Z,233.88
2022-10-24T21:10:23.850Z,114.40
2022-10-24T21:12:51.245Z,56.50
2022-10-24T21:15:18.506Z,242.40
2022-10-24T21:17:45.993Z,560.70
2022-10-24T21:20:13.329Z,601.72
2022-10-24T21:22:40.467Z,298.25
2022-10-24T21:25:07.706Z,257.98
2022-10-24T21:27:34.864Z,380.92
2022-10-24T21:30:02.021Z,415.40
2022-10-24T21:32:33.019Z,469.40
2022-10-24T21:35:00.132Z,436.77
2022-10-24T21:37:30.284Z,348.65
2022-10-24T21:39:57.391Z,440.35
2022-10-24T21:44:56.601Z,439.95
2022-10-24T21:47:23.723Z,522.22
2022-10-24T21:49:50.846Z,511.38
2022-10-24T21:52:17.963Z,593.95
2022-10-24T21:54:45.085Z,517.97
2022-10-24T21:57:12.146Z,568.40
2022-10-24T21:59:39.236Z,527.90
2022-10-24T22:02:06.574Z,430.98
2022-10-24T22:04:33.864Z,434.17
2022-10-24T22:07:01.029Z,373.65
2022-10-24T22:09:28.563Z,322.35
2022-10-24T22:11:57.699Z,410.25
2022-10-24T22:14:24.819Z,424.30
2022-10-24T22:16:52.212Z,376.35
2022-10-24T22:19:19.363Z,456.83
2022-10-24T22:21:50.874Z,544.50
2022-10-24T22:24:22.405Z,359.33
2022-10-24T22:26:50.442Z,447.73
2022-10-24T22:29:19.213Z,465.48
2022-10-24T22:31:46.824Z,363.00
2022-10-24T22:34:19.005Z,442.48
2022-10-24T22:37:00.674Z,530.05
2022-10-24T22:39:28.367Z,481.80
2022-10-24T22:41:55.733Z,465.85
2022-10-24T22:44:23.163Z,414.05
2022-10-24T22:46:59.286Z,516.03
2022-10-24T22:49:38.484Z,612.28
2022-10-24T22:52:05.713Z,607.28
2022-10-24T22:54:35.440Z,601.85
2022-10-24T22:57:03.880Z,751.03
2022-10-24T22:59:31.326Z,542.85
2022-10-24T23:02:17.357Z,667.45
2022-10-24T23:04:57.101Z,624.03
2022-10-24T23:07:26.676Z,667.80
2022-10-24T23:09:54.879Z,599.15
2022-10-24T23:12:22.781Z,590.80
2022-10-24T23:14:50.246Z,721.60
2022-10-24T23:17:27.818Z,758.65
2022-10-24T23:19:55.751Z,739.40
2022-10-24T23:22:27.000Z,678.63
2022-10-24T23:24:56.868Z,747.38
2022-10-24T23:27:34.201Z,759.97
2022-10-24T23:30:02.553Z,700.95
2022-10-24T23:32:31.595Z,810.45
2022-10-24T23:34:59.667Z,889.58
2022-10-24T23:37:29.807Z,854.63
2022-10-24T23:39:57.464Z,827.30
2022-10-24T23:42:25.737Z,786.95
2022-10-24T23:44:53.007Z,786.55
2022-10-24T23:47:39.362Z,724.28
2022-10-24T23:50:09.869Z,634.38
2022-10-24T23:52:48.230Z,583.50
2022-10-24T23:55:15.742Z,519.60
2022-10-24T23:57:42.975Z,557.58
