createdAt,value
2023-09-23T00:04:30.875Z,0.40
2023-09-23T00:12:22.816Z,0.40
2023-09-23T00:20:17.251Z,0.32
2023-09-23T00:28:12.064Z,0.40
2023-09-23T00:36:05.731Z,0.40
2023-09-23T00:43:57.627Z,0.40
2023-09-23T00:51:50.099Z,0.40
2023-09-23T00:59:41.858Z,0.40
2023-09-23T01:07:34.387Z,0.40
2023-09-23T01:15:28.702Z,0.38
2023-09-23T01:23:21.410Z,0.40
2023-09-23T01:31:13.537Z,0.40
2023-09-23T01:39:08.319Z,0.40
2023-09-23T01:47:00.180Z,0.40
2023-09-23T01:54:52.036Z,0.43
2023-09-23T02:02:43.984Z,0.43
2023-09-23T02:10:35.854Z,0.40
2023-09-23T02:18:27.652Z,0.50
2023-09-23T02:26:19.727Z,0.47
2023-09-23T02:34:11.688Z,0.40
2023-09-23T02:42:05.715Z,0.47
2023-09-23T02:49:57.844Z,0.40
2023-09-23T02:57:51.967Z,0.50
2023-09-23T03:05:55.916Z,0.60
2023-09-23T03:13:50.787Z,0.50
2023-09-23T03:21:44.030Z,0.40
2023-09-23T03:29:35.768Z,0.82
2023-09-23T03:37:27.719Z,0.40
2023-09-23T03:45:19.589Z,0.40
2023-09-23T03:53:12.946Z,0.30
2023-09-23T04:01:08.480Z,0.40
2023-09-23T04:09:00.610Z,0.40
2023-09-23T04:16:52.649Z,0.40
2023-09-23T04:24:44.527Z,0.40
2023-09-23T04:32:37.537Z,0.40
2023-09-23T04:40:29.341Z,0.40
2023-09-23T04:48:21.783Z,0.40
2023-09-23T04:56:18.172Z,0.40
2023-09-23T05:04:10.507Z,0.40
2023-09-23T05:12:02.355Z,0.50
2023-09-23T05:19:54.779Z,0.50
2023-09-23T05:27:46.665Z,0.40
2023-09-23T05:35:39.370Z,0.40
2023-09-23T05:43:31.603Z,0.40
2023-09-23T05:51:23.335Z,0.40
2023-09-23T05:59:16.356Z,0.40
2023-09-23T06:07:08.108Z,0.40
2023-09-23T06:15:01.300Z,0.40
2023-09-23T06:22:53.168Z,0.40
2023-09-23T06:30:44.978Z,0.30
2023-09-23T06:38:36.858Z,0.30
2023-09-23T06:46:28.751Z,0.30
2023-09-23T06:54:20.562Z,0.30
2023-09-23T07:02:12.347Z,0.30
2023-09-23T07:10:05.310Z,0.40
2023-09-23T07:17:57.295Z,0.30
2023-09-23T07:25:49.121Z,0.38
2023-09-23T07:33:40.872Z,0.15
2023-09-23T07:41:32.701Z,0.20
2023-09-23T07:49:24.448Z,0.20
2023-09-23T07:57:16.213Z,0.20
2023-09-23T08:05:08.569Z,0.20
2023-09-23T08:13:00.404Z,0.20
2023-09-23T08:20:59.040Z,0.10
2023-09-23T08:28:50.797Z,0.10
2023-09-23T08:36:42.743Z,0.10
2023-09-23T08:44:35.464Z,0.10
2023-09-23T08:52:27.919Z,0.10
2023-09-23T09:00:20.089Z,0.10
2023-09-23T09:08:11.894Z,0.10
2023-09-23T09:16:07.388Z,0.10
2023-09-23T09:23:59.893Z,0.00
2023-09-23T09:31:52.542Z,0.10
2023-09-23T09:40:12.572Z,0.10
2023-09-23T09:48:09.651Z,0.10
2023-09-23T09:56:02.234Z,0.10
2023-09-23T10:03:54.291Z,0.10
2023-09-23T10:11:54.980Z,0.10
2023-09-23T10:19:46.895Z,0.20
2023-09-23T10:27:57.620Z,0.20
2023-09-23T10:35:49.352Z,0.10
2023-09-23T10:43:41.292Z,0.20
2023-09-23T10:51:34.425Z,0.20
2023-09-23T10:59:26.449Z,0.20
2023-09-23T11:07:18.445Z,0.10
2023-09-23T11:15:13.627Z,0.10
2023-09-23T11:23:07.023Z,0.10
2023-09-23T11:30:59.085Z,0.10
2023-09-23T11:38:50.905Z,0.10
2023-09-23T11:46:42.852Z,0.10
2023-09-23T11:54:34.945Z,0.10
2023-09-23T12:02:26.930Z,0.20
2023-09-23T12:10:19.012Z,0.20
2023-09-23T12:18:10.832Z,0.20
2023-09-23T12:26:04.549Z,0.20
2023-09-23T12:33:56.410Z,0.22
2023-09-23T12:41:48.560Z,0.30
2023-09-23T12:49:41.343Z,0.10
2023-09-23T12:57:36.206Z,0.35
2023-09-23T13:05:28.418Z,0.10
2023-09-23T13:13:20.264Z,0.10
2023-09-23T13:21:12.989Z,0.10
2023-09-23T13:29:04.868Z,0.20
2023-09-23T13:36:56.708Z,0.20
2023-09-23T13:44:50.976Z,0.13
2023-09-23T13:52:42.824Z,0.20
2023-09-23T14:00:34.942Z,0.20
2023-09-23T14:08:27.287Z,0.20
2023-09-23T14:16:19.091Z,0.10
2023-09-23T14:24:11.057Z,0.10
2023-09-23T14:32:02.878Z,0.10
2023-09-23T14:39:55.229Z,0.20
2023-09-23T14:47:47.083Z,0.20
2023-09-23T14:55:18.734Z,0.17
2023-09-23T15:02:50.423Z,0.10
2023-09-23T15:10:22.316Z,0.20
2023-09-23T15:17:54.080Z,0.30
2023-09-23T15:25:25.577Z,0.20
2023-09-23T15:32:57.234Z,0.20
2023-09-23T15:40:28.676Z,0.30
2023-09-23T15:48:00.272Z,0.30
2023-09-23T15:55:31.778Z,0.20
2023-09-23T16:03:03.473Z,0.35
2023-09-23T16:10:36.002Z,0.20
2023-09-23T16:18:07.626Z,0.22
2023-09-23T16:25:39.062Z,0.40
2023-09-23T16:33:10.648Z,0.30
2023-09-23T16:41:03.278Z,0.30
2023-09-23T16:48:55.042Z,0.30
2023-09-23T16:56:46.868Z,0.30
2023-09-23T17:04:38.744Z,0.30
2023-09-23T17:12:30.486Z,0.20
2023-09-23T17:20:22.304Z,0.30
2023-09-23T17:28:14.237Z,0.50
2023-09-23T17:36:06.257Z,0.30
2023-09-23T17:43:58.229Z,0.30
2023-09-23T17:51:51.314Z,0.35
2023-09-23T17:59:43.243Z,0.30
2023-09-23T18:07:35.136Z,0.30
2023-09-23T18:15:26.889Z,0.30
2023-09-23T18:23:18.675Z,0.20
2023-09-23T18:31:10.578Z,0.28
2023-09-23T18:39:02.360Z,0.30
2023-09-23T18:46:54.142Z,0.40
2023-09-23T18:54:45.953Z,0.50
2023-09-23T19:02:37.947Z,0.30
2023-09-23T19:10:30.263Z,0.40
2023-09-23T19:18:22.090Z,0.30
2023-09-23T19:26:14.370Z,0.40
2023-09-23T19:34:06.175Z,0.30
2023-09-23T19:41:57.938Z,0.40
2023-09-23T19:49:50.951Z,0.30
2023-09-23T19:57:42.901Z,0.40
2023-09-23T20:05:35.016Z,0.30
2023-09-23T20:13:26.842Z,0.30
2023-09-23T20:21:18.607Z,0.30
2023-09-23T20:29:13.489Z,0.40
2023-09-23T20:37:06.983Z,0.30
2023-09-23T20:44:59.054Z,0.40
2023-09-23T20:52:50.845Z,0.40
2023-09-23T21:00:42.647Z,0.40
2023-09-23T21:08:34.490Z,0.40
2023-09-23T21:16:26.869Z,0.32
2023-09-23T21:24:19.439Z,0.40
2023-09-23T21:32:11.177Z,0.40
2023-09-23T21:40:03.283Z,0.40
2023-09-23T21:47:55.109Z,0.40
2023-09-23T21:55:46.937Z,0.40
2023-09-23T22:03:38.833Z,0.40
2023-09-23T22:11:30.701Z,0.50
2023-09-23T22:19:22.509Z,0.40
2023-09-23T22:27:15.329Z,0.40
2023-09-23T22:35:07.961Z,0.45
2023-09-23T22:43:00.572Z,0.40
2023-09-23T22:50:53.281Z,0.40
2023-09-23T22:58:47.960Z,0.50
2023-09-23T23:06:40.498Z,0.40
2023-09-23T23:14:33.521Z,0.50
2023-09-23T23:22:25.365Z,0.40
2023-09-23T23:30:19.970Z,0.43
2023-09-23T23:38:15.650Z,0.47
2023-09-23T23:46:07.585Z,0.52
2023-09-23T23:54:00.032Z,0.50
