createdAt,value
2016-03-28T12:33:41.208Z,16.01
2016-03-28T12:33:53.802Z,16.09
2016-03-28T12:34:53.805Z,16.21
2016-03-28T12:35:53.808Z,16.13
2016-03-28T12:36:53.811Z,16.17
2016-03-28T12:37:53.719Z,16.16
2016-03-28T12:38:53.800Z,16.23
2016-03-28T12:39:53.865Z,16.15
2016-03-28T12:40:53.868Z,16.24
2016-03-28T12:41:54.039Z,16.08
2016-03-28T12:42:53.857Z,16.02
2016-03-28T12:43:53.831Z,15.95
2016-03-28T12:44:53.819Z,16.01
2016-03-28T12:45:53.809Z,15.94
2016-03-28T12:46:53.816Z,15.83
2016-03-28T12:47:53.798Z,15.77
2016-03-28T12:48:53.796Z,15.64
2016-03-28T12:49:53.826Z,15.65
2016-03-28T12:50:53.792Z,15.61
2016-03-28T12:51:53.869Z,15.61
2016-03-28T12:52:53.745Z,15.62
2016-03-28T12:53:53.808Z,15.75
2016-03-28T12:54:53.840Z,15.72
2016-03-28T12:55:53.826Z,15.82
2016-03-28T12:56:53.826Z,15.9
2016-03-28T12:57:53.813Z,15.94
2016-03-28T12:58:53.831Z,15.92
2016-03-28T12:59:53.819Z,15.92
2016-03-28T13:00:53.836Z,15.95
2016-03-28T13:01:53.854Z,16.1
2016-03-28T13:02:53.872Z,16.1
2016-03-28T13:03:53.843Z,16.24
2016-03-28T13:04:53.876Z,16.36
2016-03-28T13:05:53.879Z,16.46
2016-03-28T13:06:53.725Z,16.46
2016-03-28T13:07:53.791Z,16.43
2016-03-28T13:08:53.902Z,16.51
2016-03-28T13:09:53.889Z,16.51
2016-03-28T13:10:53.892Z,16.46
2016-03-28T13:11:53.879Z,16.51
2016-03-28T13:12:53.913Z,16.46
2016-03-28T13:13:53.900Z,16.47
2016-03-28T13:14:53.918Z,16.41
2016-03-28T13:15:53.937Z,16.31
2016-03-28T13:16:53.940Z,16.47
2016-03-28T13:17:53.926Z,16.47
2016-03-28T13:18:53.929Z,16.46
2016-03-28T13:19:53.932Z,16.53
2016-03-28T13:20:53.966Z,16.46
2016-03-28T13:21:53.953Z,16.5
2016-03-28T13:22:53.956Z,16.54
2016-03-28T13:23:53.958Z,16.64
2016-03-28T13:24:53.976Z,16.58
2016-03-28T13:25:53.948Z,16.64
2016-03-28T13:26:53.966Z,16.68
2016-03-28T13:27:53.984Z,16.72
2016-03-28T13:28:53.987Z,16.75
2016-03-28T13:29:53.989Z,16.72
2016-03-28T13:30:54.008Z,16.83
2016-03-28T13:31:53.995Z,16.75
2016-03-28T13:32:54.013Z,16.89
2016-03-28T13:33:54.016Z,16.86
2016-03-28T13:34:54.019Z,16.74
2016-03-28T13:35:54.038Z,16.71
2016-03-28T13:36:54.040Z,16.61
2016-03-28T13:37:54.043Z,16.6
2016-03-28T13:38:54.046Z,16.64
2016-03-28T13:39:54.048Z,16.72
2016-03-28T13:40:54.066Z,16.66
2016-03-28T13:41:54.100Z,16.5
2016-03-28T13:42:54.149Z,16.41
2016-03-28T13:43:54.090Z,16.49
2016-03-28T13:44:54.077Z,16.51
2016-03-28T13:45:54.096Z,16.49
2016-03-28T13:46:54.098Z,16.5
2016-03-28T13:47:54.101Z,16.64
2016-03-28T13:48:54.134Z,16.61
2016-03-28T13:49:54.106Z,16.71
2016-03-28T13:50:54.156Z,16.79
2016-03-28T13:51:54.111Z,16.84
2016-03-28T13:52:54.130Z,16.75
2016-03-28T13:53:54.148Z,16.86
2016-03-28T13:54:54.151Z,16.87
2016-03-28T13:55:54.170Z,16.89
2016-03-28T13:56:54.172Z,16.89
2016-03-28T13:57:54.159Z,17.01
2016-03-28T13:58:54.177Z,17.02
2016-03-28T13:59:54.180Z,17.05
2016-03-28T14:00:54.390Z,16.96
2016-03-28T14:01:54.158Z,16.93
2016-03-28T14:02:54.177Z,16.9
2016-03-28T14:03:54.195Z,16.94
2016-03-28T14:04:54.213Z,17.02
2016-03-28T14:05:54.232Z,17.09
2016-03-28T14:06:54.219Z,17.19
2016-03-28T14:07:54.223Z,17.24
2016-03-28T14:08:54.241Z,17.22
2016-03-28T14:09:54.228Z,17.19
2016-03-28T14:10:54.246Z,17.02
2016-03-28T14:11:54.249Z,17.05
2016-03-28T14:12:54.252Z,17.05
2016-03-28T14:13:54.270Z,16.93
2016-03-28T14:14:54.272Z,16.9
2016-03-28T14:15:57.291Z,16.86
2016-03-28T14:16:54.450Z,16.87
2016-03-28T14:17:54.655Z,16.81
2016-03-28T14:18:54.283Z,16.78
2016-03-28T14:19:55.036Z,16.76
2016-03-28T14:20:54.305Z,16.84
2016-03-28T14:21:54.324Z,16.84
2016-03-28T14:22:54.310Z,16.78
2016-03-28T14:23:54.329Z,16.91
2016-03-28T14:24:54.363Z,16.89
2016-03-28T14:25:54.334Z,16.96
2016-03-28T14:26:54.337Z,17.02
2016-03-28T14:27:54.355Z,17.12
2016-03-28T14:28:54.342Z,17.06
2016-03-28T14:29:54.376Z,17.12
2016-03-28T14:30:54.394Z,17.16
2016-03-28T14:31:57.506Z,17.02
2016-03-28T14:32:54.728Z,16.94
2016-03-28T14:33:54.559Z,17.01
2016-03-28T14:34:54.545Z,17.08
2016-03-28T14:35:54.486Z,16.96
2016-03-28T14:36:54.520Z,16.93
2016-03-28T14:37:54.538Z,16.84
2016-03-28T14:38:54.540Z,16.81
2016-03-28T14:39:54.543Z,16.87
2016-03-28T14:40:54.531Z,16.93
2016-03-28T14:41:54.548Z,16.99
2016-03-28T14:42:54.567Z,17.04
2016-03-28T14:43:54.804Z,17.15
2016-03-28T14:44:54.900Z,17.16
2016-03-28T14:45:54.638Z,17.16
2016-03-28T14:46:54.578Z,17.16
2016-03-28T14:47:54.611Z,17.16
2016-03-28T14:48:54.583Z,17.08
2016-03-28T14:49:54.602Z,16.97
2016-03-28T14:50:54.666Z,16.84
2016-03-28T14:51:54.655Z,16.84
2016-03-28T14:52:54.594Z,16.81
2016-03-28T14:53:54.644Z,16.79
2016-03-28T14:54:54.677Z,16.83
2016-03-28T14:55:54.618Z,16.86
2016-03-28T14:56:54.683Z,16.84
2016-03-28T14:57:54.624Z,16.91
2016-03-28T14:58:54.719Z,16.97
2016-03-28T14:59:54.566Z,16.94
2016-03-28T15:00:54.538Z,16.86
2016-03-28T15:01:54.540Z,16.84
2016-03-28T15:02:54.574Z,16.75
2016-03-28T15:03:54.607Z,16.75
2016-03-28T15:04:54.579Z,16.78
2016-03-28T15:05:54.567Z,16.66
2016-03-28T15:06:55.069Z,16.69
2016-03-28T15:07:54.665Z,16.72
2016-03-28T15:08:54.621Z,16.76
2016-03-28T15:09:54.592Z,16.78
2016-03-28T15:10:54.673Z,16.75
2016-03-28T15:11:54.614Z,16.75
2016-03-28T15:12:54.631Z,16.86
2016-03-28T15:13:54.619Z,16.75
2016-03-28T15:14:54.606Z,16.76
2016-03-28T15:15:54.640Z,16.83
2016-03-28T15:16:54.830Z,16.79
2016-03-28T15:17:54.630Z,16.79
2016-03-28T15:18:54.648Z,16.87
2016-03-28T15:19:54.635Z,16.94
2016-03-28T15:20:54.653Z,16.76
2016-03-28T15:21:54.688Z,16.86
2016-03-28T15:22:54.690Z,16.84
2016-03-28T15:23:54.693Z,16.96
2016-03-28T15:24:54.696Z,17.01
2016-03-28T15:25:54.573Z,17.14
2016-03-28T15:26:54.716Z,17.16
2016-03-28T15:27:54.719Z,17.29
2016-03-28T15:28:57.035Z,17.15
2016-03-28T15:29:54.709Z,17.2
2016-03-28T15:30:54.743Z,17.24
2016-03-28T15:31:54.715Z,17.24
2016-03-28T15:32:54.717Z,17.27
2016-03-28T15:33:54.751Z,17.23
2016-03-28T15:34:54.738Z,17.24
2016-03-28T15:35:54.787Z,17.16
2016-03-28T15:36:54.775Z,17.3
2016-03-28T15:37:54.762Z,17.31
2016-03-28T15:38:54.811Z,17.24
2016-03-28T15:39:54.783Z,17.22
2016-03-28T15:40:54.786Z,17.2
2016-03-28T15:41:54.788Z,17.12
2016-03-28T15:42:54.791Z,17.08
2016-03-28T15:43:54.778Z,17.04
2016-03-28T15:44:54.812Z,17.01
2016-03-28T15:45:54.799Z,17.06
2016-03-28T15:46:54.848Z,17.09
2016-03-28T15:47:54.883Z,17.01
2016-03-28T15:48:54.822Z,16.91
2016-03-28T15:49:57.856Z,16.84
2016-03-28T15:50:54.859Z,16.79
2016-03-28T15:51:54.830Z,16.72
2016-03-28T15:52:54.849Z,16.76
2016-03-28T15:53:54.852Z,16.83
2016-03-28T15:54:54.885Z,16.87
2016-03-28T15:55:54.872Z,16.84
2016-03-28T15:56:54.891Z,16.9
2016-03-28T15:57:54.877Z,16.94
2016-03-28T15:58:54.880Z,17.04
2016-03-28T15:59:54.883Z,17.04
2016-03-28T16:00:54.918Z,17.11
2016-03-28T16:01:54.888Z,17.08
2016-03-28T16:02:54.907Z,17.04
2016-03-28T16:03:54.894Z,16.91
2016-03-28T16:04:54.943Z,16.83
2016-03-28T16:05:54.915Z,16.81
2016-03-28T16:06:54.934Z,16.76
2016-03-28T16:07:54.936Z,16.65
2016-03-28T16:08:54.954Z,16.64
2016-03-28T16:09:54.957Z,16.6
2016-03-28T16:10:55.147Z,16.61
2016-03-28T16:11:54.947Z,16.57
2016-03-28T16:12:54.965Z,16.61
2016-03-28T16:13:54.983Z,16.68
2016-03-28T16:14:54.970Z,16.68
2016-03-28T16:15:55.005Z,16.71
2016-03-28T16:16:54.976Z,16.66
2016-03-28T16:17:54.994Z,16.69
2016-03-28T16:18:55.013Z,16.72
2016-03-28T16:19:55.031Z,16.76
2016-03-28T16:20:55.002Z,16.75
2016-03-28T16:21:55.021Z,16.71
2016-03-28T16:22:55.024Z,16.74
2016-03-28T16:23:55.041Z,16.72
2016-03-28T16:24:55.044Z,16.76
2016-03-28T16:25:55.047Z,16.68
2016-03-28T16:26:55.018Z,16.71
2016-03-28T16:27:55.115Z,16.74
2016-03-28T16:28:55.258Z,16.69
2016-03-28T16:29:55.042Z,16.64
2016-03-28T16:30:55.107Z,16.71
2016-03-28T16:31:55.079Z,16.61
2016-03-28T16:32:55.097Z,16.54
2016-03-28T16:33:55.084Z,16.56
2016-03-28T16:34:55.102Z,16.53
2016-03-28T16:35:55.074Z,16.49
2016-03-28T16:36:54.951Z,16.41
2016-03-28T16:37:55.110Z,16.38
2016-03-28T16:38:55.176Z,16.36
2016-03-28T16:39:55.116Z,16.41
2016-03-28T16:40:55.134Z,16.38
2016-03-28T16:41:55.153Z,16.47
2016-03-28T16:42:55.123Z,16.46
2016-03-28T16:43:54.955Z,16.42
2016-03-28T16:44:55.176Z,16.53
2016-03-28T16:45:55.212Z,16.47
2016-03-28T16:46:55.215Z,16.54
2016-03-28T16:47:55.217Z,16.5
2016-03-28T16:48:55.235Z,16.57
2016-03-28T16:49:55.175Z,16.64
2016-03-28T16:50:55.209Z,16.51
2016-03-28T16:51:55.227Z,16.57
2016-03-28T16:52:55.167Z,16.64
2016-03-28T16:53:55.248Z,16.58
2016-03-28T16:54:55.173Z,16.65
2016-03-28T16:55:55.192Z,16.64
2016-03-28T16:56:55.179Z,16.58
2016-03-28T16:57:55.212Z,16.54
2016-03-28T16:58:55.247Z,16.64
2016-03-28T16:59:55.250Z,16.6
2016-03-28T17:00:55.252Z,16.61
2016-03-28T17:01:55.255Z,16.53
2016-03-28T17:02:55.210Z,16.51
2016-03-28T17:03:55.228Z,16.53
2016-03-28T17:04:55.246Z,16.53
2016-03-28T17:05:55.250Z,16.53
2016-03-28T17:06:55.236Z,16.51
2016-03-28T17:07:55.286Z,16.46
2016-03-28T17:08:55.508Z,16.46
2016-03-28T17:09:55.244Z,16.5
2016-03-28T17:10:55.247Z,16.5
2016-03-28T17:11:55.250Z,16.47
2016-03-28T17:12:55.284Z,16.5
2016-03-28T17:13:55.287Z,16.41
2016-03-28T17:14:55.290Z,16.38
2016-03-28T17:15:55.292Z,16.16
2016-03-28T17:16:55.296Z,15.47
2016-03-28T17:17:55.282Z,14.68
2016-03-28T17:18:55.301Z,13.93
2016-03-28T17:19:55.304Z,13.5
2016-03-28T17:20:55.712Z,13.03
2016-03-28T17:21:55.152Z,12.85
2016-03-28T17:22:55.327Z,12.7
2016-03-28T17:24:03.417Z,12.58
2016-03-28T17:24:55.362Z,12.47
2016-03-28T17:25:55.319Z,12.31
2016-03-28T17:26:55.399Z,12.18
2016-03-28T17:27:55.355Z,12.06
2016-03-28T17:28:55.327Z,11.95
2016-03-28T17:29:55.360Z,11.94
2016-03-28T17:30:55.378Z,11.84
2016-03-28T17:31:55.366Z,11.77
2016-03-28T17:32:55.352Z,11.55
2016-03-28T17:33:55.371Z,11.45
2016-03-28T17:34:55.343Z,11.48
2016-03-28T17:35:55.361Z,11.37
2016-03-28T17:36:55.363Z,11.19
2016-03-28T17:37:55.397Z,11.12
2016-03-28T17:38:55.385Z,11.07
2016-03-28T17:39:55.402Z,11.1
2016-03-28T17:40:55.374Z,10.9
2016-03-28T17:41:55.346Z,10.92
2016-03-28T17:42:55.364Z,10.75
2016-03-28T17:43:55.367Z,10.75
2016-03-28T17:44:55.338Z,10.72
2016-03-28T17:45:55.404Z,10.71
2016-03-28T17:46:55.421Z,10.76
2016-03-28T17:47:55.393Z,10.71
2016-03-28T17:48:55.380Z,10.67
2016-03-28T17:49:55.383Z,10.75
2016-03-28T17:50:55.417Z,10.76
2016-03-28T17:51:58.372Z,10.72
2016-03-28T17:52:55.374Z,10.72
2016-03-28T17:53:55.236Z,10.68
2016-03-28T17:54:55.364Z,10.78
2016-03-28T17:55:55.383Z,10.68
2016-03-28T17:56:55.370Z,10.64
2016-03-28T17:57:55.372Z,10.61
2016-03-28T17:58:55.375Z,10.59
2016-03-28T17:59:55.410Z,10.53
2016-03-28T18:00:54.647Z,10.56
2016-03-28T18:01:55.399Z,10.53
2016-03-28T18:02:55.402Z,10.53
2016-03-28T18:03:55.389Z,10.63
2016-03-28T18:04:55.376Z,10.63
2016-03-28T18:05:55.379Z,10.49
2016-03-28T18:06:55.381Z,10.56
2016-03-28T18:07:55.384Z,10.57
2016-03-28T18:08:55.402Z,10.53
2016-03-28T18:09:55.389Z,10.53
2016-03-28T18:10:55.392Z,10.49
2016-03-28T18:11:55.379Z,10.54
2016-03-28T18:12:55.398Z,10.48
2016-03-28T18:13:55.384Z,10.54
2016-03-28T18:14:55.387Z,10.51
2016-03-28T18:15:55.390Z,10.46
2016-03-28T18:16:55.376Z,10.41
2016-03-28T18:17:55.379Z,10.35
2016-03-28T18:18:55.398Z,10.37
2016-03-28T18:19:55.401Z,10.31
2016-03-28T18:20:55.419Z,10.31
2016-03-28T18:21:55.406Z,10.26
2016-03-28T18:22:55.425Z,10.19
2016-03-28T18:23:55.412Z,10.16
2016-03-28T18:24:55.414Z,10.12
2016-03-28T18:25:55.401Z,10.2
2016-03-28T18:26:55.389Z,10.2
2016-03-28T18:27:55.422Z,10.09
2016-03-28T18:28:55.409Z,10.04
2016-03-28T18:29:55.412Z,9.97
2016-03-28T18:30:55.414Z,9.98
2016-03-28T18:31:55.402Z,9.92
2016-03-28T18:32:55.405Z,9.98
2016-03-28T18:33:55.422Z,9.95
2016-03-28T18:34:55.425Z,9.86
2016-03-28T18:35:55.428Z,9.89
2016-03-28T18:36:55.274Z,9.89
2016-03-28T18:37:55.246Z,9.91
2016-03-28T18:38:55.404Z,9.91
2016-03-28T18:39:55.408Z,9.89
2016-03-28T18:40:55.410Z,9.89
2016-03-28T18:41:55.413Z,9.92
2016-03-28T18:42:55.398Z,9.86
2016-03-28T18:43:55.400Z,9.89
2016-03-28T18:44:55.403Z,9.99
2016-03-28T18:45:55.421Z,9.95
2016-03-28T18:46:55.392Z,10.01
2016-03-28T18:47:55.411Z,10.01
2016-03-28T18:48:55.414Z,9.97
2016-03-28T18:49:55.417Z,10.1
2016-03-28T18:50:55.404Z,10.09
2016-03-28T18:51:55.437Z,10.15
2016-03-28T18:52:55.456Z,10.15
2016-03-28T18:53:55.395Z,10.12
2016-03-28T18:54:55.398Z,10.2
2016-03-28T18:55:55.401Z,10.1
2016-03-28T18:56:55.403Z,10.23
2016-03-28T18:57:55.406Z,10.26
2016-03-28T18:58:55.441Z,10.31
2016-03-28T18:59:55.397Z,10.28
2016-03-28T19:00:55.414Z,10.31
2016-03-28T19:01:55.433Z,10.41
2016-03-28T19:02:55.435Z,10.44
2016-03-28T19:03:55.439Z,10.37
2016-03-28T19:04:55.441Z,10.41
2016-03-28T19:05:55.427Z,10.49
2016-03-28T19:06:55.416Z,10.54
2016-03-28T19:07:55.429Z,10.51
2016-03-28T19:08:55.260Z,10.54
2016-03-28T19:09:55.420Z,10.53
2016-03-28T19:10:55.422Z,10.54
2016-03-28T19:11:55.425Z,10.56
2016-03-28T19:12:55.428Z,10.53
2016-03-28T19:13:55.633Z,10.54
2016-03-28T19:14:55.448Z,10.56
2016-03-28T19:15:55.435Z,10.54
2016-03-28T19:16:55.438Z,10.51
2016-03-28T19:17:55.455Z,10.53
2016-03-28T19:18:55.459Z,10.54
2016-03-28T19:19:55.430Z,10.56
2016-03-28T19:20:55.449Z,10.6
2016-03-28T19:21:55.421Z,10.59
2016-03-28T19:22:55.454Z,10.59
2016-03-28T19:23:55.441Z,10.57
2016-03-28T19:24:55.444Z,10.59
2016-03-28T19:25:55.431Z,10.57
2016-03-28T19:26:55.449Z,10.57
2016-03-28T19:27:55.452Z,10.59
2016-03-28T19:28:55.470Z,10.63
2016-03-28T19:29:55.458Z,10.61
2016-03-28T19:30:55.476Z,10.57
2016-03-28T19:31:55.447Z,10.6
2016-03-28T19:32:55.482Z,10.54
2016-03-28T19:33:55.453Z,10.63
2016-03-28T19:34:58.459Z,10.56
2016-03-28T19:35:55.474Z,10.48
2016-03-28T19:36:55.461Z,10.41
2016-03-28T19:37:55.464Z,10.44
2016-03-28T19:38:55.451Z,10.42
2016-03-28T19:39:55.453Z,10.37
2016-03-28T19:40:55.455Z,10.37
2016-03-28T19:41:55.506Z,10.33
2016-03-28T19:42:55.461Z,10.31
2016-03-28T19:43:55.479Z,10.33
2016-03-28T19:44:55.483Z,10.34
2016-03-28T19:45:55.469Z,10.37
2016-03-28T19:46:55.472Z,10.35
2016-03-28T19:47:55.475Z,10.35
2016-03-28T19:48:55.493Z,10.38
2016-03-28T19:49:55.449Z,10.37
2016-03-28T19:50:55.514Z,10.37
2016-03-28T19:51:55.501Z,10.44
2016-03-28T19:52:55.504Z,10.41
2016-03-28T19:53:55.475Z,10.34
2016-03-28T19:54:55.525Z,10.41
2016-03-28T19:55:55.465Z,10.34
2016-03-28T19:56:55.499Z,10.42
2016-03-28T19:57:55.518Z,10.42
2016-03-28T19:58:55.676Z,10.46
2016-03-28T19:59:55.491Z,10.35
2016-03-28T20:00:55.493Z,10.51
2016-03-28T20:01:55.496Z,10.44
2016-03-28T20:02:55.484Z,10.51
2016-03-28T20:03:55.518Z,10.42
2016-03-28T20:04:55.504Z,10.57
2016-03-28T20:05:55.492Z,10.51
2016-03-28T20:06:55.479Z,10.46
2016-03-28T20:07:55.512Z,10.51
2016-03-28T20:08:55.515Z,10.46
2016-03-28T20:09:55.518Z,10.48
2016-03-28T20:10:55.489Z,10.49
2016-03-28T20:11:55.492Z,10.49
2016-03-28T20:12:55.495Z,10.54
2016-03-28T20:13:55.498Z,10.46
2016-03-28T20:14:55.782Z,10.38
2016-03-28T20:15:55.487Z,10.41
2016-03-28T20:16:55.536Z,10.31
2016-03-28T20:17:55.525Z,10.37
2016-03-28T20:18:55.495Z,10.28
2016-03-28T20:19:55.513Z,10.3
2016-03-28T20:20:55.516Z,10.25
2016-03-28T20:21:55.519Z,10.22
2016-03-28T20:22:55.538Z,10.25
2016-03-28T20:23:55.525Z,10.23
2016-03-28T20:24:55.527Z,10.25
2016-03-28T20:25:55.513Z,10.23
2016-03-28T20:26:55.502Z,10.15
2016-03-28T20:27:58.538Z,10.15
2016-03-28T20:28:55.522Z,10.09
2016-03-28T20:29:55.509Z,10.09
2016-03-28T20:30:55.527Z,10.12
2016-03-28T20:31:55.530Z,10.12
2016-03-28T20:32:55.518Z,10.16
2016-03-28T20:33:55.520Z,10.09
2016-03-28T20:34:55.523Z,10.25
2016-03-28T20:35:55.526Z,10.09
2016-03-28T20:36:55.543Z,10.26
2016-03-28T20:37:55.515Z,10.2
2016-03-28T20:38:55.533Z,10.12
2016-03-28T20:39:55.521Z,10.15
2016-03-28T20:40:55.508Z,10.16
2016-03-28T20:41:55.526Z,10.16
2016-03-28T20:42:55.529Z,10.23
2016-03-28T20:43:55.547Z,10.22
2016-03-28T20:44:55.519Z,10.23
2016-03-28T20:45:55.553Z,10.23
2016-03-28T20:46:55.633Z,10.15
2016-03-28T20:47:55.635Z,10.07
2016-03-28T20:48:55.591Z,10.09
2016-03-28T20:49:55.578Z,10.2
2016-03-28T20:50:55.535Z,10.16
2016-03-28T20:51:55.506Z,10.09
2016-03-28T20:52:55.524Z,10.05
2016-03-28T20:53:55.543Z,10.05
2016-03-28T20:54:55.561Z,10.13
2016-03-28T20:55:55.548Z,10.02
2016-03-28T20:56:55.566Z,9.92
2016-03-28T20:57:55.554Z,9.92
2016-03-28T20:58:55.524Z,9.91
2016-03-28T20:59:55.575Z,9.8
2016-03-28T21:00:55.593Z,9.84
2016-03-28T21:01:55.610Z,9.82
2016-03-28T21:02:55.552Z,9.66
2016-03-28T21:03:58.554Z,9.65
2016-03-28T21:04:55.635Z,9.59
2016-03-28T21:05:55.559Z,9.61
2016-03-28T21:06:55.578Z,9.61
2016-03-28T21:07:55.595Z,9.54
2016-03-28T21:08:55.615Z,9.55
2016-03-28T21:09:55.617Z,9.61
2016-03-28T21:10:55.588Z,9.58
2016-03-28T21:11:55.591Z,9.62
2016-03-28T21:12:55.547Z,9.55
2016-03-28T21:13:55.550Z,9.62
2016-03-28T21:14:55.553Z,9.61
2016-03-28T21:15:55.539Z,9.56
2016-03-28T21:16:55.542Z,9.62
2016-03-28T21:17:55.529Z,9.59
2016-03-28T21:18:55.563Z,9.62
2016-03-28T21:19:55.550Z,9.61
2016-03-28T21:20:55.521Z,9.54
2016-03-28T21:21:55.525Z,9.62
2016-03-28T21:22:55.527Z,9.65
2016-03-28T21:23:55.529Z,9.62
2016-03-28T21:24:55.922Z,9.66
2016-03-28T21:25:55.519Z,9.64
2016-03-28T21:26:55.538Z,9.65
2016-03-28T21:27:55.525Z,9.69
2016-03-28T21:28:55.558Z,9.68
2016-03-28T21:29:55.858Z,9.62
2016-03-28T21:30:55.549Z,9.61
2016-03-28T21:31:55.535Z,9.66
2016-03-28T21:32:55.537Z,9.68
2016-03-28T21:33:55.525Z,9.69
2016-03-28T21:34:55.762Z,9.65
2016-03-28T21:35:55.531Z,9.62
2016-03-28T21:36:55.549Z,9.66
2016-03-28T21:37:55.536Z,9.65
2016-03-28T21:38:55.539Z,9.68
2016-03-28T21:39:56.026Z,9.69
2016-03-28T21:40:55.528Z,9.62
2016-03-28T21:41:55.547Z,9.56
2016-03-28T21:42:55.564Z,9.62
2016-03-28T21:43:55.553Z,9.5
2016-03-28T21:44:55.539Z,9.64
2016-03-28T21:45:55.558Z,9.55
2016-03-28T21:46:55.545Z,9.56
2016-03-28T21:47:55.547Z,9.44
2016-03-28T21:48:55.514Z,9.48
2016-03-28T21:49:55.523Z,9.41
2016-03-28T21:50:55.720Z,9.46
2016-03-28T21:51:55.495Z,9.32
2016-03-28T21:52:55.504Z,9.34
2016-03-28T21:53:55.485Z,9.31
2016-03-28T21:54:55.500Z,9.32
2016-03-28T21:55:55.468Z,9.32
2016-03-28T21:56:55.483Z,9.23
2016-03-28T21:57:55.484Z,9.23
2016-03-28T21:58:55.468Z,9.28
2016-03-28T21:59:55.485Z,9.37
2016-03-28T22:00:55.486Z,9.32
2016-03-28T22:01:55.472Z,9.29
2016-03-28T22:02:55.490Z,9.28
2016-03-28T22:03:55.476Z,9.23
2016-03-28T22:04:55.479Z,9.29
2016-03-28T22:05:55.497Z,9.28
2016-03-28T22:06:55.482Z,9.29
2016-03-28T22:07:55.813Z,9.29
2016-03-28T22:08:55.472Z,9.32
2016-03-28T22:09:55.459Z,9.34
2016-03-28T22:10:55.492Z,9.36
2016-03-28T22:11:55.494Z,9.29
2016-03-28T22:12:55.480Z,9.31
2016-03-28T22:13:55.484Z,9.31
2016-03-28T22:14:55.471Z,9.29
2016-03-28T22:15:55.505Z,9.34
2016-03-28T22:16:55.476Z,9.34
2016-03-28T22:17:55.463Z,9.36
2016-03-28T22:18:55.481Z,9.41
2016-03-28T22:19:55.468Z,9.37
2016-03-28T22:20:55.486Z,9.31
2016-03-28T22:21:55.459Z,9.34
2016-03-28T22:22:55.476Z,9.29
2016-03-28T22:23:55.479Z,9.32
2016-03-28T22:24:55.467Z,9.25
2016-03-28T22:25:55.469Z,9.26
2016-03-28T22:26:55.472Z,9.18
2016-03-28T22:27:55.475Z,9.13
2016-03-28T22:28:55.461Z,9.26
2016-03-28T22:29:55.464Z,9.19
2016-03-28T22:30:55.467Z,9.18
2016-03-28T22:31:55.470Z,9.18
2016-03-28T22:32:55.472Z,9.14
2016-03-28T22:33:55.475Z,9.14
2016-03-28T22:34:55.478Z,9.18
2016-03-28T22:35:55.464Z,9.08
2016-03-28T22:36:55.483Z,9.13
2016-03-28T22:37:55.486Z,9.11
2016-03-28T22:38:55.472Z,9.02
2016-03-28T22:39:55.491Z,9.08
2016-03-28T22:40:55.478Z,9.1
2016-03-28T22:41:55.496Z,9
2016-03-28T22:42:55.499Z,9.02
2016-03-28T22:43:55.471Z,9
2016-03-28T22:44:55.488Z,9.02
2016-03-28T22:45:55.476Z,8.99
2016-03-28T22:46:55.494Z,8.97
2016-03-28T22:47:55.465Z,8.97
2016-03-28T22:48:55.499Z,8.99
2016-03-28T22:49:55.486Z,8.92
2016-03-28T22:50:55.490Z,8.94
2016-03-28T22:51:55.476Z,9.02
2016-03-28T22:52:55.479Z,8.95
2016-03-28T22:53:55.482Z,9.03
2016-03-28T22:54:55.484Z,9.06
2016-03-28T22:55:55.331Z,8.94
2016-03-28T22:56:55.490Z,9.04
2016-03-28T22:57:55.476Z,9
2016-03-28T22:58:55.479Z,8.97
2016-03-28T22:59:55.466Z,9.04
2016-03-28T23:00:55.501Z,8.94
2016-03-28T23:01:55.456Z,9
2016-03-28T23:02:55.475Z,8.84
2016-03-28T23:03:55.509Z,8.92
2016-03-28T23:04:55.464Z,8.99
2016-03-28T23:05:55.467Z,8.92
2016-03-28T23:06:55.486Z,8.97
2016-03-28T23:07:55.457Z,9.04
2016-03-28T23:08:55.475Z,9
2016-03-28T23:09:55.494Z,8.94
2016-03-28T23:10:55.466Z,8.99
2016-03-28T23:11:55.483Z,9.03
2016-03-28T23:12:55.471Z,8.99
2016-03-28T23:13:55.473Z,9.04
2016-03-28T23:14:55.460Z,9.03
2016-03-28T23:15:55.478Z,9.06
2016-03-28T23:16:55.482Z,9.1
2016-03-28T23:17:55.468Z,9.06
2016-03-28T23:18:55.470Z,9.11
2016-03-28T23:19:55.457Z,9.06
2016-03-28T23:20:55.507Z,9.13
2016-03-28T23:21:55.479Z,9.19
2016-03-28T23:22:55.498Z,9.11
2016-03-28T23:23:55.484Z,9.22
2016-03-28T23:24:55.503Z,9.14
2016-03-28T23:25:55.489Z,9.21
2016-03-28T23:26:55.477Z,9.18
2016-03-28T23:27:55.542Z,9.25
2016-03-28T23:28:55.325Z,9.16
2016-03-28T23:29:55.485Z,9.18
2016-03-28T23:30:55.503Z,9.16
2016-03-28T23:31:55.475Z,9.21
2016-03-28T23:32:55.509Z,9.18
2016-03-28T23:33:55.480Z,9.23
2016-03-28T23:34:55.483Z,9.19
2016-03-28T23:35:55.485Z,9.14
2016-03-28T23:36:55.520Z,9.16
2016-03-28T23:37:55.491Z,9.31
2016-03-28T23:38:55.477Z,9.34
2016-03-28T23:39:55.480Z,9.36
2016-03-28T23:40:55.514Z,9.29
2016-03-28T23:41:55.469Z,9.37
2016-03-28T23:42:55.489Z,9.39
2016-03-28T23:43:55.475Z,9.34
2016-03-28T23:44:55.463Z,9.37
2016-03-28T23:45:55.465Z,9.4
2016-03-28T23:46:55.530Z,9.43
2016-03-28T23:47:55.502Z,9.41
2016-03-28T23:48:55.504Z,9.4
2016-03-28T23:49:55.491Z,9.4
2016-03-28T23:50:55.494Z,9.5
2016-03-28T23:51:55.481Z,9.37
2016-03-28T23:52:55.499Z,9.41
2016-03-28T23:53:55.502Z,9.36
2016-03-28T23:54:55.505Z,9.36
2016-03-28T23:55:55.492Z,9.43
2016-03-28T23:56:55.495Z,9.39
2016-03-28T23:57:55.466Z,9.41
2016-03-28T23:58:55.484Z,9.47
2016-03-28T23:59:55.503Z,9.55
