createdAt,value
2018-09-06T00:14:55.358Z,90.58
2018-09-06T00:35:35.547Z,92.06
2018-09-06T00:56:16.962Z,95.56
2018-09-06T01:17:00.222Z,96.58
2018-09-06T01:37:37.338Z,95.96
2018-09-06T01:58:16.299Z,96.94
2018-09-06T02:18:58.022Z,96.98
2018-09-06T02:39:41.284Z,96.87
2018-09-06T03:00:24.851Z,97.45
2018-09-06T03:21:06.879Z,98.06
2018-09-06T03:41:48.299Z,97.74
2018-09-06T04:02:27.564Z,98.02
2018-09-06T04:23:07.749Z,97.63
2018-09-06T04:43:47.053Z,97.44
2018-09-06T05:04:29.425Z,97.72
2018-09-06T05:25:12.614Z,98.81
2018-09-06T05:45:59.872Z,98.60
2018-09-06T06:06:42.209Z,98.85
2018-09-06T06:27:20.566Z,99.56
2018-09-06T06:48:03.816Z,98.43
2018-09-06T07:08:42.156Z,99.48
2018-09-06T07:29:23.578Z,98.60
2018-09-06T07:49:59.970Z,99.13
2018-09-06T08:10:39.306Z,95.69
2018-09-06T08:31:19.284Z,92.29
2018-09-06T08:52:03.839Z,90.24
2018-09-06T09:12:43.901Z,86.90
2018-09-06T09:33:25.007Z,83.78
2018-09-06T09:54:04.272Z,83.22
2018-09-06T10:14:46.612Z,80.56
2018-09-06T10:35:32.086Z,77.04
2018-09-06T10:56:14.657Z,72.40
2018-09-06T11:16:56.865Z,79.59
2018-09-06T11:37:36.242Z,93.17
2018-09-06T11:58:19.227Z,99.64
2018-09-06T12:18:58.491Z,100.00
2018-09-06T12:39:39.908Z,100.00
2018-09-06T13:00:17.020Z,100.00
2018-09-06T13:20:58.442Z,100.00
2018-09-06T13:41:42.621Z,100.00
2018-09-06T14:02:28.958Z,100.00
2018-09-06T14:23:11.292Z,100.00
2018-09-06T14:43:52.803Z,99.54
2018-09-06T15:04:32.897Z,98.00
2018-09-06T15:25:16.770Z,89.77
2018-09-06T15:45:59.418Z,94.19
2018-09-06T16:06:38.685Z,95.12
2018-09-06T16:27:17.949Z,93.31
2018-09-06T16:48:02.436Z,94.90
2018-09-06T17:08:41.712Z,94.48
2018-09-06T17:29:18.822Z,95.46
2018-09-06T17:50:01.160Z,97.45
2018-09-06T18:10:45.699Z,98.46
2018-09-06T18:31:26.985Z,97.71
2018-09-06T18:52:06.943Z,97.86
2018-09-06T19:12:42.216Z,99.16
2018-09-06T19:33:20.563Z,100.00
2018-09-06T19:54:01.031Z,100.00
2018-09-06T20:14:45.353Z,100.00
2018-09-06T20:35:22.355Z,100.00
2018-09-06T20:56:04.691Z,100.00
2018-09-06T21:16:44.883Z,100.00
2018-09-06T21:37:25.072Z,100.00
2018-09-06T21:58:06.489Z,100.00
2018-09-06T22:36:52.782Z,100.00
2018-09-06T22:57:40.129Z,100.00
2018-09-06T23:18:19.164Z,100.00
2018-09-06T23:39:02.426Z,100.00
2018-09-06T23:59:41.694Z,100.00
