createdAt,value
2016-02-23T00:00:09.357Z,4
2016-02-23T00:01:09.360Z,3.97
2016-02-23T00:02:09.363Z,3.93
2016-02-23T00:03:09.366Z,3.93
2016-02-23T00:04:09.352Z,4
2016-02-23T00:05:09.347Z,3.88
2016-02-23T00:06:09.350Z,3.88
2016-02-23T00:07:09.337Z,3.9
2016-02-23T00:08:09.339Z,3.93
2016-02-23T00:09:09.328Z,3.9
2016-02-23T00:10:09.377Z,3.84
2016-02-23T00:11:09.316Z,3.83
2016-02-23T00:12:09.320Z,3.94
2016-02-23T00:13:09.307Z,3.83
2016-02-23T00:14:09.310Z,3.91
2016-02-23T00:15:09.296Z,3.79
2016-02-23T00:16:09.315Z,3.79
2016-02-23T00:17:09.302Z,3.83
2016-02-23T00:18:09.288Z,3.84
2016-02-23T00:19:09.291Z,3.79
2016-02-23T00:20:09.279Z,3.79
2016-02-23T00:21:09.282Z,3.8
2016-02-23T00:22:09.264Z,3.86
2016-02-23T00:23:09.240Z,3.84
2016-02-23T00:24:09.231Z,3.75
2016-02-23T00:25:09.222Z,3.83
2016-02-23T00:26:09.199Z,3.87
2016-02-23T00:27:09.193Z,3.75
2016-02-23T00:28:09.175Z,3.79
2016-02-23T00:29:09.174Z,3.84
2016-02-23T00:30:09.173Z,3.79
2016-02-23T00:31:09.157Z,3.78
2016-02-23T00:32:09.140Z,3.79
2016-02-23T00:33:09.141Z,3.79
2016-02-23T00:34:09.143Z,3.68
2016-02-23T00:35:09.129Z,3.72
2016-02-23T00:36:09.130Z,3.72
2016-02-23T00:37:09.116Z,3.76
2016-02-23T00:38:09.118Z,3.73
2016-02-23T00:39:09.104Z,3.72
2016-02-23T00:40:09.107Z,3.78
2016-02-23T00:41:09.108Z,3.79
2016-02-23T00:42:09.101Z,3.68
2016-02-23T00:43:09.089Z,3.72
2016-02-23T00:44:09.076Z,3.72
2016-02-23T00:45:09.078Z,3.73
2016-02-23T00:46:09.082Z,3.73
2016-02-23T00:47:09.068Z,3.66
2016-02-23T00:48:09.070Z,3.7
2016-02-23T00:49:09.059Z,3.73
2016-02-23T00:50:09.061Z,3.7
2016-02-23T00:51:09.063Z,3.66
2016-02-23T00:52:09.050Z,3.7
2016-02-23T00:53:09.038Z,3.68
2016-02-23T00:54:09.041Z,3.75
2016-02-23T00:55:08.294Z,3.66
2016-02-23T00:56:09.046Z,3.68
2016-02-23T00:57:09.017Z,3.72
2016-02-23T00:58:09.020Z,3.7
2016-02-23T00:59:09.007Z,3.73
2016-02-23T01:00:09.010Z,3.68
2016-02-23T01:01:09.013Z,3.75
2016-02-23T01:02:08.999Z,3.78
2016-02-23T01:03:08.986Z,3.75
2016-02-23T01:04:08.286Z,3.72
2016-02-23T01:05:08.976Z,3.73
2016-02-23T01:06:08.979Z,3.65
2016-02-23T01:07:08.982Z,3.79
2016-02-23T01:08:08.984Z,3.68
2016-02-23T01:09:08.971Z,3.69
2016-02-23T01:10:08.974Z,3.7
2016-02-23T01:11:08.961Z,3.73
2016-02-23T01:12:08.949Z,3.69
2016-02-23T01:13:08.951Z,3.72
2016-02-23T01:14:08.203Z,3.68
2016-02-23T01:15:08.940Z,3.73
2016-02-23T01:16:08.943Z,3.62
2016-02-23T01:17:08.931Z,3.69
2016-02-23T01:18:08.917Z,3.76
2016-02-23T01:19:08.920Z,3.69
2016-02-23T01:20:08.907Z,3.61
2016-02-23T01:21:08.926Z,3.66
2016-02-23T01:22:08.912Z,3.66
2016-02-23T01:23:08.915Z,3.61
2016-02-23T01:24:08.902Z,3.65
2016-02-23T01:25:08.921Z,3.58
2016-02-23T01:26:08.877Z,3.6
2016-02-23T01:27:08.910Z,3.58
2016-02-23T01:28:08.928Z,3.61
2016-02-23T01:29:08.885Z,3.58
2016-02-23T01:30:08.888Z,3.6
2016-02-23T01:31:08.874Z,3.5
2016-02-23T01:32:08.893Z,3.6
2016-02-23T01:33:08.864Z,3.62
2016-02-23T01:34:08.867Z,3.6
2016-02-23T01:35:08.854Z,3.58
2016-02-23T01:36:08.856Z,3.54
2016-02-23T01:37:08.844Z,3.65
2016-02-23T01:38:08.846Z,3.58
2016-02-23T01:39:08.833Z,3.6
2016-02-23T01:40:08.836Z,3.58
2016-02-23T01:41:08.823Z,3.6
2016-02-23T01:42:08.810Z,3.54
2016-02-23T01:43:08.844Z,3.65
2016-02-23T01:44:08.831Z,3.6
2016-02-23T01:45:08.803Z,3.6
2016-02-23T01:46:08.837Z,3.6
2016-02-23T01:47:08.823Z,3.54
2016-02-23T01:48:08.795Z,3.65
2016-02-23T01:49:08.798Z,3.6
2016-02-23T01:50:08.769Z,3.61
2016-02-23T01:51:08.787Z,3.6
2016-02-23T01:52:08.775Z,3.6
2016-02-23T01:53:08.761Z,3.65
2016-02-23T01:54:08.764Z,3.6
2016-02-23T01:55:08.751Z,3.54
2016-02-23T01:56:08.769Z,3.57
2016-02-23T01:57:08.757Z,3.65
2016-02-23T01:58:08.744Z,3.6
2016-02-23T01:59:08.746Z,3.62
2016-02-23T02:00:08.734Z,3.6
2016-02-23T02:01:08.752Z,3.6
2016-02-23T02:02:08.738Z,3.58
2016-02-23T02:03:08.726Z,3.61
2016-02-23T02:04:08.713Z,3.57
2016-02-23T02:05:08.716Z,3.57
2016-02-23T02:06:08.719Z,3.58
2016-02-23T02:07:08.705Z,3.6
2016-02-23T02:08:08.693Z,3.57
2016-02-23T02:09:08.680Z,3.54
2016-02-23T02:10:08.682Z,3.55
2016-02-23T02:11:08.684Z,3.55
2016-02-23T02:12:08.672Z,3.66
2016-02-23T02:13:08.674Z,3.54
2016-02-23T02:14:08.662Z,3.57
2016-02-23T02:15:08.665Z,3.62
2016-02-23T02:16:08.667Z,3.54
2016-02-23T02:17:08.654Z,3.54
2016-02-23T02:18:08.657Z,3.52
2016-02-23T02:19:08.644Z,3.58
2016-02-23T02:20:08.631Z,3.6
2016-02-23T02:21:08.634Z,3.55
2016-02-23T02:22:08.637Z,3.55
2016-02-23T02:23:08.639Z,3.55
2016-02-23T02:24:08.626Z,3.58
2016-02-23T02:25:08.614Z,3.58
2016-02-23T02:26:08.616Z,3.6
2016-02-23T02:27:08.603Z,3.68
2016-02-23T02:28:08.606Z,3.55
2016-02-23T02:29:08.608Z,3.68
2016-02-23T02:30:08.600Z,3.6
2016-02-23T02:31:08.588Z,3.65
2016-02-23T02:32:08.590Z,3.61
2016-02-23T02:33:08.593Z,3.65
2016-02-23T02:34:08.580Z,3.66
2016-02-23T02:35:08.582Z,3.69
2016-02-23T02:36:08.585Z,3.58
2016-02-23T02:37:08.557Z,3.57
2016-02-23T02:38:08.559Z,3.62
2016-02-23T02:39:08.547Z,3.69
2016-02-23T02:40:08.565Z,3.65
2016-02-23T02:41:08.536Z,3.65
2016-02-23T02:42:08.540Z,3.66
2016-02-23T02:43:08.557Z,3.76
2016-02-23T02:44:08.544Z,3.62
2016-02-23T02:45:08.531Z,3.62
2016-02-23T02:46:08.534Z,3.62
2016-02-23T02:47:08.520Z,3.66
2016-02-23T02:48:08.509Z,3.68
2016-02-23T02:49:08.558Z,3.62
2016-02-23T02:50:08.497Z,3.62
2016-02-23T02:51:08.501Z,3.61
2016-02-23T02:52:08.503Z,3.62
2016-02-23T02:53:08.505Z,3.6
2016-02-23T02:54:08.493Z,3.66
2016-02-23T02:55:08.495Z,3.62
2016-02-23T02:56:08.498Z,3.65
2016-02-23T02:57:08.470Z,3.66
2016-02-23T02:58:08.457Z,3.72
2016-02-23T02:59:08.460Z,3.66
2016-02-23T03:00:08.463Z,3.6
2016-02-23T03:01:08.449Z,3.66
2016-02-23T03:02:08.452Z,3.66
2016-02-23T03:03:08.439Z,3.66
2016-02-23T03:04:08.442Z,3.73
2016-02-23T03:05:08.444Z,3.61
2016-02-23T03:06:08.447Z,3.61
2016-02-23T03:07:08.435Z,3.72
2016-02-23T03:08:08.421Z,3.75
2016-02-23T03:09:08.424Z,3.6
2016-02-23T03:10:08.410Z,3.68
2016-02-23T03:11:08.413Z,3.69
2016-02-23T03:12:08.415Z,3.72
2016-02-23T03:13:08.419Z,3.58
2016-02-23T03:14:08.406Z,3.7
2016-02-23T03:15:08.409Z,3.62
2016-02-23T03:16:08.396Z,3.7
2016-02-23T03:17:08.383Z,3.6
2016-02-23T03:18:08.386Z,3.68
2016-02-23T03:19:08.389Z,3.72
2016-02-23T03:20:08.375Z,3.7
2016-02-23T03:21:08.362Z,3.65
2016-02-23T03:22:08.365Z,3.66
2016-02-23T03:23:08.352Z,3.7
2016-02-23T03:24:08.356Z,3.68
2016-02-23T03:25:08.358Z,3.73
2016-02-23T03:26:08.188Z,3.66
2016-02-23T03:27:08.348Z,3.62
2016-02-23T03:28:08.350Z,3.68
2016-02-23T03:29:08.337Z,3.66
2016-02-23T03:30:08.355Z,3.61
2016-02-23T03:31:08.327Z,3.73
2016-02-23T03:32:08.329Z,3.66
2016-02-23T03:33:08.333Z,3.66
2016-02-23T03:34:08.304Z,3.66
2016-02-23T03:35:08.306Z,3.66
2016-02-23T03:36:08.310Z,3.65
2016-02-23T03:37:08.296Z,3.54
2016-02-23T03:38:08.299Z,3.55
2016-02-23T03:39:08.285Z,3.69
2016-02-23T03:40:08.288Z,3.66
2016-02-23T03:41:08.276Z,3.52
2016-02-23T03:42:08.279Z,3.6
2016-02-23T03:43:08.281Z,3.57
2016-02-23T03:44:08.268Z,3.65
2016-02-23T03:45:08.270Z,3.55
2016-02-23T03:46:08.274Z,3.6
2016-02-23T03:47:08.260Z,3.54
2016-02-23T03:48:08.262Z,3.6
2016-02-23T03:49:08.266Z,3.58
2016-02-23T03:50:08.253Z,3.6
2016-02-23T03:51:08.225Z,3.61
2016-02-23T03:52:08.243Z,3.58
2016-02-23T03:53:08.230Z,3.55
2016-02-23T03:54:08.233Z,3.55
2016-02-23T03:55:08.204Z,3.65
2016-02-23T03:56:08.222Z,3.6
2016-02-23T03:57:08.208Z,3.58
2016-02-23T03:58:08.197Z,3.54
2016-02-23T03:59:08.199Z,3.62
2016-02-23T04:00:08.186Z,3.61
2016-02-23T04:01:08.189Z,3.6
2016-02-23T04:02:08.175Z,3.58
2016-02-23T04:03:08.178Z,3.62
2016-02-23T04:04:08.166Z,3.52
2016-02-23T04:05:08.168Z,3.57
2016-02-23T04:06:08.155Z,3.62
2016-02-23T04:07:08.158Z,3.6
2016-02-23T04:08:08.145Z,3.54
2016-02-23T04:09:08.148Z,3.6
2016-02-23T04:10:08.151Z,3.65
2016-02-23T04:11:08.154Z,3.58
2016-02-23T04:12:08.156Z,3.58
2016-02-23T04:13:08.127Z,3.6
2016-02-23T04:14:08.146Z,3.54
2016-02-23T04:15:08.132Z,3.57
2016-02-23T04:16:08.120Z,3.55
2016-02-23T04:17:08.123Z,3.57
2016-02-23T04:18:08.109Z,3.52
2016-02-23T04:19:08.096Z,3.52
2016-02-23T04:20:08.099Z,3.72
2016-02-23T04:21:08.101Z,3.57
2016-02-23T04:22:08.089Z,3.57
2016-02-23T04:23:08.092Z,3.72
2016-02-23T04:24:08.094Z,3.73
2016-02-23T04:25:08.097Z,3.73
2016-02-23T04:26:08.084Z,3.58
2016-02-23T04:27:08.086Z,3.6
2016-02-23T04:28:08.059Z,3.57
2016-02-23T04:29:08.061Z,3.57
2016-02-23T04:30:08.047Z,3.55
2016-02-23T04:31:08.051Z,3.54
2016-02-23T04:32:08.038Z,3.62
2016-02-23T04:33:08.041Z,3.61
2016-02-23T04:34:08.044Z,3.65
2016-02-23T04:35:08.030Z,3.65
2016-02-23T04:36:08.049Z,3.62
2016-02-23T04:37:08.036Z,3.55
2016-02-23T04:38:08.022Z,3.65
2016-02-23T04:39:08.024Z,3.55
2016-02-23T04:40:08.012Z,3.58
2016-02-23T04:41:08.015Z,3.57
2016-02-23T04:42:08.002Z,3.58
2016-02-23T04:43:08.020Z,3.62
2016-02-23T04:44:07.992Z,3.68
2016-02-23T04:45:07.995Z,3.66
2016-02-23T04:46:07.982Z,3.62
2016-02-23T04:47:08.001Z,3.66
2016-02-23T04:48:07.971Z,3.65
2016-02-23T04:49:07.973Z,3.66
2016-02-23T04:50:07.962Z,3.69
2016-02-23T04:51:07.964Z,3.58
2016-02-23T04:52:07.997Z,3.7
2016-02-23T04:53:07.954Z,3.69
2016-02-23T04:54:07.940Z,3.62
2016-02-23T04:55:07.943Z,3.62
2016-02-23T04:56:07.962Z,3.66
2016-02-23T04:57:07.933Z,3.61
2016-02-23T04:58:07.936Z,3.62
2016-02-23T04:59:07.939Z,3.62
2016-02-23T05:00:07.941Z,3.62
2016-02-23T05:01:07.928Z,3.65
2016-02-23T05:02:07.915Z,3.61
2016-02-23T05:03:07.919Z,3.65
2016-02-23T05:04:07.905Z,3.65
2016-02-23T05:05:07.908Z,3.69
2016-02-23T05:06:07.894Z,3.65
2016-02-23T05:07:07.897Z,3.61
2016-02-23T05:08:07.900Z,3.66
2016-02-23T05:09:07.888Z,3.68
2016-02-23T05:10:07.905Z,3.62
2016-02-23T05:11:07.876Z,3.69
2016-02-23T05:12:07.880Z,3.79
2016-02-23T05:13:07.866Z,3.62
2016-02-23T05:14:07.854Z,3.65
2016-02-23T05:15:07.872Z,3.65
2016-02-23T05:16:07.859Z,3.66
2016-02-23T05:17:07.862Z,3.6
2016-02-23T05:18:07.849Z,3.58
2016-02-23T05:19:07.851Z,3.66
2016-02-23T05:20:07.839Z,3.62
2016-02-23T05:21:07.842Z,3.68
2016-02-23T05:22:07.828Z,3.72
2016-02-23T05:23:07.831Z,3.61
2016-02-23T05:24:07.818Z,3.55
2016-02-23T05:25:07.821Z,3.54
2016-02-23T05:26:07.808Z,3.58
2016-02-23T05:27:07.811Z,3.58
2016-02-23T05:28:07.797Z,3.58
2016-02-23T05:29:07.816Z,3.54
2016-02-23T05:30:07.803Z,3.62
2016-02-23T05:31:07.806Z,3.66
2016-02-23T05:32:07.792Z,3.61
2016-02-23T05:33:07.780Z,3.61
2016-02-23T05:34:07.783Z,3.57
2016-02-23T05:35:07.769Z,3.6
2016-02-23T05:36:07.772Z,3.62
2016-02-23T05:37:07.760Z,3.57
2016-02-23T05:38:07.778Z,3.65
2016-02-23T05:39:07.749Z,3.65
2016-02-23T05:40:07.752Z,3.68
2016-02-23T05:41:07.754Z,3.65
2016-02-23T05:42:07.758Z,3.66
2016-02-23T05:43:07.744Z,3.61
2016-02-23T05:44:07.732Z,3.68
2016-02-23T05:45:07.734Z,3.61
2016-02-23T05:46:07.721Z,3.68
2016-02-23T05:47:07.724Z,3.66
2016-02-23T05:48:07.726Z,3.61
2016-02-23T05:49:07.713Z,3.65
2016-02-23T05:50:07.716Z,3.62
2016-02-23T05:51:08.109Z,3.69
2016-02-23T05:52:07.707Z,3.65
2016-02-23T05:53:07.693Z,3.65
2016-02-23T05:54:07.695Z,3.61
2016-02-23T05:55:07.683Z,3.62
2016-02-23T05:56:07.686Z,3.58
2016-02-23T05:57:07.672Z,3.61
2016-02-23T05:58:07.675Z,3.68
2016-02-23T05:59:07.662Z,3.62
2016-02-23T06:00:07.664Z,3.62
2016-02-23T06:01:07.653Z,3.65
2016-02-23T06:02:07.655Z,3.61
2016-02-23T06:03:07.641Z,3.62
2016-02-23T06:04:07.644Z,3.68
2016-02-23T06:05:07.631Z,3.65
2016-02-23T06:06:07.634Z,3.65
2016-02-23T06:07:07.636Z,3.66
2016-02-23T06:08:07.639Z,3.65
2016-02-23T06:09:07.611Z,3.6
2016-02-23T06:10:07.645Z,3.66
2016-02-23T06:11:07.616Z,3.68
2016-02-23T06:12:07.604Z,3.61
2016-02-23T06:13:07.607Z,3.6
2016-02-23T06:14:07.609Z,3.58
2016-02-23T06:15:07.596Z,3.62
2016-02-23T06:16:07.599Z,3.62
2016-02-23T06:17:07.585Z,3.62
2016-02-23T06:18:07.589Z,3.65
2016-02-23T06:19:07.576Z,3.66
2016-02-23T06:20:07.579Z,3.66
2016-02-23T06:21:07.565Z,3.72
2016-02-23T06:22:07.568Z,3.72
2016-02-23T06:23:07.570Z,3.72
2016-02-23T06:24:07.557Z,3.62
2016-02-23T06:25:07.560Z,3.7
2016-02-23T06:26:07.547Z,3.69
2016-02-23T06:27:07.535Z,3.76
2016-02-23T06:28:07.537Z,3.7
2016-02-23T06:29:07.556Z,3.8
2016-02-23T06:30:07.542Z,3.73
2016-02-23T06:31:07.530Z,3.65
2016-02-23T06:32:07.533Z,3.79
2016-02-23T06:33:07.503Z,3.78
2016-02-23T06:34:07.522Z,3.76
2016-02-23T06:35:07.509Z,3.79
2016-02-23T06:36:07.512Z,3.75
2016-02-23T06:37:07.500Z,3.75
2016-02-23T06:38:07.502Z,3.73
2016-02-23T06:39:07.504Z,3.8
2016-02-23T06:40:07.491Z,3.76
2016-02-23T06:41:07.494Z,3.78
2016-02-23T06:42:07.481Z,3.73
2016-02-23T06:43:07.483Z,3.73
2016-02-23T06:44:07.486Z,3.7
2016-02-23T06:45:07.489Z,3.84
2016-02-23T06:46:07.460Z,3.73
2016-02-23T06:47:07.479Z,3.8
2016-02-23T06:48:07.451Z,3.73
2016-02-23T06:49:07.468Z,3.78
2016-02-23T06:50:07.456Z,3.86
2016-02-23T06:51:07.459Z,3.86
2016-02-23T06:52:07.429Z,3.78
2016-02-23T06:53:07.448Z,3.91
2016-02-23T06:54:07.435Z,3.8
2016-02-23T06:55:07.437Z,3.88
2016-02-23T06:56:07.441Z,3.86
2016-02-23T06:57:07.412Z,3.87
2016-02-23T06:58:07.414Z,3.91
2016-02-23T06:59:07.418Z,3.93
2016-02-23T07:00:07.404Z,3.91
2016-02-23T07:01:07.391Z,3.88
2016-02-23T07:02:07.394Z,3.88
2016-02-23T07:03:07.397Z,3.87
2016-02-23T07:04:07.400Z,3.98
2016-02-23T07:05:07.372Z,3.86
2016-02-23T07:06:07.374Z,3.86
2016-02-23T07:07:07.377Z,3.98
2016-02-23T07:08:07.379Z,3.87
2016-02-23T07:09:07.367Z,3.93
2016-02-23T07:10:07.385Z,3.88
2016-02-23T07:11:07.355Z,3.9
2016-02-23T07:12:07.358Z,3.86
2016-02-23T07:13:07.361Z,3.94
2016-02-23T07:14:07.364Z,3.87
2016-02-23T07:15:07.351Z,3.9
2016-02-23T07:16:07.354Z,3.94
2016-02-23T07:17:07.341Z,3.87
2016-02-23T07:18:07.327Z,3.88
2016-02-23T07:19:07.330Z,3.88
2016-02-23T07:20:07.318Z,3.83
2016-02-23T07:21:07.320Z,3.86
2016-02-23T07:22:07.324Z,3.87
2016-02-23T07:23:07.326Z,3.98
2016-02-23T07:24:07.312Z,3.86
2016-02-23T07:25:07.331Z,3.87
2016-02-23T07:26:07.303Z,3.84
2016-02-23T07:27:07.305Z,3.91
2016-02-23T07:28:07.292Z,3.9
2016-02-23T07:29:07.326Z,4
2016-02-23T07:30:07.282Z,3.91
2016-02-23T07:31:07.270Z,3.96
2016-02-23T07:32:07.288Z,3.93
2016-02-23T07:33:07.275Z,3.94
2016-02-23T07:34:07.261Z,4.02
2016-02-23T07:35:07.265Z,4.02
2016-02-23T07:36:07.267Z,4.04
2016-02-23T07:37:07.254Z,4.02
2016-02-23T07:38:07.256Z,4.08
2016-02-23T07:39:07.244Z,4.09
2016-02-23T07:40:07.247Z,4.05
2016-02-23T07:41:07.250Z,4
2016-02-23T07:42:07.236Z,4.12
2016-02-23T07:43:07.255Z,4.06
2016-02-23T07:44:07.227Z,4.06
2016-02-23T07:45:07.213Z,4.09
2016-02-23T07:46:07.215Z,4.11
2016-02-23T07:47:07.218Z,4.2
2016-02-23T07:48:08.113Z,4.23
2016-02-23T07:49:07.427Z,4.22
2016-02-23T07:50:07.196Z,4.2
2016-02-23T07:51:07.198Z,4.16
2016-02-23T07:52:07.201Z,4.16
2016-02-23T07:53:07.266Z,4.26
2016-02-23T07:54:07.190Z,4.27
2016-02-23T07:55:07.193Z,4.27
2016-02-23T07:56:07.196Z,4.33
2016-02-23T07:57:07.183Z,4.3
2016-02-23T07:58:07.185Z,4.36
2016-02-23T07:59:07.173Z,4.36
2016-02-23T08:00:07.176Z,4.36
2016-02-23T08:01:07.178Z,4.32
2016-02-23T08:02:07.165Z,4.44
2016-02-23T08:03:06.996Z,4.5
2016-02-23T08:04:07.139Z,4.48
2016-02-23T08:05:07.141Z,4.48
2016-02-23T08:06:07.144Z,4.44
2016-02-23T08:07:07.147Z,4.58
2016-02-23T08:08:07.134Z,4.58
2016-02-23T08:09:07.137Z,4.6
2016-02-23T08:10:07.139Z,4.59
2016-02-23T08:11:07.127Z,4.52
2016-02-23T08:12:07.130Z,4.52
2016-02-23T08:13:07.132Z,4.59
2016-02-23T08:14:07.338Z,4.67
2016-02-23T08:15:07.121Z,4.59
2016-02-23T08:16:07.108Z,4.67
2016-02-23T08:17:07.111Z,4.69
2016-02-23T08:18:07.114Z,4.65
2016-02-23T08:19:07.117Z,4.67
2016-02-23T08:20:07.104Z,4.67
2016-02-23T08:21:07.091Z,4.73
2016-02-23T08:22:07.094Z,4.63
2016-02-23T08:23:07.096Z,4.65
2016-02-23T08:24:07.084Z,4.66
2016-02-23T08:25:07.087Z,4.72
2016-02-23T08:26:07.089Z,4.66
2016-02-23T08:27:07.123Z,4.69
2016-02-23T08:28:07.078Z,4.66
2016-02-23T08:29:07.082Z,4.65
2016-02-23T08:30:07.068Z,4.69
2016-02-23T08:31:07.071Z,4.63
2016-02-23T08:32:07.073Z,4.65
2016-02-23T08:33:07.062Z,4.67
2016-02-23T08:34:07.048Z,4.67
2016-02-23T08:35:07.066Z,4.63
2016-02-23T08:36:07.038Z,4.63
2016-02-23T08:37:07.040Z,4.67
2016-02-23T08:38:07.028Z,4.66
2016-02-23T08:39:07.045Z,4.72
2016-02-23T08:40:07.033Z,4.7
2016-02-23T08:41:07.036Z,4.7
2016-02-23T08:42:07.023Z,4.72
2016-02-23T08:43:07.041Z,4.67
2016-02-23T08:44:07.028Z,4.72
2016-02-23T08:45:07.016Z,4.78
2016-02-23T08:46:07.033Z,4.72
2016-02-23T08:47:07.021Z,4.73
2016-02-23T08:48:07.024Z,4.77
2016-02-23T08:49:07.088Z,4.85
2016-02-23T08:50:06.997Z,4.85
2016-02-23T08:51:06.999Z,4.84
2016-02-23T08:52:07.002Z,4.8
2016-02-23T08:53:06.990Z,4.8
2016-02-23T08:54:06.977Z,4.88
2016-02-23T08:55:06.979Z,4.96
2016-02-23T08:56:07.013Z,4.92
2016-02-23T08:57:07.001Z,4.94
2016-02-23T08:58:06.971Z,4.96
2016-02-23T08:59:06.990Z,4.96
2016-02-23T09:00:06.977Z,4.99
2016-02-23T09:01:06.969Z,4.97
2016-02-23T09:02:06.987Z,4.92
2016-02-23T09:03:06.975Z,5
2016-02-23T09:04:06.978Z,4.96
2016-02-23T09:05:06.953Z,4.99
2016-02-23T09:06:06.956Z,5.03
2016-02-23T09:07:06.959Z,5.02
2016-02-23T09:08:06.947Z,4.97
2016-02-23T09:09:06.949Z,5
2016-02-23T09:10:06.952Z,4.97
2016-02-23T09:11:06.939Z,4.97
2016-02-23T09:12:06.942Z,4.94
2016-02-23T09:13:06.928Z,5
2016-02-23T09:14:06.931Z,4.99
2016-02-23T09:15:06.919Z,5.04
2016-02-23T09:16:06.921Z,5.02
2016-02-23T09:17:06.924Z,5.03
2016-02-23T09:18:06.911Z,5
2016-02-23T09:19:06.929Z,5.02
2016-02-23T09:20:06.916Z,5
2016-02-23T09:21:06.904Z,5.02
2016-02-23T09:22:06.906Z,5.03
2016-02-23T09:23:06.909Z,5.02
2016-02-23T09:24:06.896Z,4.96
2016-02-23T09:25:06.899Z,5.04
2016-02-23T09:26:06.901Z,5.02
2016-02-23T09:27:06.466Z,5
2016-02-23T09:28:07.120Z,5.03
2016-02-23T09:29:06.875Z,5.03
2016-02-23T09:30:06.850Z,5.03
2016-02-23T09:31:06.855Z,4.99
2016-02-23T09:32:07.080Z,5.07
2016-02-23T09:33:06.808Z,5.06
2016-02-23T09:34:06.822Z,5.1
2016-02-23T09:35:06.804Z,5.09
2016-02-23T09:36:06.785Z,5.17
2016-02-23T09:37:06.816Z,5.2
2016-02-23T09:38:06.783Z,5.28
2016-02-23T09:39:06.769Z,5.28
2016-02-23T09:40:06.801Z,5.28
2016-02-23T09:41:06.785Z,5.33
2016-02-23T09:42:06.772Z,5.4
2016-02-23T09:43:06.773Z,5.38
2016-02-23T09:44:06.806Z,5.38
2016-02-23T09:45:06.747Z,5.57
2016-02-23T09:46:06.749Z,5.53
2016-02-23T09:47:06.751Z,5.48
2016-02-23T09:48:06.753Z,5.58
2016-02-23T09:49:06.756Z,5.57
2016-02-23T09:50:06.742Z,5.64
2016-02-23T09:51:06.885Z,5.71
2016-02-23T09:52:07.013Z,5.76
2016-02-23T09:53:06.780Z,5.67
2016-02-23T09:54:06.768Z,5.74
2016-02-23T09:55:06.911Z,5.86
2016-02-23T09:56:06.882Z,5.83
2016-02-23T09:57:06.776Z,5.91
2016-02-23T09:58:06.841Z,5.97
2016-02-23T09:59:06.781Z,5.99
2016-02-23T10:00:06.846Z,6.04
2016-02-23T10:01:06.818Z,6.06
2016-02-23T10:02:06.899Z,6.11
2016-02-23T10:03:06.885Z,6.11
2016-02-23T10:04:06.748Z,6.09
2016-02-23T10:05:06.829Z,6.08
2016-02-23T10:06:06.878Z,6.03
2016-02-23T10:07:06.756Z,6.06
2016-02-23T10:08:06.821Z,6.01
2016-02-23T10:09:06.808Z,6.03
2016-02-23T10:10:06.061Z,6.03
2016-02-23T10:11:06.814Z,6.03
2016-02-23T10:12:06.894Z,5.99
2016-02-23T10:13:06.772Z,5.94
2016-02-23T10:14:06.853Z,5.94
2016-02-23T10:15:07.496Z,5.93
2016-02-23T10:16:07.577Z,5.79
2016-02-23T10:17:06.767Z,5.81
2016-02-23T10:18:06.754Z,5.82
2016-02-23T10:19:06.881Z,5.86
2016-02-23T10:20:06.947Z,5.83
2016-02-23T10:21:06.871Z,5.89
2016-02-23T10:22:06.765Z,5.89
2016-02-23T10:23:06.799Z,5.9
2016-02-23T10:24:06.755Z,5.83
2016-02-23T10:25:06.882Z,5.91
2016-02-23T10:26:06.807Z,5.96
2016-02-23T10:27:06.857Z,5.99
2016-02-23T10:28:06.796Z,5.91
2016-02-23T10:29:06.749Z,5.9
2016-02-23T10:30:06.752Z,5.85
2016-02-23T10:31:06.804Z,5.83
2016-02-23T10:32:06.870Z,5.86
2016-02-23T10:33:06.776Z,5.86
2016-02-23T10:34:06.763Z,5.81
2016-02-23T10:35:06.766Z,5.83
2016-02-23T10:36:06.831Z,5.85
2016-02-23T10:37:06.865Z,5.9
2016-02-23T10:38:06.821Z,5.91
2016-02-23T10:39:06.730Z,5.96
2016-02-23T10:40:06.826Z,5.99
2016-02-23T10:41:06.876Z,6
2016-02-23T10:42:06.832Z,6.06
2016-02-23T10:43:06.865Z,5.97
2016-02-23T10:44:06.712Z,6.12
2016-02-23T10:45:06.777Z,6.17
2016-02-23T10:46:06.842Z,6.25
2016-02-23T10:47:06.798Z,6.31
2016-02-23T10:48:06.786Z,6.21
2016-02-23T10:49:06.709Z,6.22
2016-02-23T10:50:06.869Z,6.34
2016-02-23T10:51:06.778Z,6.28
2016-02-23T10:52:06.827Z,6.36
2016-02-23T10:53:06.783Z,6.36
2016-02-23T10:54:06.755Z,6.44
2016-02-23T10:55:06.850Z,6.43
2016-02-23T10:56:06.838Z,6.41
2016-02-23T10:57:06.716Z,6.34
2016-02-23T10:58:06.719Z,6.4
2016-02-23T10:59:06.800Z,6.4
2016-02-23T11:00:06.864Z,6.41
2016-02-23T11:01:06.804Z,6.43
2016-02-23T11:02:06.933Z,6.52
2016-02-23T11:03:06.716Z,6.52
2016-02-23T11:04:06.765Z,6.54
2016-02-23T11:05:06.721Z,6.56
2016-02-23T11:06:06.755Z,6.52
2016-02-23T11:07:06.712Z,6.48
2016-02-23T11:08:06.699Z,6.54
2016-02-23T11:09:06.763Z,6.64
2016-02-23T11:10:06.735Z,6.58
2016-02-23T11:11:06.801Z,6.66
2016-02-23T11:12:06.710Z,6.67
2016-02-23T11:13:06.853Z,6.67
2016-02-23T11:14:06.856Z,6.64
2016-02-23T11:15:06.779Z,6.74
2016-02-23T11:16:06.861Z,6.73
2016-02-23T11:17:06.675Z,6.77
2016-02-23T11:18:06.616Z,6.84
2016-02-23T11:19:06.603Z,6.79
2016-02-23T11:20:06.637Z,6.79
2016-02-23T11:21:06.608Z,6.84
2016-02-23T11:22:07.595Z,6.79
2016-02-23T11:23:06.833Z,6.81
2016-02-23T11:24:06.085Z,6.92
2016-02-23T11:25:06.806Z,6.85
2016-02-23T11:26:06.809Z,6.89
2016-02-23T11:27:06.828Z,6.89
2016-02-23T11:28:06.768Z,6.89
2016-02-23T11:29:08.192Z,6.85
2016-02-23T11:30:06.633Z,6.92
2016-02-23T11:31:20.717Z,6.92
2016-02-23T11:32:06.608Z,6.89
2016-02-23T11:33:06.735Z,6.84
2016-02-23T11:34:06.800Z,6.8
2016-02-23T11:35:06.865Z,6.8
2016-02-23T11:36:06.883Z,6.8
2016-02-23T11:37:06.729Z,6.8
2016-02-23T11:38:06.796Z,6.81
2016-02-23T11:39:06.735Z,6.77
2016-02-23T11:40:06.894Z,6.74
2016-02-23T11:41:06.849Z,6.77
2016-02-23T11:42:06.884Z,6.79
2016-02-23T11:43:06.714Z,6.84
2016-02-23T11:44:06.717Z,6.76
2016-02-23T11:45:06.846Z,6.84
2016-02-23T11:46:06.863Z,6.79
2016-02-23T11:47:06.882Z,6.74
2016-02-23T11:48:06.712Z,6.67
2016-02-23T11:49:06.825Z,6.71
2016-02-23T11:50:06.905Z,6.69
2016-02-23T11:51:06.845Z,6.67
2016-02-23T11:52:06.910Z,6.73
2016-02-23T11:53:06.925Z,6.66
2016-02-23T11:54:06.527Z,6.61
2016-02-23T11:55:06.733Z,6.64
2016-02-23T11:56:06.942Z,6.67
2016-02-23T11:57:06.904Z,6.61
2016-02-23T11:58:07.204Z,6.73
2016-02-23T11:59:07.207Z,6.73
2016-02-23T12:00:06.600Z,6.66
2016-02-23T12:01:07.821Z,6.71
2016-02-23T12:02:06.715Z,6.74
2016-02-23T12:03:06.702Z,6.67
2016-02-23T12:04:06.720Z,6.8
2016-02-23T12:05:06.661Z,6.85
2016-02-23T12:06:06.888Z,6.92
2016-02-23T12:07:06.668Z,6.91
2016-02-23T12:08:06.764Z,6.84
2016-02-23T12:09:06.580Z,6.95
2016-02-23T12:10:06.675Z,7.02
2016-02-23T12:11:06.710Z,7.07
2016-02-23T12:12:06.634Z,7.07
2016-02-23T12:13:06.574Z,7.05
2016-02-23T12:14:06.608Z,7.12
2016-02-23T12:15:06.610Z,7.09
2016-02-23T12:16:06.582Z,7.13
2016-02-23T12:17:06.632Z,7.13
2016-02-23T12:18:06.743Z,7.12
2016-02-23T12:19:06.888Z,7.06
2016-02-23T12:20:06.766Z,7.09
2016-02-23T12:21:06.752Z,7.12
2016-02-23T12:22:06.880Z,7.13
2016-02-23T12:23:06.085Z,7.06
2016-02-23T12:24:06.745Z,6.99
2016-02-23T12:25:06.731Z,7.05
2016-02-23T12:26:06.719Z,7.03
2016-02-23T12:27:06.597Z,7.03
2016-02-23T12:28:06.568Z,6.99
2016-02-23T12:29:06.587Z,6.98
2016-02-23T12:30:06.573Z,6.99
2016-02-23T12:31:06.576Z,7.02
2016-02-23T12:32:06.595Z,6.92
2016-02-23T12:33:06.582Z,6.87
2016-02-23T12:34:06.584Z,6.89
2016-02-23T12:35:06.587Z,6.85
2016-02-23T12:36:06.574Z,6.74
2016-02-23T12:37:06.577Z,6.81
2016-02-23T12:38:06.563Z,6.8
2016-02-23T12:39:06.567Z,6.76
2016-02-23T12:40:06.570Z,6.8
2016-02-23T12:41:06.572Z,6.77
2016-02-23T12:42:06.575Z,6.84
2016-02-23T12:43:06.577Z,6.76
2016-02-23T12:44:06.564Z,6.77
2016-02-23T12:45:06.614Z,6.76
2016-02-23T12:46:06.788Z,6.81
2016-02-23T12:47:06.681Z,6.76
2016-02-23T12:48:06.653Z,6.81
2016-02-23T12:49:06.922Z,6.73
2016-02-23T12:50:06.721Z,6.76
2016-02-23T12:51:06.599Z,6.67
2016-02-23T12:52:06.695Z,6.71
2016-02-23T12:53:06.574Z,6.71
2016-02-23T12:54:06.701Z,6.71
2016-02-23T12:55:06.579Z,6.7
2016-02-23T12:56:06.690Z,6.7
2016-02-23T12:57:06.818Z,6.66
2016-02-23T12:58:06.618Z,6.71
2016-02-23T12:59:06.886Z,6.71
2016-02-23T13:00:06.716Z,6.69
2016-02-23T13:01:06.642Z,6.73
2016-02-23T13:02:06.754Z,6.73
2016-02-23T13:03:06.568Z,6.71
2016-02-23T13:04:06.571Z,6.62
2016-02-23T13:05:06.402Z,6.66
2016-02-23T13:06:07.311Z,6.69
2016-02-23T13:07:06.641Z,6.66
2016-02-23T13:08:06.566Z,6.64
2016-02-23T13:09:06.553Z,6.64
2016-02-23T13:10:06.556Z,6.64
2016-02-23T13:11:06.559Z,6.64
2016-02-23T13:12:06.561Z,6.61
2016-02-23T13:13:06.548Z,6.64
2016-02-23T13:14:06.567Z,6.61
2016-02-23T13:15:06.555Z,6.7
2016-02-23T13:16:06.572Z,6.64
2016-02-23T13:17:06.544Z,6.67
2016-02-23T13:18:06.546Z,6.67
2016-02-23T13:19:06.533Z,6.61
2016-02-23T13:20:06.582Z,6.64
2016-02-23T13:21:06.554Z,6.52
2016-02-23T13:22:06.558Z,6.55