createdAt,value
2023-01-05T00:01:44.064Z,3.73
2023-01-05T00:04:12.315Z,4.70
2023-01-05T00:06:40.448Z,3.40
2023-01-05T00:09:13.296Z,3.10
2023-01-05T00:11:58.712Z,4.00
2023-01-05T00:14:47.025Z,2.70
2023-01-05T00:17:34.665Z,3.20
2023-01-05T00:20:21.423Z,2.70
2023-01-05T00:22:51.432Z,2.70
2023-01-05T00:25:22.888Z,2.87
2023-01-05T00:27:53.945Z,2.70
2023-01-05T00:30:23.744Z,3.00
2023-01-05T00:32:52.014Z,3.63
2023-01-05T00:35:20.385Z,3.10
2023-01-05T00:37:49.300Z,3.10
2023-01-05T00:40:19.115Z,3.63
2023-01-05T00:42:48.591Z,3.30
2023-01-05T00:45:17.864Z,2.73
2023-01-05T00:47:46.012Z,2.70
2023-01-05T00:50:15.832Z,2.80
2023-01-05T00:52:44.547Z,3.70
2023-01-05T00:55:12.925Z,2.50
2023-01-05T00:57:40.817Z,2.80
2023-01-05T01:00:15.873Z,2.60
2023-01-05T01:02:44.256Z,2.70
2023-01-05T01:05:12.211Z,2.80
2023-01-05T01:07:40.199Z,2.60
2023-01-05T01:10:09.383Z,2.67
2023-01-05T01:12:37.658Z,2.70
2023-01-05T01:15:06.640Z,2.93
2023-01-05T01:17:35.897Z,5.03
2023-01-05T01:20:03.864Z,2.77
2023-01-05T01:22:31.757Z,3.93
2023-01-05T01:25:01.105Z,2.83
2023-01-05T01:27:31.229Z,3.00
2023-01-05T01:29:59.110Z,3.30
2023-01-05T01:32:27.044Z,2.83
2023-01-05T01:34:56.239Z,2.70
2023-01-05T01:37:24.181Z,3.53
2023-01-05T01:39:54.674Z,3.87
2023-01-05T01:42:22.894Z,3.37
2023-01-05T01:44:56.956Z,2.60
2023-01-05T01:47:36.181Z,3.07
2023-01-05T01:50:11.052Z,3.33
2023-01-05T01:52:41.322Z,3.23
2023-01-05T01:55:11.361Z,3.00
2023-01-05T01:57:40.443Z,2.80
2023-01-05T02:00:14.588Z,2.60
2023-01-05T02:02:53.993Z,2.40
2023-01-05T02:05:30.420Z,2.60
2023-01-05T02:07:58.494Z,2.40
2023-01-05T02:10:42.373Z,2.80
2023-01-05T02:13:31.087Z,2.60
2023-01-05T02:16:08.192Z,2.77
2023-01-05T02:18:54.808Z,2.50
2023-01-05T02:21:31.053Z,2.40
2023-01-05T02:24:44.489Z,2.60
2023-01-05T02:27:38.705Z,2.87
2023-01-05T02:30:54.023Z,3.27
2023-01-05T02:33:29.532Z,2.50
2023-01-05T02:36:04.089Z,2.70
2023-01-05T02:38:38.256Z,3.53
2023-01-05T02:41:14.057Z,2.53
2023-01-05T02:43:45.029Z,2.40
2023-01-05T02:46:12.997Z,2.70
2023-01-05T02:48:44.027Z,2.60
2023-01-05T02:51:16.222Z,2.90
2023-01-05T02:53:48.837Z,2.80
2023-01-05T02:56:23.438Z,2.90
2023-01-05T02:58:55.293Z,2.77
2023-01-05T03:01:27.684Z,2.77
2023-01-05T03:03:59.651Z,2.70
2023-01-05T03:06:33.590Z,2.67
2023-01-05T03:09:05.894Z,2.60
2023-01-05T03:11:56.956Z,2.87
2023-01-05T03:14:30.068Z,2.63
2023-01-05T03:16:59.974Z,2.90
2023-01-05T03:19:39.362Z,2.60
2023-01-05T03:22:32.114Z,2.70
2023-01-05T03:25:18.384Z,3.03
2023-01-05T03:28:05.787Z,3.00
2023-01-05T03:31:01.942Z,3.57
2023-01-05T03:33:55.998Z,4.60
2023-01-05T03:36:29.951Z,3.83
2023-01-05T03:39:02.569Z,4.67
2023-01-05T03:41:34.352Z,2.83
2023-01-05T03:44:02.651Z,4.27
2023-01-05T03:46:34.517Z,4.83
2023-01-05T03:49:02.633Z,5.27
2023-01-05T03:51:35.050Z,4.50
2023-01-05T03:54:07.564Z,5.10
2023-01-05T03:56:37.262Z,5.20
2023-01-05T03:59:06.254Z,5.70
2023-01-05T04:01:34.660Z,7.87
2023-01-05T04:04:03.139Z,4.97
2023-01-05T04:06:32.672Z,7.17
2023-01-05T04:09:00.667Z,8.47
2023-01-05T04:11:28.692Z,4.60
2023-01-05T04:14:01.535Z,10.13
2023-01-05T04:16:30.053Z,5.57
2023-01-05T04:19:01.940Z,8.10
2023-01-05T04:21:30.159Z,8.53
2023-01-05T04:24:00.310Z,9.60
2023-01-05T04:26:29.526Z,7.63
2023-01-05T04:28:57.550Z,8.83
2023-01-05T04:31:26.807Z,14.30
2023-01-05T04:33:57.173Z,7.93
2023-01-05T04:36:26.328Z,11.50
2023-01-05T04:38:57.057Z,10.30
2023-01-05T04:41:26.766Z,10.50
2023-01-05T04:43:55.248Z,10.07
2023-01-05T04:46:24.810Z,8.30
2023-01-05T04:48:54.709Z,11.50
2023-01-05T04:51:23.213Z,9.90
2023-01-05T04:53:51.954Z,10.43
2023-01-05T04:56:23.014Z,11.53
2023-01-05T04:58:52.378Z,6.77
2023-01-05T05:01:20.670Z,11.53
2023-01-05T05:03:53.156Z,13.30
2023-01-05T05:06:23.330Z,8.73
2023-01-05T05:08:52.406Z,9.30
2023-01-05T05:11:21.984Z,15.07
2023-01-05T05:13:51.943Z,24.53
2023-01-05T05:16:20.151Z,9.67
2023-01-05T05:18:49.526Z,12.23
2023-01-05T05:21:22.667Z,11.80
2023-01-05T05:23:50.564Z,17.20
2023-01-05T05:26:19.011Z,11.47
2023-01-05T05:28:48.424Z,11.77
2023-01-05T05:31:17.664Z,15.47
2023-01-05T05:33:45.571Z,11.87
2023-01-05T05:36:13.466Z,12.10
2023-01-05T05:38:41.420Z,10.23
2023-01-05T05:41:09.288Z,14.90
2023-01-05T05:43:37.209Z,11.53
2023-01-05T05:46:05.411Z,15.20
2023-01-05T05:48:34.678Z,13.43
2023-01-05T05:51:02.584Z,11.67
2023-01-05T05:53:30.456Z,13.77
2023-01-05T05:55:58.292Z,10.77
2023-01-05T05:58:26.253Z,8.30
2023-01-05T06:00:58.605Z,9.33
2023-01-05T06:03:26.597Z,8.87
2023-01-05T06:05:56.064Z,9.77
2023-01-05T06:08:24.039Z,11.50
2023-01-05T06:10:52.239Z,8.97
2023-01-05T06:13:20.289Z,14.73
2023-01-05T06:15:48.194Z,8.30
2023-01-05T06:18:16.173Z,8.33
2023-01-05T06:20:44.423Z,18.47
2023-01-05T06:23:13.606Z,15.70
2023-01-05T06:25:42.173Z,18.43
2023-01-05T06:28:10.030Z,10.83
2023-01-05T06:30:37.847Z,15.40
2023-01-05T06:33:05.837Z,11.70
2023-01-05T06:35:33.704Z,12.30
2023-01-05T06:38:01.570Z,17.33
2023-01-05T06:40:30.802Z,11.57
2023-01-05T06:42:58.643Z,10.70
2023-01-05T06:45:26.605Z,10.30
2023-01-05T06:47:54.495Z,9.10
2023-01-05T06:50:22.349Z,15.60
2023-01-05T06:52:50.172Z,9.07
2023-01-05T06:55:18.079Z,8.77
2023-01-05T06:57:47.287Z,11.57
2023-01-05T07:00:16.673Z,15.50
2023-01-05T07:02:44.569Z,11.70
2023-01-05T07:05:12.438Z,8.27
2023-01-05T07:07:40.331Z,24.73
2023-01-05T07:10:09.097Z,8.67
2023-01-05T07:12:36.964Z,12.17
2023-01-05T07:15:07.276Z,11.13
2023-01-05T07:17:36.483Z,10.90
2023-01-05T07:20:04.957Z,14.33
2023-01-05T07:22:32.915Z,12.57
2023-01-05T07:25:01.108Z,13.20
2023-01-05T07:27:29.033Z,9.90
2023-01-05T07:29:57.060Z,9.90
2023-01-05T07:32:26.238Z,8.80
2023-01-05T07:34:55.778Z,10.50
2023-01-05T07:37:25.538Z,13.37
2023-01-05T07:39:53.514Z,15.17
2023-01-05T07:42:21.391Z,12.57
2023-01-05T07:44:50.685Z,14.00
2023-01-05T07:47:18.571Z,14.17
2023-01-05T07:49:47.796Z,12.03
2023-01-05T07:52:15.678Z,10.90
2023-01-05T07:54:43.551Z,18.27
2023-01-05T07:57:11.368Z,12.60
2023-01-05T07:59:39.248Z,15.53
2023-01-05T08:02:07.541Z,15.10
2023-01-05T08:04:35.672Z,7.40
2023-01-05T08:07:09.849Z,16.67
2023-01-05T08:09:55.226Z,11.00
2023-01-05T08:12:23.592Z,15.67
2023-01-05T08:14:51.473Z,8.60
2023-01-05T08:17:19.440Z,6.40
2023-01-05T08:19:47.303Z,9.90
2023-01-05T08:22:16.526Z,9.70
2023-01-05T08:24:44.386Z,15.67
2023-01-05T08:27:12.287Z,15.07
2023-01-05T08:29:40.162Z,14.33
2023-01-05T08:32:08.650Z,9.07
2023-01-05T08:34:36.901Z,6.63
2023-01-05T08:37:04.739Z,10.87
2023-01-05T08:39:35.869Z,12.27
2023-01-05T08:42:03.799Z,8.30
2023-01-05T08:44:31.635Z,8.17
2023-01-05T08:46:59.504Z,12.23
2023-01-05T08:49:27.325Z,13.97
2023-01-05T08:51:55.203Z,12.10
2023-01-05T08:54:23.047Z,8.13
2023-01-05T08:56:52.867Z,10.23
2023-01-05T08:59:20.776Z,8.30
2023-01-05T09:01:48.892Z,16.30
2023-01-05T09:04:16.937Z,10.20
2023-01-05T09:06:44.786Z,10.33
2023-01-05T09:09:12.699Z,16.80
2023-01-05T09:11:41.047Z,11.20
2023-01-05T09:14:14.343Z,8.70
2023-01-05T09:17:07.049Z,11.33
2023-01-05T09:19:30.127Z,13.73
2023-01-05T09:21:58.002Z,13.40
2023-01-05T09:24:26.146Z,7.93
2023-01-05T09:26:54.464Z,8.03
2023-01-05T09:29:23.873Z,7.43
2023-01-05T09:31:51.722Z,10.27
2023-01-05T09:34:19.661Z,14.87
2023-01-05T09:36:48.008Z,12.67
2023-01-05T09:39:15.903Z,18.20
2023-01-05T09:41:47.169Z,14.00
2023-01-05T09:44:27.094Z,14.63
2023-01-05T09:47:00.884Z,10.67
2023-01-05T09:49:30.844Z,17.23
2023-01-05T09:52:02.580Z,10.70
2023-01-05T09:54:34.703Z,12.37
2023-01-05T09:57:11.405Z,11.37
2023-01-05T09:59:41.843Z,16.40
2023-01-05T10:02:19.260Z,10.30
2023-01-05T10:04:48.443Z,13.00
2023-01-05T10:07:26.158Z,11.53
2023-01-05T10:09:55.828Z,19.50
2023-01-05T10:12:45.189Z,11.57
2023-01-05T10:15:17.186Z,13.83
2023-01-05T10:17:46.579Z,13.57
2023-01-05T10:20:21.005Z,18.73
2023-01-05T10:23:02.260Z,11.33
2023-01-05T10:25:39.136Z,12.93
2023-01-05T10:28:25.159Z,14.87
2023-01-05T10:30:58.898Z,17.43
2023-01-05T10:33:52.216Z,14.13
2023-01-05T10:39:36.250Z,7.53
2023-01-05T10:42:10.402Z,9.10
2023-01-05T10:44:56.293Z,12.50
2023-01-05T10:47:26.610Z,18.00
2023-01-05T10:49:55.868Z,16.40
2023-01-05T10:52:24.230Z,7.73
2023-01-05T10:54:56.445Z,11.20
2023-01-05T10:57:41.479Z,10.90
2023-01-05T11:00:13.351Z,11.63
2023-01-05T11:02:43.914Z,7.60
2023-01-05T11:05:28.744Z,15.40
2023-01-05T11:07:59.228Z,12.23
2023-01-05T11:10:31.659Z,11.97
2023-01-05T11:13:04.384Z,10.20
2023-01-05T11:15:34.507Z,12.90
2023-01-05T11:18:03.684Z,7.00
2023-01-05T11:20:33.053Z,15.50
2023-01-05T11:23:00.920Z,18.10
2023-01-05T11:25:30.632Z,18.90
2023-01-05T11:28:12.225Z,11.50
2023-01-05T11:30:48.118Z,11.43
2023-01-05T11:33:26.000Z,16.63
2023-01-05T11:35:56.369Z,17.73
2023-01-05T11:38:27.129Z,12.30
2023-01-05T11:40:56.760Z,16.53
2023-01-05T11:43:27.903Z,12.00
2023-01-05T11:45:59.674Z,16.13
2023-01-05T11:48:30.055Z,9.30
2023-01-05T11:50:59.740Z,20.70
2023-01-05T11:53:37.842Z,12.77
2023-01-05T11:56:18.708Z,10.33
2023-01-05T11:58:48.056Z,10.10
2023-01-05T12:01:59.425Z,12.70
2023-01-05T12:04:39.832Z,12.60
2023-01-05T12:07:25.660Z,15.83
2023-01-05T12:10:00.326Z,15.63
2023-01-05T12:12:41.934Z,14.47
2023-01-05T12:15:40.064Z,22.97
2023-01-05T12:18:21.561Z,12.40
2023-01-05T12:21:11.277Z,16.10
2023-01-05T12:23:53.467Z,15.60
2023-01-05T12:26:28.059Z,11.03
2023-01-05T12:35:37.734Z,13.63
2023-01-05T12:38:25.321Z,15.00
2023-01-05T12:41:12.565Z,16.53
2023-01-05T12:43:53.910Z,17.87
2023-01-05T12:46:33.065Z,14.50
2023-01-05T12:49:04.238Z,18.70
2023-01-05T12:51:37.079Z,13.10
2023-01-05T12:54:10.442Z,12.03
2023-01-05T12:56:45.091Z,16.60
2023-01-05T12:59:18.940Z,12.60
2023-01-05T13:01:54.457Z,16.93
2023-01-05T13:04:46.247Z,12.73
2023-01-05T13:07:21.249Z,14.70
2023-01-05T13:10:02.544Z,15.40
2023-01-05T13:12:32.748Z,11.60
2023-01-05T13:15:08.453Z,16.80
2023-01-05T13:17:42.357Z,15.67
2023-01-05T13:20:24.192Z,15.40
2023-01-05T13:22:56.736Z,14.07
2023-01-05T13:25:28.547Z,15.87
2023-01-05T13:27:57.871Z,16.53
2023-01-05T13:30:28.316Z,14.77
2023-01-05T13:33:18.542Z,14.80
2023-01-05T13:36:04.056Z,16.10
2023-01-05T13:39:04.689Z,16.47
2023-01-05T13:42:01.699Z,17.63
2023-01-05T13:44:56.421Z,13.37
2023-01-05T13:47:46.025Z,15.43
2023-01-05T13:50:43.371Z,13.27
2023-01-05T13:53:15.755Z,10.70
2023-01-05T13:55:50.135Z,14.43
2023-01-05T13:58:44.270Z,17.37
2023-01-05T14:01:16.536Z,15.30
2023-01-05T14:03:51.408Z,12.00
2023-01-05T14:06:23.765Z,12.90
2023-01-05T14:08:57.040Z,15.90
2023-01-05T14:11:26.603Z,14.30
2023-01-05T14:13:58.371Z,20.50
2023-01-05T14:17:00.687Z,12.23
2023-01-05T14:19:50.930Z,14.70
2023-01-05T14:22:36.080Z,10.53
2023-01-05T14:25:41.208Z,12.30
2023-01-05T14:28:40.788Z,11.87
2023-01-05T14:31:45.516Z,20.30
2023-01-05T14:34:17.658Z,10.57
2023-01-05T14:36:51.705Z,14.53
2023-01-05T14:39:27.369Z,13.73
2023-01-05T14:42:04.850Z,15.33
2023-01-05T14:44:36.976Z,10.80
2023-01-05T14:47:06.042Z,14.50
2023-01-05T14:49:38.748Z,18.50
2023-01-05T14:52:16.247Z,13.10
2023-01-05T14:55:21.778Z,12.97
2023-01-05T14:57:59.505Z,16.93
2023-01-05T15:00:38.590Z,14.20
2023-01-05T15:03:27.487Z,17.33
2023-01-05T15:06:01.410Z,16.53
2023-01-05T15:08:48.077Z,15.37
2023-01-05T15:11:28.968Z,20.60
2023-01-05T15:14:34.606Z,20.43
2023-01-05T15:17:45.342Z,16.60
2023-01-05T15:20:29.540Z,15.77
2023-01-05T15:23:15.962Z,15.27
2023-01-05T15:26:08.498Z,16.23
2023-01-05T15:29:27.736Z,16.60
2023-01-05T15:31:59.069Z,12.50
2023-01-05T15:34:34.972Z,12.20
2023-01-05T15:37:12.543Z,10.87
2023-01-05T15:39:49.516Z,12.40
2023-01-05T15:42:22.176Z,14.83
2023-01-05T15:44:52.810Z,11.77
2023-01-05T15:47:23.782Z,10.33
2023-01-05T15:49:56.184Z,14.90
2023-01-05T15:52:35.174Z,8.93
2023-01-05T15:55:12.926Z,14.20
2023-01-05T15:57:41.186Z,19.30
2023-01-05T16:00:18.086Z,18.17
2023-01-05T16:02:46.031Z,13.53
2023-01-05T16:05:16.670Z,14.50
2023-01-05T16:07:52.490Z,15.77
2023-01-05T16:10:24.964Z,13.23
2023-01-05T16:13:06.834Z,8.90
2023-01-05T16:15:36.699Z,11.60
2023-01-05T16:18:07.591Z,12.27
2023-01-05T16:20:38.131Z,11.03
2023-01-05T16:23:11.383Z,13.40
2023-01-05T16:25:43.400Z,17.10
2023-01-05T16:28:17.319Z,14.60
2023-01-05T16:30:47.487Z,13.90
2023-01-05T16:33:28.308Z,14.13
2023-01-05T16:36:13.722Z,11.80
2023-01-05T16:38:41.838Z,22.60
2023-01-05T16:41:17.024Z,11.10
2023-01-05T16:43:56.258Z,13.23
2023-01-05T16:46:36.272Z,9.77
2023-01-05T16:49:37.329Z,16.30
2023-01-05T16:52:09.584Z,15.37
2023-01-05T16:54:39.486Z,12.97
2023-01-05T16:57:33.670Z,18.30
2023-01-05T17:00:01.653Z,15.63
2023-01-05T17:02:47.734Z,18.43
2023-01-05T17:05:18.276Z,11.93
2023-01-05T17:07:48.795Z,15.10
2023-01-05T17:10:27.412Z,14.60
2023-01-05T17:13:01.645Z,17.87
2023-01-05T17:15:33.062Z,14.30
2023-01-05T17:18:01.417Z,17.90
2023-01-05T17:20:32.802Z,14.60
2023-01-05T17:23:00.828Z,15.40
2023-01-05T17:25:33.593Z,14.63
2023-01-05T17:28:02.918Z,10.80
2023-01-05T17:30:30.946Z,11.53
2023-01-05T17:32:58.884Z,13.23
2023-01-05T17:35:26.791Z,19.27
2023-01-05T17:37:54.680Z,10.13
2023-01-05T17:40:23.291Z,9.97
2023-01-05T17:42:52.039Z,11.87
2023-01-05T17:45:23.658Z,13.67
2023-01-05T17:47:52.219Z,15.43
2023-01-05T17:50:22.081Z,13.97
2023-01-05T17:52:50.190Z,13.40
2023-01-05T17:55:18.197Z,11.87
2023-01-05T17:57:46.115Z,14.53
2023-01-05T18:00:18.273Z,21.90
2023-01-05T18:02:50.642Z,16.90
2023-01-05T18:05:19.367Z,16.13
2023-01-05T18:07:47.461Z,14.33
2023-01-05T18:10:18.538Z,16.07
2023-01-05T18:12:46.551Z,13.87
2023-01-05T18:15:15.340Z,18.87
2023-01-05T18:17:43.309Z,13.93
2023-01-05T18:20:16.864Z,14.57
2023-01-05T18:22:46.771Z,15.90
2023-01-05T18:25:14.733Z,16.20
2023-01-05T18:27:42.616Z,15.50
2023-01-05T18:30:11.914Z,15.83
2023-01-05T18:32:40.503Z,16.37
2023-01-05T18:35:10.319Z,13.30
2023-01-05T18:37:41.272Z,13.47
2023-01-05T18:40:10.786Z,14.10
2023-01-05T18:42:39.471Z,13.30
2023-01-05T18:45:19.873Z,15.03
2023-01-05T18:47:57.551Z,15.10
2023-01-05T18:50:25.676Z,20.20
2023-01-05T18:52:55.006Z,20.80
2023-01-05T18:55:22.969Z,13.83
2023-01-05T18:57:50.998Z,14.40
2023-01-05T19:00:19.514Z,14.70
2023-01-05T19:02:47.523Z,12.20
2023-01-05T19:05:15.636Z,14.07
2023-01-05T19:07:43.650Z,18.73
2023-01-05T19:10:13.493Z,18.57
2023-01-05T19:12:41.361Z,13.60
2023-01-05T19:15:10.454Z,14.83
2023-01-05T19:17:38.384Z,16.47
2023-01-05T19:20:07.417Z,13.97
2023-01-05T19:22:35.481Z,13.90
2023-01-05T19:25:05.470Z,19.23
2023-01-05T19:27:34.880Z,19.07
2023-01-05T19:30:02.836Z,30.17
2023-01-05T19:32:32.761Z,18.17
2023-01-05T19:35:00.624Z,19.57
2023-01-05T19:37:28.461Z,17.57
2023-01-05T19:39:56.402Z,13.50
2023-01-05T19:42:24.275Z,12.53
2023-01-05T19:44:53.587Z,15.20
2023-01-05T19:47:21.574Z,24.20
2023-01-05T19:49:49.454Z,16.87
2023-01-05T19:52:17.317Z,18.30
2023-01-05T19:54:45.777Z,13.40
2023-01-05T19:57:13.616Z,12.47
2023-01-05T19:59:41.478Z,22.10
2023-01-05T20:02:11.457Z,23.03
2023-01-05T20:04:39.428Z,17.10
2023-01-05T20:07:10.140Z,23.10
2023-01-05T20:09:38.111Z,10.80
2023-01-05T20:12:14.378Z,21.77
2023-01-05T20:14:42.512Z,15.00
2023-01-05T20:17:12.761Z,19.37
2023-01-05T20:19:40.791Z,16.23
2023-01-05T20:22:13.553Z,11.40
2023-01-05T20:24:41.966Z,11.20
2023-01-05T20:27:11.547Z,15.27
2023-01-05T20:29:40.390Z,14.30
2023-01-05T20:32:13.493Z,34.00
2023-01-05T20:34:42.578Z,20.87
2023-01-05T20:37:11.726Z,23.83
2023-01-05T20:39:41.596Z,23.50
2023-01-05T20:42:10.990Z,20.83
2023-01-05T20:44:43.068Z,15.03
2023-01-05T20:47:13.515Z,14.20
2023-01-05T20:49:42.562Z,20.73
2023-01-05T20:52:11.963Z,12.63
2023-01-05T20:54:40.389Z,19.20
2023-01-05T20:57:09.044Z,16.03
2023-01-05T20:59:40.589Z,10.80
2023-01-05T21:02:22.318Z,15.37
2023-01-05T21:04:53.830Z,12.60
2023-01-05T21:07:22.425Z,15.67
2023-01-05T21:09:51.153Z,14.20
2023-01-05T21:12:19.084Z,14.07
2023-01-05T21:14:46.974Z,10.97
2023-01-05T21:17:14.881Z,17.63
2023-01-05T21:19:42.822Z,11.73
2023-01-05T21:22:12.048Z,16.70
2023-01-05T21:24:40.929Z,15.43
2023-01-05T21:27:08.979Z,11.87
2023-01-05T21:29:37.073Z,20.93
2023-01-05T21:32:05.105Z,17.43
2023-01-05T21:34:32.989Z,14.07
2023-01-05T21:37:01.171Z,14.30
2023-01-05T21:39:30.373Z,15.03
2023-01-05T21:42:15.710Z,15.80
2023-01-05T21:44:43.597Z,10.87
2023-01-05T21:47:12.757Z,18.73
2023-01-05T21:49:40.633Z,18.90
2023-01-05T21:52:26.105Z,15.60
2023-01-05T21:55:13.181Z,13.27
2023-01-05T21:57:41.087Z,14.87
2023-01-05T22:00:10.056Z,12.40
2023-01-05T22:02:37.903Z,10.10
2023-01-05T22:05:06.921Z,14.43
2023-01-05T22:07:34.797Z,9.27
2023-01-05T22:10:04.614Z,12.57
2023-01-05T22:12:32.597Z,9.30
2023-01-05T22:15:00.513Z,10.60
2023-01-05T22:17:28.468Z,9.17
2023-01-05T22:19:56.350Z,11.63
2023-01-05T22:22:24.176Z,11.50
2023-01-05T22:24:52.072Z,8.30
2023-01-05T22:27:21.265Z,10.40
2023-01-05T22:29:49.235Z,10.40
2023-01-05T22:32:17.081Z,8.13
2023-01-05T22:34:46.365Z,6.33
2023-01-05T22:37:16.005Z,8.20
2023-01-05T22:39:43.855Z,6.90
2023-01-05T22:42:11.745Z,8.77
2023-01-05T22:44:41.029Z,9.93
2023-01-05T22:47:08.895Z,5.37
2023-01-05T22:49:36.769Z,8.17
2023-01-05T22:52:05.067Z,6.10
2023-01-05T22:54:33.701Z,5.30
2023-01-05T22:57:01.628Z,8.93
2023-01-05T22:59:29.472Z,5.00
2023-01-05T23:01:58.819Z,11.70
2023-01-05T23:04:26.875Z,6.43
2023-01-05T23:06:54.763Z,11.20
2023-01-05T23:09:22.746Z,5.23
2023-01-05T23:11:50.683Z,4.40
2023-01-05T23:14:19.105Z,6.27
2023-01-05T23:16:47.724Z,8.70
2023-01-05T23:19:17.617Z,9.33
2023-01-05T23:21:45.553Z,5.07
2023-01-05T23:24:13.450Z,6.07
2023-01-05T23:26:41.326Z,7.40
2023-01-05T23:29:09.296Z,4.57
2023-01-05T23:31:37.417Z,8.03
2023-01-05T23:34:05.277Z,7.23
2023-01-05T23:36:34.556Z,6.30
2023-01-05T23:39:02.459Z,7.03
2023-01-05T23:41:30.382Z,6.03
2023-01-05T23:43:58.363Z,5.03
2023-01-05T23:46:26.420Z,5.70
2023-01-05T23:48:54.400Z,4.83
2023-01-05T23:51:22.308Z,6.30
2023-01-05T23:53:53.095Z,5.07
2023-01-05T23:56:23.213Z,6.50
2023-01-05T23:58:55.963Z,6.47
