createdAt,value
2023-01-06T00:00:16.848Z,99.993896
2023-01-06T00:01:26.531Z,99.993896
2023-01-06T00:02:34.249Z,99.993896
2023-01-06T00:03:42.868Z,99.993896
2023-01-06T00:04:52.603Z,99.993896
2023-01-06T00:06:01.305Z,99.993896
2023-01-06T00:07:09.922Z,99.993896
2023-01-06T00:08:19.622Z,99.993896
2023-01-06T00:09:29.292Z,99.993896
2023-01-06T00:10:38.961Z,99.993896
2023-01-06T00:11:48.656Z,99.993896
2023-01-06T00:12:57.387Z,99.993896
2023-01-06T00:14:07.071Z,99.993896
2023-01-06T00:15:15.739Z,99.993896
2023-01-06T00:16:25.395Z,99.993896
2023-01-06T00:17:36.064Z,99.993896
2023-01-06T00:18:44.805Z,99.993896
2023-01-06T00:19:54.483Z,99.993896
2023-01-06T00:21:04.299Z,99.993896
2023-01-06T00:22:13.048Z,99.993896
2023-01-06T00:23:21.899Z,99.993896
2023-01-06T00:24:31.567Z,99.993896
2023-01-06T00:25:41.229Z,99.993896
2023-01-06T00:26:50.895Z,99.993896
2023-01-06T00:27:59.586Z,99.993896
2023-01-06T00:29:09.369Z,99.993896
2023-01-06T00:30:18.107Z,99.993896
2023-01-06T00:31:26.780Z,99.993896
2023-01-06T00:32:35.449Z,99.993896
2023-01-06T00:33:45.126Z,99.993896
2023-01-06T00:34:54.898Z,99.993896
2023-01-06T00:36:02.623Z,99.993896
2023-01-06T00:37:11.463Z,99.993896
2023-01-06T00:38:21.021Z,99.993896
2023-01-06T00:39:30.685Z,99.993896
2023-01-06T00:40:39.344Z,99.993896
2023-01-06T00:41:49.024Z,99.993896
2023-01-06T00:42:58.709Z,99.993896
2023-01-06T00:44:08.450Z,99.993896
2023-01-06T00:45:18.112Z,99.993896
2023-01-06T00:46:26.929Z,99.993896
2023-01-06T00:47:36.469Z,99.993896
2023-01-06T00:49:00.007Z,99.993896
2023-01-06T00:49:55.790Z,99.993896
2023-01-06T00:51:05.455Z,99.993896
2023-01-06T00:52:14.164Z,99.993896
2023-01-06T00:53:23.927Z,99.993896
2023-01-06T00:54:33.503Z,99.993896
2023-01-06T00:55:42.154Z,99.993896
2023-01-06T00:56:51.817Z,99.993896
2023-01-06T00:58:01.493Z,99.993896
2023-01-06T00:59:10.192Z,99.993896
2023-01-06T01:00:18.859Z,99.993896
2023-01-06T01:01:28.591Z,99.993896
2023-01-06T01:02:38.344Z,99.993896
2023-01-06T01:03:46.927Z,99.993896
2023-01-06T01:04:54.597Z,99.993896
2023-01-06T01:06:04.303Z,99.993896
2023-01-06T01:07:14.000Z,99.993896
2023-01-06T01:08:22.701Z,99.993896
2023-01-06T01:09:31.479Z,99.993896
2023-01-06T01:10:41.053Z,99.993896
2023-01-06T01:11:50.736Z,99.993896
2023-01-06T01:12:59.416Z,99.993896
2023-01-06T01:14:08.111Z,99.993896
2023-01-06T01:15:17.758Z,99.993896
2023-01-06T01:16:26.471Z,99.993896
2023-01-06T01:17:36.141Z,99.993896
2023-01-06T01:18:45.801Z,99.993896
2023-01-06T01:19:54.569Z,99.993896
2023-01-06T01:21:04.208Z,99.993896
2023-01-06T01:22:12.931Z,99.993896
2023-01-06T01:23:22.613Z,99.993896
2023-01-06T01:24:32.264Z,99.993896
2023-01-06T01:25:41.064Z,99.993896
2023-01-06T01:26:50.648Z,99.993896
2023-01-06T01:28:00.296Z,99.993896
2023-01-06T01:29:09.969Z,99.993896
2023-01-06T01:30:19.724Z,99.993896
2023-01-06T01:31:29.475Z,99.993896
2023-01-06T01:32:37.068Z,99.993896
2023-01-06T01:33:46.820Z,99.993896
2023-01-06T01:34:55.530Z,99.993896
2023-01-06T01:36:04.216Z,99.993896
2023-01-06T01:37:12.898Z,99.993896
2023-01-06T01:38:22.553Z,99.993896
2023-01-06T01:39:32.241Z,99.993896
2023-01-06T01:40:41.966Z,99.993896
2023-01-06T01:41:50.677Z,99.993896
2023-01-06T01:43:00.317Z,99.993896
2023-01-06T01:44:10.019Z,99.993896
2023-01-06T01:45:18.729Z,99.993896
2023-01-06T01:46:27.502Z,99.993896
2023-01-06T01:47:37.075Z,99.993896
2023-01-06T01:48:46.750Z,99.993896
2023-01-06T01:49:54.405Z,99.993896
2023-01-06T01:51:03.097Z,99.993896
2023-01-06T01:52:12.765Z,99.993896
2023-01-06T01:53:22.433Z,99.993896
2023-01-06T01:54:32.100Z,99.993896
2023-01-06T01:55:41.775Z,99.993896
2023-01-06T01:56:50.430Z,99.993896
2023-01-06T01:58:00.233Z,99.993896
2023-01-06T01:59:09.783Z,99.993896
2023-01-06T02:00:17.449Z,99.993896
2023-01-06T02:01:27.311Z,99.993896
2023-01-06T02:02:36.010Z,99.993896
2023-01-06T02:03:44.455Z,99.993896
2023-01-06T02:04:54.178Z,99.993896
2023-01-06T02:06:03.862Z,99.993896
2023-01-06T02:07:13.524Z,99.993896
2023-01-06T02:08:22.198Z,99.993896
2023-01-06T02:09:29.876Z,99.993896
2023-01-06T02:10:39.535Z,99.993896
2023-01-06T02:11:48.198Z,99.993896
2023-01-06T02:12:57.878Z,99.993896
2023-01-06T02:14:07.702Z,99.993896
2023-01-06T02:15:17.242Z,99.993896
2023-01-06T02:16:26.923Z,99.993896
2023-01-06T02:17:35.586Z,99.993896
2023-01-06T02:18:45.250Z,99.993896
2023-01-06T02:19:54.991Z,99.993896
2023-01-06T02:21:03.679Z,99.993896
2023-01-06T02:22:13.399Z,99.993896
2023-01-06T02:23:24.135Z,99.993896
2023-01-06T02:24:33.792Z,99.993896
2023-01-06T02:25:43.472Z,99.993896
2023-01-06T02:26:53.212Z,99.993896
2023-01-06T02:28:02.892Z,99.993896
2023-01-06T02:29:10.696Z,99.993896
2023-01-06T02:30:18.279Z,99.993896
2023-01-06T02:31:27.963Z,99.993896
2023-01-06T02:32:36.625Z,99.993896
2023-01-06T02:33:44.298Z,99.993896
2023-01-06T02:34:53.966Z,99.993896
2023-01-06T02:36:03.666Z,99.993896
2023-01-06T02:37:13.387Z,99.993896
2023-01-06T02:38:21.051Z,99.993896
2023-01-06T02:39:30.719Z,99.993896
2023-01-06T02:40:40.421Z,99.993896
2023-01-06T02:41:50.145Z,99.993896
2023-01-06T02:42:59.837Z,99.993896
2023-01-06T02:44:11.267Z,99.993896
2023-01-06T02:45:19.361Z,99.993896
2023-01-06T02:46:28.983Z,99.993896
2023-01-06T02:47:37.587Z,99.993896
2023-01-06T02:48:45.296Z,99.993896
2023-01-06T02:49:55.007Z,99.993896
2023-01-06T02:51:04.677Z,99.993896
2023-01-06T02:52:14.357Z,99.993896
2023-01-06T02:53:24.034Z,99.993896
2023-01-06T02:54:33.743Z,99.993896
2023-01-06T02:55:43.452Z,99.993896
2023-01-06T02:56:52.146Z,99.993896
2023-01-06T02:57:59.896Z,99.993896
2023-01-06T02:59:09.657Z,99.993896
2023-01-06T03:00:19.389Z,99.993896
2023-01-06T03:01:29.318Z,99.993896
2023-01-06T03:02:38.769Z,99.993896
2023-01-06T03:03:47.590Z,99.993896
2023-01-06T03:04:57.318Z,99.993896
2023-01-06T03:06:06.971Z,99.993896
2023-01-06T03:07:16.651Z,99.993896
2023-01-06T03:08:26.360Z,99.993896
2023-01-06T03:09:36.043Z,99.993896
2023-01-06T03:10:44.699Z,99.993896
2023-01-06T03:11:53.393Z,99.993896
2023-01-06T03:13:03.074Z,99.993896
2023-01-06T03:14:12.780Z,99.993896
2023-01-06T03:15:21.528Z,99.993896
2023-01-06T03:16:31.321Z,99.993896
2023-01-06T03:17:40.959Z,99.993896
2023-01-06T03:18:50.653Z,99.993896
2023-01-06T03:19:59.310Z,99.993896
2023-01-06T03:21:08.979Z,99.993896
2023-01-06T03:22:17.665Z,99.993896
2023-01-06T03:23:27.461Z,99.993896
2023-01-06T03:24:36.143Z,99.993896
2023-01-06T03:25:44.820Z,99.993896
2023-01-06T03:26:54.489Z,99.993896
2023-01-06T03:28:03.312Z,99.993896
2023-01-06T03:29:12.026Z,99.993896
2023-01-06T03:30:20.681Z,99.993896
2023-01-06T03:31:30.426Z,99.993896
2023-01-06T03:32:40.154Z,99.993896
2023-01-06T03:33:48.704Z,99.993896
2023-01-06T03:34:57.421Z,99.993896
2023-01-06T03:36:06.080Z,99.993896
2023-01-06T03:37:15.728Z,99.993896
2023-01-06T03:38:25.389Z,99.993896
2023-01-06T03:39:35.061Z,99.993896
2023-01-06T03:40:44.775Z,99.993896
2023-01-06T03:41:54.440Z,99.993896
2023-01-06T03:43:02.112Z,99.993896
2023-01-06T03:44:11.804Z,99.993896
2023-01-06T03:45:21.523Z,99.993896
2023-01-06T03:46:31.286Z,99.993896
2023-01-06T03:47:39.894Z,99.993896
2023-01-06T03:48:48.715Z,99.993896
2023-01-06T03:49:57.236Z,99.993896
2023-01-06T03:51:06.887Z,99.993896
2023-01-06T03:52:15.592Z,99.993896
2023-01-06T03:53:24.286Z,99.993896
2023-01-06T03:54:33.981Z,99.993896
2023-01-06T03:55:42.614Z,99.993896
2023-01-06T03:56:52.327Z,99.993896
2023-01-06T03:58:01.084Z,99.993896
2023-01-06T03:59:09.763Z,99.993896
2023-01-06T04:00:19.422Z,99.993896
2023-01-06T04:01:27.094Z,99.993896
2023-01-06T04:02:34.745Z,99.993896
2023-01-06T04:03:44.520Z,99.993896
2023-01-06T04:04:53.249Z,99.993896
2023-01-06T04:06:02.800Z,99.993896
2023-01-06T04:07:11.496Z,99.993896
2023-01-06T04:08:20.228Z,99.993896
2023-01-06T04:09:30.927Z,99.993896
2023-01-06T04:10:40.587Z,99.993896
2023-01-06T04:11:48.251Z,99.993896
2023-01-06T04:12:58.006Z,99.993896
2023-01-06T04:14:05.665Z,99.993896
2023-01-06T04:15:15.358Z,99.993896
2023-01-06T04:16:25.051Z,99.993896
2023-01-06T04:17:33.688Z,99.993896
2023-01-06T04:18:43.352Z,99.993896
2023-01-06T04:19:53.010Z,99.993896
2023-01-06T04:21:02.720Z,99.993896
2023-01-06T04:22:12.382Z,99.993896
2023-01-06T04:23:20.075Z,99.993896
2023-01-06T04:24:29.790Z,99.993896
2023-01-06T04:25:38.483Z,99.993896
2023-01-06T04:26:49.245Z,99.993896
2023-01-06T04:27:57.886Z,99.993896
2023-01-06T04:29:07.553Z,99.993896
2023-01-06T04:30:17.290Z,99.993896
2023-01-06T04:31:25.019Z,99.993896
2023-01-06T04:32:33.738Z,99.993896
2023-01-06T04:33:43.392Z,99.993896
2023-01-06T04:34:53.067Z,99.993896
2023-01-06T04:36:01.735Z,99.993896
2023-01-06T04:37:10.523Z,99.993896
2023-01-06T04:38:19.146Z,99.993896
2023-01-06T04:39:28.828Z,99.993896
2023-01-06T04:40:37.488Z,99.993896
2023-01-06T04:41:45.161Z,99.993896
2023-01-06T04:42:54.851Z,99.993896
2023-01-06T04:44:03.527Z,99.993896
2023-01-06T04:45:13.195Z,99.993896
2023-01-06T04:46:22.905Z,99.993896
2023-01-06T04:47:31.641Z,99.993896
2023-01-06T04:48:41.355Z,99.993896
2023-01-06T04:49:50.043Z,99.993896
2023-01-06T04:50:58.783Z,99.993896
2023-01-06T04:52:09.447Z,99.993896
2023-01-06T04:53:18.244Z,99.993896
2023-01-06T04:54:26.776Z,99.993896
2023-01-06T04:55:35.454Z,99.993896
2023-01-06T04:56:44.143Z,99.993896
2023-01-06T04:57:53.771Z,99.993896
2023-01-06T04:59:01.437Z,99.993896
2023-01-06T05:00:11.172Z,99.993896
2023-01-06T05:01:21.037Z,99.993896
2023-01-06T05:02:30.557Z,99.993896
2023-01-06T05:03:39.364Z,99.993896
2023-01-06T05:04:48.280Z,99.993896
2023-01-06T05:05:56.666Z,99.993896
2023-01-06T05:07:06.410Z,99.993896
2023-01-06T05:08:15.094Z,99.993896
2023-01-06T05:09:24.781Z,99.993896
2023-01-06T05:10:34.472Z,99.993896
2023-01-06T05:11:44.198Z,99.993896
2023-01-06T05:12:54.874Z,99.993896
2023-01-06T05:14:04.633Z,99.993896
2023-01-06T05:15:13.271Z,99.993896
2023-01-06T05:16:23.015Z,99.993896
2023-01-06T05:17:30.628Z,99.993896
2023-01-06T05:18:39.329Z,99.993896
2023-01-06T05:19:48.989Z,99.993896
2023-01-06T05:20:58.644Z,99.993896
2023-01-06T05:22:08.398Z,99.993896
2023-01-06T05:23:17.068Z,99.993896
2023-01-06T05:24:25.736Z,99.993896
2023-01-06T05:25:35.535Z,99.993896
2023-01-06T05:26:44.152Z,99.993896
2023-01-06T05:27:51.807Z,99.993896
2023-01-06T05:29:01.475Z,99.993896
2023-01-06T05:30:10.283Z,99.993896
2023-01-06T05:31:20.002Z,99.993896
2023-01-06T05:32:28.605Z,99.993896
2023-01-06T05:33:38.309Z,99.993896
2023-01-06T05:34:47.984Z,99.993896
2023-01-06T05:35:57.656Z,99.993896
2023-01-06T05:37:06.362Z,99.993896
2023-01-06T05:38:16.032Z,99.993896
2023-01-06T05:39:24.807Z,99.993896
2023-01-06T05:40:34.489Z,99.993896
2023-01-06T05:41:43.372Z,99.993896
2023-01-06T05:42:51.904Z,99.993896
2023-01-06T05:44:01.579Z,99.993896
2023-01-06T05:45:10.254Z,99.993896
2023-01-06T05:46:18.926Z,99.993896
2023-01-06T05:47:28.609Z,99.993896
2023-01-06T05:48:38.298Z,99.993896
2023-01-06T05:49:47.980Z,99.993896
2023-01-06T05:50:56.617Z,99.993896
2023-01-06T05:52:06.336Z,99.993896
2023-01-06T05:53:16.043Z,99.993896
2023-01-06T05:54:24.731Z,99.993896
2023-01-06T05:55:32.396Z,99.993896
2023-01-06T05:56:42.077Z,99.993896
2023-01-06T05:57:51.920Z,99.993896
2023-01-06T05:59:00.510Z,99.993896
2023-01-06T06:00:09.196Z,99.993896
2023-01-06T06:01:18.904Z,99.993896
2023-01-06T06:02:28.576Z,99.993896
2023-01-06T06:03:36.224Z,99.993896
2023-01-06T06:04:44.909Z,99.993896
2023-01-06T06:05:54.567Z,99.993896
2023-01-06T06:07:03.231Z,99.993896
2023-01-06T06:08:12.915Z,99.993896
2023-01-06T06:09:22.613Z,99.993896
2023-01-06T06:10:31.296Z,99.993896
2023-01-06T06:11:40.995Z,99.993896
2023-01-06T06:12:49.668Z,99.993896
2023-01-06T06:13:59.451Z,99.993896
2023-01-06T06:15:08.041Z,99.993896
2023-01-06T06:16:16.800Z,99.993896
2023-01-06T06:17:26.402Z,99.993896
2023-01-06T06:18:35.093Z,99.993896
2023-01-06T06:19:43.797Z,99.993896
2023-01-06T06:20:53.493Z,99.993896
2023-01-06T06:22:02.179Z,99.993896
2023-01-06T06:23:10.873Z,99.993896
2023-01-06T06:24:20.545Z,99.993896
2023-01-06T06:25:28.205Z,99.993896
2023-01-06T06:26:37.899Z,99.993896
2023-01-06T06:27:46.579Z,99.993896
2023-01-06T06:28:55.282Z,99.993896
2023-01-06T06:30:04.077Z,99.993896
2023-01-06T06:31:13.696Z,99.993896
2023-01-06T06:32:23.339Z,99.993896
2023-01-06T06:33:31.022Z,99.993896
2023-01-06T06:34:40.682Z,99.993896
2023-01-06T06:35:50.370Z,99.993896
2023-01-06T06:37:00.136Z,99.993896
2023-01-06T06:38:09.790Z,99.993896
2023-01-06T06:39:20.084Z,99.993896
2023-01-06T06:40:28.771Z,99.993896
2023-01-06T06:41:38.498Z,99.993896
2023-01-06T06:42:48.183Z,99.993896
2023-01-06T06:43:56.841Z,99.993896
2023-01-06T06:45:06.675Z,99.993896
2023-01-06T06:46:15.208Z,99.993896
2023-01-06T06:47:24.873Z,99.993896
2023-01-06T06:48:34.686Z,99.993896
2023-01-06T06:49:43.351Z,99.993896
2023-01-06T06:50:53.124Z,99.993896
2023-01-06T06:52:00.819Z,99.993896
2023-01-06T06:53:10.594Z,99.993896
2023-01-06T06:54:20.271Z,99.993896
2023-01-06T06:55:28.950Z,99.993896
2023-01-06T06:56:37.637Z,99.993896
2023-01-06T06:57:46.323Z,99.993896
2023-01-06T06:58:55.034Z,99.993896
2023-01-06T07:00:04.737Z,99.993896
2023-01-06T07:01:13.648Z,99.993896
2023-01-06T07:02:23.209Z,99.993896
2023-01-06T07:03:33.039Z,99.993896
2023-01-06T07:04:41.922Z,99.993896
2023-01-06T07:05:50.647Z,99.993896
2023-01-06T07:07:00.285Z,99.993896
2023-01-06T07:08:09.982Z,99.993896
2023-01-06T07:09:19.703Z,99.993896
2023-01-06T07:10:27.379Z,99.993896
2023-01-06T07:11:33.021Z,99.993896
2023-01-06T07:12:42.692Z,99.993896
2023-01-06T07:13:51.393Z,99.993896
2023-01-06T07:15:01.096Z,99.993896
2023-01-06T07:16:09.802Z,99.993896
2023-01-06T07:17:18.599Z,99.993896
2023-01-06T07:18:27.145Z,99.993896
2023-01-06T07:19:35.809Z,99.993896
2023-01-06T07:20:43.475Z,99.993896
2023-01-06T07:21:53.140Z,99.993896
2023-01-06T07:23:01.799Z,99.993896
2023-01-06T07:24:11.449Z,99.993896
2023-01-06T07:25:20.134Z,99.993896
2023-01-06T07:26:29.797Z,99.993896
2023-01-06T07:27:39.530Z,99.993896
2023-01-06T07:28:47.187Z,99.993896
2023-01-06T07:29:55.849Z,99.993896
2023-01-06T07:31:05.583Z,99.993896
2023-01-06T07:32:15.215Z,99.993896
2023-01-06T07:33:24.028Z,99.993896
2023-01-06T07:34:33.558Z,99.993896
2023-01-06T07:35:42.221Z,99.993896
2023-01-06T07:36:51.910Z,99.993896
2023-01-06T07:38:00.612Z,99.993896
2023-01-06T07:39:09.331Z,99.993896
2023-01-06T07:40:18.980Z,99.993896
2023-01-06T07:41:28.629Z,99.993896
2023-01-06T07:42:38.427Z,99.993896
2023-01-06T07:43:46.227Z,99.993896
2023-01-06T07:44:54.961Z,99.993896
2023-01-06T07:46:04.708Z,99.993896
2023-01-06T07:47:13.577Z,99.993896
2023-01-06T07:48:22.347Z,99.993896
2023-01-06T07:49:32.228Z,99.993896
2023-01-06T07:50:40.857Z,99.993896
2023-01-06T07:51:50.646Z,99.993896
2023-01-06T07:53:00.416Z,99.993896
2023-01-06T07:54:09.193Z,99.993896
2023-01-06T07:55:18.873Z,99.993896
2023-01-06T07:56:27.632Z,99.993896
2023-01-06T07:57:36.383Z,99.993896
2023-01-06T07:58:46.063Z,99.993896
2023-01-06T07:59:54.819Z,99.993896
2023-01-06T08:01:02.478Z,99.993896
2023-01-06T08:02:12.293Z,99.993896
2023-01-06T08:03:22.023Z,99.993896
2023-01-06T08:04:31.568Z,99.993896
2023-01-06T08:05:40.382Z,99.993896
2023-01-06T08:06:48.899Z,99.993896
2023-01-06T08:07:58.605Z,99.993896
2023-01-06T08:09:07.275Z,99.993896
2023-01-06T08:10:17.029Z,99.993896
2023-01-06T08:11:26.735Z,99.993896
2023-01-06T08:12:35.438Z,99.993896
2023-01-06T08:13:45.141Z,99.993896
2023-01-06T08:14:54.830Z,99.993896
2023-01-06T08:16:04.639Z,98.968506
2023-01-06T08:17:13.239Z,98.608398
2023-01-06T08:18:20.922Z,97.680664
2023-01-06T08:19:30.602Z,96.551514
2023-01-06T08:20:40.678Z,95.98999
2023-01-06T08:21:49.669Z,95.166016
2023-01-06T08:22:59.236Z,95.166016
2023-01-06T08:24:07.924Z,94.915771
2023-01-06T08:25:17.610Z,94.458008
2023-01-06T08:26:26.279Z,93.737793
2023-01-06T08:27:33.945Z,93.121338
2023-01-06T08:28:43.745Z,92.919922
2023-01-06T08:29:52.305Z,92.919922
2023-01-06T08:31:01.990Z,93.640137
2023-01-06T08:32:11.171Z,94.110107
2023-01-06T08:33:20.325Z,93.548584
2023-01-06T08:34:29.989Z,92.114258
2023-01-06T08:35:39.661Z,91.699219
2023-01-06T08:36:47.332Z,91.186523
2023-01-06T08:37:57.111Z,90.716553
2023-01-06T08:39:05.649Z,91.229248
2023-01-06T08:40:15.338Z,91.333008
2023-01-06T08:41:25.021Z,90.716553
2023-01-06T08:42:33.664Z,90.716553
2023-01-06T08:43:44.949Z,90.979004
2023-01-06T08:44:51.986Z,90.362549
2023-01-06T08:46:00.857Z,90.258789
2023-01-06T08:47:10.437Z,90.258789
2023-01-06T08:48:18.100Z,90.588379
2023-01-06T08:49:26.823Z,89.007568
2023-01-06T08:50:35.471Z,88.287354
2023-01-06T08:51:44.137Z,87.530518
2023-01-06T08:52:53.819Z,87.219238
2023-01-06T08:54:02.579Z,87.219238
2023-01-06T08:55:11.137Z,87.017822
2023-01-06T08:56:20.808Z,86.499023
2023-01-06T08:57:30.581Z,86.462402
2023-01-06T08:58:39.253Z,85.601807
2023-01-06T08:59:47.930Z,85.192871
2023-01-06T09:00:57.636Z,84.844971
2023-01-06T09:02:07.403Z,86.035156
2023-01-06T09:03:15.044Z,84.906006
2023-01-06T09:04:23.708Z,84.869385
2023-01-06T09:05:32.364Z,83.538818
2023-01-06T09:06:41.002Z,83.947754
2023-01-06T09:07:49.677Z,83.087158
2023-01-06T09:08:58.393Z,83.087158
2023-01-06T09:10:07.163Z,82.702637
2023-01-06T09:11:16.765Z,81.884766
2023-01-06T09:12:25.426Z,81.57959
2023-01-06T09:13:34.080Z,80.151367
2023-01-06T09:14:44.927Z,80.9021
2023-01-06T09:15:53.591Z,81.719971
2023-01-06T09:17:02.248Z,81.347656
2023-01-06T09:18:11.936Z,82.983398
2023-01-06T09:19:21.598Z,82.983398
2023-01-06T09:20:31.316Z,81.079102
2023-01-06T09:21:38.994Z,83.087158
2023-01-06T09:22:48.661Z,81.82373
2023-01-06T09:23:58.351Z,81.207275
2023-01-06T09:25:08.020Z,81.207275
2023-01-06T09:26:16.869Z,81.57959
2023-01-06T09:27:26.390Z,80.621338
2023-01-06T09:28:36.052Z,80.072021
2023-01-06T09:29:45.741Z,79.016113
2023-01-06T09:30:54.466Z,78.430176
2023-01-06T09:32:03.095Z,77.069092
2023-01-06T09:33:12.769Z,75.775146
2023-01-06T09:34:22.423Z,74.487305
2023-01-06T09:35:32.091Z,75.640869
2023-01-06T09:36:40.751Z,75.915527
2023-01-06T09:37:49.421Z,75.738525
2023-01-06T09:38:59.141Z,75.128174
2023-01-06T09:40:07.843Z,74.890137
2023-01-06T09:41:16.509Z,73.565674
2023-01-06T09:42:26.319Z,74.078369
2023-01-06T09:43:34.859Z,73.22998
2023-01-06T09:44:44.524Z,75.164795
2023-01-06T09:45:53.183Z,75.32959
2023-01-06T09:47:02.885Z,73.87085
2023-01-06T09:48:12.540Z,72.479248
2023-01-06T09:49:21.212Z,72.650146
2023-01-06T09:50:30.889Z,71.057129
2023-01-06T09:51:40.548Z,70.245361
2023-01-06T09:52:49.205Z,72.277832
2023-01-06T09:53:57.869Z,71.569824
2023-01-06T09:55:07.592Z,72.515869
2023-01-06T09:56:16.245Z,72.277832
2023-01-06T09:57:25.922Z,71.331787
2023-01-06T09:58:33.695Z,70.214844
2023-01-06T09:59:41.236Z,70.684814
2023-01-06T10:00:50.951Z,70.855713
2023-01-06T10:01:59.871Z,69.775391
2023-01-06T10:03:08.304Z,70.959473
2023-01-06T10:04:17.048Z,71.569824
2023-01-06T10:05:26.667Z,70.52002
2023-01-06T10:06:37.346Z,70.41626
2023-01-06T10:07:45.087Z,70.922852
2023-01-06T10:08:54.710Z,69.262695
2023-01-06T10:10:04.410Z,68.145752
2023-01-06T10:11:13.103Z,68.725586
2023-01-06T10:12:22.813Z,68.658447
2023-01-06T10:13:32.510Z,67.883301
2023-01-06T10:14:42.315Z,68.658447
2023-01-06T10:15:51.899Z,68.487549
2023-01-06T10:17:01.556Z,70.483398
2023-01-06T10:18:11.222Z,72.106934
2023-01-06T10:19:19.888Z,71.228027
2023-01-06T10:20:29.561Z,72.106934
2023-01-06T10:21:39.221Z,71.057129
2023-01-06T10:22:47.885Z,70.446777
2023-01-06T10:23:56.575Z,70.349121
2023-01-06T10:25:06.249Z,71.191406
2023-01-06T10:26:14.921Z,71.569824
2023-01-06T10:27:25.582Z,70.751953
2023-01-06T10:28:35.251Z,70.959473
2023-01-06T10:29:42.938Z,70.617676
2023-01-06T10:30:52.753Z,69.976807
2023-01-06T10:32:02.294Z,69.262695
2023-01-06T10:33:11.965Z,69.805908
2023-01-06T10:34:20.660Z,70.959473
2023-01-06T10:35:30.345Z,70.550537
2023-01-06T10:36:40.023Z,71.160889
2023-01-06T10:37:47.693Z,70.892334
2023-01-06T10:38:57.373Z,70.080566
2023-01-06T10:40:07.059Z,69.946289
2023-01-06T10:41:15.732Z,69.73877
2023-01-06T10:42:25.424Z,70.483398
2023-01-06T10:43:35.054Z,71.429443
2023-01-06T10:44:44.729Z,71.533203
2023-01-06T10:45:54.529Z,71.228027
2023-01-06T10:47:03.088Z,71.533203
2023-01-06T10:48:10.746Z,71.734619
2023-01-06T10:49:20.416Z,71.905518
2023-01-06T10:50:30.078Z,71.533203
2023-01-06T10:51:38.754Z,71.704102
2023-01-06T10:52:48.418Z,71.331787
2023-01-06T10:53:57.063Z,69.909668
2023-01-06T10:55:06.756Z,69.775391
2023-01-06T10:56:14.437Z,70.690918
2023-01-06T10:57:22.083Z,70.623779
2023-01-06T10:58:31.769Z,70.654297
2023-01-06T10:59:41.411Z,72.314453
2023-01-06T11:00:50.932Z,72.686768
2023-01-06T11:02:00.829Z,71.77124
2023-01-06T11:03:25.525Z,71.838379
2023-01-06T11:04:20.951Z,71.09375
2023-01-06T11:05:29.616Z,70.654297
2023-01-06T11:06:37.265Z,70.556641
2023-01-06T11:07:46.950Z,70.318604
2023-01-06T11:08:56.607Z,70.214844
2023-01-06T11:10:06.263Z,69.641113
2023-01-06T11:11:27.063Z,70.452881
2023-01-06T11:12:25.586Z,70.758057
2023-01-06T11:13:35.248Z,70.147705
2023-01-06T11:14:44.908Z,70.788574
2023-01-06T11:15:52.620Z,71.362305
2023-01-06T11:17:02.312Z,72.821045
2023-01-06T11:18:10.934Z,73.736572
2023-01-06T11:19:19.573Z,72.918701
2023-01-06T11:20:28.233Z,73.059082
2023-01-06T11:21:37.915Z,73.260498
2023-01-06T11:22:47.576Z,73.431396
2023-01-06T11:23:56.232Z,72.888184
2023-01-06T11:25:04.896Z,72.546387
2023-01-06T11:26:14.557Z,72.381592
2023-01-06T11:27:24.253Z,72.412109
2023-01-06T11:28:33.930Z,73.632812
2023-01-06T11:29:42.598Z,73.431396
2023-01-06T11:30:51.282Z,73.022461
2023-01-06T11:32:00.949Z,73.907471
2023-01-06T11:33:08.633Z,74.853516
2023-01-06T11:34:17.411Z,74.957275
2023-01-06T11:35:27.957Z,75.366211
2023-01-06T11:36:36.608Z,75.500488
2023-01-06T11:37:46.309Z,75.976562
2023-01-06T11:38:55.032Z,74.719238
2023-01-06T11:40:11.394Z,74.414062
2023-01-06T11:41:15.326Z,74.517822
2023-01-06T11:42:22.986Z,74.822998
2023-01-06T11:43:32.691Z,74.957275
2023-01-06T11:44:42.379Z,75.872803
2023-01-06T11:45:51.147Z,75.671387
2023-01-06T11:46:59.704Z,75.427246
2023-01-06T11:48:08.379Z,74.481201
2023-01-06T11:49:18.503Z,73.76709
2023-01-06T11:50:27.859Z,73.669434
2023-01-06T11:51:37.529Z,74.310303
2023-01-06T11:52:46.267Z,74.072266
2023-01-06T11:53:55.929Z,74.6521
2023-01-06T11:55:04.593Z,75.671387
2023-01-06T11:56:14.288Z,75.909424
2023-01-06T11:57:23.983Z,76.147461
2023-01-06T11:58:32.636Z,76.452637
2023-01-06T11:59:42.325Z,76.00708
2023-01-06T12:00:50.028Z,75.701904
2023-01-06T12:01:58.742Z,75.567627
2023-01-06T12:03:08.409Z,75.32959
2023-01-06T12:04:18.059Z,74.920654
2023-01-06T12:05:27.006Z,75.262451
2023-01-06T12:06:36.474Z,76.177979
2023-01-06T12:07:45.048Z,75.732422
2023-01-06T12:08:54.751Z,75.463867
2023-01-06T12:10:03.406Z,75.463867
2023-01-06T12:11:13.082Z,76.00708
2023-01-06T12:12:22.746Z,76.721191
2023-01-06T12:13:33.486Z,76.519775
2023-01-06T12:14:42.090Z,76.617432
2023-01-06T12:15:50.731Z,76.989746
2023-01-06T12:17:00.528Z,75.836182
2023-01-06T12:18:10.067Z,75.292969
2023-01-06T12:19:19.783Z,74.578857
2023-01-06T12:20:29.470Z,74.243164
2023-01-06T12:21:37.125Z,74.072266
2023-01-06T12:22:44.913Z,75.024414
2023-01-06T12:23:54.445Z,74.822998
2023-01-06T12:25:04.125Z,74.920654
2023-01-06T12:26:13.567Z,75.366211
2023-01-06T12:27:21.459Z,75.836182
2023-01-06T12:28:31.134Z,75.32959
2023-01-06T12:29:40.803Z,75.427246
2023-01-06T12:30:49.519Z,75.531006
2023-01-06T12:31:59.194Z,74.987793
2023-01-06T12:33:08.957Z,74.414062
2023-01-06T12:34:17.627Z,74.755859
2023-01-06T12:35:26.316Z,75.567627
2023-01-06T12:36:35.000Z,75.836182
2023-01-06T12:37:44.669Z,74.822998
2023-01-06T12:38:54.466Z,74.682617
2023-01-06T12:40:03.017Z,74.682617
2023-01-06T12:41:10.674Z,74.072266
2023-01-06T12:42:20.364Z,73.937988
2023-01-06T12:43:29.030Z,73.834229
2023-01-06T12:44:37.682Z,74.414062
2023-01-06T12:45:49.711Z,75.024414
2023-01-06T12:46:55.977Z,75.909424
2023-01-06T12:48:06.652Z,76.824951
2023-01-06T12:49:14.309Z,77.026367
2023-01-06T12:50:21.987Z,77.130127
2023-01-06T12:51:31.727Z,76.89209
2023-01-06T12:52:41.428Z,76.446533
2023-01-06T12:53:50.132Z,76.245117
2023-01-06T12:54:59.916Z,75.732422
2023-01-06T12:56:08.528Z,76.037598
2023-01-06T12:57:18.251Z,76.483154
2023-01-06T12:58:25.908Z,76.78833
2023-01-06T12:59:35.598Z,76.989746
2023-01-06T13:00:45.275Z,77.227783
2023-01-06T13:01:54.017Z,77.093506
2023-01-06T13:03:02.642Z,76.78833
2023-01-06T13:04:11.390Z,76.483154
2023-01-06T13:05:21.012Z,75.872803
2023-01-06T13:06:30.687Z,76.416016
2023-01-06T13:07:39.337Z,77.435303
2023-01-06T13:08:49.019Z,77.435303