createdAt,value
2018-07-14T00:02:19.390Z,19.20
2018-07-14T00:04:46.288Z,18.85
2018-07-14T00:07:13.224Z,18.83
2018-07-14T00:09:40.141Z,18.80
2018-07-14T00:12:07.059Z,18.72
2018-07-14T00:14:33.942Z,18.62
2018-07-14T00:17:00.807Z,18.58
2018-07-14T00:19:27.718Z,18.60
2018-07-14T00:21:54.645Z,18.52
2018-07-14T00:24:21.623Z,18.35
2018-07-14T00:26:48.513Z,18.48
2018-07-14T00:29:15.426Z,18.52
2018-07-14T00:31:42.299Z,18.85
2018-07-14T00:34:09.198Z,18.59
2018-07-14T00:36:36.105Z,18.54
2018-07-14T00:39:03.986Z,18.51
2018-07-14T00:41:30.945Z,18.39
2018-07-14T00:43:57.892Z,18.19
2018-07-14T00:46:24.774Z,18.14
2018-07-14T00:48:52.654Z,18.11
2018-07-14T00:51:19.574Z,18.51
2018-07-14T00:53:46.516Z,18.15
2018-07-14T00:56:13.395Z,18.02
2018-07-14T00:58:40.280Z,17.96
2018-07-14T01:01:07.164Z,17.90
2018-07-14T01:03:34.051Z,17.75
2018-07-14T01:06:00.925Z,17.72
2018-07-14T01:08:27.832Z,17.71
2018-07-14T01:10:54.713Z,17.65
2018-07-14T01:13:21.601Z,17.55
2018-07-14T01:15:48.590Z,17.61
2018-07-14T01:18:15.473Z,17.33
2018-07-14T01:20:42.377Z,17.29
2018-07-14T01:23:09.288Z,17.25
2018-07-14T01:25:37.082Z,17.14
2018-07-14T01:28:04.081Z,17.19
2018-07-14T01:30:30.958Z,17.26
2018-07-14T01:32:58.010Z,17.39
2018-07-14T01:35:24.909Z,17.31
2018-07-14T01:37:51.888Z,17.31
2018-07-14T01:40:18.827Z,17.46
2018-07-14T01:42:45.728Z,17.44
2018-07-14T01:45:12.648Z,17.25
2018-07-14T01:47:39.554Z,17.09
2018-07-14T01:50:06.458Z,17.05
2018-07-14T01:52:33.351Z,17.72
2018-07-14T01:55:00.243Z,17.35
2018-07-14T01:57:27.132Z,17.39
2018-07-14T01:59:54.022Z,17.42
2018-07-14T02:02:20.898Z,17.95
2018-07-14T02:04:47.818Z,17.29
2018-07-14T02:07:14.756Z,17.08
2018-07-14T02:09:41.690Z,17.05
2018-07-14T02:12:08.731Z,17.21
2018-07-14T02:14:35.694Z,16.92
2018-07-14T02:17:02.623Z,17.02
2018-07-14T02:19:29.519Z,17.56
2018-07-14T02:21:56.455Z,17.15
2018-07-14T02:24:23.421Z,17.24
2018-07-14T02:26:50.314Z,17.25
2018-07-14T02:29:17.324Z,17.06
2018-07-14T02:31:44.276Z,17.12
2018-07-14T02:34:11.276Z,17.08
2018-07-14T02:36:38.159Z,16.96
2018-07-14T02:39:05.515Z,16.89
2018-07-14T02:41:32.407Z,16.75
2018-07-14T02:43:59.339Z,16.71
2018-07-14T02:46:26.279Z,16.86
2018-07-14T02:48:53.208Z,16.64
2018-07-14T02:51:20.092Z,16.67
2018-07-14T02:53:47.019Z,16.68
2018-07-14T02:56:13.911Z,16.66
2018-07-14T02:58:40.819Z,16.64
2018-07-14T03:01:07.712Z,16.51
2018-07-14T03:03:34.611Z,16.58
2018-07-14T03:06:01.513Z,16.45
2018-07-14T03:08:28.425Z,16.63
2018-07-14T03:10:55.315Z,16.61
2018-07-14T03:13:22.289Z,16.57
2018-07-14T03:15:49.187Z,16.58
2018-07-14T03:18:16.068Z,16.59
2018-07-14T03:20:42.964Z,16.65
2018-07-14T03:23:09.867Z,16.60
2018-07-14T03:25:36.803Z,16.65
2018-07-14T03:28:03.718Z,16.53
2018-07-14T03:30:30.693Z,16.44
2018-07-14T03:32:57.596Z,16.88
2018-07-14T03:35:24.492Z,16.61
2018-07-14T03:37:51.412Z,16.53
2018-07-14T03:40:18.315Z,16.55
2018-07-14T03:42:45.220Z,16.39
2018-07-14T03:45:12.110Z,16.46
2018-07-14T03:47:39.015Z,16.48
2018-07-14T03:50:05.952Z,16.63
2018-07-14T03:52:32.851Z,16.68
2018-07-14T03:54:59.773Z,17.02
2018-07-14T03:57:26.669Z,16.81
2018-07-14T03:59:53.578Z,16.66
2018-07-14T04:02:20.523Z,16.76
2018-07-14T04:04:47.426Z,16.84
2018-07-14T04:07:14.351Z,16.98
2018-07-14T04:09:41.246Z,16.95
2018-07-14T04:12:08.169Z,17.11
2018-07-14T04:14:35.076Z,17.34
2018-07-14T04:17:01.968Z,17.46
2018-07-14T04:19:28.877Z,18.02
2018-07-14T04:21:55.768Z,18.04
2018-07-14T04:24:22.677Z,18.51
2018-07-14T04:26:49.641Z,18.46
2018-07-14T04:29:16.533Z,18.67
2018-07-14T04:31:43.444Z,19.11
2018-07-14T04:34:10.391Z,19.11
2018-07-14T04:36:37.328Z,19.52
2018-07-14T04:39:04.596Z,19.65
2018-07-14T04:41:31.575Z,20.09
2018-07-14T04:43:58.786Z,20.44
2018-07-14T04:46:25.379Z,20.80
2018-07-14T04:48:52.274Z,21.24
2018-07-14T04:51:19.173Z,21.33
2018-07-14T04:53:46.077Z,20.85
2018-07-14T04:56:12.976Z,20.70
2018-07-14T04:58:39.911Z,20.77
2018-07-14T05:01:06.814Z,20.65
2018-07-14T05:03:33.715Z,21.15
2018-07-14T05:06:00.605Z,20.75
2018-07-14T05:08:27.505Z,20.70
2018-07-14T05:10:54.415Z,20.86
2018-07-14T05:13:21.295Z,20.64
2018-07-14T05:15:48.180Z,20.77
2018-07-14T05:18:15.095Z,20.87
2018-07-14T05:20:41.989Z,21.33
2018-07-14T05:23:08.913Z,21.02
2018-07-14T05:25:35.818Z,21.01
2018-07-14T05:28:02.706Z,21.17
2018-07-14T05:30:29.582Z,21.21
2018-07-14T05:32:56.465Z,21.22
2018-07-14T05:35:23.347Z,21.10
2018-07-14T05:37:50.535Z,21.40
2018-07-14T05:40:17.443Z,21.42
2018-07-14T05:42:44.636Z,21.33
2018-07-14T05:45:11.581Z,21.51
2018-07-14T05:47:39.248Z,21.78
2018-07-14T05:50:06.151Z,21.75
2018-07-14T05:52:33.045Z,21.70
2018-07-14T05:54:59.926Z,21.84
2018-07-14T05:57:26.820Z,22.04
2018-07-14T05:59:53.705Z,22.30
2018-07-14T06:02:20.621Z,22.07
2018-07-14T06:04:47.588Z,22.33
2018-07-14T06:07:14.522Z,22.20
2018-07-14T06:09:41.511Z,22.26
2018-07-14T06:12:08.481Z,22.78
2018-07-14T06:14:35.457Z,22.58
2018-07-14T06:17:04.465Z,22.70
2018-07-14T06:19:31.516Z,22.68
2018-07-14T06:22:00.311Z,22.80
2018-07-14T06:24:27.290Z,23.04
2018-07-14T06:26:57.283Z,23.34
2018-07-14T06:29:24.205Z,23.82
2018-07-14T06:31:51.249Z,23.66
2018-07-14T06:34:18.261Z,23.81
2018-07-14T06:36:45.268Z,24.15
2018-07-14T06:39:12.203Z,24.02
2018-07-14T06:41:39.211Z,23.88
2018-07-14T06:44:06.145Z,23.78
2018-07-14T06:46:33.843Z,23.77
2018-07-14T06:49:00.806Z,23.86
2018-07-14T06:51:27.792Z,23.87
2018-07-14T06:53:55.888Z,24.25
2018-07-14T06:56:22.818Z,24.13
2018-07-14T06:58:50.352Z,24.05
2018-07-14T07:01:17.283Z,24.26
2018-07-14T07:03:44.197Z,24.44
2018-07-14T07:06:11.157Z,24.73
2018-07-14T07:08:38.102Z,24.85
2018-07-14T07:11:05.045Z,24.62
2018-07-14T07:13:31.977Z,25.12
2018-07-14T07:15:58.875Z,25.03
2018-07-14T07:18:25.768Z,25.08
2018-07-14T07:20:52.684Z,25.32
2018-07-14T07:23:19.566Z,25.69
2018-07-14T07:25:46.468Z,25.59
2018-07-14T07:28:13.395Z,25.18
2018-07-14T07:30:40.364Z,25.57
2018-07-14T07:33:07.324Z,25.38
2018-07-14T07:35:34.261Z,25.46
2018-07-14T07:38:01.168Z,25.34
2018-07-14T07:40:28.068Z,25.92
2018-07-14T07:42:54.976Z,26.23
2018-07-14T07:45:22.882Z,25.92
2018-07-14T07:47:50.379Z,25.53
2018-07-14T07:50:17.303Z,25.30
2018-07-14T07:52:44.180Z,25.75
2018-07-14T07:55:11.171Z,25.66
2018-07-14T07:57:38.075Z,25.81
2018-07-14T08:00:05.080Z,26.02
2018-07-14T08:02:31.980Z,26.46
2018-07-14T08:04:58.883Z,26.55
2018-07-14T08:07:25.843Z,26.36
2018-07-14T08:09:52.735Z,26.59
2018-07-14T08:12:19.626Z,26.62
2018-07-14T08:14:46.532Z,26.73
2018-07-14T08:17:13.460Z,26.51
2018-07-14T08:19:40.360Z,27.01
2018-07-14T08:22:07.436Z,27.02
2018-07-14T08:24:34.345Z,26.76
2018-07-14T08:27:01.268Z,26.80
2018-07-14T08:29:28.179Z,26.42
2018-07-14T08:31:55.071Z,26.65
2018-07-14T08:34:22.985Z,27.16
2018-07-14T08:36:49.876Z,26.96
2018-07-14T08:39:16.804Z,27.42
2018-07-14T08:41:43.715Z,27.49
2018-07-14T08:44:10.696Z,27.65
2018-07-14T08:46:37.605Z,27.64
2018-07-14T08:49:04.579Z,27.35
2018-07-14T08:51:31.525Z,27.71
2018-07-14T08:53:58.420Z,27.79
2018-07-14T08:56:25.336Z,27.79
2018-07-14T08:58:52.239Z,27.51
2018-07-14T09:01:19.146Z,27.65
2018-07-14T09:03:46.088Z,28.56
2018-07-14T09:06:13.025Z,28.44
2018-07-14T09:08:39.940Z,28.64
2018-07-14T09:11:06.859Z,28.24
2018-07-14T09:13:33.750Z,28.26
2018-07-14T09:16:00.662Z,28.67
2018-07-14T09:18:27.638Z,28.66
2018-07-14T09:20:54.544Z,28.69
2018-07-14T09:23:21.452Z,28.82
2018-07-14T09:25:48.365Z,28.88
2018-07-14T09:28:15.286Z,28.79
2018-07-14T09:30:42.207Z,29.42
2018-07-14T09:33:09.137Z,29.76
2018-07-14T09:35:36.041Z,29.55
2018-07-14T09:38:03.056Z,28.73
2018-07-14T09:40:29.864Z,28.66
2018-07-14T09:42:56.757Z,29.04
2018-07-14T09:45:23.744Z,28.98
2018-07-14T09:47:50.666Z,29.14
2018-07-14T09:50:24.912Z,28.82
2018-07-14T09:52:51.868Z,28.79
2018-07-14T09:55:18.824Z,28.75
2018-07-14T09:57:45.719Z,29.46
2018-07-14T10:00:18.195Z,29.43
2018-07-14T10:02:45.091Z,29.62
2018-07-14T10:05:12.922Z,29.73
2018-07-14T10:07:39.916Z,29.62
2018-07-14T10:10:06.990Z,29.37
2018-07-14T10:12:33.835Z,29.18
2018-07-14T10:15:00.797Z,29.54
2018-07-14T10:17:27.741Z,29.19
2018-07-14T10:19:54.597Z,29.42
2018-07-14T10:22:21.577Z,30.03
2018-07-14T10:24:48.438Z,30.40
2018-07-14T10:27:15.363Z,30.37
2018-07-14T10:29:42.267Z,30.20
2018-07-14T10:32:09.192Z,31.05
2018-07-14T10:34:37.107Z,30.27
2018-07-14T10:37:04.011Z,29.72
2018-07-14T10:39:30.920Z,29.88
2018-07-14T10:41:57.851Z,30.07
2018-07-14T10:44:24.754Z,30.26
2018-07-14T10:46:51.745Z,29.82
2018-07-14T10:49:18.611Z,29.74
2018-07-14T10:51:45.539Z,29.85
2018-07-14T10:54:12.454Z,30.27
2018-07-14T10:56:39.380Z,30.57
2018-07-14T10:59:06.263Z,29.88
2018-07-14T11:01:33.162Z,30.34
2018-07-14T11:04:00.063Z,30.27
2018-07-14T11:06:28.935Z,30.19
2018-07-14T11:08:55.852Z,30.34
2018-07-14T11:11:22.790Z,30.66
2018-07-14T11:13:49.675Z,30.06
2018-07-14T11:16:16.567Z,29.98
2018-07-14T11:18:44.419Z,30.24
2018-07-14T11:21:11.330Z,30.38
2018-07-14T11:23:38.281Z,30.50
2018-07-14T11:26:05.120Z,30.34
2018-07-14T11:28:32.019Z,30.17
2018-07-14T11:30:59.056Z,30.41
2018-07-14T11:33:25.982Z,30.62
2018-07-14T11:35:52.911Z,30.61
2018-07-14T11:38:19.808Z,31.01
2018-07-14T11:40:46.734Z,30.87
2018-07-14T11:43:13.640Z,31.54
2018-07-14T11:45:40.544Z,31.58
2018-07-14T11:48:07.428Z,31.60
2018-07-14T11:50:34.330Z,31.47
2018-07-14T11:53:01.247Z,31.37
2018-07-14T11:55:28.163Z,31.41
2018-07-14T11:57:55.102Z,31.60
2018-07-14T12:00:22.009Z,32.07
2018-07-14T12:02:48.912Z,32.07
2018-07-14T12:05:15.840Z,32.36
2018-07-14T12:07:42.742Z,31.76
2018-07-14T12:10:09.670Z,32.33
2018-07-14T12:12:36.599Z,32.46
2018-07-14T12:15:03.519Z,31.61
2018-07-14T12:17:30.411Z,31.76
2018-07-14T12:19:57.334Z,31.76
2018-07-14T12:22:24.319Z,32.10
2018-07-14T12:24:51.190Z,31.88
2018-07-14T12:27:18.111Z,31.74
2018-07-14T12:29:45.026Z,31.42
2018-07-14T12:32:11.938Z,31.55
2018-07-14T12:34:38.830Z,31.46
2018-07-14T12:37:06.027Z,31.15
2018-07-14T12:39:32.935Z,31.76
2018-07-14T12:41:59.835Z,31.89
2018-07-14T12:44:26.757Z,31.81
2018-07-14T12:46:53.649Z,32.04
2018-07-14T12:49:20.540Z,32.32
2018-07-14T12:51:47.442Z,31.81
2018-07-14T12:54:14.359Z,31.88
2018-07-14T12:56:41.258Z,31.98
2018-07-14T12:59:08.190Z,31.74
2018-07-14T13:01:35.106Z,31.75
2018-07-14T13:04:02.047Z,32.01
2018-07-14T13:06:28.989Z,31.84
2018-07-14T13:08:55.829Z,31.92
2018-07-14T13:11:22.715Z,32.11
2018-07-14T13:13:49.600Z,32.33
2018-07-14T13:16:16.545Z,32.24
2018-07-14T13:18:43.697Z,32.31
2018-07-14T13:21:10.625Z,32.10
2018-07-14T13:23:37.540Z,31.89
2018-07-14T13:26:04.432Z,31.71
2018-07-14T13:28:31.321Z,31.76
2018-07-14T13:30:58.218Z,32.03
2018-07-14T13:33:25.130Z,32.12
2018-07-14T13:35:52.029Z,32.36
2018-07-14T13:38:18.948Z,33.04
2018-07-14T13:40:45.853Z,32.79
2018-07-14T13:43:12.753Z,32.84
2018-07-14T13:45:39.687Z,32.44
2018-07-14T13:48:06.576Z,32.45
2018-07-14T13:50:33.452Z,31.86
2018-07-14T13:53:00.368Z,32.05
2018-07-14T13:55:27.292Z,32.39
2018-07-14T13:57:54.211Z,32.67
2018-07-14T14:00:21.096Z,32.83
2018-07-14T14:02:48.007Z,32.00
2018-07-14T14:05:14.949Z,32.31
2018-07-14T14:07:41.840Z,32.05
2018-07-14T14:10:08.759Z,32.32
2018-07-14T14:12:35.648Z,32.08
2018-07-14T14:15:02.555Z,31.98
2018-07-14T14:17:29.523Z,32.24
2018-07-14T14:19:56.540Z,31.92
2018-07-14T14:22:29.702Z,32.03
2018-07-14T14:24:56.655Z,32.57
2018-07-14T14:27:23.571Z,32.96
2018-07-14T14:29:50.465Z,33.39
2018-07-14T14:32:17.354Z,33.43
2018-07-14T14:34:44.273Z,33.01
2018-07-14T14:37:11.174Z,33.41
2018-07-14T14:39:38.098Z,33.85
2018-07-14T14:42:05.122Z,33.64
2018-07-14T14:44:32.043Z,33.42
2018-07-14T14:46:58.962Z,33.34
2018-07-14T14:49:25.891Z,33.57
2018-07-14T14:51:52.793Z,33.99
2018-07-14T14:54:19.835Z,34.30
2018-07-14T14:56:46.753Z,34.56
2018-07-14T14:59:13.661Z,34.23
2018-07-14T15:01:40.583Z,35.30
2018-07-14T15:04:07.652Z,35.11
2018-07-14T15:06:34.574Z,35.37
2018-07-14T15:09:01.460Z,35.43
2018-07-14T15:11:28.375Z,34.97
2018-07-14T15:13:55.275Z,35.82
2018-07-14T15:16:22.306Z,36.54
2018-07-14T15:18:49.133Z,37.42
2018-07-14T15:21:16.051Z,36.63
2018-07-14T15:23:42.989Z,36.30
2018-07-14T15:26:09.888Z,35.61
2018-07-14T15:28:36.778Z,36.21
2018-07-14T15:31:03.745Z,36.45
2018-07-14T15:33:30.658Z,36.44
2018-07-14T15:35:57.548Z,37.66
2018-07-14T15:38:24.468Z,36.78
2018-07-14T15:40:51.378Z,36.07
2018-07-14T15:43:18.281Z,36.15
2018-07-14T15:45:45.209Z,37.03
2018-07-14T15:48:12.096Z,38.92
2018-07-14T15:50:39.046Z,38.88
2018-07-14T15:53:05.988Z,36.62
2018-07-14T15:55:36.361Z,38.20
2018-07-14T15:58:03.270Z,37.99
2018-07-14T16:00:30.267Z,38.95
2018-07-14T16:02:57.165Z,38.39
2018-07-14T16:05:24.071Z,37.19
2018-07-14T16:07:50.994Z,36.54
2018-07-14T16:10:17.861Z,37.12
2018-07-14T16:12:44.780Z,37.60
2018-07-14T16:15:11.704Z,37.76
2018-07-14T16:17:38.616Z,36.42
2018-07-14T16:20:05.591Z,36.91
2018-07-14T16:22:32.487Z,37.61
2018-07-14T16:24:59.430Z,37.33
2018-07-14T16:27:26.347Z,38.00
2018-07-14T16:29:53.264Z,37.46
2018-07-14T16:32:20.200Z,35.76
2018-07-14T16:34:47.164Z,37.02
2018-07-14T16:37:14.076Z,37.28
2018-07-14T16:39:40.955Z,36.70
2018-07-14T16:42:07.848Z,34.64
2018-07-14T16:44:35.796Z,33.39
2018-07-14T16:47:03.523Z,34.08
2018-07-14T16:49:30.419Z,34.53
2018-07-14T16:51:57.344Z,34.93
2018-07-14T16:54:30.523Z,34.03
2018-07-14T16:56:57.440Z,34.61
2018-07-14T16:59:24.367Z,35.03
2018-07-14T17:01:51.275Z,34.75
2018-07-14T17:04:18.185Z,35.81
2018-07-14T17:06:45.125Z,35.59
2018-07-14T17:09:12.082Z,35.69
2018-07-14T17:11:38.995Z,35.62
2018-07-14T17:14:07.020Z,34.96
2018-07-14T17:16:33.899Z,33.24
2018-07-14T17:19:00.815Z,31.56
2018-07-14T17:21:27.783Z,30.81
2018-07-14T17:23:54.763Z,30.42
2018-07-14T17:26:21.760Z,30.03
2018-07-14T17:28:48.783Z,30.03
2018-07-14T17:31:15.663Z,29.91
2018-07-14T17:33:42.670Z,29.66
2018-07-14T17:36:09.679Z,29.95
2018-07-14T17:38:36.599Z,30.09
2018-07-14T17:41:03.586Z,29.72
2018-07-14T17:43:30.470Z,30.04
2018-07-14T17:45:57.384Z,29.50
2018-07-14T17:48:24.309Z,29.42
2018-07-14T17:50:51.234Z,29.34
2018-07-14T17:53:18.204Z,29.38
2018-07-14T17:55:45.119Z,29.35
2018-07-14T17:58:12.031Z,29.36
2018-07-14T18:00:38.969Z,29.39
2018-07-14T18:03:05.890Z,29.43
2018-07-14T18:05:32.793Z,29.45
2018-07-14T18:07:59.708Z,30.99
2018-07-14T18:10:26.607Z,30.94
2018-07-14T18:12:53.557Z,31.13
2018-07-14T18:15:20.438Z,31.80
2018-07-14T18:17:47.328Z,32.20
2018-07-14T18:20:14.220Z,32.38
2018-07-14T18:22:41.116Z,32.84
2018-07-14T18:25:08.009Z,33.26
2018-07-14T18:27:34.911Z,33.40
2018-07-14T18:30:01.847Z,32.74
2018-07-14T18:32:28.762Z,32.02
2018-07-14T18:34:55.655Z,31.23
2018-07-14T18:37:22.567Z,30.63
2018-07-14T18:39:49.489Z,30.12
2018-07-14T18:42:16.384Z,29.74
2018-07-14T18:44:43.318Z,29.44
2018-07-14T18:47:10.246Z,29.04
2018-07-14T18:49:37.170Z,28.80
2018-07-14T18:52:07.152Z,28.68
2018-07-14T18:54:34.113Z,28.41
2018-07-14T18:57:01.016Z,28.21
2018-07-14T18:59:27.926Z,27.95
2018-07-14T19:01:54.809Z,27.72
2018-07-14T19:04:21.735Z,27.42
2018-07-14T19:06:48.643Z,27.21
2018-07-14T19:09:15.631Z,26.85
2018-07-14T19:11:42.481Z,26.55
2018-07-14T19:14:09.409Z,26.40
2018-07-14T19:16:36.344Z,26.08
2018-07-14T19:19:03.299Z,26.56
2018-07-14T19:21:30.195Z,26.09
2018-07-14T19:23:57.081Z,25.87
2018-07-14T19:26:24.039Z,25.74
2018-07-14T19:28:50.881Z,25.53
2018-07-14T19:31:17.774Z,25.51
2018-07-14T19:33:44.781Z,25.29
2018-07-14T19:36:13.860Z,25.08
2018-07-14T19:38:40.910Z,24.98
2018-07-14T19:41:07.753Z,24.53
2018-07-14T19:43:34.711Z,24.40
2018-07-14T19:46:01.899Z,24.43
2018-07-14T19:48:28.818Z,24.36
2018-07-14T19:50:55.729Z,24.06
2018-07-14T19:53:22.629Z,23.90
2018-07-14T19:55:49.616Z,23.78
2018-07-14T19:58:16.526Z,23.86
2018-07-14T20:00:43.478Z,23.87
2018-07-14T20:03:10.395Z,23.51
2018-07-14T20:05:37.287Z,23.53
2018-07-14T20:08:04.239Z,23.57
2018-07-14T20:10:31.115Z,23.38
2018-07-14T20:12:58.004Z,23.05
2018-07-14T20:15:24.946Z,23.11
2018-07-14T20:17:51.925Z,23.00
2018-07-14T20:20:18.804Z,22.97
2018-07-14T20:22:45.695Z,23.28
2018-07-14T20:25:12.621Z,23.14
2018-07-14T20:27:39.520Z,22.39
2018-07-14T20:30:06.514Z,22.23
2018-07-14T20:32:33.383Z,22.11
2018-07-14T20:35:00.350Z,21.97
2018-07-14T20:37:27.186Z,21.96
2018-07-14T20:39:55.128Z,21.99
2018-07-14T20:42:22.051Z,21.84
2018-07-14T20:44:49.004Z,21.77
2018-07-14T20:47:15.910Z,21.80
2018-07-14T20:49:42.800Z,21.77
2018-07-14T20:52:09.705Z,21.78
2018-07-14T20:54:36.624Z,22.07
2018-07-14T20:57:04.525Z,21.61
2018-07-14T20:59:31.493Z,21.53
2018-07-14T21:01:58.400Z,21.47
2018-07-14T21:04:25.545Z,21.32
2018-07-14T21:06:52.472Z,21.64
2018-07-14T21:09:19.356Z,21.39
2018-07-14T21:11:46.311Z,21.00
2018-07-14T21:14:13.224Z,20.87
2018-07-14T21:16:40.153Z,20.75
2018-07-14T21:19:07.065Z,20.64
2018-07-14T21:21:33.951Z,20.56
2018-07-14T21:24:01.776Z,20.60
2018-07-14T21:26:28.696Z,21.04
2018-07-14T21:28:55.574Z,21.18
2018-07-14T21:31:22.467Z,21.22
2018-07-14T21:33:49.397Z,21.46
2018-07-14T21:36:16.288Z,21.29
2018-07-14T21:38:43.195Z,21.13
2018-07-14T21:41:10.128Z,21.01
2018-07-14T21:43:36.998Z,20.94
2018-07-14T21:46:04.042Z,21.21
2018-07-14T21:48:30.952Z,21.11
2018-07-14T21:50:57.858Z,21.02
2018-07-14T21:53:24.746Z,21.15
2018-07-14T21:55:51.683Z,21.17
2018-07-14T21:58:21.577Z,21.13
2018-07-14T22:00:54.276Z,21.10
2018-07-14T22:03:21.157Z,21.23
2018-07-14T22:05:51.541Z,21.19
2018-07-14T22:08:18.478Z,21.42
2018-07-14T22:10:45.348Z,21.42
2018-07-14T22:13:12.244Z,21.34
2018-07-14T22:15:39.151Z,21.41
2018-07-14T22:18:06.015Z,21.51
2018-07-14T22:20:32.911Z,21.82
2018-07-14T22:22:59.811Z,21.92
2018-07-14T22:25:26.712Z,22.01
2018-07-14T22:27:53.621Z,22.14
2018-07-14T22:30:20.524Z,22.22
2018-07-14T22:32:47.407Z,22.28
2018-07-14T22:35:14.304Z,22.34
2018-07-14T22:37:41.200Z,22.31
2018-07-14T22:40:08.111Z,22.22
2018-07-14T22:42:35.009Z,22.14
2018-07-14T22:45:01.903Z,22.04
2018-07-14T22:47:28.803Z,22.14
2018-07-14T22:49:55.689Z,22.04
2018-07-14T22:52:22.580Z,22.02
2018-07-14T22:54:49.475Z,21.77
2018-07-14T22:57:16.444Z,21.74
2018-07-14T22:59:43.335Z,21.46
2018-07-14T23:02:10.207Z,21.35
2018-07-14T23:04:37.120Z,21.20
2018-07-14T23:07:04.064Z,21.10
2018-07-14T23:09:30.957Z,20.97
2018-07-14T23:11:57.885Z,20.85
2018-07-14T23:14:24.778Z,20.82
2018-07-14T23:16:51.670Z,20.79
2018-07-14T23:19:18.548Z,20.86
2018-07-14T23:21:45.476Z,20.67
2018-07-14T23:24:12.445Z,20.42
2018-07-14T23:26:39.357Z,20.25
2018-07-14T23:29:06.237Z,20.14
2018-07-14T23:31:33.130Z,20.08
2018-07-14T23:34:00.058Z,20.16
2018-07-14T23:36:26.964Z,20.22
2018-07-14T23:38:53.879Z,20.23
2018-07-14T23:41:24.547Z,20.33
2018-07-14T23:43:51.437Z,20.40
2018-07-14T23:46:18.329Z,20.43
2018-07-14T23:48:45.228Z,20.51
2018-07-14T23:51:12.857Z,20.48
2018-07-14T23:53:39.770Z,20.53
2018-07-14T23:56:10.306Z,20.58
2018-07-14T23:58:37.164Z,20.48
