createdAt,value
2023-01-19T00:00:15.526Z,3.16
2023-01-19T00:01:55.270Z,3.12
2023-01-19T00:03:34.894Z,3.11
2023-01-19T00:05:14.875Z,3.11
2023-01-19T00:06:54.548Z,3.1
2023-01-19T00:08:34.192Z,3.08
2023-01-19T00:10:14.043Z,3.08
2023-01-19T00:11:53.900Z,3.06
2023-01-19T00:13:33.664Z,3.05
2023-01-19T00:15:13.483Z,3.03
2023-01-19T00:16:53.220Z,3.02
2023-01-19T00:18:32.815Z,3.02
2023-01-19T00:20:12.769Z,3
2023-01-19T00:21:52.489Z,2.99
2023-01-19T00:23:32.091Z,2.98
2023-01-19T00:25:12.051Z,2.94
2023-01-19T00:26:51.797Z,2.95
2023-01-19T00:28:31.566Z,2.93
2023-01-19T00:30:11.333Z,2.92
2023-01-19T00:31:51.078Z,2.9
2023-01-19T00:33:30.703Z,2.87
2023-01-19T00:35:10.623Z,2.89
2023-01-19T00:36:50.417Z,2.87
2023-01-19T00:38:29.995Z,2.84
2023-01-19T00:40:09.762Z,2.82
2023-01-19T00:41:49.689Z,2.84
2023-01-19T00:43:29.445Z,2.82
2023-01-19T00:45:09.235Z,2.81
2023-01-19T00:46:49.057Z,2.8
2023-01-19T00:48:28.796Z,2.75
2023-01-19T00:50:08.504Z,2.76
2023-01-19T00:51:48.128Z,2.74
2023-01-19T00:53:28.067Z,2.72
2023-01-19T00:55:07.899Z,2.69
2023-01-19T00:56:47.638Z,2.71
2023-01-19T00:58:27.381Z,2.69
2023-01-19T01:00:07.124Z,2.68
2023-01-19T01:01:46.897Z,2.64
2023-01-19T01:03:26.560Z,2.64
2023-01-19T01:05:06.387Z,2.62
2023-01-19T01:06:46.251Z,2.62
2023-01-19T01:08:25.993Z,2.62
2023-01-19T01:10:05.728Z,2.59
2023-01-19T01:11:45.532Z,2.58
2023-01-19T01:13:25.252Z,2.58
2023-01-19T01:15:04.969Z,2.58
2023-01-19T01:16:44.825Z,2.55
2023-01-19T01:18:24.597Z,2.54
2023-01-19T01:20:04.292Z,2.54
2023-01-19T01:21:44.128Z,2.5
2023-01-19T01:23:23.890Z,2.51
2023-01-19T01:25:03.641Z,2.49
2023-01-19T01:26:43.436Z,2.46
2023-01-19T01:28:23.043Z,2.44
2023-01-19T01:30:02.853Z,2.47
2023-01-19T01:31:42.709Z,2.46
2023-01-19T01:33:22.446Z,2.44
2023-01-19T01:35:02.184Z,2.43
2023-01-19T01:36:42.029Z,2.41
2023-01-19T01:38:21.769Z,2.36
2023-01-19T01:40:01.374Z,2.35
2023-01-19T01:41:41.333Z,2.35
2023-01-19T01:43:21.009Z,2.35
2023-01-19T01:45:00.928Z,2.33
2023-01-19T01:46:40.607Z,2.33
2023-01-19T01:48:20.421Z,2.31
2023-01-19T01:50:00.187Z,2.31
2023-01-19T01:51:39.908Z,2.28
2023-01-19T01:53:19.655Z,2.29
2023-01-19T01:54:59.459Z,2.28
2023-01-19T01:56:39.311Z,2.26
2023-01-19T01:58:19.014Z,2.23
2023-01-19T01:59:58.802Z,2.23
2023-01-19T02:01:38.529Z,2.2
2023-01-19T02:03:18.326Z,2.2
2023-01-19T02:04:58.049Z,2.19
2023-01-19T02:06:37.853Z,2.19
2023-01-19T02:08:17.444Z,2.17
2023-01-19T02:09:57.299Z,2.17
2023-01-19T02:11:37.085Z,2.13
2023-01-19T02:13:16.891Z,2.11
2023-01-19T02:14:56.627Z,2.11
2023-01-19T02:16:36.542Z,2.09
2023-01-19T02:18:16.262Z,2.11
2023-01-19T02:19:55.981Z,2.11
2023-01-19T02:21:35.703Z,2.08
2023-01-19T02:23:15.480Z,2.06
2023-01-19T02:24:55.262Z,2.05
2023-01-19T02:26:35.105Z,2.05
2023-01-19T02:28:14.824Z,2.02
2023-01-19T02:29:54.507Z,2.02
2023-01-19T02:31:34.168Z,2.01
2023-01-19T02:33:14.068Z,2
2023-01-19T02:34:53.714Z,1.99
2023-01-19T02:36:33.495Z,1.97
2023-01-19T02:38:13.403Z,1.97
2023-01-19T02:39:53.041Z,1.94
2023-01-19T02:41:32.960Z,1.96
2023-01-19T02:43:12.701Z,1.92
2023-01-19T02:44:52.434Z,1.9
2023-01-19T02:46:32.221Z,1.89
2023-01-19T02:48:12.003Z,1.88
2023-01-19T02:49:51.791Z,1.91
2023-01-19T02:51:31.592Z,1.89
2023-01-19T02:53:11.156Z,1.88
2023-01-19T02:54:51.102Z,1.84
2023-01-19T02:56:30.798Z,1.85
2023-01-19T02:58:10.589Z,1.84
2023-01-19T02:59:50.210Z,1.8
2023-01-19T03:01:30.189Z,1.78
2023-01-19T03:03:09.945Z,1.8
2023-01-19T03:04:49.593Z,1.76
2023-01-19T03:06:29.383Z,1.76
2023-01-19T03:08:09.216Z,1.76
2023-01-19T03:09:49.047Z,1.75
2023-01-19T03:11:28.635Z,1.74
2023-01-19T03:13:08.556Z,1.73
2023-01-19T03:14:48.328Z,1.71
2023-01-19T03:16:28.032Z,1.69
2023-01-19T03:18:07.863Z,1.65
2023-01-19T03:19:47.573Z,1.67
2023-01-19T03:21:27.301Z,1.65
2023-01-19T03:23:07.089Z,1.63
2023-01-19T03:24:46.826Z,1.63
2023-01-19T03:26:26.680Z,1.6
2023-01-19T03:28:06.312Z,1.6
2023-01-19T03:29:46.212Z,1.59
2023-01-19T03:31:25.946Z,1.58
2023-01-19T03:33:05.714Z,1.59
2023-01-19T03:34:45.550Z,1.55
2023-01-19T03:36:25.186Z,1.53
2023-01-19T03:38:05.016Z,1.55
2023-01-19T03:39:44.758Z,1.54
2023-01-19T03:41:24.534Z,1.51
2023-01-19T03:43:04.321Z,1.52
2023-01-19T03:44:43.952Z,1.48
2023-01-19T03:46:23.851Z,1.46
2023-01-19T03:48:03.615Z,1.5
2023-01-19T03:49:43.392Z,1.47
2023-01-19T03:51:22.992Z,1.45
2023-01-19T03:53:02.936Z,1.46
2023-01-19T03:54:42.700Z,1.44
2023-01-19T03:56:22.275Z,1.41
2023-01-19T03:58:02.230Z,1.4
2023-01-19T03:59:42.049Z,1.42
2023-01-19T04:01:21.713Z,1.4
2023-01-19T04:03:01.493Z,1.37
2023-01-19T04:04:41.195Z,1.34
2023-01-19T04:06:21.085Z,1.35
2023-01-19T04:08:00.664Z,1.35
2023-01-19T04:09:40.385Z,1.34
2023-01-19T04:11:20.149Z,1.31
2023-01-19T04:13:00.112Z,1.3
2023-01-19T04:14:39.828Z,1.29
2023-01-19T04:16:19.584Z,1.28
2023-01-19T04:17:59.397Z,1.27
2023-01-19T04:19:39.077Z,1.25
2023-01-19T04:21:18.894Z,1.27
2023-01-19T04:22:58.671Z,1.25
2023-01-19T04:24:38.345Z,1.22
2023-01-19T04:26:18.069Z,1.24
2023-01-19T04:27:58.070Z,1.2
2023-01-19T04:29:37.550Z,1.2
2023-01-19T04:31:17.543Z,1.2
2023-01-19T04:32:57.249Z,1.17
2023-01-19T04:34:36.992Z,1.19
2023-01-19T04:36:16.771Z,1.16
2023-01-19T04:37:56.502Z,1.16
2023-01-19T04:39:36.337Z,1.16
2023-01-19T04:41:16.105Z,1.13
2023-01-19T04:42:55.769Z,1.11
2023-01-19T04:44:35.591Z,1.1
2023-01-19T04:46:15.380Z,1.09
2023-01-19T04:47:55.183Z,1.08
2023-01-19T04:49:34.907Z,1.09
2023-01-19T04:51:14.623Z,1.09
2023-01-19T04:52:54.412Z,1.05
2023-01-19T04:54:34.120Z,1.07
2023-01-19T04:56:13.780Z,1.04
2023-01-19T04:57:53.700Z,1.02
2023-01-19T04:59:33.425Z,1.03
2023-01-19T05:01:13.250Z,1.02
2023-01-19T05:02:52.983Z,1
2023-01-19T05:04:32.679Z,0.99
2023-01-19T05:06:12.532Z,1
2023-01-19T05:07:52.319Z,0.99
2023-01-19T05:09:32.021Z,0.98
2023-01-19T05:11:11.847Z,0.97
2023-01-19T05:12:51.537Z,0.94
2023-01-19T05:14:31.288Z,0.96
2023-01-19T05:16:10.993Z,0.9
2023-01-19T05:17:50.927Z,0.92
2023-01-19T05:19:30.710Z,0.9
2023-01-19T05:21:10.407Z,0.88
2023-01-19T05:22:50.169Z,0.89
2023-01-19T05:24:29.944Z,0.9
2023-01-19T05:26:09.606Z,0.89
2023-01-19T05:27:49.483Z,0.87
2023-01-19T05:29:29.133Z,0.84
2023-01-19T05:31:08.929Z,0.85
2023-01-19T05:32:48.733Z,0.83
2023-01-19T05:34:28.496Z,0.83
2023-01-19T05:36:08.183Z,0.82
2023-01-19T05:37:47.909Z,0.82
2023-01-19T05:39:27.750Z,0.79
2023-01-19T05:41:07.587Z,0.8
2023-01-19T05:42:47.360Z,0.79
2023-01-19T05:44:27.161Z,0.77
2023-01-19T05:46:06.875Z,0.75
2023-01-19T05:47:46.631Z,0.78
2023-01-19T05:49:26.437Z,0.76
2023-01-19T05:51:06.021Z,0.73
2023-01-19T05:52:45.900Z,0.72
2023-01-19T05:54:25.646Z,0.74
2023-01-19T05:56:05.503Z,0.73
2023-01-19T05:57:45.223Z,0.69
2023-01-19T05:59:24.834Z,0.69
2023-01-19T06:01:04.648Z,0.7
2023-01-19T06:02:44.379Z,0.69
2023-01-19T06:04:24.377Z,0.67
2023-01-19T06:06:04.063Z,0.65
2023-01-19T06:07:43.856Z,0.65
2023-01-19T06:09:23.570Z,0.66
2023-01-19T06:11:03.392Z,0.65
2023-01-19T06:12:43.144Z,0.62
2023-01-19T06:14:22.915Z,0.64
2023-01-19T06:16:02.672Z,0.6
2023-01-19T06:17:42.420Z,0.6
2023-01-19T06:19:22.177Z,0.61
2023-01-19T06:21:01.901Z,0.58
2023-01-19T06:22:41.720Z,0.58
2023-01-19T06:24:21.395Z,0.58
2023-01-19T06:26:01.330Z,0.56
2023-01-19T06:27:41.110Z,0.55
2023-01-19T06:29:20.616Z,0.56
2023-01-19T06:31:00.562Z,0.56
2023-01-19T06:32:40.367Z,0.52
2023-01-19T06:34:19.912Z,0.52
2023-01-19T06:35:59.810Z,0.51
2023-01-19T06:37:39.618Z,0.52
2023-01-19T06:39:19.400Z,0.52
2023-01-19T06:40:59.153Z,0.5
2023-01-19T06:42:38.882Z,0.49
2023-01-19T06:44:18.676Z,0.5
2023-01-19T06:45:58.404Z,0.47
2023-01-19T06:47:38.248Z,0.48
2023-01-19T06:49:17.797Z,0.51
2023-01-19T06:50:57.713Z,0.51
2023-01-19T06:52:37.417Z,0.51
2023-01-19T06:54:17.287Z,0.57
2023-01-19T06:55:56.996Z,0.6
2023-01-19T06:57:36.779Z,0.63
2023-01-19T06:59:16.561Z,0.62
2023-01-19T07:00:56.229Z,0.65
2023-01-19T07:02:36.130Z,0.65
2023-01-19T07:04:15.836Z,0.65
2023-01-19T07:05:55.614Z,0.67
2023-01-19T07:07:35.410Z,0.66
2023-01-19T07:09:14.979Z,0.7
2023-01-19T07:10:54.886Z,0.69
2023-01-19T07:12:34.689Z,0.73
2023-01-19T07:14:14.426Z,0.76
2023-01-19T07:15:54.200Z,0.78
2023-01-19T07:17:33.942Z,0.74
2023-01-19T07:19:13.732Z,0.76
2023-01-19T07:20:53.414Z,0.77
2023-01-19T07:22:33.246Z,0.8
2023-01-19T07:24:13.052Z,0.83
2023-01-19T07:25:52.654Z,0.8
2023-01-19T07:27:32.561Z,0.78
2023-01-19T07:29:12.287Z,0.79
2023-01-19T07:30:52.070Z,0.87
2023-01-19T07:32:31.909Z,0.88
2023-01-19T07:34:11.608Z,0.85
2023-01-19T07:35:51.230Z,0.84
2023-01-19T07:37:30.981Z,0.83
2023-01-19T07:39:10.931Z,0.88
2023-01-19T07:40:50.700Z,0.91
2023-01-19T07:42:30.520Z,0.83
2023-01-19T07:44:10.049Z,0.88
2023-01-19T07:45:49.942Z,0.87
2023-01-19T07:47:29.797Z,0.87
2023-01-19T07:49:09.453Z,0.9
2023-01-19T07:50:49.338Z,0.86
2023-01-19T07:52:28.982Z,0.89
2023-01-19T07:54:08.755Z,0.87
2023-01-19T07:55:48.665Z,0.91
2023-01-19T07:57:28.234Z,0.95
2023-01-19T07:59:08.187Z,0.9
2023-01-19T08:00:47.826Z,0.94
2023-01-19T08:02:27.511Z,0.93
2023-01-19T08:04:07.408Z,0.92
2023-01-19T08:05:47.244Z,0.93
2023-01-19T08:07:26.900Z,0.97
2023-01-19T08:09:06.815Z,0.96
2023-01-19T08:10:46.423Z,0.95
2023-01-19T08:12:26.140Z,0.99
2023-01-19T08:14:05.918Z,1.02
2023-01-19T08:15:45.691Z,0.97
2023-01-19T08:17:25.445Z,0.99
2023-01-19T08:19:05.235Z,0.97
2023-01-19T08:20:44.983Z,0.99
2023-01-19T08:22:24.777Z,1.01
2023-01-19T08:24:04.534Z,1.01
2023-01-19T08:25:44.315Z,1.01
2023-01-19T08:27:24.085Z,0.99
2023-01-19T08:29:03.827Z,0.98
2023-01-19T08:30:43.611Z,1.04
2023-01-19T08:32:23.380Z,1.03
2023-01-19T08:34:03.237Z,1
2023-01-19T08:35:43.033Z,1.05
2023-01-19T08:37:22.698Z,1.02
2023-01-19T08:39:02.652Z,1.03
2023-01-19T08:40:42.233Z,1.04
2023-01-19T08:42:22.011Z,1.04
2023-01-19T08:44:01.803Z,1.04
2023-01-19T08:45:41.539Z,1.04
2023-01-19T08:47:21.326Z,1.07
2023-01-19T08:49:01.084Z,1.08
2023-01-19T08:50:40.843Z,1.11
2023-01-19T08:52:20.641Z,1.1
2023-01-19T08:54:00.395Z,1.09
2023-01-19T08:55:40.199Z,1.1
2023-01-19T08:57:19.958Z,1.07
2023-01-19T08:58:59.823Z,1.09
2023-01-19T09:00:39.697Z,1.1
2023-01-19T09:02:19.535Z,1.08
2023-01-19T09:03:59.125Z,1.1
2023-01-19T09:05:39.022Z,1.09
2023-01-19T09:07:18.726Z,1.1
2023-01-19T09:08:58.459Z,1.12
2023-01-19T09:10:38.218Z,1.12
2023-01-19T09:12:18.083Z,1.16
2023-01-19T09:13:57.658Z,1.22
2023-01-19T09:15:37.407Z,1.24
2023-01-19T09:17:17.187Z,1.35
2023-01-19T09:18:56.950Z,1.39
2023-01-19T09:20:36.712Z,1.4
2023-01-19T09:22:16.520Z,1.44
2023-01-19T09:23:56.261Z,1.53
2023-01-19T09:25:36.017Z,1.56
2023-01-19T09:27:15.803Z,1.6
2023-01-19T09:28:55.555Z,1.63
2023-01-19T09:30:35.407Z,1.68
2023-01-19T09:32:15.096Z,1.7
2023-01-19T09:33:54.922Z,1.73
2023-01-19T09:35:34.647Z,1.79
2023-01-19T09:37:14.413Z,1.84
2023-01-19T09:38:54.192Z,1.87
2023-01-19T09:40:33.953Z,1.94
2023-01-19T09:42:13.724Z,2.02
2023-01-19T09:43:53.488Z,2.05
2023-01-19T09:45:33.274Z,2.09
2023-01-19T09:47:13.040Z,2.16
2023-01-19T09:48:52.802Z,2.22
2023-01-19T09:50:32.581Z,2.29
2023-01-19T09:52:12.345Z,2.33
2023-01-19T09:53:52.109Z,2.36
2023-01-19T09:55:31.892Z,2.43
2023-01-19T09:57:11.662Z,2.49
2023-01-19T09:58:51.426Z,2.55
2023-01-19T10:00:31.201Z,2.57
2023-01-19T10:02:10.957Z,2.68
2023-01-19T10:03:50.745Z,2.73
2023-01-19T10:05:30.500Z,2.77
2023-01-19T10:07:10.277Z,2.83
2023-01-19T10:08:50.062Z,2.87
2023-01-19T10:10:29.852Z,2.99
2023-01-19T10:12:09.586Z,3
2023-01-19T10:13:49.457Z,3.05
2023-01-19T10:15:29.150Z,3.16
2023-01-19T10:17:08.909Z,3.23
2023-01-19T10:18:48.716Z,3.27
2023-01-19T10:20:28.440Z,3.35
2023-01-19T10:22:08.202Z,3.39
2023-01-19T10:23:47.985Z,3.4
2023-01-19T10:25:27.743Z,3.51
2023-01-19T10:27:07.510Z,3.52
2023-01-19T10:28:47.282Z,3.61
2023-01-19T10:30:27.060Z,3.69
2023-01-19T10:32:06.827Z,3.71
2023-01-19T10:33:46.595Z,3.77
2023-01-19T10:35:26.376Z,3.82
2023-01-19T10:37:06.139Z,3.89
2023-01-19T10:38:45.904Z,3.93
2023-01-19T10:40:25.678Z,3.99
2023-01-19T10:42:05.442Z,4.04
2023-01-19T10:43:45.266Z,4.11
2023-01-19T10:45:25.069Z,4.15
2023-01-19T10:47:04.762Z,4.23
2023-01-19T10:48:44.518Z,4.29
2023-01-19T10:50:24.294Z,4.28
2023-01-19T10:52:04.071Z,4.39
2023-01-19T10:53:43.831Z,4.44
2023-01-19T10:55:23.610Z,4.46
2023-01-19T10:57:03.375Z,4.55
2023-01-19T10:58:43.154Z,4.56
2023-01-19T11:00:22.917Z,4.67
2023-01-19T11:02:02.692Z,4.66
2023-01-19T11:03:42.472Z,4.77
2023-01-19T11:05:22.255Z,4.8
2023-01-19T11:07:02.033Z,4.9
2023-01-19T11:08:41.789Z,4.89
2023-01-19T11:10:21.529Z,4.96
2023-01-19T11:12:01.316Z,5.03
2023-01-19T11:13:41.112Z,5.07
2023-01-19T11:15:20.857Z,5.15
2023-01-19T11:17:00.631Z,5.2
2023-01-19T11:18:40.378Z,5.23
2023-01-19T11:20:20.146Z,5.29
2023-01-19T11:21:59.941Z,5.34
2023-01-19T11:23:39.694Z,5.39
2023-01-19T11:25:19.481Z,5.45
2023-01-19T11:26:59.242Z,5.53
2023-01-19T11:28:39.009Z,5.58
2023-01-19T11:30:18.780Z,5.61
2023-01-19T11:31:58.565Z,5.66
2023-01-19T11:33:38.442Z,5.75
2023-01-19T11:35:18.093Z,5.8
2023-01-19T11:36:57.857Z,5.83
2023-01-19T11:38:37.637Z,5.9
2023-01-19T11:40:17.392Z,5.97
2023-01-19T11:41:57.183Z,5.99
2023-01-19T11:43:36.941Z,6.08
2023-01-19T11:45:16.741Z,6.13
2023-01-19T11:46:56.484Z,6.17
2023-01-19T11:48:36.257Z,6.25
2023-01-19T11:50:16.021Z,6.27
2023-01-19T11:51:55.786Z,6.32
2023-01-19T11:53:35.591Z,6.37
2023-01-19T11:55:15.341Z,6.41
2023-01-19T11:56:55.110Z,6.44
2023-01-19T11:58:34.878Z,6.5
2023-01-19T12:00:14.668Z,6.57
2023-01-19T12:01:54.409Z,6.62
2023-01-19T12:03:34.181Z,6.64
2023-01-19T12:05:13.960Z,6.71
2023-01-19T12:06:53.711Z,6.76
2023-01-19T12:08:33.494Z,6.79
2023-01-19T12:10:13.275Z,6.83
2023-01-19T12:11:53.057Z,6.88
2023-01-19T12:13:32.811Z,6.87
2023-01-19T12:15:12.573Z,6.82
2023-01-19T12:16:52.328Z,6.81
2023-01-19T12:18:32.127Z,6.78
2023-01-19T12:20:11.917Z,6.81
2023-01-19T12:21:51.650Z,6.84
2023-01-19T12:23:31.463Z,6.88
2023-01-19T12:25:11.215Z,6.89
2023-01-19T12:26:50.961Z,6.91
2023-01-19T12:28:30.732Z,6.95
2023-01-19T12:30:10.500Z,6.96
2023-01-19T12:31:50.272Z,6.97
2023-01-19T12:33:30.051Z,6.99
2023-01-19T12:35:09.823Z,7.01
2023-01-19T12:36:49.589Z,7.05
2023-01-19T12:38:29.346Z,7.09
2023-01-19T12:40:09.120Z,7.08
2023-01-19T12:41:48.901Z,7.11
2023-01-19T12:43:28.657Z,7.14
2023-01-19T12:45:08.451Z,7.18
2023-01-19T12:46:48.191Z,7.18
2023-01-19T12:48:27.969Z,7.18
2023-01-19T12:50:07.746Z,7.21
2023-01-19T12:51:47.511Z,7.21
2023-01-19T12:53:27.322Z,7.23
2023-01-19T12:55:07.072Z,7.26
2023-01-19T12:56:46.833Z,7.3
2023-01-19T12:58:26.636Z,7.32
2023-01-19T13:00:06.366Z,7.32
2023-01-19T13:01:46.142Z,7.36
2023-01-19T13:03:25.896Z,7.4
2023-01-19T13:05:05.677Z,7.4
2023-01-19T13:06:45.445Z,7.39
2023-01-19T13:08:25.202Z,7.44
2023-01-19T13:10:04.982Z,7.4
2023-01-19T13:11:44.754Z,7.45
2023-01-19T13:13:24.514Z,7.44
2023-01-19T13:15:04.290Z,7.46
2023-01-19T13:16:44.061Z,7.49
2023-01-19T13:18:23.833Z,7.5
2023-01-19T13:20:03.599Z,7.53
2023-01-19T13:21:43.367Z,7.53
2023-01-19T13:23:23.133Z,7.53
2023-01-19T13:25:02.930Z,7.53
2023-01-19T13:26:42.723Z,7.55
2023-01-19T13:28:22.455Z,7.56
2023-01-19T13:30:02.227Z,7.55
2023-01-19T13:31:41.990Z,7.55
2023-01-19T13:33:21.784Z,7.57
2023-01-19T13:35:01.539Z,7.54
2023-01-19T13:36:41.319Z,7.54
2023-01-19T13:38:21.091Z,7.57
2023-01-19T13:40:00.893Z,7.58
2023-01-19T13:41:40.628Z,7.55
2023-01-19T13:43:20.383Z,7.57
2023-01-19T13:45:00.180Z,7.55
2023-01-19T13:46:39.920Z,7.57
2023-01-19T13:48:19.696Z,7.56
2023-01-19T13:49:59.466Z,7.53
2023-01-19T13:51:39.229Z,7.51
2023-01-19T13:53:19.008Z,7.53
2023-01-19T13:54:58.792Z,7.54
2023-01-19T13:56:38.540Z,7.53
2023-01-19T13:58:18.348Z,7.51
2023-01-19T13:59:58.084Z,7.53
2023-01-19T14:01:37.848Z,7.49
2023-01-19T14:03:17.633Z,7.48
2023-01-19T14:04:57.400Z,7.48
2023-01-19T14:06:37.164Z,7.48
2023-01-19T14:08:16.962Z,7.44
2023-01-19T14:09:56.705Z,7.47
2023-01-19T14:11:36.517Z,7.44
2023-01-19T14:13:16.253Z,7.46
2023-01-19T14:14:56.017Z,7.44
2023-01-19T14:16:35.867Z,7.43
2023-01-19T14:18:15.559Z,7.39
2023-01-19T14:19:55.356Z,7.41
2023-01-19T14:21:35.103Z,7.41
2023-01-19T14:23:14.888Z,7.36
2023-01-19T14:24:54.722Z,7.36
2023-01-19T14:26:34.406Z,7.35
2023-01-19T14:28:14.196Z,7.34
2023-01-19T14:29:53.944Z,7.32
2023-01-19T14:31:33.720Z,7.32
2023-01-19T14:33:13.490Z,7.32
2023-01-19T14:34:53.301Z,7.3
2023-01-19T14:36:33.048Z,7.27
2023-01-19T14:38:12.801Z,7.27
2023-01-19T14:39:52.588Z,7.23
2023-01-19T14:41:32.334Z,7.23
2023-01-19T14:43:12.124Z,7.23
2023-01-19T14:44:51.891Z,7.23
2023-01-19T14:46:31.648Z,7.19
2023-01-19T14:48:11.429Z,7.2
2023-01-19T14:49:51.259Z,7.18
2023-01-19T14:51:31.145Z,7.17
2023-01-19T14:53:10.731Z,7.15
2023-01-19T14:54:50.516Z,7.14
2023-01-19T14:56:30.288Z,7.15
2023-01-19T14:58:10.057Z,7.13
2023-01-19T14:59:49.806Z,7.09
2023-01-19T15:01:29.583Z,7.1
2023-01-19T15:03:09.363Z,7.03
2023-01-19T15:04:49.112Z,6.99
2023-01-19T15:06:28.894Z,6.94
2023-01-19T15:08:08.666Z,6.89
2023-01-19T15:09:48.439Z,6.89
2023-01-19T15:11:28.208Z,6.83
2023-01-19T15:13:07.980Z,6.79
2023-01-19T15:14:47.749Z,6.77
2023-01-19T15:16:27.577Z,6.75
2023-01-19T15:18:07.276Z,6.67
2023-01-19T15:19:47.054Z,6.67
2023-01-19T15:21:26.830Z,6.65
2023-01-19T15:23:06.662Z,6.6
2023-01-19T15:24:46.347Z,6.61
2023-01-19T15:26:26.135Z,6.58
2023-01-19T15:28:05.891Z,6.51
2023-01-19T15:29:45.647Z,6.46
2023-01-19T15:31:25.405Z,6.48
2023-01-19T15:33:05.191Z,6.42
2023-01-19T15:34:44.963Z,6.44
2023-01-19T15:36:24.720Z,6.36
2023-01-19T15:38:04.490Z,6.36
2023-01-19T15:39:44.261Z,6.32
2023-01-19T15:41:24.030Z,6.3
2023-01-19T15:43:03.784Z,6.27
2023-01-19T15:44:43.565Z,6.2
2023-01-19T15:46:23.341Z,6.18
2023-01-19T15:48:03.158Z,6.18
2023-01-19T15:49:42.872Z,6.14
2023-01-19T15:51:22.667Z,6.16
2023-01-19T15:53:02.422Z,6.1
2023-01-19T15:54:42.172Z,6.06
2023-01-19T15:56:21.932Z,6.03
2023-01-19T15:58:01.704Z,6
2023-01-19T15:59:41.468Z,5.95
2023-01-19T16:01:21.232Z,5.88
2023-01-19T16:03:00.996Z,5.84
2023-01-19T16:04:40.780Z,5.79
2023-01-19T16:06:20.527Z,5.74
2023-01-19T16:08:00.297Z,5.71
2023-01-19T16:09:40.071Z,5.66
2023-01-19T16:11:19.846Z,5.64
2023-01-19T16:12:59.612Z,5.59
2023-01-19T16:14:39.375Z,5.56
2023-01-19T16:16:19.131Z,5.53
2023-01-19T16:17:58.952Z,5.5
2023-01-19T16:19:38.668Z,5.44
2023-01-19T16:21:18.442Z,5.4
2023-01-19T16:22:58.224Z,5.39
2023-01-19T16:24:37.978Z,5.34
2023-01-19T16:26:17.754Z,5.32
2023-01-19T16:27:57.511Z,5.3
2023-01-19T16:29:37.288Z,5.23
2023-01-19T16:31:17.061Z,5.2
2023-01-19T16:32:56.812Z,5.17
2023-01-19T16:34:36.583Z,5.16
2023-01-19T16:36:16.341Z,5.14
2023-01-19T16:37:56.110Z,5.1
2023-01-19T16:39:35.887Z,5.07
2023-01-19T16:41:15.641Z,5.03
2023-01-19T16:42:55.417Z,5.01
2023-01-19T16:44:35.187Z,5
2023-01-19T16:46:14.952Z,4.96
2023-01-19T16:47:54.710Z,4.94
2023-01-19T16:49:34.488Z,4.92
2023-01-19T16:51:14.251Z,4.89
2023-01-19T16:52:54.020Z,4.88
2023-01-19T16:54:33.789Z,4.83
2023-01-19T16:56:13.559Z,4.82
2023-01-19T16:57:53.321Z,4.8
2023-01-19T16:59:33.110Z,4.79
2023-01-19T17:01:12.884Z,4.73
2023-01-19T17:02:52.627Z,4.71
2023-01-19T17:04:32.391Z,4.71
2023-01-19T17:06:12.156Z,4.69
2023-01-19T17:07:51.914Z,4.64
2023-01-19T17:09:31.714Z,4.64
2023-01-19T17:11:11.464Z,4.6
2023-01-19T17:12:51.273Z,4.61
2023-01-19T17:14:30.983Z,4.57
2023-01-19T17:16:10.813Z,4.57
2023-01-19T17:17:50.532Z,4.54
2023-01-19T17:19:30.295Z,4.54
2023-01-19T17:21:10.055Z,4.48
2023-01-19T17:22:49.843Z,4.5
2023-01-19T17:24:29.587Z,4.48
2023-01-19T17:26:09.366Z,4.44
2023-01-19T17:27:49.124Z,4.42
2023-01-19T17:29:28.901Z,4.42
2023-01-19T17:31:08.667Z,4.38
2023-01-19T17:32:48.420Z,4.39
2023-01-19T17:34:28.187Z,4.37
2023-01-19T17:36:07.959Z,4.36
2023-01-19T17:37:47.732Z,4.31
2023-01-19T17:39:27.501Z,4.34
2023-01-19T17:41:07.263Z,4.29
2023-01-19T17:42:47.045Z,4.28
2023-01-19T17:44:26.806Z,4.26
2023-01-19T17:46:06.605Z,4.25
2023-01-19T17:47:46.340Z,4.23
2023-01-19T17:49:26.103Z,4.23
2023-01-19T17:51:05.869Z,4.21
2023-01-19T17:52:45.663Z,4.19
2023-01-19T17:54:25.398Z,4.19
2023-01-19T17:56:05.157Z,4.17
2023-01-19T17:57:44.944Z,4.16
2023-01-19T17:59:24.697Z,4.15
2023-01-19T18:01:04.533Z,4.16
2023-01-19T18:02:44.228Z,4.13
2023-01-19T18:04:24.072Z,4.12
2023-01-19T18:06:03.779Z,4.1
2023-01-19T18:07:43.560Z,4.09
2023-01-19T18:09:23.296Z,4.09
2023-01-19T18:11:03.065Z,4.09
2023-01-19T18:12:42.838Z,4.06
2023-01-19T18:14:22.607Z,4.07
2023-01-19T18:16:02.371Z,4.06
2023-01-19T18:17:42.137Z,4.03
2023-01-19T18:19:21.898Z,4.04
2023-01-19T18:21:01.692Z,4.01
2023-01-19T18:22:41.452Z,4.02
2023-01-19T18:24:21.279Z,4.01
2023-01-19T18:26:01.039Z,3.99
2023-01-19T18:27:40.740Z,3.96
2023-01-19T18:29:20.508Z,3.97
2023-01-19T18:31:00.269Z,3.94
2023-01-19T18:32:40.043Z,3.93
2023-01-19T18:34:19.831Z,3.92
2023-01-19T18:35:59.579Z,3.92
2023-01-19T18:37:39.350Z,3.94
2023-01-19T18:39:19.112Z,3.89
2023-01-19T18:40:58.873Z,3.91
2023-01-19T18:42:38.639Z,3.91
2023-01-19T18:44:18.421Z,3.88
2023-01-19T18:45:58.191Z,3.89
2023-01-19T18:47:37.940Z,3.88
2023-01-19T18:49:17.749Z,3.86
2023-01-19T18:50:57.494Z,3.88
2023-01-19T18:52:37.240Z,3.86
2023-01-19T18:54:17.017Z,3.84
2023-01-19T18:55:56.807Z,3.86
2023-01-19T18:57:36.568Z,3.82
2023-01-19T18:59:16.316Z,3.83
2023-01-19T19:00:56.084Z,3.82
2023-01-19T19:02:35.917Z,3.84
2023-01-19T19:04:15.622Z,3.83
2023-01-19T19:05:55.391Z,3.82
2023-01-19T19:07:35.154Z,3.82
2023-01-19T19:09:14.927Z,3.8
2023-01-19T19:10:54.696Z,3.81
2023-01-19T19:12:34.462Z,3.78
2023-01-19T19:14:14.233Z,3.78
2023-01-19T19:15:53.984Z,3.8
2023-01-19T19:17:33.754Z,3.76
2023-01-19T19:19:13.520Z,3.77
2023-01-19T19:20:53.295Z,3.76
2023-01-19T19:22:33.053Z,3.75
2023-01-19T19:24:12.863Z,3.77
2023-01-19T19:25:52.594Z,3.75
2023-01-19T19:27:32.366Z,3.77
2023-01-19T19:29:12.127Z,3.74
2023-01-19T19:30:51.917Z,3.74
2023-01-19T19:32:31.706Z,3.75
2023-01-19T19:34:11.475Z,3.75
2023-01-19T19:35:51.188Z,3.72
2023-01-19T19:37:30.969Z,3.74
2023-01-19T19:39:10.737Z,3.74
2023-01-19T19:40:50.496Z,3.74
2023-01-19T19:42:30.267Z,3.73
2023-01-19T19:44:10.029Z,3.72
2023-01-19T19:45:49.835Z,3.7
2023-01-19T19:47:29.557Z,3.73
2023-01-19T19:49:09.404Z,3.73
2023-01-19T19:50:49.133Z,3.71
2023-01-19T19:52:28.873Z,3.73
2023-01-19T19:54:08.667Z,3.69
2023-01-19T19:55:48.456Z,3.69
2023-01-19T19:57:28.170Z,3.71
2023-01-19T19:59:07.931Z,3.7
2023-01-19T20:00:47.698Z,3.69
2023-01-19T20:02:27.469Z,3.72
2023-01-19T20:04:07.241Z,3.72
2023-01-19T20:05:47.016Z,3.71
2023-01-19T20:07:26.779Z,3.69
2023-01-19T20:09:06.530Z,3.68
2023-01-19T20:10:46.293Z,3.69
2023-01-19T20:12:26.090Z,3.72
2023-01-19T20:14:05.852Z,3.71
2023-01-19T20:15:45.613Z,3.71
2023-01-19T20:17:25.381Z,3.68
2023-01-19T20:19:05.260Z,3.68
2023-01-19T20:20:44.909Z,3.69
2023-01-19T20:22:24.722Z,3.69
2023-01-19T20:24:04.498Z,3.71
2023-01-19T20:25:44.223Z,3.71
2023-01-19T20:27:23.977Z,3.69
2023-01-19T20:29:03.740Z,3.68
2023-01-19T20:30:43.517Z,3.68
2023-01-19T20:32:23.278Z,3.71
2023-01-19T20:34:03.035Z,3.72
2023-01-19T20:35:42.811Z,3.71
2023-01-19T20:37:22.578Z,3.7
2023-01-19T20:39:02.355Z,3.69
2023-01-19T20:40:42.441Z,3.68
2023-01-19T20:42:21.883Z,3.69
2023-01-19T20:44:01.648Z,3.7
2023-01-19T20:45:41.412Z,3.69
2023-01-19T20:47:21.185Z,3.72
2023-01-19T20:49:00.954Z,3.72
2023-01-19T20:50:40.715Z,3.71
2023-01-19T20:52:20.550Z,3.69
2023-01-19T20:54:00.246Z,3.72
2023-01-19T20:55:40.036Z,3.71
2023-01-19T20:57:19.796Z,3.73
2023-01-19T20:58:59.560Z,3.71
2023-01-19T21:00:39.318Z,3.73
2023-01-19T21:02:19.096Z,3.74
2023-01-19T21:03:58.892Z,3.71
2023-01-19T21:05:38.623Z,3.71
2023-01-19T21:07:18.398Z,3.72
2023-01-19T21:08:58.154Z,3.71
2023-01-19T21:10:37.915Z,3.71
2023-01-19T21:12:17.691Z,3.75
2023-01-19T21:13:57.459Z,3.72
2023-01-19T21:15:37.228Z,3.74
2023-01-19T21:17:16.988Z,3.73
2023-01-19T21:18:56.757Z,3.73
2023-01-19T21:20:36.521Z,3.76
2023-01-19T21:22:16.296Z,3.76
2023-01-19T21:23:56.079Z,3.75
2023-01-19T21:25:35.843Z,3.76
2023-01-19T21:27:15.608Z,3.77
2023-01-19T21:28:55.368Z,3.75
2023-01-19T21:30:35.124Z,3.77
2023-01-19T21:32:14.894Z,3.77
2023-01-19T21:33:54.676Z,3.75
2023-01-19T21:35:34.423Z,3.78
2023-01-19T21:37:14.219Z,3.78
2023-01-19T21:38:53.955Z,3.77
2023-01-19T21:40:33.739Z,3.78
2023-01-19T21:42:13.499Z,3.78
2023-01-19T21:43:53.282Z,3.79
2023-01-19T21:45:33.031Z,3.78
2023-01-19T21:47:12.805Z,3.77
2023-01-19T21:48:52.568Z,3.79
2023-01-19T21:50:32.342Z,3.78
2023-01-19T21:52:12.111Z,3.78
2023-01-19T21:53:51.873Z,3.77
2023-01-19T21:55:31.642Z,3.78
2023-01-19T21:57:11.403Z,3.79
2023-01-19T21:58:51.181Z,3.78
2023-01-19T22:00:30.952Z,3.8
2023-01-19T22:02:10.718Z,3.81
2023-01-19T22:03:50.470Z,3.81
2023-01-19T22:05:30.242Z,3.81
2023-01-19T22:07:10.013Z,3.83
2023-01-19T22:08:49.775Z,3.83
2023-01-19T22:10:29.539Z,3.84
2023-01-19T22:12:09.311Z,3.85