createdAt,value
2023-03-11T00:02:22.982Z,2.30
2023-03-11T00:04:49.845Z,2.30
2023-03-11T00:07:16.808Z,2.30
2023-03-11T00:09:43.713Z,2.30
2023-03-11T00:12:10.600Z,2.30
2023-03-11T00:14:37.449Z,2.30
2023-03-11T00:17:04.348Z,2.20
2023-03-11T00:19:31.143Z,2.20
2023-03-11T00:21:58.087Z,2.10
2023-03-11T00:24:25.333Z,2.10
2023-03-11T00:26:52.365Z,2.10
2023-03-11T00:29:19.214Z,2.00
2023-03-11T00:31:45.943Z,2.10
2023-03-11T00:34:12.851Z,2.00
2023-03-11T00:36:39.696Z,2.00
2023-03-11T00:39:06.877Z,2.00
2023-03-11T00:41:35.154Z,1.90
2023-03-11T00:44:01.979Z,1.90
2023-03-11T00:46:31.000Z,1.90
2023-03-11T00:48:57.841Z,1.80
2023-03-11T00:51:24.640Z,1.80
2023-03-11T00:53:51.475Z,1.80
2023-03-11T00:56:18.274Z,1.70
2023-03-11T00:58:45.963Z,1.70
2023-03-11T01:01:17.500Z,1.70
2023-03-11T01:03:44.467Z,1.80
2023-03-11T01:06:11.921Z,1.80
2023-03-11T01:08:39.143Z,1.70
2023-03-11T01:11:07.129Z,1.80
2023-03-11T01:13:35.576Z,1.70
2023-03-11T01:16:02.805Z,1.70
2023-03-11T01:18:29.795Z,1.70
2023-03-11T01:20:56.724Z,1.70
2023-03-11T01:23:23.647Z,1.70
2023-03-11T01:25:50.437Z,1.80
2023-03-11T01:28:17.489Z,1.80
2023-03-11T01:30:44.770Z,1.80
2023-03-11T01:33:20.164Z,1.80
2023-03-11T01:35:49.282Z,1.90
2023-03-11T01:38:17.150Z,1.90
2023-03-11T01:40:47.081Z,1.90
2023-03-11T01:43:44.458Z,2.00
2023-03-11T01:46:14.066Z,2.00
2023-03-11T01:48:45.104Z,2.00
2023-03-11T01:51:12.411Z,2.00
2023-03-11T01:53:39.939Z,2.00
2023-03-11T01:56:07.278Z,2.00
2023-03-11T01:58:39.411Z,2.00
2023-03-11T02:01:07.070Z,2.10
2023-03-11T02:03:39.505Z,2.10
2023-03-11T02:06:17.163Z,2.30
2023-03-11T02:08:45.694Z,2.10
2023-03-11T02:11:20.467Z,2.10
2023-03-11T02:13:48.795Z,2.00
2023-03-11T02:16:17.350Z,2.00
2023-03-11T02:18:45.196Z,1.90
2023-03-11T02:21:26.549Z,1.90
2023-03-11T02:24:12.726Z,1.80
2023-03-11T02:26:58.363Z,1.80
2023-03-11T02:29:27.835Z,1.70
2023-03-11T02:31:56.455Z,1.70
2023-03-11T02:34:26.512Z,1.50
2023-03-11T02:36:53.837Z,1.60
2023-03-11T02:39:39.737Z,1.50
2023-03-11T02:42:25.047Z,1.40
2023-03-11T02:45:00.377Z,1.50
2023-03-11T02:47:28.703Z,1.40
2023-03-11T02:49:57.043Z,1.30
2023-03-11T02:52:27.901Z,1.30
2023-03-11T02:54:55.601Z,1.20
2023-03-11T02:57:22.486Z,1.20
2023-03-11T02:59:49.466Z,1.10
2023-03-11T03:02:16.452Z,1.10
2023-03-11T03:04:43.186Z,1.00
2023-03-11T03:07:10.214Z,1.00
2023-03-11T03:09:37.306Z,1.00
2023-03-11T03:12:05.153Z,0.90
2023-03-11T03:14:32.006Z,0.90
2023-03-11T03:16:58.979Z,0.80
2023-03-11T03:19:26.026Z,0.80
2023-03-11T03:21:52.863Z,0.70
2023-03-11T03:24:19.639Z,0.70
2023-03-11T03:26:46.506Z,0.70
2023-03-11T03:29:13.301Z,0.60
2023-03-11T03:31:40.223Z,0.60
2023-03-11T03:34:07.102Z,0.50
2023-03-11T03:36:33.892Z,0.40
2023-03-11T03:39:01.562Z,0.40
2023-03-11T03:41:28.619Z,0.40
2023-03-11T03:43:55.445Z,0.30
2023-03-11T03:46:22.402Z,0.30
2023-03-11T03:48:49.289Z,0.30
2023-03-11T03:51:16.844Z,0.20
2023-03-11T03:53:43.859Z,0.20
2023-03-11T03:56:13.481Z,0.20
2023-03-11T03:58:40.704Z,0.10
2023-03-11T05:01:43.923Z,-0.70
2023-03-11T05:04:12.087Z,-0.70
2023-03-11T05:06:39.152Z,-0.80
2023-03-11T05:09:06.004Z,-1.00
2023-03-11T05:11:32.889Z,-1.00
2023-03-11T05:13:59.741Z,-1.00
2023-03-11T05:16:26.551Z,-1.00
2023-03-11T05:18:53.409Z,-1.00
2023-03-11T05:21:20.598Z,-1.10
2023-03-11T05:23:47.639Z,-1.10
2023-03-11T05:26:14.400Z,-1.10
2023-03-11T05:28:41.655Z,-1.20
2023-03-11T05:31:10.483Z,-1.10
2023-03-11T05:33:37.731Z,-1.10
2023-03-11T05:36:07.252Z,-1.20
2023-03-11T05:38:34.815Z,-1.20
2023-03-11T05:41:01.619Z,-1.10
2023-03-11T05:43:28.711Z,-1.20
2023-03-11T05:45:55.472Z,-1.20
2023-03-11T05:48:22.316Z,-1.20
2023-03-11T05:50:49.245Z,-1.20
2023-03-11T05:53:16.068Z,-1.20
2023-03-11T05:55:42.909Z,-1.20
2023-03-11T05:58:09.776Z,-1.20
2023-03-11T06:00:36.926Z,-1.20
2023-03-11T06:03:03.757Z,-1.10
2023-03-11T06:05:30.579Z,-1.20
2023-03-11T06:07:57.366Z,-1.20
2023-03-11T06:10:24.209Z,-1.10
2023-03-11T06:12:50.978Z,-1.10
2023-03-11T06:15:17.914Z,-1.10
2023-03-11T06:17:44.729Z,-1.10
2023-03-11T06:20:12.069Z,-1.00
2023-03-11T06:22:40.248Z,-1.00
2023-03-11T06:25:08.204Z,-0.90
2023-03-11T06:27:35.332Z,-0.90
2023-03-11T06:30:02.315Z,-0.80
2023-03-11T06:32:29.817Z,-0.60
2023-03-11T06:34:57.001Z,-0.60
2023-03-11T06:37:25.544Z,-0.40
2023-03-11T06:39:53.518Z,-0.40
2023-03-11T06:42:23.932Z,-0.30
2023-03-11T06:44:51.122Z,-0.20
2023-03-11T06:47:18.047Z,-0.10
2023-03-11T06:49:44.968Z,0.00
2023-03-11T06:52:11.944Z,0.10
2023-03-11T06:54:39.005Z,0.10
2023-03-11T06:57:08.663Z,0.20
2023-03-11T06:59:36.180Z,0.20
2023-03-11T07:02:04.751Z,0.30
2023-03-11T07:04:32.477Z,0.30
2023-03-11T07:06:59.641Z,0.40
2023-03-11T07:09:27.770Z,0.50
2023-03-11T07:11:55.510Z,0.60
2023-03-11T07:14:23.008Z,0.60
2023-03-11T07:16:50.045Z,0.80
2023-03-11T07:19:17.052Z,0.80
2023-03-11T07:21:44.302Z,0.80
2023-03-11T07:24:13.141Z,0.90
2023-03-11T07:26:40.906Z,1.00
2023-03-11T07:29:10.131Z,1.10
2023-03-11T07:31:37.554Z,1.10
2023-03-11T07:34:11.367Z,1.20
2023-03-11T07:36:41.023Z,1.20
2023-03-11T07:39:08.137Z,1.30
2023-03-11T07:41:36.530Z,1.50
2023-03-11T07:44:04.753Z,1.50
2023-03-11T07:46:32.162Z,1.90
2023-03-11T07:48:59.046Z,2.00
2023-03-11T07:51:28.487Z,2.00
2023-03-11T07:53:57.558Z,1.90
2023-03-11T07:56:26.046Z,1.70
2023-03-11T07:58:53.295Z,1.60
2023-03-11T08:01:23.385Z,1.70
2023-03-11T08:03:56.891Z,1.80
2023-03-11T08:06:29.138Z,1.70
2023-03-11T08:08:55.929Z,1.90
2023-03-11T08:11:22.960Z,1.90
2023-03-11T08:13:50.661Z,2.00
2023-03-11T08:16:20.948Z,2.10
2023-03-11T08:18:49.501Z,2.10
2023-03-11T08:21:19.264Z,2.10
2023-03-11T08:23:47.143Z,2.30
2023-03-11T08:26:17.386Z,2.40
2023-03-11T08:28:44.992Z,2.50
2023-03-11T08:31:15.225Z,2.80
2023-03-11T08:33:42.903Z,2.60
2023-03-11T08:36:10.008Z,2.90
2023-03-11T08:38:37.052Z,3.60
2023-03-11T08:41:04.772Z,4.60
2023-03-11T08:43:31.655Z,5.80
2023-03-11T08:46:01.343Z,7.00
2023-03-11T08:48:28.872Z,8.80
2023-03-11T08:50:56.325Z,10.30
2023-03-11T08:53:23.680Z,9.40
2023-03-11T08:55:51.587Z,8.70
2023-03-11T08:58:19.706Z,7.50
2023-03-11T09:00:46.922Z,7.60
2023-03-11T09:03:14.047Z,7.70
2023-03-11T09:05:41.465Z,7.60
2023-03-11T09:08:08.671Z,7.70
2023-03-11T09:10:35.822Z,6.90
2023-03-11T09:13:02.661Z,6.40
2023-03-11T09:15:29.608Z,6.00
2023-03-11T09:17:56.796Z,5.40
2023-03-11T09:20:23.734Z,5.60
2023-03-11T09:22:50.660Z,5.60
2023-03-11T09:25:17.497Z,5.10
2023-03-11T09:27:44.276Z,5.90
2023-03-11T09:30:11.703Z,6.20
2023-03-11T09:32:38.576Z,6.00
2023-03-11T09:35:05.895Z,5.80
2023-03-11T09:37:32.767Z,5.80
2023-03-11T09:39:59.562Z,5.70
2023-03-11T09:42:32.800Z,5.60
2023-03-11T09:45:02.649Z,5.60
2023-03-11T09:47:55.688Z,5.40
2023-03-11T09:50:45.401Z,4.80
2023-03-11T09:53:30.921Z,6.20
2023-03-11T09:56:00.203Z,8.90
2023-03-11T10:06:16.530Z,17.10
2023-03-11T10:08:48.923Z,15.60
2023-03-11T10:13:57.620Z,12.30
2023-03-11T10:16:35.501Z,11.60
2023-03-11T10:19:13.690Z,10.20
2023-03-11T10:21:50.395Z,9.10
2023-03-11T10:24:19.967Z,8.20
2023-03-11T10:26:54.830Z,7.80
2023-03-11T10:29:48.275Z,7.90
2023-03-11T10:32:20.712Z,7.90
2023-03-11T10:35:06.147Z,7.40
2023-03-11T10:37:48.889Z,7.10
2023-03-11T10:40:38.590Z,6.70
2023-03-11T10:43:16.134Z,6.40
2023-03-11T10:45:46.212Z,6.00
2023-03-11T10:48:15.814Z,5.80
2023-03-11T10:50:50.812Z,5.60
2023-03-11T10:53:19.899Z,5.80
2023-03-11T10:55:51.004Z,6.10
2023-03-11T10:58:21.533Z,6.30
2023-03-11T11:01:00.744Z,6.10
2023-03-11T11:03:28.342Z,6.10
2023-03-11T11:06:05.437Z,6.90
2023-03-11T11:08:33.321Z,7.10
2023-03-11T11:11:02.859Z,6.80
2023-03-11T11:13:32.491Z,7.90
2023-03-11T11:16:05.060Z,9.80
2023-03-11T11:18:42.803Z,12.00
2023-03-11T11:21:15.930Z,12.40
2023-03-11T11:23:44.720Z,13.50
2023-03-11T11:26:26.822Z,12.10
2023-03-11T11:29:10.150Z,11.10
2023-03-11T11:31:40.912Z,10.40
2023-03-11T11:34:27.381Z,9.40
2023-03-11T11:36:57.236Z,8.40
2023-03-11T11:39:26.928Z,8.10
2023-03-11T11:41:55.376Z,7.30
2023-03-11T11:44:25.110Z,7.00
2023-03-11T11:46:57.765Z,7.50
2023-03-11T11:49:28.714Z,8.70
2023-03-11T11:52:12.137Z,10.30
2023-03-11T11:54:42.599Z,11.40
2023-03-11T11:57:14.993Z,11.70
2023-03-11T11:59:43.404Z,11.20
2023-03-11T12:02:26.079Z,11.10
2023-03-11T12:04:56.570Z,10.10
2023-03-11T12:07:24.565Z,8.90
2023-03-11T12:10:12.912Z,9.30
2023-03-11T12:13:14.283Z,10.60
2023-03-11T12:15:50.776Z,11.80
2023-03-11T12:18:30.664Z,13.10
2023-03-11T12:20:57.997Z,14.80
2023-03-11T12:23:42.405Z,15.40
2023-03-11T12:26:26.333Z,14.70
2023-03-11T12:29:00.802Z,13.50
2023-03-11T12:31:33.856Z,13.30
2023-03-11T12:34:04.655Z,14.20
2023-03-11T12:36:34.117Z,14.40
2023-03-11T12:39:05.847Z,15.50
2023-03-11T12:41:38.789Z,14.80
2023-03-11T12:44:10.226Z,14.50
2023-03-11T12:46:59.918Z,15.30
2023-03-11T12:49:32.663Z,16.50
2023-03-11T12:52:05.027Z,17.00
2023-03-11T12:54:34.436Z,15.90
2023-03-11T12:57:05.457Z,15.90
2023-03-11T12:59:55.517Z,17.10
2023-03-11T13:02:40.709Z,17.60
2023-03-11T13:05:23.041Z,16.70
2023-03-11T13:07:55.275Z,16.50
2023-03-11T13:10:38.483Z,16.10
2023-03-11T13:13:23.939Z,18.20
2023-03-11T13:15:52.139Z,17.70
2023-03-11T13:18:24.764Z,18.60
2023-03-11T13:20:56.238Z,19.90
2023-03-11T13:23:31.454Z,18.30
2023-03-11T13:26:22.461Z,17.00
2023-03-11T13:28:57.975Z,17.60
2023-03-11T13:31:49.004Z,18.20
2023-03-11T13:34:17.058Z,16.90
2023-03-11T13:37:16.744Z,16.70
2023-03-11T13:39:48.680Z,18.10
2023-03-11T13:42:35.538Z,17.90
2023-03-11T13:45:05.098Z,15.10
2023-03-11T13:47:33.635Z,14.50
2023-03-11T13:50:09.365Z,14.70
2023-03-11T13:52:42.430Z,15.80
2023-03-11T13:55:21.970Z,17.80
2023-03-11T13:57:51.918Z,17.80
2023-03-11T14:00:24.209Z,16.30
2023-03-11T14:02:55.982Z,15.80
2023-03-11T14:05:30.111Z,15.30
2023-03-11T14:08:19.142Z,14.40
2023-03-11T14:10:55.902Z,15.30
2023-03-11T14:13:24.394Z,15.70
2023-03-11T14:15:59.403Z,15.60
2023-03-11T14:18:45.271Z,15.20
2023-03-11T14:21:22.767Z,14.80
2023-03-11T14:23:51.129Z,15.40
2023-03-11T14:26:20.834Z,16.20
2023-03-11T14:28:54.314Z,15.60
2023-03-11T14:31:30.275Z,15.90
2023-03-11T14:34:04.657Z,16.10
2023-03-11T14:36:43.434Z,14.60
2023-03-11T14:39:29.224Z,13.40
2023-03-11T14:41:58.844Z,11.90
2023-03-11T14:44:27.749Z,12.30
2023-03-11T14:47:04.946Z,13.20
2023-03-11T14:49:32.166Z,13.60
2023-03-11T14:52:05.648Z,12.40
2023-03-11T14:54:35.831Z,12.30
2023-03-11T14:57:09.249Z,11.80
2023-03-11T14:59:38.023Z,10.70
2023-03-11T15:02:23.862Z,9.60
2023-03-11T15:04:51.692Z,9.00
2023-03-11T15:07:20.617Z,8.60
2023-03-11T15:09:48.076Z,8.10
2023-03-11T15:12:31.569Z,8.10
2023-03-11T15:14:58.746Z,8.60
2023-03-11T15:17:42.736Z,8.40
2023-03-11T15:20:28.309Z,8.10
2023-03-11T15:23:00.946Z,8.30
2023-03-11T15:25:31.306Z,8.30
2023-03-11T15:27:58.200Z,8.10
2023-03-11T15:30:35.243Z,7.90
2023-03-11T15:33:02.226Z,7.90
2023-03-11T15:35:30.984Z,7.70
2023-03-11T15:38:23.754Z,7.70
2023-03-11T15:40:54.031Z,7.60
2023-03-11T15:43:26.608Z,7.70
2023-03-11T15:45:54.810Z,8.00
2023-03-11T15:48:22.778Z,7.90
2023-03-11T15:50:55.278Z,7.80
2023-03-11T15:53:24.422Z,7.70
2023-03-11T15:55:53.579Z,7.70
2023-03-11T15:58:21.172Z,7.70
2023-03-11T16:00:50.494Z,7.70
2023-03-11T16:03:18.244Z,7.70
2023-03-11T16:05:45.595Z,7.50
2023-03-11T16:08:12.578Z,7.30
2023-03-11T16:10:40.670Z,7.30
2023-03-11T16:13:10.137Z,7.20
2023-03-11T16:15:38.096Z,7.00
2023-03-11T16:18:07.608Z,6.90
2023-03-11T16:20:54.532Z,6.80
2023-03-11T16:23:25.601Z,6.70
2023-03-11T16:25:57.114Z,6.50
2023-03-11T16:28:24.221Z,6.50
2023-03-11T16:30:52.960Z,6.30
2023-03-11T16:33:19.771Z,6.20
2023-03-11T16:35:46.804Z,6.10
2023-03-11T16:38:14.333Z,6.10
2023-03-11T16:40:41.190Z,6.00
2023-03-11T16:43:11.345Z,5.90
2023-03-11T16:45:38.117Z,5.80
2023-03-11T16:48:06.572Z,5.80
2023-03-11T16:50:35.008Z,5.70
2023-03-11T16:53:03.164Z,5.60
2023-03-11T16:55:30.701Z,5.50
2023-03-11T16:57:57.563Z,5.40
2023-03-11T17:00:25.661Z,5.30
2023-03-11T17:02:52.650Z,5.20
2023-03-11T17:05:19.743Z,5.20
2023-03-11T17:07:47.627Z,5.10
2023-03-11T17:10:14.637Z,5.00
2023-03-11T17:12:41.428Z,5.00
2023-03-11T17:15:08.626Z,4.80
2023-03-11T17:17:35.832Z,4.90
2023-03-11T17:20:02.790Z,4.80
2023-03-11T17:22:29.590Z,4.80
2023-03-11T17:24:56.433Z,4.70
2023-03-11T17:27:23.270Z,4.60
2023-03-11T17:29:50.291Z,4.60
2023-03-11T17:32:17.597Z,4.50
2023-03-11T17:34:44.878Z,4.50
2023-03-11T17:37:12.813Z,4.30
2023-03-11T17:39:39.612Z,4.40
2023-03-11T17:42:06.516Z,4.30
2023-03-11T17:44:48.306Z,4.30
2023-03-11T17:47:19.895Z,4.30
2023-03-11T17:49:47.874Z,4.20
2023-03-11T17:52:14.761Z,4.20
2023-03-11T17:54:41.584Z,4.10
2023-03-11T17:57:08.435Z,4.10
2023-03-11T17:59:35.205Z,4.00
2023-03-11T18:02:02.261Z,3.90
2023-03-11T18:04:29.359Z,3.90
2023-03-11T18:06:56.378Z,3.80
2023-03-11T18:09:23.261Z,3.70
2023-03-11T18:11:50.133Z,3.60
2023-03-11T18:14:16.995Z,3.50
2023-03-11T18:16:43.998Z,3.40
2023-03-11T18:19:10.927Z,3.30
2023-03-11T18:21:37.709Z,3.10
2023-03-11T18:24:04.810Z,3.00
2023-03-11T18:26:31.673Z,3.00
2023-03-11T18:29:00.314Z,2.90
2023-03-11T18:31:29.263Z,2.70
2023-03-11T18:33:58.706Z,2.70
2023-03-11T18:36:30.547Z,2.60
2023-03-11T18:38:58.893Z,2.50
2023-03-11T18:41:27.151Z,2.40
2023-03-11T18:43:57.448Z,2.30
2023-03-11T18:46:26.407Z,2.20
2023-03-11T18:48:54.351Z,2.10
2023-03-11T18:51:21.203Z,1.90
2023-03-11T18:53:48.008Z,2.00
2023-03-11T18:56:16.613Z,1.90
2023-03-11T18:58:44.491Z,1.80
2023-03-11T19:01:15.600Z,1.80
2023-03-11T19:03:43.493Z,1.70
2023-03-11T19:06:12.945Z,1.60
2023-03-11T19:08:40.240Z,1.50
2023-03-11T19:11:08.930Z,1.40
2023-03-11T19:13:46.646Z,1.40
2023-03-11T19:16:15.570Z,1.30
2023-03-11T19:18:42.382Z,1.20
2023-03-11T19:21:11.625Z,1.20
2023-03-11T19:23:38.532Z,1.30
2023-03-11T19:26:05.871Z,1.20
2023-03-11T19:28:32.671Z,1.10
2023-03-11T19:31:00.150Z,0.90
2023-03-11T19:33:27.505Z,0.90
2023-03-11T19:35:56.678Z,0.80
2023-03-11T19:38:24.338Z,0.70
2023-03-11T19:40:53.497Z,0.70
2023-03-11T19:43:20.989Z,0.60
2023-03-11T19:45:49.742Z,0.60
2023-03-11T19:48:17.040Z,0.50
2023-03-11T19:50:44.060Z,0.50
2023-03-11T19:53:11.097Z,0.40
2023-03-11T19:55:42.070Z,0.30
2023-03-11T19:58:09.020Z,0.20
2023-03-11T20:00:36.067Z,0.20
2023-03-11T20:03:02.981Z,0.10
2023-03-11T20:05:29.859Z,0.10
2023-03-11T20:07:56.746Z,0.10
2023-03-11T20:10:25.945Z,0.00
2023-03-11T20:13:02.137Z,0.00
2023-03-11T20:15:30.952Z,-0.10
2023-03-11T20:17:57.892Z,-0.20
2023-03-11T20:20:24.854Z,-0.30
2023-03-11T20:22:51.713Z,-0.30
2023-03-11T20:25:18.659Z,-0.40
2023-03-11T20:27:45.563Z,-0.50
2023-03-11T20:30:13.555Z,-0.50
2023-03-11T20:32:40.449Z,-0.60
2023-03-11T20:35:07.651Z,-0.60
2023-03-11T20:37:34.531Z,-0.70
2023-03-11T20:40:01.449Z,-0.60
2023-03-11T20:42:28.303Z,-0.70
2023-03-11T20:44:55.217Z,-0.70
2023-03-11T20:47:22.172Z,-0.80
2023-03-11T20:49:49.167Z,-0.80
2023-03-11T20:52:16.359Z,-0.90
2023-03-11T20:54:43.404Z,-0.90
2023-03-11T20:57:10.421Z,-1.00
2023-03-11T20:59:37.156Z,-1.00
2023-03-11T21:02:04.895Z,-1.00
2023-03-11T21:04:31.905Z,-1.00
2023-03-11T21:06:58.923Z,-1.00
2023-03-11T21:09:25.861Z,-1.10
2023-03-11T21:11:52.746Z,-1.00
2023-03-11T21:14:19.757Z,-1.10
2023-03-11T21:16:46.862Z,-1.10
2023-03-11T21:19:14.096Z,-1.10
2023-03-11T21:21:41.416Z,-1.20
2023-03-11T21:24:08.435Z,-1.20
2023-03-11T21:26:35.533Z,-1.20
2023-03-11T21:29:02.626Z,-1.20
2023-03-11T21:31:30.081Z,-1.20
2023-03-11T21:33:58.838Z,-1.20
2023-03-11T21:36:25.897Z,-1.30
2023-03-11T21:38:52.919Z,-1.30
2023-03-11T21:41:25.193Z,-1.40
2023-03-11T21:43:55.162Z,-1.40
2023-03-11T21:46:25.515Z,-1.50
2023-03-11T21:48:52.442Z,-1.50
2023-03-11T21:51:20.176Z,-1.60
2023-03-11T21:53:47.545Z,-1.60
2023-03-11T21:56:14.991Z,-1.70
2023-03-11T21:58:42.736Z,-1.70
2023-03-11T22:01:10.468Z,-1.80
2023-03-11T22:03:37.908Z,-1.80
2023-03-11T22:06:08.398Z,-1.80
2023-03-11T22:08:35.888Z,-1.90
2023-03-11T22:11:03.667Z,-1.80
2023-03-11T22:13:30.536Z,-1.90
2023-03-11T22:15:57.423Z,-1.90
2023-03-11T22:18:24.301Z,-2.00
2023-03-11T22:20:51.183Z,-2.00
2023-03-11T22:23:17.931Z,-2.00
2023-03-11T22:25:44.846Z,-2.10
2023-03-11T22:28:12.960Z,-2.10
2023-03-11T22:30:39.853Z,-2.10
2023-03-11T22:33:07.249Z,-2.20
2023-03-11T22:35:34.321Z,-2.20
2023-03-11T22:38:01.238Z,-2.20
2023-03-11T22:40:28.198Z,-2.20
2023-03-11T22:42:55.120Z,-2.20
2023-03-11T22:45:22.892Z,-2.30
2023-03-11T22:47:50.384Z,-2.30
2023-03-11T22:50:18.311Z,-2.50
2023-03-11T22:52:45.603Z,-2.40
2023-03-11T22:55:12.548Z,-2.40
2023-03-11T22:57:39.388Z,-2.40
2023-03-11T23:00:17.127Z,-2.40
2023-03-11T23:02:45.346Z,-2.40
2023-03-11T23:05:12.848Z,-2.30
2023-03-11T23:07:40.451Z,-2.30
2023-03-11T23:10:09.090Z,-2.40
2023-03-11T23:12:36.713Z,-2.40
2023-03-11T23:15:08.235Z,-2.50
2023-03-11T23:17:35.210Z,-2.40
2023-03-11T23:20:02.460Z,-2.50
2023-03-11T23:22:29.272Z,-2.50
2023-03-11T23:24:56.036Z,-2.60
2023-03-11T23:27:22.883Z,-2.70
2023-03-11T23:29:50.616Z,-2.20
2023-03-11T23:32:17.503Z,-2.80
2023-03-11T23:34:46.071Z,-2.80
2023-03-11T23:37:12.893Z,-2.80
2023-03-11T23:39:39.778Z,-2.90
2023-03-11T23:42:22.660Z,-2.90
2023-03-11T23:44:52.654Z,-2.90
2023-03-11T23:47:19.598Z,-2.90
2023-03-11T23:49:46.507Z,-2.90
2023-03-11T23:52:13.450Z,-2.90
2023-03-11T23:54:40.339Z,-3.00
2023-03-11T23:57:07.195Z,-3.00
2023-03-11T23:59:34.045Z,-3.00
