createdAt,value
2017-11-23T00:01:18.467Z,17.23
2017-11-23T00:03:45.733Z,10.27
2017-11-23T00:06:13.110Z,15.60
2017-11-23T00:08:40.414Z,10.03
2017-11-23T00:11:07.680Z,11.77
2017-11-23T00:13:34.938Z,16.90
2017-11-23T00:16:02.237Z,12.13
2017-11-23T00:18:29.499Z,12.90
2017-11-23T00:20:56.797Z,14.90
2017-11-23T00:23:24.058Z,14.30
2017-11-23T00:25:51.349Z,13.10
2017-11-23T00:28:18.620Z,12.67
2017-11-23T00:30:45.918Z,13.87
2017-11-23T00:33:13.181Z,16.27
2017-11-23T00:35:40.435Z,13.20
2017-11-23T00:38:07.723Z,14.00
2017-11-23T00:40:34.986Z,11.80
2017-11-23T00:43:02.282Z,15.90
2017-11-23T00:45:29.543Z,14.10
2017-11-23T00:47:56.834Z,13.33
2017-11-23T00:50:24.093Z,15.90
2017-11-23T00:52:51.401Z,9.87
2017-11-23T00:55:18.654Z,11.93
2017-11-23T00:57:45.916Z,17.47
2017-11-23T01:00:13.217Z,16.10
2017-11-23T01:02:40.486Z,12.03
2017-11-23T01:05:07.736Z,14.23
2017-11-23T01:07:35.045Z,20.67
2017-11-23T01:10:02.308Z,18.70
2017-11-23T01:12:29.572Z,16.37
2017-11-23T01:14:56.911Z,18.03
2017-11-23T01:17:24.168Z,16.53
2017-11-23T01:19:51.471Z,14.10
2017-11-23T01:22:24.508Z,12.20
2017-11-23T01:24:51.803Z,14.40
2017-11-23T01:27:19.068Z,11.43
2017-11-23T01:29:46.370Z,16.33
2017-11-23T01:32:13.660Z,18.10
2017-11-23T01:34:40.952Z,17.57
2017-11-23T01:37:08.222Z,13.87
2017-11-23T01:39:35.508Z,18.60
2017-11-23T01:42:02.764Z,13.67
2017-11-23T01:44:30.095Z,10.30
2017-11-23T01:46:57.384Z,14.40
2017-11-23T01:49:24.653Z,15.60
2017-11-23T01:51:51.915Z,14.63
2017-11-23T01:54:19.208Z,13.47
2017-11-23T01:56:46.471Z,14.10
2017-11-23T01:59:13.759Z,11.37
2017-11-23T02:01:41.074Z,13.83
2017-11-23T02:04:08.422Z,14.53
2017-11-23T02:06:35.786Z,13.10
2017-11-23T02:09:03.048Z,17.83
2017-11-23T02:11:30.336Z,13.50
2017-11-23T02:13:57.596Z,14.57
2017-11-23T02:16:24.885Z,12.77
2017-11-23T02:18:52.160Z,20.60
2017-11-23T02:21:19.468Z,11.27
2017-11-23T02:23:46.729Z,11.70
2017-11-23T02:26:13.999Z,11.00
2017-11-23T02:28:41.291Z,12.60
2017-11-23T02:31:08.556Z,16.63
2017-11-23T02:33:35.854Z,10.43
2017-11-23T02:36:03.112Z,14.10
2017-11-23T02:38:30.400Z,17.03
2017-11-23T02:40:57.692Z,14.80
2017-11-23T02:43:24.956Z,10.37
2017-11-23T02:45:52.262Z,13.80
2017-11-23T02:48:19.531Z,11.80
2017-11-23T02:50:46.800Z,11.43
2017-11-23T02:53:14.081Z,13.20
2017-11-23T02:55:41.377Z,11.80
2017-11-23T02:58:08.672Z,17.60
2017-11-23T03:00:35.947Z,13.13
2017-11-23T03:03:03.236Z,13.33
2017-11-23T03:05:30.576Z,13.83
2017-11-23T03:07:57.864Z,13.60
2017-11-23T03:10:25.155Z,16.77
2017-11-23T03:12:52.436Z,14.40
2017-11-23T03:15:19.735Z,11.30
2017-11-23T03:17:47.001Z,12.53
2017-11-23T03:20:14.266Z,13.30
2017-11-23T03:22:41.565Z,14.00
2017-11-23T03:25:08.830Z,17.97
2017-11-23T03:27:36.119Z,12.57
2017-11-23T03:30:03.409Z,14.40
2017-11-23T03:32:30.709Z,12.73
2017-11-23T03:34:58.028Z,12.00
2017-11-23T03:37:25.320Z,13.80
2017-11-23T03:39:52.587Z,14.20
2017-11-23T03:42:19.892Z,14.13
2017-11-23T03:44:47.155Z,13.13
2017-11-23T03:47:14.497Z,14.60
2017-11-23T03:49:41.768Z,15.43
2017-11-23T03:52:09.080Z,11.70
2017-11-23T03:54:36.330Z,11.37
2017-11-23T03:57:03.627Z,14.33
2017-11-23T03:59:30.979Z,14.70
2017-11-23T04:01:58.247Z,13.73
2017-11-23T04:04:25.536Z,13.47
2017-11-23T04:06:52.812Z,15.07
2017-11-23T04:09:20.117Z,12.70
2017-11-23T04:11:47.388Z,10.77
2017-11-23T04:14:14.677Z,13.63
2017-11-23T04:16:41.944Z,13.13
2017-11-23T04:19:09.244Z,14.57
2017-11-23T04:21:36.544Z,14.63
2017-11-23T04:24:03.836Z,12.00
2017-11-23T04:26:31.127Z,19.13
2017-11-23T04:28:58.423Z,12.67
2017-11-23T04:31:25.692Z,15.10
2017-11-23T04:33:52.992Z,13.27
2017-11-23T04:36:20.261Z,14.17
2017-11-23T04:38:47.632Z,14.80
2017-11-23T04:41:14.899Z,12.43
2017-11-23T04:43:42.208Z,12.50
2017-11-23T04:46:09.474Z,12.97
2017-11-23T04:48:36.799Z,13.83
2017-11-23T04:51:04.052Z,11.57
2017-11-23T04:53:31.332Z,14.47
2017-11-23T04:55:58.629Z,11.37
2017-11-23T04:58:25.938Z,14.90
2017-11-23T05:00:53.203Z,15.07
2017-11-23T05:03:20.481Z,14.63
2017-11-23T05:05:47.779Z,12.20
2017-11-23T05:08:15.048Z,15.67
2017-11-23T05:10:42.348Z,12.93
2017-11-23T05:13:09.636Z,10.77
2017-11-23T05:15:36.905Z,13.50
2017-11-23T05:18:04.201Z,13.90
2017-11-23T05:20:31.500Z,11.80
2017-11-23T05:22:58.769Z,15.00
2017-11-23T05:25:26.067Z,17.37
2017-11-23T05:27:53.335Z,13.70
2017-11-23T05:30:20.667Z,14.60
2017-11-23T05:32:47.960Z,12.00
2017-11-23T05:35:15.233Z,16.47
2017-11-23T05:37:42.539Z,12.63
2017-11-23T05:40:09.817Z,16.53
2017-11-23T05:42:37.078Z,11.27
2017-11-23T05:45:04.372Z,16.67
2017-11-23T05:47:31.663Z,12.97
2017-11-23T05:49:58.967Z,11.57
2017-11-23T05:52:26.260Z,12.37
2017-11-23T05:54:53.611Z,11.07
2017-11-23T05:57:20.928Z,15.00
2017-11-23T05:59:48.195Z,15.10
2017-11-23T06:02:15.452Z,11.90
2017-11-23T06:04:42.744Z,24.53
2017-11-23T06:07:10.083Z,14.60
2017-11-23T06:09:37.350Z,11.30
2017-11-23T06:12:04.635Z,13.57
2017-11-23T06:14:31.904Z,14.97
2017-11-23T06:16:59.200Z,13.23
2017-11-23T06:19:26.496Z,10.97
2017-11-23T06:21:53.796Z,18.77
2017-11-23T06:24:21.059Z,10.70
2017-11-23T06:26:48.418Z,13.77
2017-11-23T06:29:15.680Z,13.10
2017-11-23T06:31:42.979Z,11.20
2017-11-23T06:34:10.247Z,12.53
2017-11-23T06:36:44.147Z,11.83
2017-11-23T06:39:11.407Z,10.70
2017-11-23T06:41:38.668Z,12.43
2017-11-23T06:44:05.946Z,9.50
2017-11-23T06:46:33.211Z,12.27
2017-11-23T06:49:00.503Z,10.10
2017-11-23T06:51:27.780Z,12.23
2017-11-23T06:53:55.041Z,10.60
2017-11-23T06:56:22.338Z,11.30
2017-11-23T06:58:49.600Z,12.13
2017-11-23T07:01:16.866Z,10.90
2017-11-23T07:03:44.155Z,12.00
2017-11-23T07:06:11.437Z,9.17
2017-11-23T07:08:38.704Z,8.30
2017-11-23T07:11:05.986Z,10.60
2017-11-23T07:13:33.279Z,8.83
2017-11-23T07:16:00.566Z,11.20
2017-11-23T07:18:27.820Z,10.20
2017-11-23T07:20:55.119Z,11.00
2017-11-23T07:23:22.412Z,11.77
2017-11-23T07:25:49.673Z,8.70
2017-11-23T07:28:18.876Z,9.73
2017-11-23T07:30:46.128Z,8.70
2017-11-23T07:33:13.408Z,9.77
2017-11-23T07:35:40.683Z,9.20
2017-11-23T07:38:07.946Z,9.23
2017-11-23T07:40:35.225Z,10.30
2017-11-23T07:43:02.490Z,10.07
2017-11-23T07:45:29.764Z,7.70
2017-11-23T07:47:57.029Z,9.10
2017-11-23T07:50:24.303Z,8.30
2017-11-23T07:52:51.569Z,7.23
2017-11-23T07:55:18.853Z,8.90
2017-11-23T07:57:46.108Z,9.07
2017-11-23T08:00:13.381Z,6.60
2017-11-23T08:02:40.636Z,7.20
2017-11-23T08:05:07.923Z,6.30
2017-11-23T08:07:35.168Z,8.83
2017-11-23T08:10:02.459Z,9.57
2017-11-23T08:12:29.719Z,11.10
2017-11-23T08:14:56.996Z,7.60
2017-11-23T08:17:24.272Z,8.50
2017-11-23T08:19:51.535Z,7.10
2017-11-23T08:22:18.810Z,9.80
2017-11-23T08:24:46.073Z,7.30
2017-11-23T08:27:13.350Z,7.60
2017-11-23T08:29:40.612Z,10.97
2017-11-23T08:32:07.895Z,11.67
2017-11-23T08:34:35.151Z,7.20
2017-11-23T08:37:02.432Z,7.13
2017-11-23T08:39:29.695Z,6.53
2017-11-23T08:41:56.983Z,8.00
2017-11-23T08:44:24.249Z,6.83
2017-11-23T08:46:51.526Z,8.27
2017-11-23T08:49:18.783Z,8.10
2017-11-23T08:51:46.070Z,7.87
2017-11-23T08:54:13.325Z,9.07
2017-11-23T08:56:40.585Z,8.80
2017-11-23T08:59:07.863Z,6.57
2017-11-23T09:01:41.737Z,10.57
2017-11-23T09:04:09.019Z,8.17
2017-11-23T09:06:36.283Z,9.00
2017-11-23T09:09:03.555Z,15.53
2017-11-23T09:11:30.820Z,8.83
2017-11-23T09:13:58.101Z,7.10
2017-11-23T09:16:25.368Z,6.70
2017-11-23T09:18:52.647Z,10.00
2017-11-23T09:21:19.909Z,8.00
2017-11-23T09:23:47.184Z,7.97
2017-11-23T09:26:14.446Z,7.77
2017-11-23T09:28:41.740Z,10.07
2017-11-23T09:31:08.991Z,9.90
2017-11-23T09:33:36.256Z,8.63
2017-11-23T09:36:03.532Z,9.57
2017-11-23T09:38:30.783Z,8.83
2017-11-23T09:40:58.065Z,5.93
2017-11-23T09:43:25.328Z,10.20
2017-11-23T09:45:52.617Z,11.07
2017-11-23T09:48:19.872Z,8.67
2017-11-23T09:50:47.151Z,6.80
2017-11-23T09:53:14.421Z,11.17
2017-11-23T09:55:41.694Z,6.30
2017-11-23T09:58:08.950Z,7.00
2017-11-23T10:00:36.227Z,6.07
2017-11-23T10:03:03.480Z,7.50
2017-11-23T10:05:30.753Z,8.80
2017-11-23T10:07:58.007Z,5.83
2017-11-23T10:10:25.280Z,5.50
2017-11-23T10:12:52.553Z,6.47
2017-11-23T10:15:19.818Z,8.20
2017-11-23T10:17:47.097Z,7.83
2017-11-23T10:20:14.360Z,7.53
2017-11-23T10:22:41.637Z,5.63
2017-11-23T10:25:08.888Z,7.43
2017-11-23T10:30:09.772Z,5.73
2017-11-23T10:32:37.048Z,9.10
2017-11-23T10:35:04.423Z,7.30
2017-11-23T10:40:21.642Z,10.63
2017-11-23T10:42:48.925Z,5.80
2017-11-23T10:45:16.190Z,5.33
2017-11-23T10:47:49.321Z,5.23
2017-11-23T10:50:16.632Z,6.93
2017-11-23T10:52:43.899Z,5.57
2017-11-23T10:55:11.184Z,6.53
2017-11-23T10:57:38.463Z,6.47
2017-11-23T11:00:05.729Z,4.90
2017-11-23T11:02:33.032Z,5.90
2017-11-23T11:05:00.313Z,9.53
2017-11-23T11:07:27.736Z,5.63
2017-11-23T11:09:55.441Z,8.27
2017-11-23T11:12:23.039Z,6.63
2017-11-23T11:14:50.332Z,6.73
2017-11-23T11:17:17.624Z,7.17
2017-11-23T11:25:25.722Z,8.90
2017-11-23T11:27:52.974Z,5.97
2017-11-23T11:30:20.239Z,7.27
2017-11-23T11:32:47.485Z,7.90
2017-11-23T11:35:14.770Z,6.20
2017-11-23T11:37:42.018Z,7.50
2017-11-23T11:40:09.277Z,6.63
2017-11-23T11:42:36.535Z,5.30
2017-11-23T11:45:03.783Z,8.20
2017-11-23T11:50:17.011Z,9.33
2017-11-23T11:52:44.303Z,10.53
2017-11-23T11:55:11.551Z,6.87
2017-11-23T11:57:38.817Z,7.87
2017-11-23T12:00:06.098Z,6.30
2017-11-23T12:02:33.391Z,7.17
2017-11-23T12:05:00.668Z,7.13
2017-11-23T12:07:27.924Z,7.30
2017-11-23T12:09:55.200Z,7.37
2017-11-23T12:12:22.662Z,6.50
2017-11-23T12:14:55.831Z,11.83
2017-11-23T12:17:37.823Z,7.37
2017-11-23T12:20:07.892Z,7.97
2017-11-23T12:22:41.171Z,10.30
2017-11-23T12:25:08.423Z,5.50
2017-11-23T12:27:41.590Z,6.03
2017-11-23T12:30:11.422Z,6.00
2017-11-23T12:32:38.699Z,7.13
2017-11-23T12:35:05.972Z,8.40
2017-11-23T12:37:33.374Z,10.70
2017-11-23T12:40:00.643Z,5.03
2017-11-23T12:42:27.935Z,7.40
2017-11-23T12:44:55.186Z,9.90
2017-11-23T12:47:22.449Z,7.90
2017-11-23T12:49:49.721Z,5.33
2017-11-23T12:52:16.975Z,13.40
2017-11-23T12:54:44.266Z,10.03
2017-11-23T12:57:11.521Z,9.80
2017-11-23T12:59:38.805Z,7.93
2017-11-23T13:02:06.904Z,8.17
2017-11-23T13:04:34.178Z,9.63
2017-11-23T13:07:01.547Z,8.00
2017-11-23T13:09:28.796Z,10.33
2017-11-23T13:11:56.056Z,7.00
2017-11-23T13:14:23.332Z,10.00
2017-11-23T13:16:50.656Z,5.57
2017-11-23T13:19:17.926Z,8.67
2017-11-23T13:21:46.118Z,4.97
2017-11-23T13:24:13.551Z,7.70
2017-11-23T13:26:40.810Z,7.50
2017-11-23T13:29:08.155Z,10.70
2017-11-23T13:31:35.507Z,6.30
2017-11-23T13:34:02.798Z,9.73
2017-11-23T13:36:30.067Z,7.50
2017-11-23T13:38:57.318Z,6.97
2017-11-23T13:41:24.598Z,6.80
2017-11-23T13:43:51.853Z,5.20
2017-11-23T13:46:19.107Z,5.70
2017-11-23T13:48:46.373Z,7.13
2017-11-23T13:51:13.614Z,5.93
2017-11-23T13:53:40.887Z,6.70
2017-11-23T13:56:08.143Z,6.77
2017-11-23T13:58:35.417Z,7.80
2017-11-23T14:01:02.669Z,5.80
2017-11-23T14:03:29.959Z,7.73
2017-11-23T14:05:57.218Z,9.03
2017-11-23T14:08:24.536Z,9.43
2017-11-23T14:10:51.735Z,6.23
2017-11-23T14:13:19.008Z,7.23
2017-11-23T14:15:46.251Z,4.73
2017-11-23T14:18:13.533Z,8.33
2017-11-23T14:20:40.788Z,4.07
2017-11-23T14:23:08.038Z,5.57
2017-11-23T14:25:35.310Z,7.40
2017-11-23T14:28:02.559Z,4.57
2017-11-23T14:30:29.831Z,5.30
2017-11-23T14:32:57.084Z,7.60
2017-11-23T14:35:24.367Z,6.60
2017-11-23T14:37:51.612Z,7.30
2017-11-23T14:40:18.883Z,6.40
2017-11-23T14:42:46.144Z,6.70
2017-11-23T14:45:13.418Z,10.53
2017-11-23T14:47:40.680Z,5.73
2017-11-23T14:50:07.928Z,4.73
2017-11-23T14:52:35.286Z,10.07
2017-11-23T14:55:02.536Z,8.27
2017-11-23T14:57:29.793Z,8.60
2017-11-23T14:59:57.054Z,6.97
2017-11-23T15:02:24.314Z,6.93
2017-11-23T15:04:51.576Z,7.57
2017-11-23T15:07:18.838Z,9.90
2017-11-23T15:09:46.096Z,5.97
2017-11-23T15:12:13.354Z,5.17
2017-11-23T15:14:40.599Z,5.47
2017-11-23T15:17:07.866Z,6.93
2017-11-23T15:19:35.138Z,6.87
2017-11-23T15:22:02.393Z,10.00
2017-11-23T15:24:29.660Z,4.83
2017-11-23T15:26:56.923Z,10.13
2017-11-23T15:29:24.186Z,8.30
2017-11-23T15:31:52.354Z,7.60
2017-11-23T15:34:19.706Z,5.13
2017-11-23T15:36:46.961Z,6.20
2017-11-23T15:39:14.258Z,6.77
2017-11-23T15:41:41.509Z,6.97
2017-11-23T15:44:08.783Z,9.50
2017-11-23T15:46:36.093Z,7.50
2017-11-23T15:49:03.354Z,6.43
2017-11-23T15:51:30.606Z,10.50
2017-11-23T15:53:57.874Z,5.67
2017-11-23T15:56:25.127Z,7.27
2017-11-23T15:58:52.402Z,6.03
2017-11-23T16:01:19.654Z,5.80
2017-11-23T16:03:46.901Z,10.53
2017-11-23T16:06:14.170Z,7.00
2017-11-23T16:08:41.419Z,9.50
2017-11-23T16:11:08.682Z,5.07
2017-11-23T16:13:35.966Z,8.20
2017-11-23T16:16:03.230Z,6.00
2017-11-23T16:18:30.473Z,6.53
2017-11-23T16:20:57.744Z,9.73
2017-11-23T16:23:24.990Z,5.77
2017-11-23T16:25:52.334Z,10.37
2017-11-23T16:28:19.583Z,6.80
2017-11-23T16:30:46.863Z,10.13
2017-11-23T16:33:14.125Z,26.33
2017-11-23T16:35:41.379Z,10.83
2017-11-23T16:38:08.651Z,6.30
2017-11-23T16:40:40.612Z,11.97
2017-11-23T16:43:13.426Z,5.70
2017-11-23T16:45:46.377Z,9.53
2017-11-23T16:48:31.407Z,4.37
2017-11-23T16:51:13.539Z,7.07
2017-11-23T16:53:46.485Z,8.17
2017-11-23T16:56:16.166Z,7.23
2017-11-23T16:58:55.173Z,6.07
2017-11-23T17:01:29.419Z,5.00
2017-11-23T17:04:16.883Z,5.10
2017-11-23T17:07:03.626Z,10.83
2017-11-23T17:09:50.292Z,6.90
2017-11-23T17:12:25.079Z,10.60
2017-11-23T17:14:58.322Z,7.03
2017-11-23T17:17:31.264Z,5.67
2017-11-23T17:19:58.535Z,5.37
2017-11-23T17:22:25.781Z,7.10
2017-11-23T17:24:53.056Z,10.70
2017-11-23T17:27:20.306Z,6.30
2017-11-23T17:29:47.583Z,10.30
2017-11-23T17:32:14.842Z,8.60
2017-11-23T17:34:42.185Z,5.13
2017-11-23T17:37:09.458Z,6.30
2017-11-23T17:39:36.741Z,11.10
2017-11-23T17:42:03.993Z,5.77
2017-11-23T17:44:31.246Z,7.53
2017-11-23T17:46:58.513Z,5.80
2017-11-23T17:49:25.795Z,6.00
2017-11-23T17:51:53.060Z,6.93
2017-11-23T17:54:20.346Z,6.30
2017-11-23T17:56:47.590Z,6.50
2017-11-23T17:59:14.837Z,8.03
2017-11-23T18:01:42.116Z,9.20
2017-11-23T18:04:09.436Z,7.77
2017-11-23T18:06:36.702Z,9.10
2017-11-23T18:09:03.981Z,5.33
2017-11-23T18:11:31.231Z,10.00
2017-11-23T18:13:58.509Z,9.97
2017-11-23T18:16:25.769Z,8.37
2017-11-23T18:18:53.032Z,8.20
2017-11-23T18:21:20.302Z,5.78
2017-11-23T18:23:47.549Z,8.30
2017-11-23T18:26:14.821Z,8.17
2017-11-23T18:28:42.069Z,9.70
2017-11-23T18:31:09.420Z,6.73
2017-11-23T18:33:36.665Z,8.70
2017-11-23T18:36:03.909Z,6.47
2017-11-23T18:38:31.181Z,8.10
2017-11-23T18:40:58.533Z,7.63
2017-11-23T18:43:25.814Z,13.20
2017-11-23T18:45:53.145Z,6.50
2017-11-23T18:48:20.394Z,6.53
2017-11-23T18:50:47.642Z,7.40
2017-11-23T18:53:14.923Z,6.43
2017-11-23T18:55:42.262Z,6.60
2017-11-23T18:58:09.518Z,7.97
2017-11-23T19:00:36.804Z,10.23
2017-11-23T19:03:04.129Z,6.70
2017-11-23T19:05:31.403Z,6.20
2017-11-23T19:07:58.674Z,6.50
2017-11-23T19:10:25.988Z,5.40
2017-11-23T19:12:53.253Z,10.80
2017-11-23T19:15:20.516Z,7.30
2017-11-23T19:17:47.849Z,8.70
2017-11-23T19:20:15.101Z,6.77
2017-11-23T19:22:42.353Z,13.27
2017-11-23T19:25:09.626Z,7.53
2017-11-23T19:27:36.962Z,6.27
2017-11-23T19:30:04.234Z,9.00
2017-11-23T19:32:31.480Z,9.27
2017-11-23T19:34:58.753Z,7.00
2017-11-23T19:37:26.080Z,7.93
2017-11-23T19:39:53.309Z,7.70
2017-11-23T19:42:20.553Z,9.10
2017-11-23T19:44:47.830Z,8.70
2017-11-23T19:47:15.106Z,7.83
2017-11-23T19:49:42.450Z,8.43
2017-11-23T19:52:09.702Z,8.33
2017-11-23T19:54:36.994Z,6.83
2017-11-23T19:57:04.238Z,10.13
2017-11-23T19:59:31.491Z,6.93
2017-11-23T20:01:58.775Z,6.03
2017-11-23T20:04:26.022Z,7.90
2017-11-23T20:06:53.324Z,6.37
2017-11-23T20:09:20.594Z,5.60
2017-11-23T20:11:47.874Z,7.20
2017-11-23T20:14:15.122Z,7.97
2017-11-23T20:16:42.370Z,7.17
2017-11-23T20:19:09.641Z,9.30
2017-11-23T20:21:36.891Z,8.17
2017-11-23T20:24:04.158Z,5.83
2017-11-23T20:26:31.416Z,9.90
2017-11-23T20:28:58.693Z,9.20
2017-11-23T20:31:26.006Z,11.33
2017-11-23T20:33:53.254Z,7.73
2017-11-23T20:36:20.526Z,7.87
2017-11-23T20:38:47.816Z,10.60
2017-11-23T20:41:15.070Z,8.53
2017-11-23T20:43:42.380Z,9.90
2017-11-23T20:46:09.675Z,6.53
2017-11-23T20:48:36.950Z,8.73
2017-11-23T20:51:04.323Z,6.33
2017-11-23T20:53:31.680Z,10.53
2017-11-23T20:55:58.987Z,6.93
2017-11-23T20:58:26.390Z,9.03
2017-11-23T21:00:53.958Z,6.20
2017-11-23T21:03:21.518Z,9.03
2017-11-23T21:05:48.843Z,7.10
2017-11-23T21:08:16.148Z,8.30
2017-11-23T21:10:43.472Z,8.17
2017-11-23T21:13:11.043Z,8.70
2017-11-23T21:15:38.431Z,9.47
2017-11-23T21:18:05.689Z,10.13
2017-11-23T21:20:33.191Z,9.07
2017-11-23T21:23:00.978Z,10.93
2017-11-23T21:25:28.209Z,9.60
2017-11-23T21:27:55.605Z,10.83
2017-11-23T21:30:22.866Z,11.33
2017-11-23T21:32:50.182Z,10.87
2017-11-23T21:35:17.513Z,9.20
2017-11-23T21:37:44.795Z,10.70
2017-11-23T21:40:12.046Z,7.50
2017-11-23T21:42:39.294Z,9.30
2017-11-23T21:45:06.571Z,11.87
2017-11-23T21:47:33.849Z,11.30
2017-11-23T21:50:01.133Z,9.23
2017-11-23T21:52:28.497Z,9.17
2017-11-23T21:54:55.771Z,12.70
2017-11-23T21:57:23.021Z,13.90
2017-11-23T21:59:50.301Z,10.97
2017-11-23T22:02:17.559Z,9.47
2017-11-23T22:04:44.843Z,13.87
2017-11-23T22:07:12.114Z,9.10
2017-11-23T22:09:39.362Z,9.80
2017-11-23T22:12:06.637Z,12.83
2017-11-23T22:14:33.974Z,9.37
2017-11-23T22:17:01.246Z,9.07
2017-11-23T22:19:28.494Z,8.77
2017-11-23T22:21:55.842Z,9.77
2017-11-23T22:24:23.129Z,10.80
2017-11-23T22:26:50.384Z,9.43
2017-11-23T22:29:17.707Z,14.00
2017-11-23T22:31:44.996Z,9.73
2017-11-23T22:34:12.246Z,8.40
2017-11-23T22:36:39.546Z,7.93
2017-11-23T22:39:06.913Z,11.40
2017-11-23T22:41:34.273Z,9.93
2017-11-23T22:44:01.581Z,11.07
2017-11-23T22:46:28.870Z,11.53
2017-11-23T22:48:56.157Z,9.23
2017-11-23T22:51:23.401Z,11.60
2017-11-23T22:53:50.652Z,7.90
2017-11-23T22:56:17.922Z,8.13
2017-11-23T22:58:45.254Z,10.40
2017-11-23T23:01:12.501Z,9.03
2017-11-23T23:03:39.857Z,9.60
2017-11-23T23:06:07.126Z,9.73
2017-11-23T23:08:34.374Z,10.60
2017-11-23T23:11:01.721Z,8.80
2017-11-23T23:13:28.981Z,11.80
2017-11-23T23:15:56.230Z,10.60
2017-11-23T23:18:23.592Z,11.67
2017-11-23T23:20:50.874Z,10.17
2017-11-23T23:23:18.128Z,9.23
2017-11-23T23:25:45.374Z,12.60
2017-11-23T23:28:12.656Z,13.63
2017-11-23T23:30:39.933Z,11.10
2017-11-23T23:33:07.206Z,15.67
2017-11-23T23:35:34.455Z,8.10
2017-11-23T23:38:01.770Z,14.37
2017-11-23T23:40:29.066Z,9.07
2017-11-23T23:42:56.423Z,8.33
2017-11-23T23:45:23.702Z,9.63
2017-11-23T23:47:50.952Z,9.03
2017-11-23T23:50:18.197Z,6.70
2017-11-23T23:52:46.050Z,9.93
2017-11-23T23:55:13.307Z,7.60
2017-11-23T23:57:40.577Z,9.50
