createdAt,value
2022-12-20T00:02:10.593Z,5.88
2022-12-20T00:04:56.144Z,5.89
2022-12-20T00:07:41.629Z,5.86
2022-12-20T00:10:26.940Z,5.90
2022-12-20T00:13:13.154Z,5.89
2022-12-20T00:16:16.925Z,5.89
2022-12-20T00:19:05.067Z,6.03
2022-12-20T00:21:50.781Z,6.14
2022-12-20T00:24:36.258Z,6.17
2022-12-20T00:27:21.727Z,6.09
2022-12-20T00:30:07.651Z,6.14
2022-12-20T00:32:53.016Z,6.13
2022-12-20T00:35:42.476Z,6.17
2022-12-20T00:38:28.126Z,6.29
2022-12-20T00:41:16.375Z,6.27
2022-12-20T00:44:03.804Z,6.26
2022-12-20T00:46:49.601Z,6.24
2022-12-20T00:49:34.998Z,6.26
2022-12-20T00:52:20.586Z,6.23
2022-12-20T00:55:06.102Z,6.12
2022-12-20T00:57:51.393Z,6.09
2022-12-20T01:00:37.881Z,6.28
2022-12-20T01:03:24.639Z,6.31
2022-12-20T01:06:11.253Z,6.06
2022-12-20T01:08:57.037Z,6.18
2022-12-20T01:11:42.433Z,6.19
2022-12-20T01:14:27.891Z,6.22
2022-12-20T01:17:13.353Z,6.30
2022-12-20T01:19:59.340Z,6.38
2022-12-20T01:22:47.726Z,6.37
2022-12-20T01:25:34.778Z,6.24
2022-12-20T01:28:20.649Z,6.32
2022-12-20T01:31:08.087Z,6.36
2022-12-20T01:33:54.139Z,6.28
2022-12-20T01:36:39.496Z,6.37
2022-12-20T01:39:25.037Z,6.34
2022-12-20T01:42:14.219Z,6.42
2022-12-20T01:45:00.004Z,6.45
2022-12-20T01:47:46.205Z,6.46
2022-12-20T01:50:31.854Z,6.45
2022-12-20T01:53:21.500Z,6.46
2022-12-20T01:56:09.151Z,6.26
2022-12-20T01:58:56.105Z,6.34
2022-12-20T02:01:43.317Z,6.25
2022-12-20T02:04:28.893Z,6.17
2022-12-20T02:07:21.664Z,6.18
2022-12-20T02:10:08.888Z,6.21
2022-12-20T02:13:08.118Z,6.24
2022-12-20T02:15:58.726Z,6.33
2022-12-20T02:18:55.419Z,6.19
2022-12-20T02:21:45.928Z,6.21
2022-12-20T02:25:08.146Z,6.21
2022-12-20T02:28:01.899Z,6.09
2022-12-20T02:30:53.435Z,6.12
2022-12-20T02:33:43.390Z,6.16
2022-12-20T02:36:28.901Z,6.16
2022-12-20T02:39:16.744Z,6.23
2022-12-20T02:42:06.432Z,6.11
2022-12-20T02:45:16.942Z,6.22
2022-12-20T02:48:08.196Z,6.23
2022-12-20T02:50:57.470Z,6.40
2022-12-20T02:53:43.531Z,6.27
2022-12-20T02:56:34.895Z,6.46
2022-12-20T02:59:25.844Z,6.42
2022-12-20T03:02:13.095Z,6.56
2022-12-20T03:04:59.316Z,6.51
2022-12-20T03:07:44.830Z,6.49
2022-12-20T03:10:30.454Z,6.53
2022-12-20T03:13:16.732Z,6.60
2022-12-20T03:16:02.416Z,6.62
2022-12-20T03:18:48.047Z,6.58
2022-12-20T03:21:33.516Z,6.70
2022-12-20T03:24:19.215Z,6.76
2022-12-20T03:27:04.381Z,6.80
2022-12-20T03:29:49.753Z,6.76
2022-12-20T03:32:35.198Z,6.85
2022-12-20T03:35:20.688Z,6.68
2022-12-20T03:38:06.102Z,6.63
2022-12-20T03:40:51.743Z,6.77
2022-12-20T03:43:37.397Z,6.83
2022-12-20T03:46:23.015Z,7.00
2022-12-20T03:49:08.728Z,6.87
2022-12-20T03:51:54.491Z,7.03
2022-12-20T03:54:39.950Z,6.93
2022-12-20T03:57:25.431Z,7.09
2022-12-20T04:00:12.603Z,6.93
2022-12-20T04:02:58.302Z,7.05
2022-12-20T04:05:43.970Z,7.11
2022-12-20T04:08:29.079Z,6.98
2022-12-20T04:11:17.997Z,7.09
2022-12-20T04:14:03.366Z,7.03
2022-12-20T04:16:49.283Z,7.23
2022-12-20T04:19:36.094Z,7.14
2022-12-20T04:22:21.653Z,7.16
2022-12-20T04:25:07.249Z,7.11
2022-12-20T04:27:52.949Z,7.07
2022-12-20T04:30:38.389Z,7.11
2022-12-20T04:33:24.820Z,7.26
2022-12-20T04:36:10.644Z,7.16
2022-12-20T04:38:56.055Z,7.17
2022-12-20T04:41:41.902Z,7.22
2022-12-20T04:44:27.120Z,7.35
2022-12-20T04:47:12.757Z,7.36
2022-12-20T04:49:58.189Z,7.31
2022-12-20T04:53:02.215Z,7.46
2022-12-20T04:55:47.951Z,7.48
2022-12-20T04:58:33.786Z,7.45
2022-12-20T05:01:19.777Z,7.52
2022-12-20T05:04:05.567Z,7.63
2022-12-20T05:06:51.297Z,7.60
2022-12-20T05:09:36.759Z,7.66
2022-12-20T05:12:22.853Z,7.75
2022-12-20T05:15:08.688Z,7.71
2022-12-20T05:17:59.360Z,7.80
2022-12-20T05:20:45.192Z,7.83
2022-12-20T05:23:49.133Z,7.78
2022-12-20T05:26:37.682Z,7.86
2022-12-20T05:29:23.440Z,7.80
2022-12-20T05:32:08.991Z,7.83
2022-12-20T05:34:54.313Z,7.80
2022-12-20T05:37:40.233Z,7.73
2022-12-20T05:40:25.652Z,7.75
2022-12-20T05:43:11.399Z,7.75
2022-12-20T05:45:57.027Z,7.65
2022-12-20T05:48:42.801Z,7.60
2022-12-20T05:51:28.865Z,7.67
2022-12-20T05:54:14.018Z,7.60
2022-12-20T05:56:59.322Z,7.66
2022-12-20T05:59:45.084Z,7.60
2022-12-20T06:02:30.731Z,7.61
2022-12-20T06:05:16.443Z,7.73
2022-12-20T06:08:01.560Z,7.73
2022-12-20T06:10:48.211Z,7.67
2022-12-20T06:13:33.473Z,7.57
2022-12-20T06:16:21.080Z,7.70
2022-12-20T06:19:06.543Z,7.75
2022-12-20T06:21:52.267Z,7.78
2022-12-20T06:24:44.334Z,7.67
2022-12-20T06:27:33.107Z,7.71
2022-12-20T06:30:19.006Z,7.76
2022-12-20T06:33:04.943Z,7.77
2022-12-20T06:35:51.072Z,7.80
2022-12-20T06:38:37.424Z,7.82
2022-12-20T06:41:22.783Z,7.91
2022-12-20T06:44:08.172Z,7.82
2022-12-20T06:46:53.752Z,7.77
2022-12-20T06:49:39.371Z,7.79
2022-12-20T06:52:24.809Z,7.97
2022-12-20T06:55:11.658Z,7.91
2022-12-20T06:57:57.173Z,7.89
2022-12-20T07:00:42.951Z,8.01
2022-12-20T07:03:28.542Z,8.06
2022-12-20T07:06:14.636Z,8.03
2022-12-20T07:09:00.160Z,8.03
2022-12-20T07:11:45.507Z,7.98
2022-12-20T07:14:31.307Z,8.04
2022-12-20T07:17:16.604Z,8.03
2022-12-20T07:20:05.149Z,8.08
2022-12-20T07:22:53.080Z,7.93
2022-12-20T07:25:38.659Z,7.99
2022-12-20T07:28:24.867Z,8.11
2022-12-20T07:31:12.068Z,8.12
2022-12-20T07:33:57.474Z,8.17
2022-12-20T07:36:42.986Z,8.20
2022-12-20T07:39:29.275Z,8.19
2022-12-20T07:42:15.382Z,8.26
2022-12-20T07:45:01.480Z,8.27
2022-12-20T07:47:46.888Z,8.30
2022-12-20T07:50:33.601Z,8.31
2022-12-20T07:53:21.267Z,8.36
2022-12-20T07:56:07.914Z,8.33
2022-12-20T07:58:58.410Z,8.40
2022-12-20T08:01:45.446Z,8.26
2022-12-20T08:04:31.847Z,8.35
2022-12-20T08:07:17.654Z,8.37
2022-12-20T08:10:05.434Z,8.41
2022-12-20T08:12:51.914Z,8.52
2022-12-20T08:15:37.449Z,8.44
2022-12-20T08:18:22.729Z,8.55
2022-12-20T08:21:08.454Z,8.54
2022-12-20T08:23:53.781Z,8.55
2022-12-20T08:26:41.719Z,8.63
2022-12-20T08:29:27.097Z,8.60
2022-12-20T08:32:14.174Z,8.57
2022-12-20T08:34:59.613Z,8.60
2022-12-20T08:37:45.135Z,8.59
2022-12-20T08:40:30.637Z,8.65
2022-12-20T08:43:15.954Z,8.59
2022-12-20T08:46:01.851Z,8.52
2022-12-20T08:48:47.297Z,8.59
2022-12-20T08:51:32.692Z,8.66
2022-12-20T08:54:18.089Z,8.81
2022-12-20T08:57:03.824Z,8.74
2022-12-20T08:59:49.302Z,9.00
2022-12-20T09:02:34.944Z,8.91
2022-12-20T09:05:20.928Z,9.16
2022-12-20T09:08:06.471Z,9.24
2022-12-20T09:10:53.077Z,9.27
2022-12-20T09:13:43.708Z,9.35
2022-12-20T09:16:32.479Z,9.34
2022-12-20T09:19:17.961Z,9.32
2022-12-20T09:22:04.214Z,9.26
2022-12-20T09:24:49.352Z,9.16
2022-12-20T09:27:34.774Z,9.12
2022-12-20T09:30:19.981Z,9.01
2022-12-20T09:33:09.513Z,9.15
2022-12-20T09:35:56.443Z,9.22
2022-12-20T09:38:41.980Z,9.24
2022-12-20T09:41:34.364Z,9.42
2022-12-20T09:44:25.306Z,9.52
2022-12-20T09:47:23.053Z,9.70
2022-12-20T09:50:16.259Z,9.61
2022-12-20T09:53:19.965Z,9.56
2022-12-20T09:56:15.654Z,9.81
2022-12-20T09:59:12.859Z,9.95
2022-12-20T10:02:13.206Z,9.82
2022-12-20T10:05:04.333Z,9.76
2022-12-20T10:07:59.053Z,9.85
2022-12-20T10:11:02.561Z,9.93
2022-12-20T10:14:14.715Z,10.11
2022-12-20T10:17:08.582Z,10.15
2022-12-20T10:20:23.780Z,10.45
2022-12-20T10:23:15.233Z,10.49
2022-12-20T10:26:00.954Z,10.63
2022-12-20T10:28:50.685Z,10.81
2022-12-20T10:31:39.395Z,10.87
2022-12-20T10:34:25.037Z,10.57
2022-12-20T10:37:14.534Z,10.58
2022-12-20T10:40:05.353Z,10.58
2022-12-20T10:42:53.458Z,10.58
2022-12-20T10:45:42.422Z,10.56
2022-12-20T10:48:35.248Z,10.66
2022-12-20T10:51:22.572Z,10.74
2022-12-20T10:54:22.840Z,10.81
2022-12-20T10:57:29.849Z,10.73
2022-12-20T11:00:29.517Z,10.72
2022-12-20T11:03:19.625Z,10.71
2022-12-20T11:06:16.125Z,10.75
2022-12-20T11:09:22.462Z,10.69
2022-12-20T11:12:16.758Z,10.65
2022-12-20T11:15:19.161Z,10.66
2022-12-20T11:18:09.263Z,10.63
2022-12-20T11:21:27.889Z,10.57
2022-12-20T11:24:41.036Z,10.61
2022-12-20T11:27:32.190Z,10.54
2022-12-20T11:30:21.305Z,10.54
2022-12-20T11:33:18.538Z,10.50
2022-12-20T11:36:06.593Z,10.53
2022-12-20T11:39:13.708Z,10.40
2022-12-20T11:42:27.124Z,10.45
2022-12-20T11:45:34.724Z,10.39
2022-12-20T11:48:26.102Z,10.50
2022-12-20T11:51:26.283Z,10.58
2022-12-20T11:54:23.722Z,10.62
2022-12-20T11:57:28.404Z,10.56
2022-12-20T12:00:16.152Z,10.66
2022-12-20T12:03:14.874Z,10.69
2022-12-20T12:06:17.516Z,10.70
2022-12-20T12:09:13.559Z,10.79
2022-12-20T12:12:10.719Z,10.83
2022-12-20T12:15:05.394Z,10.76
2022-12-20T12:17:58.351Z,10.82
2022-12-20T12:21:09.307Z,10.76
2022-12-20T12:24:05.460Z,10.73
2022-12-20T12:26:51.855Z,10.85
2022-12-20T12:29:37.409Z,10.71
2022-12-20T12:32:47.916Z,10.84
2022-12-20T12:35:58.363Z,10.75
2022-12-20T12:39:05.461Z,10.52
2022-12-20T12:42:19.105Z,10.61
2022-12-20T12:45:20.983Z,10.65
2022-12-20T12:48:19.201Z,10.69
2022-12-20T12:51:05.735Z,10.62
2022-12-20T12:53:54.151Z,10.59
2022-12-20T12:56:46.111Z,10.70
2022-12-20T12:59:32.159Z,10.66
2022-12-20T13:02:18.165Z,10.62
2022-12-20T13:05:06.569Z,10.66
2022-12-20T13:07:53.159Z,10.56
2022-12-20T13:10:38.845Z,10.66
2022-12-20T13:13:24.565Z,10.54
2022-12-20T13:16:11.700Z,10.63
2022-12-20T13:19:04.218Z,10.72
2022-12-20T13:21:57.209Z,10.61
2022-12-20T13:24:58.680Z,10.79
2022-12-20T13:27:44.102Z,10.73
2022-12-20T13:30:29.573Z,10.65
2022-12-20T13:33:24.663Z,10.66
2022-12-20T13:36:09.951Z,10.69
2022-12-20T13:39:00.621Z,10.64
2022-12-20T13:41:50.804Z,10.66
2022-12-20T13:44:45.167Z,10.65
2022-12-20T13:47:40.241Z,10.68
2022-12-20T13:50:32.966Z,10.67
2022-12-20T13:53:21.342Z,10.67
2022-12-20T13:56:28.941Z,10.75
2022-12-20T13:59:27.059Z,10.64
2022-12-20T14:02:20.372Z,10.61
2022-12-20T14:05:20.803Z,10.54
2022-12-20T14:08:16.088Z,10.52
2022-12-20T14:11:46.004Z,10.57
2022-12-20T14:14:37.418Z,10.47
2022-12-20T14:17:32.846Z,10.48
2022-12-20T14:20:24.281Z,10.51
2022-12-20T14:23:17.372Z,10.48
2022-12-20T14:26:03.681Z,10.36
2022-12-20T14:28:51.982Z,10.28
2022-12-20T14:31:46.188Z,10.31
2022-12-20T14:34:41.370Z,10.33
2022-12-20T14:37:31.484Z,10.26
2022-12-20T14:40:19.230Z,10.11
2022-12-20T14:43:15.038Z,10.33
2022-12-20T14:46:22.500Z,10.25
2022-12-20T14:49:22.128Z,10.38
2022-12-20T14:52:21.956Z,10.29
2022-12-20T14:55:14.378Z,10.33
2022-12-20T14:58:00.603Z,10.32
2022-12-20T15:01:15.856Z,10.28
2022-12-20T15:04:01.627Z,10.34
2022-12-20T15:06:48.192Z,10.38
2022-12-20T15:09:33.673Z,10.40
2022-12-20T15:12:19.445Z,10.32
2022-12-20T15:15:27.880Z,10.31
2022-12-20T15:18:18.963Z,10.35
2022-12-20T15:21:11.756Z,10.34
2022-12-20T15:23:59.556Z,10.27
2022-12-20T15:26:45.456Z,10.25
2022-12-20T15:29:31.028Z,10.21
2022-12-20T15:32:29.676Z,10.22
2022-12-20T15:35:15.705Z,10.10
2022-12-20T15:38:01.068Z,10.18
2022-12-20T15:40:48.560Z,10.23
2022-12-20T15:43:39.047Z,10.24
2022-12-20T15:46:24.590Z,10.19
2022-12-20T15:49:14.905Z,10.30
2022-12-20T15:52:02.344Z,10.21
2022-12-20T15:54:49.556Z,10.13
2022-12-20T15:57:35.185Z,9.88
2022-12-20T16:00:20.955Z,9.98
2022-12-20T16:03:13.848Z,10.07
2022-12-20T16:05:59.720Z,10.14
2022-12-20T16:08:45.554Z,10.22
2022-12-20T16:11:31.332Z,10.12
2022-12-20T16:14:21.259Z,10.20
2022-12-20T16:17:06.977Z,10.08
2022-12-20T16:19:52.435Z,10.11
2022-12-20T16:22:38.051Z,10.18
2022-12-20T16:25:26.944Z,10.23
2022-12-20T16:28:12.616Z,10.15
2022-12-20T16:30:57.959Z,10.10
2022-12-20T16:33:43.596Z,10.14
2022-12-20T16:36:29.395Z,10.11
2022-12-20T16:39:14.677Z,10.14
2022-12-20T16:42:01.579Z,10.13
2022-12-20T16:44:51.458Z,10.16
2022-12-20T16:47:37.169Z,10.00
2022-12-20T16:50:25.094Z,10.09
2022-12-20T16:53:13.771Z,10.13
2022-12-20T16:55:59.373Z,9.96
2022-12-20T16:59:08.354Z,10.01
2022-12-20T17:01:53.027Z,9.92
2022-12-20T17:04:38.883Z,9.98
2022-12-20T17:07:25.008Z,10.09
2022-12-20T17:10:10.372Z,10.06
2022-12-20T17:12:56.511Z,10.07
2022-12-20T17:15:43.688Z,10.04
2022-12-20T17:18:29.163Z,10.15
2022-12-20T17:24:38.522Z,10.07
2022-12-20T17:27:24.819Z,10.05
2022-12-20T17:30:10.550Z,10.03
2022-12-20T17:32:56.250Z,9.99
2022-12-20T17:35:41.791Z,10.17
2022-12-20T17:38:29.275Z,10.03
2022-12-20T17:41:28.323Z,9.99
2022-12-20T17:44:22.001Z,10.00
2022-12-20T17:47:07.635Z,9.95
2022-12-20T17:49:53.300Z,9.75
2022-12-20T17:52:40.092Z,9.85
2022-12-20T17:55:28.003Z,9.78
2022-12-20T17:58:13.733Z,9.65
2022-12-20T18:00:59.342Z,9.66
2022-12-20T18:06:52.088Z,9.58
2022-12-20T18:09:37.657Z,9.56
2022-12-20T18:12:23.405Z,9.55
2022-12-20T18:15:10.057Z,9.50
2022-12-20T18:17:55.297Z,9.53
2022-12-20T18:20:40.635Z,9.45
2022-12-20T18:23:26.255Z,9.52
2022-12-20T18:26:14.666Z,9.40
2022-12-20T18:29:01.919Z,9.49
2022-12-20T18:31:47.362Z,9.38
2022-12-20T18:34:33.004Z,9.31
2022-12-20T18:37:18.492Z,9.28
2022-12-20T18:40:03.950Z,9.35
2022-12-20T18:42:49.288Z,9.27
2022-12-20T18:45:34.939Z,9.22
2022-12-20T18:48:20.840Z,9.31
2022-12-20T18:51:11.331Z,9.21
2022-12-20T18:53:58.882Z,9.19
2022-12-20T18:56:44.768Z,9.20
2022-12-20T18:59:30.120Z,9.18
2022-12-20T19:02:15.984Z,9.33
2022-12-20T19:05:01.964Z,9.23
2022-12-20T19:07:47.429Z,9.36
2022-12-20T19:10:33.081Z,9.27
2022-12-20T19:13:19.084Z,9.34
2022-12-20T19:16:12.927Z,9.25
2022-12-20T19:18:59.480Z,9.14
2022-12-20T19:21:44.927Z,9.19
2022-12-20T19:24:30.392Z,9.14
2022-12-20T19:27:15.888Z,9.24
2022-12-20T19:30:01.226Z,9.37
2022-12-20T19:32:46.873Z,9.25
2022-12-20T19:35:54.862Z,9.21
2022-12-20T19:38:42.977Z,9.15
2022-12-20T19:41:31.384Z,9.17
2022-12-20T19:44:16.814Z,9.15
2022-12-20T19:47:05.466Z,9.17
2022-12-20T19:49:51.318Z,9.19
2022-12-20T19:52:37.389Z,9.09
2022-12-20T19:55:23.117Z,9.31
2022-12-20T19:58:08.731Z,9.20
2022-12-20T20:00:55.632Z,9.14
2022-12-20T20:03:40.974Z,9.21
2022-12-20T20:06:27.906Z,9.21
2022-12-20T20:09:13.290Z,9.19
2022-12-20T20:11:58.863Z,9.18
2022-12-20T20:14:44.466Z,9.13
2022-12-20T20:17:29.813Z,9.19
2022-12-20T20:20:15.485Z,9.28
2022-12-20T20:23:01.114Z,9.19
2022-12-20T20:25:52.164Z,9.23
2022-12-20T20:28:44.575Z,9.12
2022-12-20T20:31:31.650Z,9.04
2022-12-20T20:34:17.236Z,9.10
2022-12-20T20:37:02.842Z,9.11
2022-12-20T20:39:48.451Z,9.25
2022-12-20T20:42:34.098Z,9.19
2022-12-20T20:45:19.603Z,9.10
2022-12-20T20:48:06.214Z,9.16
2022-12-20T20:50:52.090Z,9.25
2022-12-20T20:53:37.706Z,9.07
2022-12-20T20:56:23.397Z,9.19
2022-12-20T20:59:13.397Z,9.23
2022-12-20T21:02:03.021Z,9.15
2022-12-20T21:05:14.408Z,9.26
2022-12-20T21:07:54.020Z,9.23
2022-12-20T21:10:39.768Z,9.18
2022-12-20T21:13:25.380Z,9.23
2022-12-20T21:16:20.295Z,9.23
2022-12-20T21:19:06.131Z,9.30
2022-12-20T21:21:51.736Z,9.22
2022-12-20T21:24:37.355Z,9.19
2022-12-20T21:27:22.906Z,9.14
2022-12-20T21:30:08.649Z,9.12
2022-12-20T21:32:54.035Z,9.13
2022-12-20T21:35:39.384Z,9.06
2022-12-20T21:38:25.113Z,9.11
2022-12-20T21:41:12.988Z,9.18
2022-12-20T21:43:59.807Z,9.07
2022-12-20T21:46:45.219Z,9.09
2022-12-20T21:49:30.797Z,9.10
2022-12-20T21:52:16.073Z,8.98
2022-12-20T21:55:01.777Z,9.03
2022-12-20T21:57:48.140Z,9.01
2022-12-20T22:00:33.568Z,9.09
2022-12-20T22:03:19.885Z,9.04
2022-12-20T22:06:05.679Z,8.78
2022-12-20T22:08:52.059Z,9.08
2022-12-20T22:11:37.832Z,9.00
2022-12-20T22:14:23.453Z,9.03
2022-12-20T22:17:09.007Z,8.99
2022-12-20T22:19:54.723Z,9.01
2022-12-20T22:22:40.992Z,9.06
2022-12-20T22:25:26.688Z,9.05
2022-12-20T22:28:12.702Z,8.95
2022-12-20T22:30:58.226Z,8.96
2022-12-20T22:33:44.715Z,9.06
2022-12-20T22:36:30.543Z,8.98
2022-12-20T22:39:16.019Z,8.98
2022-12-20T22:42:01.734Z,8.95
2022-12-20T22:44:47.386Z,8.91
2022-12-20T22:47:33.735Z,8.89
2022-12-20T22:50:18.951Z,8.82
2022-12-20T22:53:04.393Z,8.81
2022-12-20T22:55:53.168Z,8.81
2022-12-20T22:58:39.776Z,8.68
2022-12-20T23:01:25.363Z,8.68
2022-12-20T23:04:11.215Z,8.63
2022-12-20T23:06:56.504Z,8.68
2022-12-20T23:09:42.047Z,8.76
2022-12-20T23:12:45.807Z,8.69
2022-12-20T23:15:40.693Z,8.67
2022-12-20T23:18:25.968Z,8.56
2022-12-20T23:21:30.868Z,8.71
2022-12-20T23:24:16.584Z,8.45
2022-12-20T23:27:02.194Z,8.56
2022-12-20T23:29:47.635Z,8.54
2022-12-20T23:32:33.030Z,8.49
2022-12-20T23:35:19.985Z,8.46
2022-12-20T23:38:05.241Z,8.51
2022-12-20T23:40:50.971Z,8.56
2022-12-20T23:43:36.992Z,8.56
2022-12-20T23:46:22.553Z,8.59
2022-12-20T23:49:07.750Z,8.59
2022-12-20T23:51:53.411Z,8.72
2022-12-20T23:54:39.004Z,8.61
2022-12-20T23:57:24.323Z,8.51
