createdAt,value
2022-11-23T00:00:29.755Z,18.60
2022-11-23T00:03:03.252Z,18.70
2022-11-23T00:05:37.592Z,18.80
2022-11-23T00:08:10.716Z,18.70
2022-11-23T00:10:43.740Z,18.80
2022-11-23T00:13:16.652Z,18.70
2022-11-23T00:15:49.626Z,18.70
2022-11-23T00:18:22.628Z,18.60
2022-11-23T00:20:55.481Z,18.60
2022-11-23T00:23:28.256Z,18.60
2022-11-23T00:26:01.192Z,18.60
2022-11-23T00:28:37.036Z,18.70
2022-11-23T00:31:13.685Z,18.80
2022-11-23T00:33:46.693Z,18.90
2022-11-23T00:36:20.710Z,18.90
2022-11-23T00:38:53.916Z,19.00
2022-11-23T00:41:28.982Z,19.00
2022-11-23T00:44:01.848Z,19.00
2022-11-23T00:46:34.576Z,19.00
2022-11-23T00:49:08.566Z,19.00
2022-11-23T00:51:42.116Z,19.00
2022-11-23T00:54:15.560Z,19.00
2022-11-23T00:56:48.367Z,19.10
2022-11-23T00:59:21.573Z,19.10
2022-11-23T01:01:54.568Z,19.10
2022-11-23T01:04:27.562Z,19.10
2022-11-23T01:07:03.576Z,19.00
2022-11-23T01:09:36.620Z,19.00
2022-11-23T01:12:09.857Z,19.00
2022-11-23T01:14:43.060Z,19.00
2022-11-23T01:17:15.985Z,19.00
2022-11-23T01:19:49.024Z,19.00
2022-11-23T01:22:22.193Z,19.10
2022-11-23T01:24:55.156Z,19.10
2022-11-23T01:27:28.192Z,19.10
2022-11-23T01:30:00.989Z,19.10
2022-11-23T01:32:33.945Z,19.10
2022-11-23T01:35:06.790Z,19.10
2022-11-23T01:37:39.801Z,19.10
2022-11-23T01:40:14.280Z,19.10
2022-11-23T01:43:01.769Z,19.10
2022-11-23T01:45:42.676Z,19.10
2022-11-23T01:48:24.311Z,19.00
2022-11-23T01:50:57.851Z,19.00
2022-11-23T01:53:32.142Z,19.00
2022-11-23T01:56:06.275Z,19.00
2022-11-23T01:58:40.880Z,19.00
2022-11-23T02:01:14.277Z,18.90
2022-11-23T02:03:49.877Z,18.80
2022-11-23T02:06:24.021Z,18.70
2022-11-23T02:08:57.605Z,18.70
2022-11-23T02:11:30.571Z,18.70
2022-11-23T02:14:03.467Z,18.80
2022-11-23T02:16:37.125Z,18.80
2022-11-23T02:19:14.879Z,18.80
2022-11-23T02:21:51.234Z,18.80
2022-11-23T02:24:25.962Z,18.80
2022-11-23T02:26:59.108Z,18.70
2022-11-23T02:29:33.276Z,18.70
2022-11-23T02:32:06.621Z,18.70
2022-11-23T02:34:39.671Z,18.70
2022-11-23T02:37:13.569Z,18.60
2022-11-23T02:39:48.648Z,18.70
2022-11-23T02:42:22.600Z,18.70
2022-11-23T02:45:19.617Z,18.70
2022-11-23T02:47:52.658Z,18.70
2022-11-23T02:50:25.728Z,18.70
2022-11-23T02:52:58.665Z,18.70
2022-11-23T02:55:31.676Z,18.70
2022-11-23T02:58:04.753Z,18.70
2022-11-23T03:00:38.316Z,18.60
2022-11-23T03:03:11.472Z,18.60
2022-11-23T03:05:44.697Z,18.60
2022-11-23T03:08:18.473Z,18.60
2022-11-23T03:10:51.572Z,18.60
2022-11-23T03:13:24.490Z,18.60
2022-11-23T03:16:00.979Z,18.60
2022-11-23T03:18:33.808Z,18.60
2022-11-23T03:21:12.085Z,18.50
2022-11-23T03:23:45.022Z,18.60
2022-11-23T03:26:18.047Z,18.60
2022-11-23T03:28:50.902Z,18.60
2022-11-23T03:31:23.670Z,18.50
2022-11-23T03:33:56.613Z,18.50
2022-11-23T03:36:29.537Z,18.40
2022-11-23T03:39:02.558Z,18.40
2022-11-23T03:41:35.727Z,18.30
2022-11-23T03:44:08.543Z,18.30
2022-11-23T03:46:41.503Z,18.30
2022-11-23T03:49:14.749Z,18.30
2022-11-23T03:51:47.529Z,18.20
2022-11-23T03:54:20.281Z,18.20
2022-11-23T03:56:53.113Z,18.20
2022-11-23T03:59:26.022Z,18.20
2022-11-23T04:01:59.061Z,18.20
2022-11-23T04:04:32.000Z,18.20
2022-11-23T04:07:05.014Z,18.20
2022-11-23T04:09:38.414Z,18.10
2022-11-23T04:12:12.174Z,18.10
2022-11-23T04:14:45.344Z,18.10
2022-11-23T04:17:18.400Z,18.10
2022-11-23T04:19:51.512Z,18.10
2022-11-23T04:22:24.711Z,18.10
2022-11-23T04:24:57.691Z,18.10
2022-11-23T04:27:30.684Z,18.10
2022-11-23T04:30:03.432Z,18.10
2022-11-23T04:32:36.428Z,18.10
2022-11-23T04:35:09.773Z,18.10
2022-11-23T04:37:43.062Z,18.00
2022-11-23T04:40:16.847Z,18.00
2022-11-23T04:42:49.680Z,18.00
2022-11-23T04:45:22.920Z,18.00
2022-11-23T04:47:56.077Z,17.90
2022-11-23T04:50:29.130Z,17.90
2022-11-23T04:53:02.269Z,17.90
2022-11-23T04:55:35.185Z,17.90
2022-11-23T04:58:08.577Z,17.90
2022-11-23T05:00:41.672Z,17.90
2022-11-23T05:03:14.562Z,17.90
2022-11-23T05:05:47.440Z,17.80
2022-11-23T05:08:20.783Z,17.80
2022-11-23T05:10:55.492Z,17.80
2022-11-23T05:13:27.831Z,17.80
2022-11-23T05:16:00.919Z,17.80
2022-11-23T05:18:33.592Z,17.80
2022-11-23T05:21:06.568Z,17.80
2022-11-23T05:23:39.480Z,17.70
2022-11-23T05:26:12.444Z,17.70
2022-11-23T05:28:45.776Z,17.80
2022-11-23T05:31:18.510Z,17.80
2022-11-23T05:33:51.458Z,17.80
2022-11-23T05:36:24.471Z,17.80
2022-11-23T05:38:57.401Z,17.70
2022-11-23T05:41:30.311Z,17.70
2022-11-23T05:44:03.920Z,17.70
2022-11-23T05:46:37.718Z,17.70
2022-11-23T05:49:10.627Z,17.60
2022-11-23T05:51:43.570Z,17.60
2022-11-23T05:54:16.289Z,17.60
2022-11-23T05:56:49.106Z,17.50
2022-11-23T05:59:21.870Z,17.50
2022-11-23T06:01:58.241Z,17.50
2022-11-23T06:04:31.285Z,17.50
2022-11-23T06:07:04.086Z,17.40
2022-11-23T06:09:37.970Z,17.40
2022-11-23T06:12:11.420Z,17.40
2022-11-23T06:14:44.269Z,17.40
2022-11-23T06:17:17.366Z,17.30
2022-11-23T06:19:50.383Z,17.30
2022-11-23T06:22:23.491Z,17.30
2022-11-23T06:25:00.861Z,17.30
2022-11-23T06:27:34.027Z,17.20
2022-11-23T06:30:07.537Z,17.20
2022-11-23T06:32:40.519Z,17.20
2022-11-23T06:35:13.474Z,17.20
2022-11-23T06:37:46.544Z,17.10
2022-11-23T06:40:20.004Z,17.10
2022-11-23T06:42:52.979Z,17.10
2022-11-23T06:45:26.161Z,17.10
2022-11-23T06:48:06.953Z,17.10
2022-11-23T06:50:39.990Z,17.10
2022-11-23T06:53:17.380Z,17.00
2022-11-23T06:55:50.389Z,17.00
2022-11-23T06:58:23.389Z,17.00
2022-11-23T07:00:56.369Z,17.00
2022-11-23T07:03:29.334Z,17.00
2022-11-23T07:06:02.616Z,17.00
2022-11-23T07:08:35.561Z,17.00
2022-11-23T07:11:09.043Z,17.00
2022-11-23T07:13:42.428Z,16.90
2022-11-23T07:16:15.400Z,16.90
2022-11-23T07:18:48.670Z,16.90
2022-11-23T07:21:21.720Z,16.90
2022-11-23T07:23:54.590Z,16.80
2022-11-23T07:26:27.575Z,16.80
2022-11-23T07:29:00.663Z,16.80
2022-11-23T07:31:33.499Z,16.80
2022-11-23T07:34:06.949Z,16.80
2022-11-23T07:36:39.948Z,16.80
2022-11-23T07:39:13.186Z,16.80
2022-11-23T07:41:47.138Z,16.80
2022-11-23T07:44:20.073Z,16.80
2022-11-23T07:46:53.660Z,16.80
2022-11-23T07:49:26.585Z,16.80
2022-11-23T07:51:59.675Z,16.80
2022-11-23T07:54:32.850Z,16.80
2022-11-23T07:57:05.798Z,16.80
2022-11-23T07:59:38.804Z,16.80
2022-11-23T08:02:12.987Z,16.80
2022-11-23T08:04:45.986Z,16.80
2022-11-23T08:07:19.218Z,16.80
2022-11-23T08:09:52.395Z,16.80
2022-11-23T08:12:25.467Z,16.70
2022-11-23T08:14:58.323Z,16.70
2022-11-23T08:17:31.397Z,16.70
2022-11-23T08:20:04.391Z,16.70
2022-11-23T08:22:37.142Z,16.70
2022-11-23T08:25:10.977Z,16.70
2022-11-23T08:27:43.993Z,16.70
2022-11-23T08:30:17.864Z,16.70
2022-11-23T08:32:50.984Z,16.70
2022-11-23T08:35:23.982Z,16.70
2022-11-23T08:37:56.950Z,16.60
2022-11-23T08:40:29.978Z,16.60
2022-11-23T08:43:07.348Z,16.60
2022-11-23T08:45:40.366Z,16.60
2022-11-23T08:48:13.912Z,16.60
2022-11-23T08:50:47.003Z,16.60
2022-11-23T08:53:19.938Z,16.50
2022-11-23T08:55:52.984Z,16.50
2022-11-23T08:58:25.897Z,16.50
2022-11-23T09:00:58.822Z,16.50
2022-11-23T09:03:31.997Z,16.50
2022-11-23T09:06:05.498Z,16.50
2022-11-23T09:08:38.735Z,16.50
2022-11-23T09:11:13.882Z,16.50
2022-11-23T09:13:46.840Z,16.50
2022-11-23T09:16:20.269Z,16.40
2022-11-23T09:18:53.157Z,16.50
2022-11-23T09:21:27.344Z,16.50
2022-11-23T09:24:03.741Z,16.40
2022-11-23T09:26:36.870Z,16.40
2022-11-23T09:29:10.476Z,16.40
2022-11-23T09:31:43.562Z,16.40
2022-11-23T09:34:18.069Z,16.40
2022-11-23T09:36:51.200Z,16.40
2022-11-23T09:39:28.399Z,16.40
2022-11-23T09:42:19.995Z,16.40
2022-11-23T09:44:57.750Z,16.40
2022-11-23T09:47:39.212Z,16.40
2022-11-23T09:50:14.554Z,16.40
2022-11-23T09:52:49.356Z,16.40
2022-11-23T09:55:24.283Z,16.40
2022-11-23T09:57:59.139Z,16.40
2022-11-23T10:00:33.689Z,16.40
2022-11-23T10:03:07.251Z,16.40
2022-11-23T10:05:42.060Z,16.40
2022-11-23T10:08:23.296Z,16.50
2022-11-23T10:11:09.852Z,16.40
2022-11-23T10:13:51.604Z,16.40
2022-11-23T10:16:38.873Z,16.40
2022-11-23T10:19:19.536Z,16.40
2022-11-23T10:22:00.050Z,16.40
2022-11-23T10:24:36.806Z,16.40
2022-11-23T10:27:11.609Z,16.40
2022-11-23T10:29:46.028Z,16.40
2022-11-23T10:32:41.899Z,16.40
2022-11-23T10:35:20.056Z,16.40
2022-11-23T10:37:53.818Z,16.40
2022-11-23T10:40:31.711Z,16.40
2022-11-23T10:43:06.598Z,16.40
2022-11-23T10:45:39.747Z,16.40
2022-11-23T10:48:13.235Z,16.40
2022-11-23T10:50:46.833Z,16.40
2022-11-23T10:53:25.196Z,16.40
2022-11-23T10:56:00.418Z,16.40
2022-11-23T10:58:47.385Z,16.40
2022-11-23T11:01:22.167Z,16.40
2022-11-23T11:03:56.737Z,16.40
2022-11-23T11:06:31.419Z,16.30
2022-11-23T11:09:10.795Z,16.30
2022-11-23T11:11:42.551Z,16.30
2022-11-23T11:14:27.070Z,16.30
2022-11-23T11:17:01.175Z,16.30
2022-11-23T11:19:38.905Z,16.30
2022-11-23T11:22:14.092Z,16.30
2022-11-23T11:24:51.210Z,16.30
2022-11-23T11:27:25.640Z,16.30
2022-11-23T11:30:03.608Z,16.30
2022-11-23T11:32:54.744Z,16.30
2022-11-23T11:35:41.901Z,16.20
2022-11-23T11:38:38.556Z,16.20
2022-11-23T11:41:16.355Z,16.20
2022-11-23T11:43:54.237Z,16.20
2022-11-23T11:46:34.687Z,16.20
2022-11-23T11:49:18.782Z,16.20
2022-11-23T11:52:05.987Z,16.20
2022-11-23T11:54:51.078Z,16.20
2022-11-23T11:57:40.894Z,16.20
2022-11-23T12:00:15.764Z,16.10
2022-11-23T12:03:02.870Z,16.10
2022-11-23T12:05:37.822Z,16.10
2022-11-23T12:08:22.278Z,16.10
2022-11-23T12:11:00.936Z,16.10
2022-11-23T12:13:35.617Z,16.10
2022-11-23T12:16:22.074Z,16.10
2022-11-23T12:19:12.942Z,16.10
2022-11-23T12:22:12.143Z,16.10
2022-11-23T12:25:07.849Z,16.10
2022-11-23T12:27:54.621Z,16.10
2022-11-23T12:30:53.974Z,16.10
2022-11-23T12:34:03.811Z,16.10
2022-11-23T12:36:41.873Z,16.10
2022-11-23T12:39:38.415Z,16.10
2022-11-23T12:42:16.256Z,16.10
2022-11-23T12:45:25.293Z,16.10
2022-11-23T12:48:01.435Z,16.00
2022-11-23T12:50:39.519Z,16.10
2022-11-23T12:53:35.850Z,16.10
2022-11-23T12:56:26.085Z,16.10
2022-11-23T12:59:00.011Z,16.00
2022-11-23T13:01:35.049Z,16.00
2022-11-23T13:04:24.815Z,16.00
2022-11-23T13:07:29.363Z,16.10
2022-11-23T13:10:03.188Z,16.10
2022-11-23T13:12:49.762Z,16.10
2022-11-23T13:15:33.924Z,16.10
2022-11-23T13:18:13.179Z,16.10
2022-11-23T13:21:07.169Z,16.10
2022-11-23T13:23:41.738Z,16.10
2022-11-23T13:26:24.517Z,16.10
2022-11-23T13:29:03.209Z,16.20
2022-11-23T13:31:37.837Z,16.20
2022-11-23T13:34:12.944Z,16.20
2022-11-23T13:39:44.941Z,16.20
2022-11-23T13:42:18.058Z,16.10
2022-11-23T13:44:51.212Z,16.10
2022-11-23T13:47:24.889Z,16.10
2022-11-23T13:49:59.426Z,16.10
2022-11-23T13:52:34.193Z,16.20
2022-11-23T13:55:21.400Z,16.20
2022-11-23T13:58:33.718Z,16.20
2022-11-23T14:01:07.048Z,16.10
2022-11-23T14:03:49.372Z,16.10
2022-11-23T14:06:40.500Z,16.10
2022-11-23T14:09:34.540Z,16.10
2022-11-23T14:12:42.432Z,16.10
2022-11-23T14:15:26.041Z,16.10
2022-11-23T14:18:16.011Z,16.10
2022-11-23T14:21:06.231Z,16.10
2022-11-23T14:24:19.320Z,16.10
2022-11-23T14:26:54.192Z,16.10
2022-11-23T14:29:50.225Z,16.10
2022-11-23T14:32:49.220Z,16.10
2022-11-23T14:35:30.169Z,16.10
2022-11-23T14:38:11.062Z,16.10
2022-11-23T14:40:48.966Z,16.10
2022-11-23T14:43:23.015Z,16.10
2022-11-23T14:45:56.452Z,16.10
2022-11-23T14:48:31.875Z,16.10
2022-11-23T14:51:25.437Z,16.10
2022-11-23T14:54:06.388Z,16.10
2022-11-23T14:56:45.884Z,16.10
2022-11-23T14:59:26.704Z,16.20
2022-11-23T15:02:25.507Z,16.20
2022-11-23T15:05:18.468Z,16.20
2022-11-23T15:08:15.409Z,16.20
2022-11-23T15:11:14.218Z,16.10
2022-11-23T15:13:51.619Z,16.10
2022-11-23T15:16:25.495Z,16.00
2022-11-23T15:18:59.076Z,16.00
2022-11-23T15:21:32.535Z,16.00
2022-11-23T15:24:05.481Z,16.00
2022-11-23T15:26:54.465Z,16.00
2022-11-23T15:29:33.806Z,16.00
2022-11-23T15:32:29.785Z,15.90
2022-11-23T15:34:42.994Z,15.90
2022-11-23T15:37:16.587Z,15.90
2022-11-23T15:39:50.196Z,15.90
2022-11-23T15:42:24.693Z,15.90
2022-11-23T15:44:57.710Z,15.90
2022-11-23T15:47:32.884Z,15.90
2022-11-23T15:50:08.517Z,15.90
2022-11-23T15:52:42.643Z,15.80
2022-11-23T15:55:17.677Z,15.80
2022-11-23T15:57:51.327Z,15.80
2022-11-23T16:00:28.566Z,15.80
2022-11-23T16:03:19.812Z,15.80
2022-11-23T16:06:00.937Z,15.80
2022-11-23T16:08:35.512Z,15.80
2022-11-23T16:11:08.775Z,15.80
2022-11-23T16:13:43.054Z,15.80
2022-11-23T16:16:23.961Z,15.80
2022-11-23T16:19:00.928Z,15.80
2022-11-23T16:21:34.290Z,15.80
2022-11-23T16:24:07.924Z,15.80
2022-11-23T16:26:41.215Z,15.80
2022-11-23T16:29:25.383Z,15.70
2022-11-23T16:32:05.493Z,15.70
2022-11-23T16:34:38.657Z,15.80
2022-11-23T16:37:11.841Z,15.70
2022-11-23T16:39:44.827Z,15.70
2022-11-23T16:42:19.451Z,15.70
2022-11-23T16:44:52.739Z,15.80
2022-11-23T16:47:27.711Z,15.80
2022-11-23T16:50:01.068Z,15.80
2022-11-23T16:52:34.108Z,15.80
2022-11-23T16:55:07.861Z,15.80
2022-11-23T16:57:41.770Z,15.80
2022-11-23T17:00:17.455Z,15.80
2022-11-23T17:02:50.634Z,15.80
2022-11-23T17:05:26.508Z,15.80
2022-11-23T17:07:59.789Z,15.80
2022-11-23T17:10:33.039Z,15.80
2022-11-23T17:13:06.498Z,15.80
2022-11-23T17:15:40.121Z,15.70
2022-11-23T17:18:15.387Z,15.80
2022-11-23T17:20:48.689Z,15.80
2022-11-23T17:23:21.737Z,15.70
2022-11-23T17:25:54.943Z,15.80
2022-11-23T17:28:28.985Z,15.70
2022-11-23T17:31:02.058Z,15.70
2022-11-23T17:33:35.247Z,15.70
2022-11-23T17:36:08.491Z,15.70
2022-11-23T17:38:41.867Z,15.70
2022-11-23T17:41:14.926Z,15.70
2022-11-23T17:43:48.167Z,15.60
2022-11-23T17:46:23.248Z,15.60
2022-11-23T17:49:04.323Z,15.60
2022-11-23T17:51:37.165Z,15.50
2022-11-23T17:54:10.141Z,15.50
2022-11-23T17:56:43.641Z,15.50
2022-11-23T17:59:16.495Z,15.40
2022-11-23T18:01:49.786Z,15.40
2022-11-23T18:04:22.919Z,15.40
2022-11-23T18:07:00.267Z,15.30
2022-11-23T18:09:38.570Z,15.30
2022-11-23T18:12:11.795Z,15.30
2022-11-23T18:14:47.497Z,15.20
2022-11-23T18:17:26.025Z,15.20
2022-11-23T18:19:59.069Z,15.20
2022-11-23T18:22:31.960Z,15.20
2022-11-23T18:25:04.829Z,15.20
2022-11-23T18:27:37.656Z,15.20
2022-11-23T18:30:11.289Z,15.20
2022-11-23T18:32:44.383Z,15.20
2022-11-23T18:35:17.347Z,15.20
2022-11-23T18:37:50.264Z,15.20
2022-11-23T18:40:23.300Z,15.20
2022-11-23T18:42:56.385Z,15.20
2022-11-23T18:45:30.445Z,15.20
2022-11-23T18:48:03.590Z,15.20
2022-11-23T18:50:36.728Z,15.20
2022-11-23T18:53:09.652Z,15.20
2022-11-23T18:55:43.159Z,15.20
2022-11-23T18:58:16.484Z,15.10
2022-11-23T19:00:50.542Z,15.10
2022-11-23T19:03:23.840Z,15.10
2022-11-23T19:05:56.888Z,15.10
2022-11-23T19:08:29.789Z,15.10
2022-11-23T19:11:10.343Z,15.20
2022-11-23T19:13:43.253Z,15.20
2022-11-23T19:16:22.726Z,15.20
2022-11-23T19:18:59.726Z,15.20
2022-11-23T19:21:34.684Z,15.30
2022-11-23T19:24:07.834Z,15.30
2022-11-23T19:26:41.379Z,15.30
2022-11-23T19:29:14.416Z,15.40
2022-11-23T19:31:47.513Z,15.40
2022-11-23T19:34:20.919Z,15.40
2022-11-23T19:36:53.887Z,15.40
2022-11-23T19:39:26.893Z,15.40
2022-11-23T19:41:59.914Z,15.40
2022-11-23T19:44:32.952Z,15.40
2022-11-23T19:47:14.478Z,15.40
2022-11-23T19:49:42.827Z,15.40
2022-11-23T19:52:15.835Z,15.40
2022-11-23T19:54:48.665Z,15.40
2022-11-23T19:57:23.433Z,15.40
2022-11-23T19:59:56.305Z,15.40
2022-11-23T20:02:31.148Z,15.30
2022-11-23T20:05:04.218Z,15.30
2022-11-23T20:07:37.277Z,15.30
2022-11-23T20:10:11.526Z,15.30
2022-11-23T20:12:44.579Z,15.30
2022-11-23T20:15:17.750Z,15.30
2022-11-23T20:17:51.738Z,15.30
2022-11-23T20:20:25.043Z,15.40
2022-11-23T20:23:02.440Z,15.40
2022-11-23T20:25:36.491Z,15.40
2022-11-23T20:28:10.621Z,15.40
2022-11-23T20:30:44.428Z,15.50
2022-11-23T20:33:21.624Z,15.50
2022-11-23T20:35:54.692Z,15.50
2022-11-23T20:38:27.600Z,15.50
2022-11-23T20:41:00.675Z,15.50
2022-11-23T20:43:33.615Z,15.50
2022-11-23T20:46:10.566Z,15.50
2022-11-23T20:48:45.096Z,15.50
2022-11-23T20:51:18.374Z,15.50
2022-11-23T20:53:55.034Z,15.50
2022-11-23T20:56:27.871Z,15.60
2022-11-23T20:59:05.490Z,15.60
2022-11-23T21:01:39.066Z,15.70
2022-11-23T21:04:11.974Z,15.70
2022-11-23T21:06:44.774Z,15.80
2022-11-23T21:09:19.031Z,15.90
2022-11-23T21:12:09.172Z,15.90
2022-11-23T21:14:42.044Z,15.90
2022-11-23T21:17:14.879Z,16.00
2022-11-23T21:19:47.887Z,16.10
2022-11-23T21:22:21.111Z,16.20
2022-11-23T21:24:55.322Z,16.20
2022-11-23T21:27:29.773Z,16.30
2022-11-23T21:30:02.960Z,16.30
2022-11-23T21:32:35.945Z,16.40
2022-11-23T21:35:09.376Z,16.50
2022-11-23T21:37:42.187Z,16.50
2022-11-23T21:40:16.130Z,16.60
2022-11-23T21:42:48.890Z,16.60
2022-11-23T21:45:21.934Z,16.60
2022-11-23T21:47:56.463Z,16.60
2022-11-23T21:50:29.485Z,16.70
2022-11-23T21:53:02.446Z,16.70
2022-11-23T21:55:35.656Z,16.80
2022-11-23T21:58:08.653Z,16.80
2022-11-23T22:00:41.809Z,16.80
2022-11-23T22:03:15.190Z,16.80
2022-11-23T22:05:49.533Z,16.80
2022-11-23T22:08:29.981Z,16.80
2022-11-23T22:10:56.684Z,16.80
2022-11-23T22:13:32.739Z,16.80
2022-11-23T22:16:03.892Z,16.80
2022-11-23T22:18:37.033Z,16.80
2022-11-23T22:21:14.281Z,16.80
2022-11-23T22:23:47.593Z,16.80
2022-11-23T22:26:21.547Z,16.80
2022-11-23T22:28:55.164Z,16.80
2022-11-23T22:31:29.568Z,16.90
2022-11-23T22:34:02.735Z,16.90
2022-11-23T22:36:35.601Z,16.90
2022-11-23T22:39:09.555Z,16.90
2022-11-23T22:41:42.849Z,16.80
2022-11-23T22:44:18.128Z,16.80
2022-11-23T22:46:55.100Z,16.90
2022-11-23T22:49:27.913Z,16.90
2022-11-23T22:52:00.771Z,17.00
2022-11-23T22:54:33.917Z,17.00
2022-11-23T22:57:06.962Z,17.00
2022-11-23T22:59:40.215Z,17.00
2022-11-23T23:02:17.533Z,17.00
2022-11-23T23:04:50.559Z,17.00
2022-11-23T23:07:23.598Z,16.90
2022-11-23T23:09:56.539Z,17.00
2022-11-23T23:12:29.472Z,17.00
2022-11-23T23:15:02.520Z,17.00
2022-11-23T23:17:35.559Z,17.00
2022-11-23T23:20:08.735Z,17.10
2022-11-23T23:22:44.841Z,17.20
2022-11-23T23:25:17.695Z,17.30
2022-11-23T23:27:50.759Z,17.30
2022-11-23T23:30:23.903Z,17.30
2022-11-23T23:32:59.191Z,17.30
2022-11-23T23:35:31.998Z,17.30
2022-11-23T23:38:04.881Z,17.30
2022-11-23T23:40:37.819Z,17.40
2022-11-23T23:43:10.563Z,17.40
2022-11-23T23:45:43.505Z,17.40
2022-11-23T23:48:16.626Z,17.40
2022-11-23T23:50:49.799Z,17.40
2022-11-23T23:53:22.920Z,17.40
2022-11-23T23:56:02.473Z,17.40
2022-11-23T23:58:35.736Z,17.40
