createdAt,value
2018-09-13T00:00:38.300Z,13.17
2018-09-13T00:03:06.931Z,13.16
2018-09-13T00:05:35.641Z,13.15
2018-09-13T00:08:04.366Z,13.11
2018-09-13T00:10:33.079Z,13.11
2018-09-13T00:13:01.694Z,13.09
2018-09-13T00:15:30.330Z,13.14
2018-09-13T00:17:58.982Z,13.12
2018-09-13T00:20:27.682Z,13.08
2018-09-13T00:22:56.322Z,13.06
2018-09-13T00:25:24.996Z,13.06
2018-09-13T00:27:53.644Z,13.06
2018-09-13T00:30:22.284Z,13.06
2018-09-13T00:32:50.909Z,13.05
2018-09-13T00:35:19.656Z,12.99
2018-09-13T00:37:48.340Z,12.95
2018-09-13T00:40:17.001Z,12.87
2018-09-13T00:42:45.777Z,12.84
2018-09-13T00:45:14.378Z,12.83
2018-09-13T00:47:44.528Z,12.76
2018-09-13T00:50:14.437Z,12.74
2018-09-13T00:52:43.040Z,12.69
2018-09-13T00:55:11.702Z,12.61
2018-09-13T00:57:40.333Z,12.51
2018-09-13T01:00:09.132Z,12.51
2018-09-13T01:02:38.780Z,12.46
2018-09-13T01:05:07.423Z,12.39
2018-09-13T01:07:36.106Z,12.41
2018-09-13T01:10:04.966Z,12.34
2018-09-13T01:12:33.694Z,12.42
2018-09-13T01:15:02.529Z,12.33
2018-09-13T01:17:31.147Z,12.35
2018-09-13T01:20:00.016Z,12.41
2018-09-13T01:22:28.685Z,12.39
2018-09-13T01:24:57.612Z,12.31
2018-09-13T01:27:27.944Z,12.25
2018-09-13T01:29:57.414Z,12.19
2018-09-13T01:32:26.085Z,12.09
2018-09-13T01:34:54.842Z,12.07
2018-09-13T01:37:23.466Z,12.03
2018-09-13T01:39:52.623Z,12.01
2018-09-13T01:42:21.262Z,12.03
2018-09-13T01:44:50.088Z,12.01
2018-09-13T01:47:18.747Z,12.04
2018-09-13T01:49:47.347Z,12.04
2018-09-13T01:52:16.194Z,12.04
2018-09-13T01:54:45.080Z,12.05
2018-09-13T01:57:14.067Z,12.06
2018-09-13T01:59:42.875Z,12.12
2018-09-13T02:02:11.538Z,12.12
2018-09-13T02:04:40.208Z,12.17
2018-09-13T02:07:08.892Z,12.17
2018-09-13T02:09:37.482Z,12.22
2018-09-13T02:12:06.553Z,12.23
2018-09-13T02:14:35.252Z,12.26
2018-09-13T02:17:04.097Z,12.25
2018-09-13T02:19:32.729Z,12.31
2018-09-13T02:22:01.361Z,12.31
2018-09-13T02:24:30.362Z,12.36
2018-09-13T02:26:59.307Z,12.32
2018-09-13T02:29:28.145Z,12.35
2018-09-13T02:31:56.753Z,12.35
2018-09-13T02:34:25.479Z,12.37
2018-09-13T02:36:54.106Z,12.35
2018-09-13T02:39:22.793Z,12.41
2018-09-13T02:41:51.641Z,12.39
2018-09-13T02:44:20.909Z,12.34
2018-09-13T02:46:50.051Z,12.36
2018-09-13T02:49:18.811Z,12.38
2018-09-13T02:51:47.595Z,12.34
2018-09-13T02:54:16.292Z,12.41
2018-09-13T02:56:44.891Z,12.41
2018-09-13T02:59:13.611Z,12.38
2018-09-13T03:01:42.205Z,12.31
2018-09-13T03:04:10.785Z,12.32
2018-09-13T03:06:39.533Z,12.29
2018-09-13T03:09:11.736Z,12.19
2018-09-13T03:11:40.849Z,12.15
2018-09-13T03:14:09.988Z,12.06
2018-09-13T03:16:39.124Z,12.05
2018-09-13T03:19:07.980Z,12.05
2018-09-13T03:21:38.765Z,12.00
2018-09-13T03:24:07.406Z,12.01
2018-09-13T03:26:36.286Z,11.95
2018-09-13T03:29:05.204Z,11.92
2018-09-13T03:31:33.825Z,11.94
2018-09-13T03:34:02.620Z,11.92
2018-09-13T03:36:31.230Z,11.86
2018-09-13T03:38:59.876Z,11.80
2018-09-13T03:41:28.568Z,11.72
2018-09-13T03:43:57.151Z,11.69
2018-09-13T03:46:25.780Z,11.63
2018-09-13T03:48:54.371Z,11.61
2018-09-13T03:51:23.011Z,11.50
2018-09-13T03:53:51.623Z,11.44
2018-09-13T03:56:20.284Z,11.42
2018-09-13T03:58:49.010Z,11.32
2018-09-13T04:01:17.673Z,11.28
2018-09-13T04:03:46.660Z,11.22
2018-09-13T04:06:15.343Z,11.15
2018-09-13T04:08:44.054Z,11.15
2018-09-13T04:11:12.683Z,11.11
2018-09-13T04:13:42.254Z,10.99
2018-09-13T04:16:10.839Z,10.97
2018-09-13T04:18:39.534Z,10.94
2018-09-13T04:21:08.107Z,10.87
2018-09-13T04:26:16.437Z,10.83
2018-09-13T04:28:44.956Z,10.71
2018-09-13T04:31:13.469Z,10.65
2018-09-13T04:33:41.992Z,10.59
2018-09-13T04:36:10.639Z,10.51
2018-09-13T04:38:39.138Z,10.47
2018-09-13T04:41:08.148Z,10.48
2018-09-13T04:43:36.718Z,10.38
2018-09-13T04:46:05.426Z,10.41
2018-09-13T04:48:34.521Z,10.40
2018-09-13T04:51:03.365Z,10.36
2018-09-13T04:53:32.814Z,10.27
2018-09-13T04:56:01.571Z,10.18
2018-09-13T04:58:30.257Z,10.17
2018-09-13T05:00:58.864Z,10.16
2018-09-13T05:03:27.510Z,10.16
2018-09-13T05:05:56.074Z,10.18
2018-09-13T05:08:24.673Z,10.16
2018-09-13T05:10:53.342Z,10.12
2018-09-13T05:13:21.990Z,10.17
2018-09-13T05:15:50.519Z,10.14
2018-09-13T05:18:19.091Z,10.11
2018-09-13T05:20:47.648Z,10.12
2018-09-13T05:23:16.153Z,10.13
2018-09-13T05:25:44.885Z,10.11
2018-09-13T05:28:13.703Z,10.16
2018-09-13T05:30:42.348Z,10.17
2018-09-13T05:33:10.924Z,10.17
2018-09-13T05:35:39.404Z,10.25
2018-09-13T05:38:07.885Z,10.18
2018-09-13T05:40:36.429Z,10.19
2018-09-13T05:43:04.995Z,10.19
2018-09-13T05:45:33.589Z,10.29
2018-09-13T05:48:02.393Z,10.32
2018-09-13T05:50:30.897Z,10.35
2018-09-13T05:52:59.417Z,10.34
2018-09-13T05:55:27.885Z,10.42
2018-09-13T05:57:56.435Z,10.47
2018-09-13T06:00:25.253Z,10.50
2018-09-13T06:02:53.787Z,10.55
2018-09-13T06:05:22.269Z,10.63
2018-09-13T06:07:50.997Z,10.72
2018-09-13T06:10:19.577Z,10.78
2018-09-13T06:12:48.490Z,10.86
2018-09-13T06:15:17.188Z,10.94
2018-09-13T06:17:45.894Z,11.00
2018-09-13T06:20:14.638Z,11.02
2018-09-13T06:22:43.276Z,11.07
2018-09-13T06:25:12.605Z,11.11
2018-09-13T06:27:41.102Z,11.16
2018-09-13T06:30:09.887Z,11.15
2018-09-13T06:32:38.395Z,11.12
2018-09-13T06:35:07.023Z,11.22
2018-09-13T06:37:35.595Z,11.32
2018-09-13T06:40:04.430Z,11.36
2018-09-13T06:42:33.391Z,11.42
2018-09-13T06:45:01.902Z,11.60
2018-09-13T06:47:30.426Z,11.69
2018-09-13T06:49:58.917Z,11.75
2018-09-13T06:52:27.508Z,11.82
2018-09-13T06:54:56.048Z,11.91
2018-09-13T06:57:24.789Z,11.99
2018-09-13T06:59:53.370Z,12.16
2018-09-13T07:02:21.948Z,12.15
2018-09-13T07:04:50.500Z,12.27
2018-09-13T07:07:19.350Z,12.37
2018-09-13T07:09:47.852Z,12.43
2018-09-13T07:12:16.525Z,12.57
2018-09-13T07:14:45.054Z,12.71
2018-09-13T07:17:13.611Z,12.75
2018-09-13T07:19:42.189Z,12.88
2018-09-13T07:22:10.883Z,12.87
2018-09-13T07:24:39.389Z,12.90
2018-09-13T07:27:07.927Z,13.00
2018-09-13T07:29:36.670Z,13.14
2018-09-13T07:32:05.356Z,13.25
2018-09-13T07:34:33.873Z,13.36
2018-09-13T07:37:02.438Z,13.48
2018-09-13T07:39:31.898Z,13.63
2018-09-13T07:42:00.426Z,13.66
2018-09-13T07:44:28.940Z,13.76
2018-09-13T07:46:57.552Z,13.82
2018-09-13T07:49:26.321Z,13.87
2018-09-13T07:51:54.888Z,14.01
2018-09-13T07:54:24.119Z,14.00
2018-09-13T07:56:52.642Z,14.23
2018-09-13T07:59:21.293Z,14.35
2018-09-13T08:01:49.860Z,14.42
2018-09-13T08:04:18.547Z,14.48
2018-09-13T08:06:47.104Z,14.52
2018-09-13T08:09:15.680Z,14.71
2018-09-13T08:11:44.302Z,14.81
2018-09-13T08:14:12.808Z,14.88
2018-09-13T08:16:41.336Z,14.97
2018-09-13T08:19:10.025Z,14.96
2018-09-13T08:21:38.692Z,15.01
2018-09-13T08:24:07.203Z,15.04
2018-09-13T08:26:35.799Z,15.11
2018-09-13T08:29:04.341Z,15.28
2018-09-13T08:31:32.865Z,15.51
2018-09-13T08:34:01.488Z,15.47
2018-09-13T08:36:30.035Z,15.27
2018-09-13T08:38:58.737Z,15.46
2018-09-13T08:41:27.261Z,15.52
2018-09-13T08:43:55.840Z,15.43
2018-09-13T08:46:24.400Z,15.22
2018-09-13T08:48:52.951Z,15.32
2018-09-13T08:51:21.975Z,15.50
2018-09-13T08:53:50.488Z,15.46
2018-09-13T08:56:19.024Z,15.43
2018-09-13T08:58:47.553Z,15.28
2018-09-13T09:01:17.829Z,15.44
2018-09-13T09:03:46.354Z,15.68
2018-09-13T09:06:15.068Z,15.56
2018-09-13T09:08:43.580Z,15.54
2018-09-13T09:11:12.201Z,15.85
2018-09-13T09:13:41.051Z,15.96
2018-09-13T09:16:09.588Z,15.75
2018-09-13T09:18:38.077Z,15.60
2018-09-13T09:21:06.724Z,15.90
2018-09-13T09:23:35.217Z,16.28
2018-09-13T09:26:03.721Z,16.37
2018-09-13T09:28:32.304Z,16.54
2018-09-13T09:31:00.921Z,16.65
2018-09-13T09:33:29.796Z,17.02
2018-09-13T09:35:58.638Z,17.37
2018-09-13T09:38:27.132Z,16.56
2018-09-13T09:40:55.649Z,16.95
2018-09-13T09:43:24.181Z,16.94
2018-09-13T09:45:52.703Z,17.02
2018-09-13T09:48:21.278Z,16.61
2018-09-13T09:50:49.892Z,16.53
2018-09-13T09:53:18.453Z,17.06
2018-09-13T09:55:48.292Z,16.73
2018-09-13T09:58:16.809Z,16.53
2018-09-13T10:01:50.397Z,16.26
2018-09-13T10:04:18.978Z,16.23
2018-09-13T10:06:47.586Z,16.27
2018-09-13T10:09:16.091Z,16.39
2018-09-13T10:11:45.037Z,16.56
2018-09-13T10:14:13.598Z,17.11
2018-09-13T10:16:47.341Z,17.55
2018-09-13T10:19:21.135Z,17.76
2018-09-13T10:21:54.961Z,18.38
2018-09-13T10:24:28.833Z,18.66
2018-09-13T10:27:02.697Z,18.88
2018-09-13T10:29:36.411Z,19.31
2018-09-13T10:33:12.003Z,19.01
2018-09-13T10:35:45.777Z,19.61
2018-09-13T10:38:19.809Z,18.90
2018-09-13T10:40:53.754Z,18.96
2018-09-13T10:43:27.626Z,19.52
2018-09-13T10:46:01.566Z,19.62
2018-09-13T10:48:31.648Z,19.93
2018-09-13T10:51:05.254Z,20.13
2018-09-13T10:53:38.930Z,20.02
2018-09-13T10:56:08.151Z,18.99
2018-09-13T10:58:36.853Z,19.13
2018-09-13T11:01:05.389Z,19.25
2018-09-13T11:03:34.000Z,18.44
2018-09-13T11:06:02.560Z,19.04
2018-09-13T11:08:31.167Z,18.98
2018-09-13T11:10:59.749Z,19.15
2018-09-13T11:13:34.017Z,18.99
2018-09-13T11:16:02.777Z,19.33
2018-09-13T11:18:31.640Z,19.14
2018-09-13T11:21:00.117Z,19.10
2018-09-13T11:23:28.787Z,19.38
2018-09-13T11:25:57.362Z,19.69
2018-09-13T11:28:25.921Z,20.21
2018-09-13T11:30:59.818Z,20.33
2018-09-13T11:33:28.280Z,20.52
2018-09-13T11:35:56.989Z,20.28
2018-09-13T11:38:25.565Z,20.53
2018-09-13T11:40:54.444Z,20.50
2018-09-13T11:43:22.694Z,20.20
2018-09-13T11:45:51.332Z,20.66
2018-09-13T11:48:19.832Z,20.27
2018-09-13T11:50:48.452Z,20.45
2018-09-13T11:53:16.930Z,20.23
2018-09-13T11:55:46.014Z,20.14
2018-09-13T11:58:15.910Z,20.34
2018-09-13T12:00:44.633Z,19.89
2018-09-13T12:03:14.642Z,19.99
2018-09-13T12:05:43.172Z,20.13
2018-09-13T12:08:11.995Z,19.30
2018-09-13T12:10:40.505Z,20.04
2018-09-13T12:13:09.043Z,19.84
2018-09-13T12:15:37.598Z,20.63
2018-09-13T12:18:06.766Z,21.45
2018-09-13T12:20:35.328Z,22.29
2018-09-13T12:23:03.965Z,21.63
2018-09-13T12:25:32.654Z,22.90
2018-09-13T12:28:08.124Z,25.07
2018-09-13T12:30:37.183Z,25.51
2018-09-13T12:33:05.713Z,25.69
2018-09-13T12:35:34.340Z,22.00
2018-09-13T12:38:02.876Z,22.70
2018-09-13T12:40:31.355Z,25.25
2018-09-13T12:42:59.872Z,23.17
2018-09-13T12:45:28.456Z,22.23
2018-09-13T12:47:57.153Z,22.69
2018-09-13T12:50:25.925Z,21.33
2018-09-13T12:52:54.481Z,21.27
2018-09-13T12:55:27.143Z,21.61
2018-09-13T12:57:55.682Z,22.06
2018-09-13T13:00:24.230Z,21.02
2018-09-13T13:02:52.695Z,21.56
2018-09-13T13:05:21.216Z,20.28
2018-09-13T13:07:49.797Z,19.99
2018-09-13T13:10:18.304Z,19.92
2018-09-13T13:12:47.228Z,19.95
2018-09-13T13:15:15.753Z,20.17
2018-09-13T13:17:44.334Z,21.50
2018-09-13T13:20:12.845Z,22.93
2018-09-13T13:22:41.343Z,24.18
2018-09-13T13:25:09.914Z,24.46
2018-09-13T13:27:38.545Z,23.87
2018-09-13T13:30:07.303Z,24.24
2018-09-13T13:32:35.833Z,24.23
2018-09-13T13:35:04.399Z,23.79
2018-09-13T13:37:32.921Z,22.01
2018-09-13T13:40:01.612Z,21.36
2018-09-13T13:42:30.207Z,20.86
2018-09-13T13:44:58.715Z,19.84
2018-09-13T13:47:27.255Z,19.71
2018-09-13T13:49:55.763Z,19.39
2018-09-13T13:52:24.223Z,19.68
2018-09-13T13:54:52.761Z,19.70
2018-09-13T13:57:21.599Z,19.28
2018-09-13T13:59:50.222Z,20.05
2018-09-13T14:02:18.784Z,21.76
2018-09-13T14:04:47.333Z,21.25
2018-09-13T14:07:15.999Z,23.58
2018-09-13T14:09:44.518Z,23.56
2018-09-13T14:12:13.138Z,24.27
2018-09-13T14:14:41.668Z,24.08
2018-09-13T14:17:10.190Z,23.70
2018-09-13T14:19:38.764Z,24.43
2018-09-13T14:22:07.306Z,25.30
2018-09-13T14:24:35.870Z,24.74
2018-09-13T14:27:04.396Z,25.97
2018-09-13T14:29:32.951Z,24.19
2018-09-13T14:32:01.465Z,23.25
2018-09-13T14:34:30.000Z,23.02
2018-09-13T14:36:58.506Z,23.03
2018-09-13T14:39:27.114Z,22.11
2018-09-13T14:41:55.634Z,21.45
2018-09-13T14:44:24.177Z,22.59
2018-09-13T14:46:52.839Z,23.63
2018-09-13T14:49:21.437Z,24.57
2018-09-13T14:51:49.971Z,24.84
2018-09-13T14:54:18.650Z,26.42
2018-09-13T14:56:47.189Z,25.19
2018-09-13T14:59:15.784Z,26.73
2018-09-13T15:01:44.545Z,25.31
2018-09-13T15:04:13.087Z,23.33
2018-09-13T15:06:41.653Z,21.77
2018-09-13T15:09:12.120Z,20.77
2018-09-13T15:11:40.790Z,21.88
2018-09-13T15:14:09.339Z,22.62
2018-09-13T15:16:37.885Z,22.71
2018-09-13T15:19:06.432Z,24.43
2018-09-13T15:21:35.120Z,25.69
2018-09-13T15:24:03.847Z,25.83
2018-09-13T15:26:32.411Z,24.13
2018-09-13T15:29:00.992Z,26.14
2018-09-13T15:31:29.701Z,26.47
2018-09-13T15:33:58.190Z,22.49
2018-09-13T15:36:26.816Z,23.58
2018-09-13T15:38:55.422Z,24.77
2018-09-13T15:41:24.025Z,24.82
2018-09-13T15:43:52.984Z,25.32
2018-09-13T15:46:21.917Z,24.99
2018-09-13T15:48:50.411Z,22.64
2018-09-13T15:51:19.181Z,23.46
2018-09-13T15:53:47.775Z,23.61
2018-09-13T15:56:16.348Z,22.80
2018-09-13T15:58:44.905Z,24.13
2018-09-13T16:01:13.434Z,24.09
2018-09-13T16:03:41.974Z,23.43
2018-09-13T16:06:10.542Z,23.45
2018-09-13T16:08:39.115Z,24.09
2018-09-13T16:11:07.866Z,23.84
2018-09-13T16:13:36.545Z,24.12
2018-09-13T16:16:05.101Z,23.00
2018-09-13T16:18:33.875Z,23.23
2018-09-13T16:21:02.942Z,22.90
2018-09-13T16:23:31.489Z,22.74
2018-09-13T16:26:00.080Z,23.14
2018-09-13T16:28:28.537Z,22.90
2018-09-13T16:30:57.125Z,22.24
2018-09-13T16:33:25.630Z,22.47
2018-09-13T16:35:55.207Z,22.14
2018-09-13T16:38:31.869Z,22.99
2018-09-13T16:41:06.256Z,21.96
2018-09-13T16:43:40.129Z,21.74
2018-09-13T16:46:09.935Z,22.39
2018-09-13T16:48:43.225Z,23.49
2018-09-13T16:51:12.422Z,21.90
2018-09-13T16:53:40.995Z,21.03
2018-09-13T16:56:09.566Z,20.09
2018-09-13T16:58:38.097Z,20.53
2018-09-13T17:01:06.731Z,20.18
2018-09-13T17:03:35.239Z,19.31
2018-09-13T17:06:03.764Z,19.01
2018-09-13T17:08:32.264Z,19.09
2018-09-13T17:11:00.765Z,18.65
2018-09-13T17:13:29.323Z,18.77
2018-09-13T17:15:57.879Z,18.80
2018-09-13T17:18:26.481Z,18.66
2018-09-13T17:20:55.032Z,18.68
2018-09-13T17:23:23.614Z,18.58
2018-09-13T17:25:52.133Z,18.43
2018-09-13T17:28:20.812Z,18.42
2018-09-13T17:30:49.512Z,18.32
2018-09-13T17:33:18.230Z,18.06
2018-09-13T17:35:46.787Z,17.97
2018-09-13T17:38:15.395Z,17.74
2018-09-13T17:40:43.910Z,17.60
2018-09-13T17:43:12.440Z,17.49
2018-09-13T17:45:40.959Z,17.41
2018-09-13T17:48:09.555Z,17.15
2018-09-13T17:50:38.042Z,17.07
2018-09-13T17:53:06.633Z,16.93
2018-09-13T17:55:35.650Z,16.86
2018-09-13T17:58:04.805Z,16.71
2018-09-13T18:00:33.322Z,16.66
2018-09-13T18:03:01.922Z,16.55
2018-09-13T18:05:30.577Z,16.24
2018-09-13T18:07:59.300Z,16.28
2018-09-13T18:10:28.453Z,16.16
2018-09-13T18:12:57.186Z,16.11
2018-09-13T18:15:25.699Z,15.75
2018-09-13T18:17:54.208Z,15.59
2018-09-13T18:20:22.743Z,15.64
2018-09-13T18:22:51.701Z,15.60
2018-09-13T18:25:20.184Z,15.81
2018-09-13T18:27:48.720Z,15.54
2018-09-13T18:30:17.347Z,15.51
2018-09-13T18:32:46.082Z,15.48
2018-09-13T18:35:14.638Z,15.51
2018-09-13T18:37:43.325Z,15.42
2018-09-13T18:40:11.853Z,15.42
2018-09-13T18:42:40.442Z,15.43
2018-09-13T18:45:09.030Z,15.49
2018-09-13T18:47:37.555Z,15.48
2018-09-13T18:50:06.152Z,15.44
2018-09-13T18:52:35.492Z,15.23
2018-09-13T18:55:04.487Z,15.11
2018-09-13T18:57:33.156Z,15.05
2018-09-13T19:00:01.759Z,15.09
2018-09-13T19:02:30.405Z,14.98
2018-09-13T19:05:00.107Z,15.01
2018-09-13T19:07:28.752Z,14.89
2018-09-13T19:09:57.281Z,14.80
2018-09-13T19:12:27.081Z,14.74
2018-09-13T19:14:55.817Z,14.79
2018-09-13T19:17:24.580Z,14.69
2018-09-13T19:19:53.128Z,14.55
2018-09-13T19:22:21.885Z,14.56
2018-09-13T19:24:50.697Z,14.43
2018-09-13T19:27:19.246Z,14.32
2018-09-13T19:29:47.902Z,14.25
2018-09-13T19:32:16.841Z,14.26
2018-09-13T19:34:45.565Z,14.20
2018-09-13T19:37:14.361Z,14.14
2018-09-13T19:39:43.526Z,14.10
2018-09-13T19:42:13.310Z,14.07
2018-09-13T19:44:41.846Z,13.99
2018-09-13T19:47:10.834Z,13.99
2018-09-13T19:49:39.506Z,13.87
2018-09-13T19:52:08.181Z,13.74
2018-09-13T19:54:37.182Z,13.82
2018-09-13T19:57:06.652Z,13.69
2018-09-13T19:59:35.317Z,13.67
2018-09-13T20:02:03.882Z,13.61
2018-09-13T20:04:32.485Z,13.42
2018-09-13T20:07:01.001Z,13.34
2018-09-13T20:09:29.789Z,13.23
2018-09-13T20:11:58.500Z,13.17
2018-09-13T20:14:27.044Z,13.07
2018-09-13T20:16:55.681Z,13.05
2018-09-13T20:19:24.182Z,12.96
2018-09-13T20:21:52.652Z,12.96
2018-09-13T20:24:21.990Z,12.88
2018-09-13T20:26:50.500Z,12.85
2018-09-13T20:29:19.978Z,12.78
2018-09-13T20:31:48.994Z,12.77
2018-09-13T20:34:17.477Z,12.71
2018-09-13T20:36:46.002Z,12.69
2018-09-13T20:39:14.553Z,12.63
2018-09-13T20:41:43.104Z,12.54
2018-09-13T20:44:11.611Z,12.39
2018-09-13T20:46:40.108Z,12.32
2018-09-13T20:49:08.997Z,12.36
2018-09-13T20:51:37.500Z,12.22
2018-09-13T20:54:06.369Z,12.11
2018-09-13T20:56:34.897Z,12.13
2018-09-13T20:59:03.465Z,12.11
2018-09-13T21:01:32.132Z,11.99
2018-09-13T21:04:01.633Z,11.92
2018-09-13T21:06:30.127Z,11.77
2018-09-13T21:08:58.613Z,11.75
2018-09-13T21:11:27.147Z,11.68
2018-09-13T21:13:58.216Z,11.57
2018-09-13T21:16:27.153Z,11.58
2018-09-13T21:18:55.660Z,11.49
2018-09-13T21:21:24.163Z,11.50
2018-09-13T21:23:52.775Z,11.51
2018-09-13T21:26:21.480Z,11.46
2018-09-13T21:28:50.079Z,11.35
2018-09-13T21:31:18.780Z,11.43
2018-09-13T21:33:47.735Z,11.36
2018-09-13T21:36:16.238Z,11.28
2018-09-13T21:38:44.732Z,11.25
2018-09-13T21:41:13.389Z,11.17
2018-09-13T21:43:41.956Z,11.21
2018-09-13T21:46:10.463Z,11.13
2018-09-13T21:48:39.004Z,11.07
2018-09-13T21:51:10.811Z,11.05
2018-09-13T21:53:39.601Z,10.92
2018-09-13T21:56:08.262Z,10.85
2018-09-13T21:58:36.767Z,10.90
2018-09-13T22:01:05.592Z,10.83
2018-09-13T22:03:34.345Z,10.71
2018-09-13T22:06:02.865Z,10.64
2018-09-13T22:08:31.386Z,10.55
2018-09-13T22:11:00.032Z,10.53
2018-09-13T22:13:33.447Z,10.43
2018-09-13T22:16:03.044Z,10.40
2018-09-13T22:18:32.074Z,10.53
2018-09-13T22:21:00.588Z,10.46
2018-09-13T22:23:29.167Z,10.39
2018-09-13T22:25:57.868Z,10.40
2018-09-13T22:28:26.426Z,10.43
2018-09-13T22:30:54.997Z,10.27
2018-09-13T22:33:24.096Z,10.21
2018-09-13T22:35:52.600Z,10.18
2018-09-13T22:38:22.469Z,10.14
2018-09-13T22:40:51.009Z,10.12
2018-09-13T22:43:19.851Z,10.03
2018-09-13T22:45:51.719Z,10.06
2018-09-13T22:48:20.216Z,10.04
2018-09-13T22:50:48.712Z,10.03
2018-09-13T22:53:20.736Z,9.93
2018-09-13T22:55:49.242Z,9.82
2018-09-13T22:58:17.734Z,9.93
2018-09-13T23:00:46.369Z,9.96
2018-09-13T23:03:15.159Z,9.79
2018-09-13T23:05:43.674Z,9.72
2018-09-13T23:08:12.225Z,9.62
2018-09-13T23:10:40.874Z,9.57
2018-09-13T23:13:09.449Z,9.52
2018-09-13T23:15:38.309Z,9.41
2018-09-13T23:18:06.802Z,9.37
2018-09-13T23:20:36.502Z,9.44
2018-09-13T23:23:05.058Z,9.44
2018-09-13T23:25:33.521Z,9.43
2018-09-13T23:28:02.037Z,9.31
2018-09-13T23:30:30.759Z,9.31
2018-09-13T23:32:59.261Z,9.33
2018-09-13T23:35:27.765Z,9.28
2018-09-13T23:37:56.246Z,9.28
2018-09-13T23:40:25.253Z,9.18
2018-09-13T23:42:53.689Z,9.29
2018-09-13T23:45:22.180Z,9.37
2018-09-13T23:47:50.732Z,9.37
2018-09-13T23:50:19.241Z,9.39
2018-09-13T23:52:48.011Z,9.21
2018-09-13T23:55:16.714Z,9.09
2018-09-13T23:57:45.363Z,8.98
