createdAt,value
2023-05-20T11:55:57.478Z,7.03
2023-05-20T11:58:30.473Z,6.50
2023-05-20T12:01:05.770Z,6.90
2023-05-20T12:03:44.456Z,7.30
2023-05-20T12:06:13.400Z,7.00
2023-05-20T12:08:40.148Z,6.47
2023-05-20T12:11:06.946Z,6.77
2023-05-20T12:13:35.259Z,7.43
2023-05-20T12:16:02.611Z,6.37
2023-05-20T12:18:29.413Z,5.40
2023-05-20T12:20:56.182Z,5.33
2023-05-20T12:23:22.966Z,5.93
2023-05-20T12:25:50.088Z,5.20
2023-05-20T12:28:17.738Z,4.97
2023-05-20T12:30:44.703Z,5.00
2023-05-20T12:33:11.636Z,4.70
2023-05-20T12:35:40.834Z,5.30
2023-05-20T12:38:07.922Z,4.20
2023-05-20T12:40:35.962Z,4.20
2023-05-20T12:43:04.435Z,4.20
2023-05-20T12:45:31.497Z,4.00
2023-05-20T12:47:58.690Z,3.80
2023-05-20T12:50:25.974Z,3.60
2023-05-20T12:52:53.097Z,4.93
2023-05-20T12:55:19.849Z,5.70
2023-05-20T12:57:47.391Z,7.50
2023-05-20T13:00:14.930Z,6.13
2023-05-20T13:02:43.027Z,3.35
2023-05-20T13:05:10.719Z,3.50
2023-05-20T13:07:37.756Z,3.00
2023-05-20T13:10:05.325Z,2.83
2023-05-20T13:12:32.329Z,2.65
2023-05-20T13:14:59.106Z,3.13
2023-05-20T13:17:26.766Z,3.30
2023-05-20T13:19:53.605Z,2.38
2023-05-20T13:22:20.401Z,2.50
2023-05-20T13:24:47.179Z,2.63
2023-05-20T13:27:14.107Z,2.58
2023-05-20T13:29:41.912Z,2.60
2023-05-20T13:32:08.801Z,2.40
2023-05-20T13:34:35.611Z,2.58
2023-05-20T13:37:02.361Z,2.67
2023-05-20T13:39:29.663Z,2.55
2023-05-20T13:41:56.617Z,2.30
2023-05-20T13:44:23.355Z,2.57
2023-05-20T13:46:50.280Z,2.72
2023-05-20T13:49:17.669Z,2.60
2023-05-20T13:51:44.427Z,2.70
2023-05-20T13:54:11.160Z,2.80
2023-05-20T13:56:38.351Z,2.90
2023-05-20T13:59:05.086Z,2.90
2023-05-20T14:01:34.602Z,2.72
2023-05-20T14:04:01.570Z,2.40
2023-05-20T14:06:29.412Z,2.60
2023-05-20T14:08:56.900Z,2.45
2023-05-20T14:11:23.757Z,2.83
2023-05-20T14:13:50.545Z,2.50
2023-05-20T14:16:18.141Z,2.33
2023-05-20T14:18:45.157Z,2.50
2023-05-20T14:21:12.380Z,2.70
2023-05-20T14:23:41.178Z,2.67
2023-05-20T14:26:08.077Z,2.53
2023-05-20T14:28:34.888Z,2.88
2023-05-20T14:31:01.700Z,2.60
2023-05-20T14:33:28.462Z,2.65
2023-05-20T14:35:55.209Z,2.70
2023-05-20T14:38:22.293Z,2.45
2023-05-20T14:40:49.070Z,2.88
2023-05-20T14:43:16.319Z,2.83
2023-05-20T14:45:44.302Z,3.00
2023-05-20T14:48:11.618Z,3.03
2023-05-20T14:50:39.718Z,3.10
2023-05-20T14:53:06.460Z,2.97
2023-05-20T14:55:33.189Z,3.10
2023-05-20T14:58:00.684Z,2.92
2023-05-20T15:00:27.420Z,3.53
2023-05-20T15:02:54.459Z,3.42
2023-05-20T15:05:21.369Z,3.60
2023-05-20T15:07:48.122Z,3.65
2023-05-20T15:10:14.869Z,3.35
2023-05-20T15:12:41.671Z,3.88
2023-05-20T15:15:09.992Z,3.85
2023-05-20T15:17:36.866Z,4.40
2023-05-20T15:20:04.114Z,4.40
2023-05-20T15:22:31.237Z,4.43
2023-05-20T15:24:58.056Z,4.25
2023-05-20T15:27:24.819Z,4.35
2023-05-20T15:29:51.614Z,4.75
2023-05-20T15:32:19.898Z,4.03
2023-05-20T15:34:46.901Z,4.50
2023-05-20T15:37:13.677Z,4.17
2023-05-20T15:39:40.411Z,4.20
2023-05-20T15:42:07.187Z,4.70
2023-05-20T15:44:36.050Z,4.37
2023-05-20T15:47:02.903Z,4.87
2023-05-20T15:49:29.674Z,4.70
2023-05-20T15:52:03.449Z,4.83
2023-05-20T15:54:31.474Z,4.60
2023-05-20T15:56:58.399Z,4.97
2023-05-20T15:59:25.830Z,5.30
2023-05-20T16:01:52.709Z,5.27
2023-05-20T16:04:20.173Z,5.03
2023-05-20T16:06:47.191Z,5.13
2023-05-20T16:09:14.067Z,4.93
2023-05-20T16:11:41.046Z,5.10
2023-05-20T16:14:07.879Z,5.43
2023-05-20T16:16:36.254Z,5.57
2023-05-20T16:19:03.537Z,5.33
2023-05-20T16:21:31.248Z,5.77
2023-05-20T16:23:58.005Z,6.20
2023-05-20T16:26:25.064Z,6.57
2023-05-20T16:28:51.870Z,6.17
2023-05-20T16:31:18.820Z,5.03
2023-05-20T16:33:45.616Z,5.57
2023-05-20T16:36:12.421Z,5.70
2023-05-20T16:38:39.482Z,6.10
2023-05-20T16:41:06.631Z,5.93
2023-05-20T16:43:33.404Z,6.10
2023-05-20T16:46:00.690Z,5.63
2023-05-20T16:48:27.482Z,6.33
2023-05-20T16:50:54.194Z,5.60
2023-05-20T16:53:21.461Z,6.60
2023-05-20T16:55:48.176Z,6.10
2023-05-20T16:58:15.103Z,5.70
2023-05-20T17:00:42.061Z,6.10
2023-05-20T17:03:09.090Z,6.10
2023-05-20T17:05:35.938Z,5.80
2023-05-20T17:08:02.867Z,5.97
2023-05-20T17:10:29.730Z,6.27
2023-05-20T17:12:56.743Z,5.97
2023-05-20T17:15:23.809Z,5.93
2023-05-20T17:17:51.326Z,6.37
2023-05-20T17:20:18.208Z,6.97
2023-05-20T17:22:45.051Z,6.30
2023-05-20T17:25:11.941Z,5.47
2023-05-20T17:27:38.744Z,6.70
2023-05-20T17:30:06.217Z,7.67
2023-05-20T17:32:33.109Z,6.77
2023-05-20T17:34:59.969Z,6.87
2023-05-20T17:37:26.821Z,6.20
2023-05-20T17:39:55.493Z,6.70
2023-05-20T17:42:22.305Z,6.93
2023-05-20T17:44:49.083Z,6.10
2023-05-20T17:47:15.840Z,6.20
2023-05-20T17:49:42.694Z,6.50
2023-05-20T17:52:09.560Z,7.67
2023-05-20T17:54:36.329Z,7.03
2023-05-20T17:57:03.199Z,6.50
2023-05-20T17:59:30.036Z,6.37
2023-05-20T18:01:56.839Z,6.37
2023-05-20T18:04:23.675Z,6.73
2023-05-20T18:06:50.440Z,6.37
2023-05-20T18:09:17.657Z,6.20
2023-05-20T18:11:44.462Z,6.50
2023-05-20T18:14:11.301Z,6.70
2023-05-20T18:16:38.234Z,6.87
2023-05-20T18:19:05.066Z,6.33
2023-05-20T18:21:32.007Z,6.93
2023-05-20T18:23:58.908Z,7.00
2023-05-20T18:26:26.447Z,7.30
2023-05-20T18:28:53.212Z,6.57
2023-05-20T18:31:20.252Z,6.40
2023-05-20T18:33:47.028Z,6.43
2023-05-20T18:36:13.833Z,5.93
2023-05-20T18:38:41.662Z,6.30
2023-05-20T18:41:09.193Z,6.47
2023-05-20T18:43:36.158Z,6.47
2023-05-20T18:46:03.277Z,6.10
2023-05-20T18:48:30.216Z,6.23
2023-05-20T18:50:58.481Z,6.43
2023-05-20T18:53:25.428Z,6.43
2023-05-20T18:55:52.332Z,6.50
2023-05-20T18:58:19.127Z,6.13
2023-05-20T19:00:45.932Z,6.40
2023-05-20T19:03:12.721Z,6.20
2023-05-20T19:05:39.648Z,6.37
2023-05-20T19:08:06.812Z,6.37
2023-05-20T19:10:33.604Z,10.17
2023-05-20T19:13:00.651Z,10.70
2023-05-20T19:15:27.466Z,12.13
2023-05-20T19:17:54.375Z,9.53
2023-05-20T19:20:21.334Z,8.73
2023-05-20T19:22:48.124Z,7.73
2023-05-20T19:25:14.949Z,8.60
2023-05-20T19:27:41.683Z,9.17
2023-05-20T19:30:10.905Z,8.90
2023-05-20T19:32:38.813Z,8.60
2023-05-20T19:35:06.407Z,10.17
2023-05-20T19:37:33.394Z,10.63
2023-05-20T19:40:00.924Z,10.03
2023-05-20T19:42:27.745Z,8.33
2023-05-20T19:44:55.706Z,7.50
2023-05-20T19:47:22.587Z,7.07
2023-05-20T19:49:49.537Z,7.13
2023-05-20T19:52:16.705Z,6.97
2023-05-20T19:54:43.514Z,6.93
2023-05-20T19:57:10.447Z,7.30
2023-05-20T19:59:38.074Z,8.13
2023-05-20T20:02:06.149Z,9.27
2023-05-20T20:04:33.190Z,7.70
2023-05-20T20:07:00.156Z,8.90
2023-05-20T20:09:27.309Z,10.13
2023-05-20T20:11:54.487Z,8.27
2023-05-20T20:14:21.652Z,8.17
2023-05-20T20:16:49.345Z,8.17
2023-05-20T20:19:18.781Z,8.33
2023-05-20T20:21:46.390Z,8.60
2023-05-20T20:24:13.195Z,8.97
2023-05-20T20:26:40.581Z,8.00
2023-05-20T20:29:08.180Z,8.70
2023-05-20T20:31:35.058Z,8.60
2023-05-20T20:34:01.869Z,8.20
2023-05-20T20:36:31.872Z,7.83
2023-05-20T20:38:59.457Z,7.87
2023-05-20T20:41:26.286Z,7.63
2023-05-20T20:43:53.190Z,8.07
2023-05-20T20:46:20.307Z,7.60
2023-05-20T20:48:47.232Z,8.43
2023-05-20T20:51:17.529Z,8.03
2023-05-20T20:53:46.389Z,7.50
2023-05-20T20:56:13.124Z,7.57
2023-05-20T20:58:39.891Z,7.70
2023-05-20T21:01:07.230Z,7.63
2023-05-20T21:03:34.325Z,7.40
2023-05-20T21:06:01.990Z,8.30
2023-05-20T21:08:30.353Z,8.37
2023-05-20T21:10:59.180Z,8.30
2023-05-20T21:13:27.447Z,8.13
2023-05-20T21:15:54.557Z,7.97
2023-05-20T21:18:22.567Z,6.60
2023-05-20T21:20:51.021Z,7.30
2023-05-20T21:23:18.561Z,8.17
2023-05-20T21:25:45.412Z,9.00
2023-05-20T21:28:12.730Z,9.90
2023-05-20T21:30:39.511Z,8.43
2023-05-20T21:33:06.455Z,7.57
2023-05-20T21:35:33.350Z,7.73
2023-05-20T21:38:00.380Z,7.93
2023-05-20T21:40:27.146Z,7.47
2023-05-20T21:42:53.895Z,8.00
2023-05-20T21:45:20.690Z,7.30
2023-05-20T21:47:47.505Z,7.43
2023-05-20T21:50:14.585Z,8.00
2023-05-20T21:52:41.442Z,7.90
2023-05-20T21:55:09.712Z,7.50
2023-05-20T21:57:37.063Z,7.53
2023-05-20T22:00:10.413Z,8.57
2023-05-20T22:02:37.847Z,8.30
2023-05-20T22:05:05.233Z,7.97
2023-05-20T22:07:33.069Z,7.87
2023-05-20T22:10:00.756Z,7.93
2023-05-20T22:12:27.719Z,7.60
2023-05-20T22:14:54.609Z,7.30
2023-05-20T22:17:21.599Z,8.10
2023-05-20T22:19:48.721Z,7.53
2023-05-20T22:22:15.723Z,7.50
2023-05-20T22:24:42.439Z,8.00
2023-05-20T22:27:09.170Z,7.93
2023-05-20T22:29:36.235Z,7.83
2023-05-20T22:32:03.286Z,6.83
2023-05-20T22:34:30.069Z,8.33
2023-05-20T22:36:58.049Z,8.30
2023-05-20T22:39:24.861Z,7.70
2023-05-20T22:41:51.637Z,7.77
2023-05-20T22:44:18.359Z,8.13
2023-05-20T22:46:45.080Z,7.97
2023-05-20T22:49:12.836Z,8.30
2023-05-20T22:51:39.666Z,7.43
2023-05-20T22:54:06.973Z,8.43
2023-05-20T22:56:34.350Z,7.53
2023-05-20T22:59:01.419Z,8.60
2023-05-20T23:01:28.329Z,8.13
2023-05-20T23:03:55.409Z,8.00
2023-05-20T23:06:22.513Z,7.70
2023-05-20T23:08:49.416Z,7.57
2023-05-20T23:11:16.437Z,7.50
2023-05-20T23:13:43.289Z,7.67
2023-05-20T23:16:10.598Z,7.57
2023-05-20T23:18:37.407Z,6.60
2023-05-20T23:21:04.316Z,7.80
2023-05-20T23:23:32.353Z,7.60
2023-05-20T23:25:59.497Z,7.07
2023-05-20T23:28:26.393Z,7.43
2023-05-20T23:30:53.208Z,7.67
2023-05-20T23:33:24.746Z,8.10
2023-05-20T23:35:52.289Z,8.00
2023-05-20T23:38:19.179Z,8.73
2023-05-20T23:40:45.887Z,8.63
2023-05-20T23:43:12.675Z,7.27
2023-05-20T23:45:39.464Z,8.23
2023-05-20T23:48:09.816Z,8.77
2023-05-20T23:50:36.624Z,7.80
2023-05-20T23:53:03.688Z,8.13
2023-05-20T23:55:31.784Z,8.10
2023-05-20T23:57:58.579Z,9.07
