createdAt,value
2018-08-13T00:00:20.448Z,100446.75
2018-08-13T00:01:24.651Z,100448.62
2018-08-13T00:02:28.779Z,100448.10
2018-08-13T00:03:33.061Z,100445.62
2018-08-13T00:04:37.254Z,100443.72
2018-08-13T00:05:41.422Z,100439.67
2018-08-13T00:06:45.583Z,100443.72
2018-08-13T00:07:49.843Z,100443.44
2018-08-13T00:08:53.998Z,100436.96
2018-08-13T00:10:02.294Z,100442.38
2018-08-13T00:11:06.459Z,100441.02
2018-08-13T00:12:12.010Z,100444.05
2018-08-13T00:13:16.190Z,100447.78
2018-08-13T00:14:20.342Z,100442.92
2018-08-13T00:15:24.949Z,100448.84
2018-08-13T00:16:29.064Z,100443.11
2018-08-13T00:17:33.292Z,100443.63
2018-08-13T00:18:37.565Z,100439.80
2018-08-13T00:19:41.709Z,100439.48
2018-08-13T00:20:45.872Z,100432.11
2018-08-13T00:21:50.051Z,100433.14
2018-08-13T00:22:54.219Z,100429.27
2018-08-13T00:23:58.395Z,100430.34
2018-08-13T00:25:02.796Z,100428.34
2018-08-13T00:26:07.206Z,100424.80
2018-08-13T00:27:11.353Z,100420.97
2018-08-13T00:28:15.566Z,100417.66
2018-08-13T00:29:19.777Z,100412.44
2018-08-13T00:30:25.359Z,100415.14
2018-08-13T00:31:29.462Z,100413.18
2018-08-13T00:32:33.665Z,100415.34
2018-08-13T00:33:37.858Z,100414.21
2018-08-13T00:34:42.006Z,100416.41
2018-08-13T00:35:46.178Z,100411.19
2018-08-13T00:36:50.327Z,100406.84
2018-08-13T00:37:54.494Z,100408.71
2018-08-13T00:38:58.670Z,100408.91
2018-08-13T00:40:02.866Z,100400.18
2018-08-13T00:41:07.043Z,100402.23
2018-08-13T00:42:11.212Z,100395.48
2018-08-13T00:43:15.412Z,100395.91
2018-08-13T00:44:19.823Z,100394.55
2018-08-13T00:45:23.986Z,100386.34
2018-08-13T00:46:28.174Z,100389.56
2018-08-13T00:47:32.349Z,100391.97
2018-08-13T00:48:36.499Z,100394.36
2018-08-13T00:49:40.794Z,100392.69
2018-08-13T00:50:44.917Z,100393.71
2018-08-13T00:51:49.077Z,100396.13
2018-08-13T00:52:53.232Z,100394.97
2018-08-13T00:53:58.486Z,100395.70
2018-08-13T00:55:02.704Z,100399.25
2018-08-13T00:56:06.822Z,100400.80
2018-08-13T00:57:11.612Z,100403.72
2018-08-13T00:58:15.791Z,100401.02
2018-08-13T00:59:19.939Z,100398.50
2018-08-13T01:00:24.153Z,100397.67
2018-08-13T01:01:28.297Z,100389.78
2018-08-13T01:02:32.445Z,100395.70
2018-08-13T01:03:36.683Z,100390.81
2018-08-13T01:04:40.839Z,100389.66
2018-08-13T01:05:45.049Z,100383.96
2018-08-13T01:06:49.357Z,100377.11
2018-08-13T01:07:53.665Z,100380.61
2018-08-13T01:08:57.846Z,100378.65
2018-08-13T01:10:02.019Z,100378.13
2018-08-13T01:11:06.293Z,100382.38
2018-08-13T01:12:10.442Z,100382.09
2018-08-13T01:13:14.794Z,100379.91
2018-08-13T01:14:18.990Z,100375.02
2018-08-13T01:15:23.165Z,100369.61
2018-08-13T01:16:27.571Z,100369.00
2018-08-13T01:17:31.737Z,100371.70
2018-08-13T01:18:35.939Z,100371.70
2018-08-13T01:19:40.098Z,100371.89
2018-08-13T01:20:44.293Z,100366.16
2018-08-13T01:21:48.640Z,100369.37
2018-08-13T01:22:52.809Z,100368.58
2018-08-13T01:23:57.014Z,100369.09
2018-08-13T01:25:01.198Z,100362.02
2018-08-13T01:26:05.717Z,100363.88
2018-08-13T01:27:14.303Z,100364.20
2018-08-13T01:28:18.488Z,100360.05
2018-08-13T01:29:22.889Z,100359.73
2018-08-13T01:30:27.102Z,100358.86
2018-08-13T01:31:31.314Z,100354.48
2018-08-13T01:32:35.607Z,100355.03
2018-08-13T01:33:39.770Z,100352.33
2018-08-13T01:34:43.922Z,100347.95
2018-08-13T01:35:48.123Z,100350.66
2018-08-13T01:36:52.325Z,100342.23
2018-08-13T01:37:56.522Z,100342.73
2018-08-13T01:39:00.722Z,100343.28
2018-08-13T01:40:07.089Z,100350.04
2018-08-13T01:41:11.222Z,100341.61
2018-08-13T01:42:15.402Z,100337.23
2018-08-13T01:43:19.708Z,100342.96
2018-08-13T01:44:23.858Z,100341.29
2018-08-13T01:45:28.117Z,100338.81
2018-08-13T01:46:32.279Z,100339.62
2018-08-13T01:47:36.586Z,100339.62
2018-08-13T01:48:40.810Z,100343.67
2018-08-13T01:49:45.199Z,100339.33
2018-08-13T01:50:49.575Z,100332.06
2018-08-13T01:51:53.783Z,100337.46
2018-08-13T01:52:57.998Z,100335.27
2018-08-13T01:54:02.372Z,100339.33
2018-08-13T01:55:08.085Z,100332.58
2018-08-13T01:56:12.278Z,100333.09
2018-08-13T01:57:16.461Z,100332.58
2018-08-13T01:58:20.659Z,100331.22
2018-08-13T01:59:24.906Z,100333.09
2018-08-13T02:00:29.073Z,100328.52
2018-08-13T02:01:33.346Z,100327.17
2018-08-13T02:02:37.462Z,100331.52
2018-08-13T02:03:41.639Z,100326.95
2018-08-13T02:04:45.986Z,100327.78
2018-08-13T02:05:50.210Z,100334.02
2018-08-13T02:06:54.383Z,100333.83
2018-08-13T02:07:58.591Z,100332.48
2018-08-13T02:09:02.984Z,100336.63
2018-08-13T02:10:08.898Z,100336.11
2018-08-13T02:11:13.092Z,100338.43
2018-08-13T02:12:17.443Z,100331.97
2018-08-13T02:13:21.647Z,100338.02
2018-08-13T02:14:25.911Z,100336.95
2018-08-13T02:15:30.172Z,100334.58
2018-08-13T02:16:34.725Z,100334.89
2018-08-13T02:17:38.907Z,100332.80
2018-08-13T02:18:43.079Z,100329.59
2018-08-13T02:19:47.227Z,100331.77
2018-08-13T02:20:51.538Z,100328.55
2018-08-13T02:21:56.111Z,100335.60
2018-08-13T02:23:00.262Z,100331.35
2018-08-13T02:24:04.623Z,100327.63
2018-08-13T02:25:09.206Z,100328.23
2018-08-13T02:26:13.453Z,100314.72
2018-08-13T02:27:17.749Z,100311.83
2018-08-13T02:28:21.920Z,100307.22
2018-08-13T02:29:26.807Z,100303.48
2018-08-13T02:30:31.259Z,100298.31
2018-08-13T02:31:35.430Z,100300.27
2018-08-13T02:32:39.871Z,100297.25
2018-08-13T02:33:44.311Z,100301.02
2018-08-13T02:34:48.481Z,100293.70
2018-08-13T02:35:52.642Z,100290.72
2018-08-13T02:36:56.910Z,100290.72
2018-08-13T02:38:01.055Z,100288.84
2018-08-13T02:39:07.441Z,100278.55
2018-08-13T02:40:11.547Z,100276.14
2018-08-13T02:41:15.863Z,100272.09
2018-08-13T02:42:20.205Z,100275.42
2018-08-13T02:43:24.319Z,100270.02
2018-08-13T02:44:28.512Z,100262.95
2018-08-13T02:45:32.660Z,100267.52
2018-08-13T02:46:36.866Z,100262.95
2018-08-13T02:47:41.058Z,100259.41
2018-08-13T02:48:45.234Z,100256.93
2018-08-13T02:49:49.435Z,100256.61
2018-08-13T02:50:53.590Z,100256.09
2018-08-13T02:51:57.787Z,100253.91
2018-08-13T02:53:02.111Z,100252.98
2018-08-13T02:54:06.990Z,100261.09
2018-08-13T02:55:11.852Z,100263.19
2018-08-13T02:56:16.032Z,100263.38
2018-08-13T02:57:20.284Z,100261.42
2018-08-13T02:58:24.494Z,100261.61
2018-08-13T02:59:28.633Z,100264.31
2018-08-13T03:00:32.784Z,100260.27
2018-08-13T03:01:37.339Z,100265.67
2018-08-13T03:02:41.655Z,100260.27
2018-08-13T03:03:45.834Z,100264.63
2018-08-13T03:04:50.106Z,100260.91
2018-08-13T03:05:54.153Z,100259.33
2018-08-13T03:06:58.326Z,100259.84
2018-08-13T03:08:02.487Z,100251.02
2018-08-13T03:09:09.351Z,100258.91
2018-08-13T03:10:14.007Z,100269.80
2018-08-13T03:11:18.249Z,100268.77
2018-08-13T03:12:22.378Z,100270.45
2018-08-13T03:13:26.534Z,100280.19
2018-08-13T03:14:30.737Z,100289.45
2018-08-13T03:15:34.974Z,100292.48
2018-08-13T03:16:39.544Z,100293.83
2018-08-13T03:17:43.745Z,100305.25
2018-08-13T03:18:47.919Z,100300.69
2018-08-13T03:19:52.103Z,100292.58
2018-08-13T03:20:56.250Z,100305.06
2018-08-13T03:22:00.470Z,100311.59
2018-08-13T03:23:04.642Z,100321.56
2018-08-13T03:24:08.871Z,100326.27
2018-08-13T03:25:13.125Z,100334.05
2018-08-13T03:26:17.333Z,100325.94
2018-08-13T03:27:21.538Z,100320.34
2018-08-13T03:28:25.972Z,100330.31
2018-08-13T03:29:30.348Z,100329.48
2018-08-13T03:30:34.506Z,100328.64
2018-08-13T03:31:38.683Z,100326.78
2018-08-13T03:32:42.983Z,100328.13
2018-08-13T03:33:47.061Z,100333.53
2018-08-13T03:34:51.202Z,100325.94
2018-08-13T03:35:55.426Z,100338.42
2018-08-13T03:36:59.622Z,100341.13
2018-08-13T03:38:03.794Z,100343.00
2018-08-13T03:39:10.553Z,100336.75
2018-08-13T03:40:14.681Z,100330.31
2018-08-13T03:41:18.890Z,100326.27
2018-08-13T03:42:23.047Z,100330.31
2018-08-13T03:43:27.271Z,100327.09
2018-08-13T03:44:31.402Z,100317.31
2018-08-13T03:45:35.545Z,100320.34
2018-08-13T03:46:39.880Z,100315.73
2018-08-13T03:47:44.093Z,100322.81
2018-08-13T03:48:48.233Z,100315.22
2018-08-13T03:49:52.399Z,100326.88
2018-08-13T03:50:56.561Z,100329.89
2018-08-13T03:52:00.722Z,100332.59
2018-08-13T03:53:05.340Z,100332.59
2018-08-13T03:54:09.527Z,100331.77
2018-08-13T03:55:13.670Z,100329.06
2018-08-13T03:56:17.855Z,100333.11
2018-08-13T03:57:22.591Z,100337.17
2018-08-13T03:58:26.746Z,100340.71
2018-08-13T03:59:30.913Z,100344.25
2018-08-13T04:00:35.078Z,100346.41
2018-08-13T04:01:39.826Z,100348.81
2018-08-13T04:02:44.177Z,100345.47
2018-08-13T04:03:48.334Z,100346.02
2018-08-13T04:04:52.479Z,100342.16
2018-08-13T04:05:56.678Z,100343.19
2018-08-13T04:07:00.879Z,100346.13
2018-08-13T04:08:05.405Z,100355.77
2018-08-13T04:09:09.994Z,100358.38
2018-08-13T04:10:14.449Z,100357.22
2018-08-13T04:11:18.595Z,100365.04
2018-08-13T04:12:22.750Z,100364.72
2018-08-13T04:13:26.930Z,100371.70
2018-08-13T04:14:31.074Z,100371.57
2018-08-13T04:15:35.225Z,100372.50
2018-08-13T04:16:39.840Z,100373.75
2018-08-13T04:17:44.961Z,100375.52
2018-08-13T04:18:49.615Z,100384.88
2018-08-13T04:19:53.933Z,100383.27
2018-08-13T04:20:58.066Z,100381.10
2018-08-13T04:22:02.815Z,100383.57
2018-08-13T04:23:07.061Z,100380.66
2018-08-13T04:24:11.202Z,100381.37
2018-08-13T04:25:15.344Z,100381.27
2018-08-13T04:26:19.515Z,100387.59
2018-08-13T04:27:23.790Z,100385.52
2018-08-13T04:28:27.959Z,100391.20
2018-08-13T04:29:32.119Z,100390.99
2018-08-13T04:30:36.291Z,100395.64
2018-08-13T04:31:40.498Z,100390.03
2018-08-13T04:32:45.629Z,100394.16
2018-08-13T04:33:49.735Z,100401.42
2018-08-13T04:34:53.931Z,100397.59
2018-08-13T04:35:58.076Z,100401.64
2018-08-13T04:37:02.259Z,100395.08
2018-08-13T04:38:06.447Z,100393.54
2018-08-13T04:39:13.518Z,100399.23
2018-08-13T04:40:18.644Z,100404.12
2018-08-13T04:41:22.981Z,100400.07
2018-08-13T04:42:27.164Z,100401.94
2018-08-13T04:43:31.312Z,100398.10
2018-08-13T04:44:35.433Z,100403.28
2018-08-13T04:45:39.618Z,100401.64
2018-08-13T04:46:44.171Z,100401.31
2018-08-13T04:47:50.455Z,100402.98
2018-08-13T04:48:54.606Z,100402.98
2018-08-13T04:49:58.771Z,100394.89
2018-08-13T04:51:02.951Z,100394.56
2018-08-13T04:52:07.258Z,100395.59
2018-08-13T04:53:17.913Z,100397.67
2018-08-13T04:54:22.251Z,100403.07
2018-08-13T04:55:26.551Z,100402.74
2018-08-13T04:56:31.054Z,100394.32
2018-08-13T04:57:35.378Z,100395.99
2018-08-13T04:58:39.559Z,100390.08
2018-08-13T04:59:43.806Z,100391.77
2018-08-13T05:00:48.023Z,100386.36
2018-08-13T05:01:52.190Z,100391.44
2018-08-13T05:02:56.357Z,100387.90
2018-08-13T05:04:00.580Z,100389.57
2018-08-13T05:05:06.178Z,100384.17
2018-08-13T05:06:10.325Z,100387.71
2018-08-13T05:07:14.595Z,100387.71
2018-08-13T05:08:18.769Z,100382.09
2018-08-13T05:09:22.911Z,100387.81
2018-08-13T05:10:27.095Z,100385.44
2018-08-13T05:11:31.346Z,100383.25
2018-08-13T05:12:35.502Z,100371.30
2018-08-13T05:13:39.665Z,100365.06
2018-08-13T05:14:43.802Z,100362.87
2018-08-13T05:15:47.966Z,100359.66
2018-08-13T05:16:52.388Z,100357.19
2018-08-13T05:17:56.678Z,100356.67
2018-08-13T05:19:01.022Z,100354.48
2018-08-13T05:20:05.806Z,100354.67
2018-08-13T05:21:09.994Z,100364.34
2018-08-13T05:22:14.216Z,100366.71
2018-08-13T05:23:18.528Z,100363.39
2018-08-13T05:24:22.670Z,100376.05
2018-08-13T05:25:26.852Z,100371.90
2018-08-13T05:26:31.054Z,100366.50
2018-08-13T05:27:35.454Z,100373.25
2018-08-13T05:28:39.651Z,100374.59
2018-08-13T05:29:43.826Z,100377.59
2018-08-13T05:30:47.972Z,100377.40
2018-08-13T05:31:52.164Z,100366.50
2018-08-13T05:32:56.371Z,100371.25
2018-08-13T05:34:00.577Z,100367.70
2018-08-13T05:35:05.509Z,100358.45
2018-08-13T05:36:09.734Z,100356.91
2018-08-13T05:37:13.909Z,100360.78
2018-08-13T05:38:18.358Z,100379.16
2018-08-13T05:39:22.447Z,100378.32
2018-08-13T05:40:26.662Z,100391.48
2018-08-13T05:41:30.849Z,100393.86
2018-08-13T05:42:35.050Z,100390.52
2018-08-13T05:43:39.383Z,100389.56
2018-08-13T05:44:43.710Z,100385.41
2018-08-13T05:45:47.961Z,100396.09
2018-08-13T05:46:52.098Z,100391.28
2018-08-13T05:47:56.289Z,100386.80
2018-08-13T05:49:00.677Z,100388.88
2018-08-13T05:50:06.427Z,100372.04
2018-08-13T05:51:10.618Z,100366.86
2018-08-13T05:52:14.786Z,100359.98
2018-08-13T05:53:19.136Z,100360.92
2018-08-13T05:54:23.314Z,100358.09
2018-08-13T05:55:27.678Z,100368.98
2018-08-13T05:56:32.019Z,100366.69
2018-08-13T05:57:36.224Z,100364.90
2018-08-13T05:58:40.447Z,100355.02
2018-08-13T05:59:44.654Z,100355.20
2018-08-13T06:00:48.858Z,100355.09
2018-08-13T06:01:53.054Z,100362.02
2018-08-13T06:02:57.529Z,100358.70
2018-08-13T06:04:01.676Z,100355.37
2018-08-13T06:05:05.911Z,100342.41
2018-08-13T06:06:10.109Z,100334.50
2018-08-13T06:07:14.305Z,100318.84
2018-08-13T06:08:18.622Z,100304.02
2018-08-13T06:09:22.806Z,100294.58
2018-08-13T06:10:26.966Z,100288.56
2018-08-13T06:12:41.855Z,100267.98
2018-08-13T06:13:46.202Z,100260.00
2018-08-13T06:14:50.382Z,100266.93
2018-08-13T06:15:54.612Z,100255.20
2018-08-13T06:16:59.124Z,100252.17
2018-08-13T06:18:03.413Z,100253.23
2018-08-13T06:19:07.682Z,100256.03
2018-08-13T06:20:12.880Z,100260.19
2018-08-13T06:21:17.038Z,100266.34
2018-08-13T06:22:21.387Z,100269.25
2018-08-13T06:23:25.531Z,100278.40
2018-08-13T06:24:29.698Z,100281.67
2018-08-13T06:25:33.935Z,100289.65
2018-08-13T06:26:38.266Z,100297.66
2018-08-13T06:27:43.513Z,100289.50
2018-08-13T06:28:48.315Z,100281.33
2018-08-13T06:29:52.595Z,100282.27
2018-08-13T06:30:56.760Z,100276.77
2018-08-13T06:32:01.262Z,100276.36
2018-08-13T06:33:05.837Z,100276.49
2018-08-13T06:34:10.011Z,100277.95
2018-08-13T06:35:14.666Z,100276.38
2018-08-13T06:36:18.952Z,100279.91
2018-08-13T06:37:23.096Z,100283.77
2018-08-13T06:38:27.425Z,100292.19
2018-08-13T06:39:31.737Z,100292.48
2018-08-13T06:40:35.898Z,100293.64
2018-08-13T06:41:40.082Z,100287.52
2018-08-13T06:42:44.450Z,100295.42
2018-08-13T06:43:48.630Z,100291.99
2018-08-13T06:44:52.798Z,100288.37
2018-08-13T06:45:56.982Z,100292.75
2018-08-13T06:47:01.173Z,100294.61
2018-08-13T06:48:05.680Z,100297.20
2018-08-13T06:49:09.887Z,100297.81
2018-08-13T06:50:14.729Z,100303.22
2018-08-13T06:51:19.123Z,100302.19
2018-08-13T06:52:23.268Z,100307.36
2018-08-13T06:53:27.434Z,100304.16
2018-08-13T06:54:31.655Z,100307.18
2018-08-13T06:55:35.806Z,100306.48
2018-08-13T06:56:39.960Z,100311.47
2018-08-13T06:57:44.101Z,100315.62
2018-08-13T06:58:48.259Z,100310.97
2018-08-13T06:59:52.430Z,100311.50
2018-08-13T07:00:56.594Z,100321.59
2018-08-13T07:02:00.788Z,100325.23
2018-08-13T07:03:07.059Z,100325.95
2018-08-13T07:04:11.407Z,100325.03
2018-08-13T07:05:17.996Z,100324.33
2018-08-13T07:06:22.420Z,100331.37
2018-08-13T07:07:26.563Z,100330.02
2018-08-13T07:08:30.775Z,100329.41
2018-08-13T07:09:34.934Z,100333.35
2018-08-13T07:10:39.162Z,100334.05
2018-08-13T07:11:43.420Z,100338.33
2018-08-13T07:12:47.786Z,100336.33
2018-08-13T07:13:51.973Z,100342.45
2018-08-13T07:14:56.126Z,100338.41
2018-08-13T07:16:00.311Z,100337.06
2018-08-13T07:17:04.611Z,100340.92
2018-08-13T07:18:08.786Z,100340.09
2018-08-13T07:19:12.970Z,100343.40
2018-08-13T07:20:17.946Z,100354.30
2018-08-13T07:21:22.115Z,100354.63
2018-08-13T07:22:26.324Z,100366.59
2018-08-13T07:23:30.440Z,100360.64
2018-08-13T07:24:34.782Z,100360.13
2018-08-13T07:25:39.132Z,100367.72
2018-08-13T07:26:43.417Z,100365.63
2018-08-13T07:27:47.732Z,100365.44
2018-08-13T07:28:51.837Z,100370.01
2018-08-13T07:29:55.966Z,100371.68
2018-08-13T07:31:00.103Z,100373.03
2018-08-13T07:32:04.337Z,100374.89
2018-08-13T07:33:08.544Z,100374.89
2018-08-13T07:34:13.020Z,100383.00
2018-08-13T07:35:17.163Z,100386.02
2018-08-13T07:36:21.365Z,100385.80
2018-08-13T07:37:25.530Z,100382.27
2018-08-13T07:38:29.781Z,100379.37
2018-08-13T07:39:33.979Z,100386.64
2018-08-13T07:40:38.110Z,100393.71
2018-08-13T07:41:42.266Z,100393.71
2018-08-13T07:42:46.900Z,100392.55
2018-08-13T07:43:51.042Z,100396.31
2018-08-13T07:44:55.474Z,100387.55
2018-08-13T07:45:59.626Z,100390.48
2018-08-13T07:47:03.802Z,100385.59
2018-08-13T07:48:08.018Z,100394.82
2018-08-13T07:49:12.158Z,100393.47
2018-08-13T07:50:16.705Z,100392.45
2018-08-13T07:51:20.988Z,100395.47
2018-08-13T07:52:25.157Z,100391.71
2018-08-13T07:53:29.363Z,100395.35
2018-08-13T07:54:33.974Z,100389.44
2018-08-13T07:55:38.158Z,100391.95
2018-08-13T07:56:42.316Z,100385.63
2018-08-13T07:57:46.474Z,100387.08
2018-08-13T07:58:50.694Z,100384.19
2018-08-13T07:59:54.917Z,100395.39
2018-08-13T08:00:59.162Z,100387.61
2018-08-13T08:02:03.411Z,100393.33
2018-08-13T08:03:07.598Z,100390.92
2018-08-13T08:04:11.822Z,100387.52
2018-08-13T08:05:16.506Z,100393.25
2018-08-13T08:06:20.646Z,100388.13
2018-08-13T08:07:24.847Z,100389.48
2018-08-13T08:08:29.064Z,100394.05
2018-08-13T08:09:33.360Z,100390.32
2018-08-13T08:10:37.668Z,100392.00
2018-08-13T08:11:42.050Z,100392.29
2018-08-13T08:12:46.246Z,100395.83
2018-08-13T08:13:50.868Z,100392.70
2018-08-13T08:14:55.026Z,100390.55
2018-08-13T08:15:59.221Z,100394.27
2018-08-13T08:17:03.437Z,100390.92
2018-08-13T08:18:08.094Z,100395.71
2018-08-13T08:19:12.234Z,100392.91
2018-08-13T08:20:16.506Z,100394.16
2018-08-13T08:21:20.732Z,100393.00
2018-08-13T08:22:24.808Z,100393.83
2018-08-13T08:23:28.962Z,100391.13
2018-08-13T08:24:33.110Z,100391.32
2018-08-13T08:25:37.296Z,100397.56
2018-08-13T08:26:41.434Z,100399.03
2018-08-13T08:27:45.837Z,100395.16
2018-08-13T08:28:50.033Z,100404.80
2018-08-13T08:29:54.459Z,100400.36
2018-08-13T08:30:58.672Z,100403.76
2018-08-13T08:32:02.919Z,100396.49
2018-08-13T08:33:07.410Z,100404.27
2018-08-13T08:34:12.202Z,100390.48
2018-08-13T08:35:17.458Z,100393.18
2018-08-13T08:36:21.671Z,100388.70
2018-08-13T08:37:25.874Z,100402.80
2018-08-13T08:38:30.063Z,100400.17
2018-08-13T08:39:34.423Z,100401.94
2018-08-13T08:40:38.709Z,100407.55
2018-08-13T08:41:43.404Z,100408.90
2018-08-13T08:42:48.088Z,100411.78
2018-08-13T08:43:52.276Z,100404.71
2018-08-13T08:44:56.459Z,100403.91
2018-08-13T08:46:00.849Z,100404.02
2018-08-13T08:47:05.058Z,100413.78
2018-08-13T08:48:09.794Z,100411.70
2018-08-13T08:49:13.994Z,100408.78
2018-08-13T08:50:18.186Z,100408.27
2018-08-13T08:51:22.583Z,100405.90
2018-08-13T08:52:26.790Z,100404.03
2018-08-13T08:53:30.997Z,100399.77
2018-08-13T08:54:35.134Z,100406.33
2018-08-13T08:55:39.290Z,100401.25
2018-08-13T08:56:43.522Z,100405.41
2018-08-13T08:57:48.835Z,100397.23
2018-08-13T08:58:53.144Z,100404.41
2018-08-13T08:59:57.289Z,100405.53
2018-08-13T09:01:01.459Z,100408.34
2018-08-13T09:02:05.626Z,100403.08
2018-08-13T09:03:09.820Z,100409.42
2018-08-13T09:04:14.113Z,100405.66
2018-08-13T09:05:18.264Z,100411.90
2018-08-13T09:06:22.478Z,100412.12
2018-08-13T09:07:26.822Z,100411.80
2018-08-13T09:08:31.038Z,100415.84
2018-08-13T09:09:35.203Z,100419.90
2018-08-13T09:10:39.346Z,100414.17
2018-08-13T09:11:43.507Z,100415.84
2018-08-13T09:12:47.709Z,100421.25
2018-08-13T09:13:51.859Z,100415.84
2018-08-13T09:14:56.032Z,100420.22
2018-08-13T09:16:00.181Z,100418.03
2018-08-13T09:17:04.382Z,100417.52
2018-08-13T09:18:20.055Z,100415.63
2018-08-13T09:19:35.400Z,100417.81
2018-08-13T09:20:50.760Z,100415.44
2018-08-13T09:24:09.081Z,100415.44
2018-08-13T09:25:24.682Z,100411.71
2018-08-13T09:26:40.275Z,100407.25
2018-08-13T09:27:55.765Z,100407.54
2018-08-13T09:29:11.245Z,100402.27
2018-08-13T09:30:26.922Z,100399.67
2018-08-13T09:31:56.233Z,100399.27
2018-08-13T09:33:12.009Z,100400.94
2018-08-13T09:34:27.374Z,100400.52
2018-08-13T09:35:34.230Z,100397.09
2018-08-13T09:36:38.612Z,100397.88
2018-08-13T09:37:42.803Z,100399.84
2018-08-13T09:38:47.063Z,100391.83
2018-08-13T09:39:51.260Z,100395.80
2018-08-13T09:40:55.378Z,100393.19
2018-08-13T09:41:59.575Z,100392.16
2018-08-13T09:43:03.718Z,100393.20
2018-08-13T09:44:07.883Z,100393.33
2018-08-13T09:45:12.032Z,100396.64
2018-08-13T09:46:16.212Z,100399.54
2018-08-13T09:47:20.487Z,100392.69
2018-08-13T09:48:24.704Z,100394.55
2018-08-13T09:49:28.986Z,100389.36
2018-08-13T09:50:33.155Z,100391.97
2018-08-13T09:51:37.326Z,100397.24
2018-08-13T09:52:42.035Z,100392.48
2018-08-13T09:53:46.194Z,100390.38
2018-08-13T09:54:53.394Z,100391.83
2018-08-13T09:55:57.534Z,100385.19
2018-08-13T09:57:01.699Z,100380.39
2018-08-13T09:58:06.611Z,100381.00
2018-08-13T09:59:11.006Z,100377.59
2018-08-13T10:00:22.453Z,100377.04
2018-08-13T10:01:26.623Z,100372.46
2018-08-13T10:02:30.839Z,100372.46
2018-08-13T10:03:35.037Z,100370.82
2018-08-13T10:04:39.226Z,100369.47
2018-08-13T10:05:43.385Z,100366.45
2018-08-13T10:06:47.551Z,100365.29
2018-08-13T10:07:51.719Z,100362.49
2018-08-13T10:08:55.878Z,100367.91
2018-08-13T10:10:00.074Z,100362.49
2018-08-13T10:11:04.277Z,100364.16
2018-08-13T10:12:08.409Z,100357.72
2018-08-13T10:13:12.595Z,100366.13
2018-08-13T10:14:16.827Z,100359.69
2018-08-13T10:15:20.997Z,100362.71
2018-08-13T10:16:25.151Z,100353.53
2018-08-13T10:17:29.363Z,100354.36
2018-08-13T10:18:34.018Z,100355.20
2018-08-13T10:19:38.178Z,100357.91
2018-08-13T10:20:42.429Z,100352.50
2018-08-13T10:21:46.690Z,100356.36
2018-08-13T10:22:50.866Z,100350.40
2018-08-13T10:23:55.063Z,100347.27
2018-08-13T10:24:59.249Z,100342.94
2018-08-13T10:26:03.409Z,100354.58
2018-08-13T10:27:07.649Z,100358.06
2018-08-13T10:28:11.766Z,100347.77
2018-08-13T10:29:15.967Z,100348.34
2018-08-13T10:30:20.138Z,100353.73
2018-08-13T10:31:24.287Z,100351.52
2018-08-13T10:32:28.531Z,100347.11
2018-08-13T10:33:32.726Z,100347.22
2018-08-13T10:34:37.200Z,100343.56
2018-08-13T10:35:41.543Z,100339.50
2018-08-13T10:36:45.694Z,100332.19
2018-08-13T10:37:49.842Z,100331.06
2018-08-13T10:38:54.225Z,100329.39
2018-08-13T10:39:58.406Z,100332.62
2018-08-13T10:41:02.587Z,100338.87
2018-08-13T10:42:07.000Z,100338.87
2018-08-13T10:43:11.154Z,100334.29
2018-08-13T10:44:15.302Z,100337.31
2018-08-13T10:45:19.660Z,100330.62
2018-08-13T10:46:23.864Z,100331.86
2018-08-13T10:47:27.992Z,100332.78
2018-08-13T10:48:32.173Z,100329.23
2018-08-13T10:49:36.305Z,100337.84
2018-08-13T10:50:40.480Z,100336.68
2018-08-13T10:51:44.686Z,100337.28
2018-08-13T10:52:48.831Z,100328.72
2018-08-13T10:53:53.198Z,100331.30
2018-08-13T10:54:57.305Z,100326.80
2018-08-13T10:56:01.667Z,100333.52
2018-08-13T10:57:05.943Z,100329.80
2018-08-13T10:58:10.121Z,100330.35
2018-08-13T10:59:14.451Z,100329.91
2018-08-13T11:00:18.740Z,100333.45
2018-08-13T11:01:23.155Z,100331.58
2018-08-13T11:02:27.320Z,100329.39
2018-08-13T11:03:31.488Z,100332.62
2018-08-13T11:04:35.642Z,100325.84
2018-08-13T11:05:39.834Z,100322.92
2018-08-13T11:06:44.010Z,100326.86
2018-08-13T11:07:48.378Z,100324.30
2018-08-13T11:08:52.687Z,100325.21
2018-08-13T11:09:57.010Z,100319.79
2018-08-13T11:11:01.230Z,100322.30
2018-08-13T11:12:05.527Z,100323.09
2018-08-13T11:13:09.714Z,100324.28
2018-08-13T11:14:13.921Z,100324.28
2018-08-13T11:15:19.512Z,100335.72
2018-08-13T11:16:23.794Z,100328.49
2018-08-13T11:17:28.005Z,100317.52
2018-08-13T11:18:33.268Z,100318.03
2018-08-13T11:19:37.654Z,100323.70
2018-08-13T11:20:41.970Z,100314.66
2018-08-13T11:21:46.151Z,100311.63
2018-08-13T11:22:50.450Z,100314.34
2018-08-13T11:23:54.636Z,100309.96
2018-08-13T11:24:58.790Z,100307.80
2018-08-13T11:26:02.935Z,100307.80
2018-08-13T11:27:12.035Z,100305.89
2018-08-13T11:28:16.469Z,100299.95
2018-08-13T11:29:20.642Z,100302.38
2018-08-13T11:30:24.876Z,100300.36
2018-08-13T11:31:29.006Z,100299.25
2018-08-13T11:32:33.267Z,100294.27
2018-08-13T11:33:37.443Z,100294.48
2018-08-13T11:34:42.433Z,100290.73
2018-08-13T11:35:46.535Z,100292.91
2018-08-13T11:36:50.695Z,100289.89
2018-08-13T11:37:54.914Z,100283.63
2018-08-13T11:38:59.122Z,100287.49
2018-08-13T11:40:03.690Z,100284.55
2018-08-13T11:41:08.022Z,100284.02
2018-08-13T11:42:12.181Z,100287.77
2018-08-13T11:43:16.372Z,100283.50
2018-08-13T11:44:20.514Z,100285.69
2018-08-13T11:45:24.669Z,100286.31
2018-08-13T11:46:28.899Z,100286.31
2018-08-13T11:47:33.142Z,100290.70
2018-08-13T11:48:37.321Z,100283.16
2018-08-13T11:49:41.781Z,100282.40
2018-08-13T11:50:45.912Z,100282.78
2018-08-13T11:51:50.074Z,100270.38
2018-08-13T11:52:54.280Z,100263.07
2018-08-13T11:53:58.469Z,100260.73
2018-08-13T11:55:02.634Z,100255.91
2018-08-13T11:56:07.030Z,100257.33
2018-08-13T11:57:11.148Z,100253.20
2018-08-13T11:58:15.265Z,100251.53
2018-08-13T11:59:19.566Z,100250.34
2018-08-13T12:00:23.914Z,100236.41
2018-08-13T12:01:28.078Z,100235.11
2018-08-13T12:02:32.234Z,100238.38
2018-08-13T12:03:36.389Z,100258.98
2018-08-13T12:04:40.569Z,100265.15
2018-08-13T12:05:44.773Z,100280.77
2018-08-13T12:06:48.960Z,100289.59
2018-08-13T12:07:53.159Z,100312.06
2018-08-13T12:08:57.304Z,100338.48
2018-08-13T12:10:01.471Z,100350.50
2018-08-13T12:11:05.854Z,100350.89
2018-08-13T12:12:09.982Z,100337.70
2018-08-13T12:13:14.142Z,100325.97
2018-08-13T12:14:18.283Z,100329.45
2018-08-13T12:15:22.476Z,100327.72
2018-08-13T12:16:26.650Z,100322.63
2018-08-13T12:17:30.950Z,100317.16
2018-08-13T12:18:35.279Z,100314.66
2018-08-13T12:19:39.563Z,100309.49