createdAt,value
2023-04-14T00:00:22.506Z,99.90
2023-04-14T00:02:26.546Z,99.90
2023-04-14T00:04:30.314Z,99.90
2023-04-14T00:06:34.733Z,99.90
2023-04-14T00:08:38.735Z,99.90
2023-04-14T00:11:21.335Z,99.90
2023-04-14T00:13:26.452Z,99.90
2023-04-14T00:15:30.039Z,99.90
2023-04-14T00:17:33.560Z,99.90
2023-04-14T00:19:37.145Z,99.90
2023-04-14T00:21:40.933Z,99.90
2023-04-14T00:25:45.064Z,99.90
2023-04-14T00:27:48.911Z,99.90
2023-04-14T00:29:54.188Z,99.90
2023-04-14T00:35:36.880Z,99.90
2023-04-14T00:37:40.450Z,99.90
2023-04-14T00:39:44.005Z,99.90
2023-04-14T00:41:52.997Z,99.90
2023-04-14T00:43:56.538Z,99.90
2023-04-14T00:46:01.865Z,99.90
2023-04-14T00:48:07.642Z,99.90
2023-04-14T00:50:11.975Z,99.90
2023-04-14T00:52:15.796Z,99.90
2023-04-14T00:54:20.587Z,99.90
2023-04-14T00:56:39.955Z,99.90
2023-04-14T00:58:43.372Z,99.90
2023-04-14T01:00:53.887Z,99.90
2023-04-14T01:03:00.019Z,99.90
2023-04-14T01:05:04.023Z,99.90
2023-04-14T01:07:07.582Z,99.90
2023-04-14T01:09:11.841Z,99.90
2023-04-14T01:11:18.311Z,99.90
2023-04-14T01:13:33.668Z,99.90
2023-04-14T01:15:40.670Z,99.90
2023-04-14T01:17:47.307Z,99.90
2023-04-14T01:20:11.022Z,99.90
2023-04-14T01:22:14.538Z,99.90
2023-04-14T01:24:30.688Z,99.90
2023-04-14T01:26:34.231Z,99.90
2023-04-14T01:29:02.839Z,99.90
2023-04-14T01:31:23.222Z,99.90
2023-04-14T01:37:31.471Z,99.90
2023-04-14T01:39:37.474Z,99.90
2023-04-14T01:41:43.848Z,99.90
2023-04-14T01:43:53.022Z,99.90
2023-04-14T01:45:57.466Z,99.90
2023-04-14T01:48:03.163Z,99.90
2023-04-14T01:50:12.882Z,99.90
2023-04-14T01:52:16.869Z,99.90
2023-04-14T01:54:20.330Z,99.90
2023-04-14T01:56:23.785Z,99.90
2023-04-14T02:03:53.133Z,99.90
2023-04-14T02:05:58.073Z,99.90
2023-04-14T02:08:01.695Z,99.90
2023-04-14T02:10:05.942Z,99.90
2023-04-14T02:15:26.091Z,99.90
2023-04-14T02:17:29.927Z,99.90
2023-04-14T02:19:33.817Z,99.90
2023-04-14T02:21:38.945Z,99.90
2023-04-14T02:34:08.554Z,99.90
2023-04-14T02:36:15.490Z,99.90
2023-04-14T02:38:23.535Z,99.90
2023-04-14T02:43:57.620Z,99.90
2023-04-14T02:46:03.425Z,99.90
2023-04-14T02:48:10.659Z,99.90
2023-04-14T02:50:15.491Z,99.90
2023-04-14T02:52:19.563Z,99.90
2023-04-14T02:54:24.499Z,99.90
2023-04-14T02:56:28.018Z,99.90
2023-04-14T02:58:31.504Z,99.90
2023-04-14T03:00:35.029Z,99.90
2023-04-14T03:02:38.584Z,99.90
2023-04-14T03:04:42.447Z,99.90
2023-04-14T03:06:46.032Z,99.90
2023-04-14T03:08:49.687Z,99.90
2023-04-14T03:10:54.604Z,99.90
2023-04-14T03:12:58.861Z,99.90
2023-04-14T03:15:02.359Z,99.90
2023-04-14T03:17:05.678Z,99.90
2023-04-14T03:19:10.539Z,99.90
2023-04-14T03:21:34.986Z,99.90
2023-04-14T03:23:38.358Z,99.90
2023-04-14T03:25:41.710Z,99.90
2023-04-14T03:27:46.590Z,99.90
2023-04-14T03:29:52.391Z,99.90
2023-04-14T03:31:56.503Z,99.90
2023-04-14T03:34:17.113Z,99.90
2023-04-14T03:36:20.536Z,99.90
2023-04-14T03:38:23.990Z,99.90
2023-04-14T03:40:30.835Z,99.90
2023-04-14T03:42:40.581Z,99.90
2023-04-14T03:44:50.284Z,99.90
2023-04-14T03:46:54.673Z,99.90
2023-04-14T03:48:59.766Z,99.90
2023-04-14T03:51:03.515Z,99.90
2023-04-14T03:53:08.586Z,99.90
2023-04-14T03:55:12.786Z,99.90
2023-04-14T03:57:17.824Z,99.90
2023-04-14T03:59:22.780Z,99.90
2023-04-14T04:01:28.104Z,99.90
2023-04-14T04:03:33.668Z,99.90
2023-04-14T04:05:38.750Z,99.90
2023-04-14T04:07:42.368Z,99.90
2023-04-14T04:09:53.313Z,99.90
2023-04-14T04:11:58.782Z,99.90
2023-04-14T04:14:02.461Z,99.90
2023-04-14T04:16:06.589Z,99.90
2023-04-14T04:18:11.577Z,99.90
2023-04-14T04:20:16.011Z,99.90
2023-04-14T04:22:19.921Z,99.90
2023-04-14T04:24:24.538Z,99.90
2023-04-14T04:26:28.262Z,99.90
2023-04-14T04:28:31.900Z,99.90
2023-04-14T04:30:35.960Z,99.90
2023-04-14T04:32:39.886Z,99.90
2023-04-14T04:34:44.945Z,99.90
2023-04-14T04:36:48.680Z,99.90
2023-04-14T04:39:16.503Z,99.90
2023-04-14T04:41:23.234Z,99.90
2023-04-14T04:43:28.229Z,99.90
2023-04-14T04:45:57.628Z,99.90
2023-04-14T04:48:01.535Z,99.90
2023-04-14T04:50:07.366Z,99.90
2023-04-14T04:52:10.832Z,99.90
2023-04-14T04:54:14.527Z,99.90
2023-04-14T04:56:20.294Z,99.90
2023-04-14T04:58:23.979Z,99.90
2023-04-14T05:00:27.704Z,99.90
2023-04-14T05:02:31.731Z,99.90
2023-04-14T05:04:35.584Z,99.90
2023-04-14T05:06:40.943Z,99.90
2023-04-14T05:08:44.765Z,99.90
2023-04-14T05:10:56.148Z,99.90
2023-04-14T05:13:03.041Z,99.90
2023-04-14T05:15:08.496Z,99.90
2023-04-14T05:17:13.310Z,99.90
2023-04-14T05:19:20.592Z,99.90
2023-04-14T05:21:24.660Z,99.90
2023-04-14T05:23:29.776Z,99.90
2023-04-14T05:25:33.353Z,99.90
2023-04-14T05:27:37.402Z,99.90
2023-04-14T05:29:41.292Z,99.90
2023-04-14T05:31:45.282Z,99.90
2023-04-14T05:33:48.949Z,99.90
2023-04-14T05:35:59.012Z,99.90
2023-04-14T05:38:02.657Z,99.90
2023-04-14T05:40:09.238Z,99.90
2023-04-14T05:42:12.738Z,99.90
2023-04-14T05:44:16.280Z,99.90
2023-04-14T05:46:27.197Z,99.90
2023-04-14T05:48:32.435Z,99.90
2023-04-14T05:50:37.971Z,99.90
2023-04-14T05:52:41.693Z,99.90
2023-04-14T05:54:45.319Z,99.90
2023-04-14T05:56:50.697Z,99.90
2023-04-14T05:58:55.947Z,99.90
2023-04-14T06:00:59.816Z,99.90
2023-04-14T06:03:03.968Z,99.90
2023-04-14T06:05:08.638Z,99.90
2023-04-14T06:07:12.485Z,99.90
2023-04-14T06:09:46.780Z,99.90
2023-04-14T06:11:51.745Z,99.90
2023-04-14T06:13:55.207Z,99.90
2023-04-14T06:15:59.793Z,99.90
2023-04-14T06:18:03.909Z,99.90
2023-04-14T06:20:08.985Z,99.90
2023-04-14T06:22:17.111Z,99.90
2023-04-14T06:24:22.202Z,99.90
2023-04-14T06:26:26.047Z,99.90
2023-04-14T06:28:31.176Z,99.90
2023-04-14T06:30:34.654Z,99.90
2023-04-14T06:32:38.487Z,99.90
2023-04-14T06:34:42.330Z,99.90
2023-04-14T06:36:45.897Z,99.90
2023-04-14T06:38:49.758Z,99.90
2023-04-14T06:40:53.723Z,99.90
2023-04-14T06:42:57.223Z,99.90
2023-04-14T06:45:02.876Z,99.90
2023-04-14T06:47:06.681Z,99.90
2023-04-14T06:49:10.203Z,99.90
2023-04-14T06:51:14.465Z,99.90
2023-04-14T06:53:18.581Z,99.90
2023-04-14T06:55:22.642Z,99.90
2023-04-14T06:57:26.599Z,99.90
2023-04-14T06:59:30.598Z,99.90
2023-04-14T07:01:36.018Z,99.90
2023-04-14T07:03:40.160Z,99.90
2023-04-14T07:05:44.233Z,99.90
2023-04-14T07:11:04.560Z,99.90
2023-04-14T07:13:08.012Z,99.90
2023-04-14T07:15:14.285Z,99.90
2023-04-14T07:17:19.348Z,99.90
2023-04-14T07:19:23.243Z,99.90
2023-04-14T07:21:27.563Z,99.90
2023-04-14T07:23:31.312Z,99.90
2023-04-14T07:25:37.213Z,99.90
2023-04-14T07:27:47.284Z,99.90
2023-04-14T07:30:00.043Z,99.90
2023-04-14T07:32:03.803Z,99.90
2023-04-14T07:34:10.355Z,99.90
2023-04-14T07:36:14.198Z,99.90
2023-04-14T07:38:20.336Z,99.90
2023-04-14T07:40:28.258Z,99.90
2023-04-14T07:42:37.386Z,99.90
2023-04-14T07:44:40.977Z,99.90
2023-04-14T07:46:44.714Z,99.90
2023-04-14T07:48:48.645Z,99.90
2023-04-14T07:50:54.992Z,99.90
2023-04-14T07:52:59.529Z,99.90
2023-04-14T07:55:03.276Z,99.90
2023-04-14T07:57:08.794Z,99.90
2023-04-14T07:59:12.633Z,99.90
2023-04-14T08:01:17.050Z,99.90
2023-04-14T08:03:21.375Z,99.90
2023-04-14T08:05:25.295Z,99.90
2023-04-14T08:07:31.051Z,99.90
2023-04-14T08:09:34.897Z,99.90
2023-04-14T08:11:38.483Z,99.90
2023-04-14T08:13:42.163Z,99.90
2023-04-14T08:15:46.025Z,99.90
2023-04-14T08:17:49.939Z,99.90
2023-04-14T08:19:54.042Z,99.90
2023-04-14T08:21:58.084Z,99.90
2023-04-14T08:24:03.996Z,99.90
2023-04-14T08:26:07.873Z,99.90
2023-04-14T08:28:11.872Z,99.90
2023-04-14T08:30:16.075Z,99.90
2023-04-14T08:32:20.052Z,99.90
2023-04-14T08:34:28.326Z,99.90
2023-04-14T08:36:32.677Z,99.90
2023-04-14T08:38:36.246Z,99.90
2023-04-14T08:40:42.041Z,99.90
2023-04-14T08:42:46.120Z,99.90
2023-04-14T08:44:52.788Z,99.90
2023-04-14T08:46:56.883Z,99.90
2023-04-14T08:49:04.452Z,99.90
2023-04-14T08:51:11.623Z,99.90
2023-04-14T08:53:15.441Z,99.90
2023-04-14T08:55:19.234Z,99.90
2023-04-14T08:57:24.810Z,99.90
2023-04-14T08:59:28.934Z,99.90
2023-04-14T09:01:35.135Z,99.90
2023-04-14T09:03:39.990Z,99.90
2023-04-14T09:05:43.995Z,99.90
2023-04-14T09:07:47.482Z,99.90
2023-04-14T09:09:51.153Z,99.90
2023-04-14T09:11:56.158Z,99.90
2023-04-14T09:14:02.590Z,99.90
2023-04-14T09:16:07.269Z,99.90
2023-04-14T09:18:11.460Z,99.90
2023-04-14T09:20:34.683Z,99.90
2023-04-14T09:22:39.571Z,99.90
2023-04-14T09:24:43.277Z,99.90
2023-04-14T09:26:47.168Z,99.90
2023-04-14T09:28:50.918Z,99.90
2023-04-14T09:30:56.231Z,99.90
2023-04-14T09:33:01.183Z,99.90
2023-04-14T09:35:06.490Z,99.90
2023-04-14T09:37:11.218Z,99.90
2023-04-14T09:39:19.007Z,99.90
2023-04-14T09:41:43.099Z,99.90
2023-04-14T09:46:39.323Z,99.90
2023-04-14T09:48:55.527Z,99.90
2023-04-14T09:51:00.733Z,99.90
2023-04-14T09:53:06.012Z,99.90
2023-04-14T09:55:11.877Z,99.90
2023-04-14T09:57:25.775Z,99.90
2023-04-14T09:59:34.067Z,99.90
2023-04-14T10:01:39.322Z,99.90
2023-04-14T10:03:44.472Z,99.90
2023-04-14T10:05:48.975Z,99.90
2023-04-14T10:07:52.900Z,99.90
2023-04-14T10:09:56.729Z,99.90
2023-04-14T10:12:11.139Z,99.90
2023-04-14T10:14:14.979Z,99.90
2023-04-14T10:16:19.045Z,99.90
2023-04-14T10:18:24.183Z,99.90
2023-04-14T10:20:28.260Z,99.90
2023-04-14T10:22:32.038Z,99.90
2023-04-14T10:24:35.937Z,99.90
2023-04-14T10:26:40.123Z,99.90
2023-04-14T10:28:45.347Z,99.90
2023-04-14T10:30:49.727Z,99.90
2023-04-14T10:32:54.870Z,99.90
2023-04-14T10:35:02.511Z,99.90
2023-04-14T10:37:23.981Z,99.90
2023-04-14T10:39:28.131Z,99.90
2023-04-14T10:41:39.384Z,99.90
2023-04-14T10:43:43.188Z,99.90
2023-04-14T10:45:55.534Z,99.90
2023-04-14T10:47:59.605Z,99.80
2023-04-14T10:50:14.923Z,98.80
2023-04-14T10:52:33.506Z,98.80
2023-04-14T10:54:54.066Z,98.50
2023-04-14T10:57:11.190Z,96.50
2023-04-14T10:59:17.794Z,95.00
2023-04-14T11:01:28.359Z,94.50
2023-04-14T11:03:33.349Z,94.20
2023-04-14T11:05:38.883Z,93.80
2023-04-14T11:07:46.050Z,93.50
2023-04-14T11:09:50.520Z,92.40
2023-04-14T11:11:56.806Z,91.90
2023-04-14T11:14:12.565Z,90.60
2023-04-14T11:16:16.725Z,87.80
2023-04-14T11:18:22.396Z,88.20
2023-04-14T11:20:26.424Z,87.90
2023-04-14T11:22:41.832Z,86.30
2023-04-14T11:24:45.633Z,87.90
2023-04-14T11:26:49.954Z,87.80
2023-04-14T11:28:54.791Z,86.60
2023-04-14T11:30:59.738Z,84.50
2023-04-14T11:33:03.594Z,83.20
2023-04-14T11:35:10.384Z,80.80
2023-04-14T11:37:14.248Z,80.60
2023-04-14T11:39:19.685Z,78.80
2023-04-14T11:41:23.363Z,77.90
2023-04-14T11:43:27.480Z,77.20
2023-04-14T11:45:31.180Z,75.80
2023-04-14T11:47:35.045Z,73.60
2023-04-14T11:49:39.396Z,74.00
2023-04-14T11:51:43.374Z,74.10
2023-04-14T11:53:47.659Z,73.00
2023-04-14T11:55:54.260Z,73.60
2023-04-14T11:57:58.390Z,72.30
2023-04-14T12:00:02.203Z,72.60
2023-04-14T12:02:07.454Z,72.80
2023-04-14T12:04:12.685Z,69.30
2023-04-14T12:06:16.714Z,70.80
2023-04-14T12:08:20.592Z,72.10
2023-04-14T12:10:25.380Z,71.80
2023-04-14T12:12:31.399Z,72.70
2023-04-14T12:14:35.231Z,71.70
2023-04-14T12:16:39.708Z,72.20
2023-04-14T12:18:43.301Z,71.40
2023-04-14T12:20:47.305Z,69.90
2023-04-14T12:22:52.013Z,68.00
2023-04-14T12:24:56.181Z,66.80
2023-04-14T12:26:59.845Z,63.10
2023-04-14T12:29:05.426Z,62.20
2023-04-14T12:31:09.526Z,62.60
2023-04-14T12:33:13.706Z,66.70
2023-04-14T12:35:24.019Z,64.40
2023-04-14T12:37:27.985Z,66.10
2023-04-14T12:39:31.963Z,62.80
2023-04-14T12:41:36.284Z,61.60
2023-04-14T12:43:40.824Z,62.10
2023-04-14T12:45:46.364Z,63.70
2023-04-14T12:47:54.116Z,64.60
2023-04-14T12:49:58.743Z,58.10
2023-04-14T12:52:02.926Z,60.60
2023-04-14T12:54:09.275Z,59.00
2023-04-14T12:56:13.752Z,61.40
2023-04-14T12:58:17.579Z,63.00
2023-04-14T13:00:21.616Z,63.40
2023-04-14T13:02:27.458Z,62.10
2023-04-14T13:04:31.843Z,62.90
2023-04-14T13:06:36.378Z,59.60
2023-04-14T13:08:40.344Z,60.30
2023-04-14T13:10:44.067Z,60.40
2023-04-14T13:12:48.260Z,59.30
2023-04-14T13:14:52.092Z,57.70
2023-04-14T13:16:56.265Z,57.80
2023-04-14T13:19:01.626Z,57.60
2023-04-14T13:21:06.049Z,58.10
2023-04-14T13:23:10.415Z,56.10
2023-04-14T13:25:14.247Z,57.10
2023-04-14T13:27:18.756Z,57.50
2023-04-14T13:29:22.870Z,58.20
2023-04-14T13:31:26.942Z,55.70
2023-04-14T13:33:31.198Z,54.50
2023-04-14T13:35:36.804Z,55.10
2023-04-14T13:37:41.443Z,55.70
2023-04-14T13:39:45.257Z,56.30
2023-04-14T13:41:49.609Z,55.90
2023-04-14T13:43:53.275Z,54.90
2023-04-14T13:45:59.358Z,54.20
2023-04-14T13:48:03.552Z,54.10
2023-04-14T13:50:08.117Z,54.00
2023-04-14T13:52:13.411Z,53.20
2023-04-14T13:54:17.127Z,53.80
2023-04-14T13:56:22.886Z,53.10
2023-04-14T13:58:26.527Z,52.30
2023-04-14T14:00:30.204Z,49.40
2023-04-14T14:02:34.317Z,49.70
2023-04-14T14:04:38.343Z,50.00
2023-04-14T14:06:42.281Z,49.60
2023-04-14T14:08:47.857Z,48.60
2023-04-14T14:10:51.836Z,49.00
2023-04-14T14:12:55.859Z,47.90
2023-04-14T14:14:59.478Z,47.60
2023-04-14T14:17:03.261Z,47.30
2023-04-14T14:19:08.473Z,47.40
2023-04-14T14:21:11.996Z,47.50
2023-04-14T14:23:16.534Z,47.20
2023-04-14T14:25:21.987Z,47.00
2023-04-14T14:27:25.606Z,46.70
2023-04-14T14:29:29.376Z,46.60
2023-04-14T14:31:33.435Z,45.90
2023-04-14T14:33:38.148Z,45.60
2023-04-14T14:35:41.943Z,44.50
2023-04-14T14:37:45.976Z,44.40
2023-04-14T14:39:50.102Z,44.00
2023-04-14T14:41:55.297Z,44.00
2023-04-14T14:44:00.007Z,44.40
2023-04-14T14:46:05.412Z,43.50
2023-04-14T14:49:00.443Z,43.90
2023-04-14T14:51:06.834Z,43.80
2023-04-14T14:53:13.598Z,43.50
2023-04-14T14:55:19.552Z,42.70
2023-04-14T14:57:25.989Z,43.40
2023-04-14T14:59:29.673Z,42.80
2023-04-14T15:01:34.166Z,42.70
2023-04-14T15:03:39.608Z,41.30
2023-04-14T15:05:43.528Z,41.80
2023-04-14T15:07:47.314Z,42.10
2023-04-14T15:09:51.328Z,40.60
2023-04-14T15:11:57.020Z,40.70
2023-04-14T15:14:02.543Z,39.20
2023-04-14T15:16:07.064Z,39.00
2023-04-14T15:18:10.861Z,39.90
2023-04-14T15:20:15.059Z,39.50
2023-04-14T15:22:19.344Z,39.30
2023-04-14T15:24:22.967Z,39.50
2023-04-14T15:26:26.551Z,38.70
2023-04-14T15:28:30.738Z,38.40
2023-04-14T15:30:35.771Z,38.60
2023-04-14T15:32:39.513Z,38.60
2023-04-14T15:34:43.121Z,38.10
2023-04-14T15:36:51.321Z,37.90
2023-04-14T15:38:55.293Z,37.70
2023-04-14T15:40:59.004Z,37.10
2023-04-14T15:43:02.988Z,37.00
2023-04-14T15:45:09.463Z,37.30
2023-04-14T15:47:14.877Z,37.30
2023-04-14T15:49:18.797Z,37.30
2023-04-14T15:51:22.922Z,36.70
2023-04-14T15:53:26.478Z,36.90
2023-04-14T15:55:30.169Z,37.70
2023-04-14T15:57:59.913Z,37.70
2023-04-14T16:00:07.756Z,37.40
2023-04-14T16:02:11.468Z,37.60
2023-04-14T16:04:22.994Z,37.40
2023-04-14T16:06:28.721Z,37.90
2023-04-14T16:08:32.865Z,38.40
2023-04-14T16:10:40.857Z,38.60
2023-04-14T16:12:44.773Z,39.10
2023-04-14T16:14:48.452Z,39.00
2023-04-14T16:16:52.904Z,39.90
2023-04-14T16:18:56.549Z,40.50
2023-04-14T16:21:01.412Z,40.70
2023-04-14T16:23:05.159Z,41.10
2023-04-14T16:25:09.536Z,41.10
2023-04-14T16:27:13.722Z,40.60
2023-04-14T16:29:17.496Z,40.40
2023-04-14T16:31:21.284Z,40.40
2023-04-14T16:33:24.873Z,40.20
2023-04-14T16:35:28.713Z,40.20
2023-04-14T16:37:34.577Z,40.00
2023-04-14T16:39:38.218Z,39.90
2023-04-14T16:41:42.156Z,39.90
2023-04-14T16:43:45.986Z,39.60
2023-04-14T16:45:50.108Z,39.30
2023-04-14T16:47:53.830Z,40.60
2023-04-14T16:49:57.594Z,41.10
2023-04-14T16:52:01.270Z,41.30
2023-04-14T16:54:06.400Z,41.20
2023-04-14T16:56:10.658Z,41.00
2023-04-14T16:58:14.994Z,40.40
2023-04-14T17:00:19.347Z,40.90
2023-04-14T17:02:23.183Z,41.90
2023-04-14T17:04:27.121Z,42.00
2023-04-14T17:06:33.381Z,42.50
2023-04-14T17:08:37.012Z,43.00
2023-04-14T17:10:43.082Z,43.50
2023-04-14T17:12:47.404Z,44.20
2023-04-14T17:14:51.208Z,45.20
2023-04-14T17:16:55.551Z,46.40
2023-04-14T17:18:59.760Z,48.50
2023-04-14T17:21:03.476Z,49.40
2023-04-14T17:23:08.069Z,50.60
2023-04-14T17:25:12.316Z,51.30
2023-04-14T17:27:18.854Z,52.20
2023-04-14T17:29:22.618Z,53.00
2023-04-14T17:31:26.718Z,53.80
2023-04-14T17:33:32.006Z,54.30
2023-04-14T17:35:35.687Z,54.60
2023-04-14T17:37:39.344Z,55.10
2023-04-14T17:39:43.559Z,55.50
2023-04-14T17:41:48.097Z,56.10
2023-04-14T17:43:53.288Z,56.80
2023-04-14T17:45:59.314Z,57.30
2023-04-14T17:48:03.898Z,57.70
2023-04-14T17:50:09.540Z,58.20
2023-04-14T17:52:13.403Z,58.80
2023-04-14T17:54:17.451Z,59.30
2023-04-14T17:56:25.925Z,59.60
2023-04-14T17:58:29.807Z,59.80
2023-04-14T18:00:35.881Z,60.90
2023-04-14T18:02:39.907Z,61.70
2023-04-14T18:04:43.700Z,61.80
2023-04-14T18:06:47.226Z,62.20
2023-04-14T18:08:51.779Z,62.50
2023-04-14T18:10:55.570Z,63.20
2023-04-14T18:12:59.772Z,63.60
2023-04-14T18:15:03.988Z,64.00
2023-04-14T18:17:09.146Z,64.20
2023-04-14T18:19:12.925Z,64.60
2023-04-14T18:21:17.199Z,64.60
2023-04-14T18:23:20.857Z,65.10
2023-04-14T18:25:24.608Z,65.30
2023-04-14T18:29:35.149Z,67.50
2023-04-14T18:31:39.061Z,68.50
2023-04-14T18:33:44.511Z,69.60
2023-04-14T18:35:51.347Z,70.60
2023-04-14T18:37:54.998Z,72.10
2023-04-14T18:39:58.678Z,72.90
2023-04-14T18:42:02.285Z,74.20
2023-04-14T18:44:17.260Z,75.20
2023-04-14T18:46:21.821Z,76.40
2023-04-14T18:48:27.886Z,77.60
2023-04-14T18:50:33.939Z,78.90
2023-04-14T18:53:16.321Z,80.00
2023-04-14T18:55:23.706Z,81.30
2023-04-14T18:57:29.141Z,82.50
2023-04-14T18:59:51.612Z,83.40
2023-04-14T19:01:55.546Z,84.80
2023-04-14T19:03:59.405Z,86.20
2023-04-14T19:06:04.571Z,87.50
2023-04-14T19:08:08.068Z,89.10
2023-04-14T19:10:11.912Z,90.30
2023-04-14T19:12:25.428Z,91.10
2023-04-14T19:14:31.840Z,91.70
2023-04-14T19:16:37.685Z,92.60
2023-04-14T19:18:41.905Z,93.50
2023-04-14T19:20:47.608Z,94.20
2023-04-14T19:22:52.872Z,95.00
2023-04-14T19:24:56.427Z,95.60
2023-04-14T19:26:59.859Z,96.20
2023-04-14T19:29:03.785Z,96.70
2023-04-14T19:31:07.542Z,97.20
2023-04-14T19:33:31.529Z,97.60
2023-04-14T19:35:35.479Z,97.90
2023-04-14T19:37:38.974Z,98.20
2023-04-14T19:39:44.432Z,98.70
2023-04-14T19:41:47.929Z,99.00
2023-04-14T19:44:01.096Z,99.30
2023-04-14T19:46:05.390Z,99.60
2023-04-14T19:48:22.174Z,99.70
2023-04-14T19:50:27.840Z,99.90
2023-04-14T19:52:31.233Z,99.90
2023-04-14T19:54:34.800Z,99.90
2023-04-14T19:56:39.929Z,99.90
2023-04-14T19:59:00.231Z,99.90
2023-04-14T20:01:04.159Z,99.90
2023-04-14T20:03:08.137Z,99.90
2023-04-14T20:05:12.847Z,99.90
2023-04-14T20:07:16.401Z,99.90
2023-04-14T20:09:20.081Z,99.90
2023-04-14T20:11:54.875Z,99.90
2023-04-14T20:13:58.503Z,99.90
2023-04-14T20:16:02.401Z,99.90
2023-04-14T20:18:06.426Z,99.90
2023-04-14T20:20:11.945Z,99.90
2023-04-14T20:22:15.966Z,99.90
2023-04-14T20:24:20.193Z,99.90
2023-04-14T20:26:35.238Z,99.90
2023-04-14T20:28:40.704Z,99.90
2023-04-14T20:30:45.274Z,99.90
2023-04-14T20:32:49.241Z,99.90
2023-04-14T20:38:19.130Z,99.90
2023-04-14T20:40:22.972Z,99.90
2023-04-14T20:42:27.097Z,99.90
2023-04-14T20:44:32.890Z,99.90
2023-04-14T20:46:36.699Z,99.90
2023-04-14T20:48:40.580Z,99.90
2023-04-14T20:51:03.201Z,99.90
2023-04-14T20:53:07.653Z,99.90
2023-04-14T20:55:12.067Z,99.90
2023-04-14T20:57:15.814Z,99.90
2023-04-14T20:59:21.639Z,99.90
2023-04-14T21:01:28.136Z,99.90
2023-04-14T21:03:34.610Z,99.90
2023-04-14T21:05:38.292Z,99.90
2023-04-14T21:07:42.383Z,99.90
2023-04-14T21:09:46.197Z,99.90
2023-04-14T21:11:49.614Z,99.90
2023-04-14T21:15:30.397Z,99.90
2023-04-14T21:16:38.531Z,99.90
2023-04-14T21:18:42.541Z,99.90
2023-04-14T21:21:40.906Z,99.90
2023-04-14T21:23:44.351Z,99.90
2023-04-14T21:25:48.224Z,99.90
2023-04-14T21:27:51.678Z,99.90
2023-04-14T21:29:55.482Z,99.90
2023-04-14T21:32:00.821Z,99.90
2023-04-14T21:34:04.691Z,99.90
2023-04-14T21:36:30.426Z,99.90
2023-04-14T21:38:34.063Z,99.90
2023-04-14T21:40:37.509Z,99.90
2023-04-14T21:42:41.633Z,99.90
2023-04-14T21:44:45.163Z,99.90
2023-04-14T21:46:48.809Z,99.90
2023-04-14T21:48:53.927Z,99.90
2023-04-14T21:50:57.806Z,99.90
2023-04-14T21:56:27.693Z,99.90
2023-04-14T21:58:31.594Z,99.90
2023-04-14T22:00:35.766Z,99.90
2023-04-14T22:02:39.442Z,99.90
2023-04-14T22:04:44.805Z,99.90
2023-04-14T22:06:48.401Z,99.90
2023-04-14T22:08:52.184Z,99.90
2023-04-14T22:11:34.199Z,99.90
2023-04-14T22:13:37.819Z,99.90
2023-04-14T22:15:41.930Z,99.90
2023-04-14T22:17:46.620Z,99.90
2023-04-14T22:19:51.785Z,99.90
2023-04-14T22:21:55.374Z,99.90
2023-04-14T22:24:07.527Z,99.90
2023-04-14T22:26:11.917Z,99.90
2023-04-14T22:28:15.546Z,99.90
2023-04-14T22:30:19.307Z,99.90
2023-04-14T22:32:23.001Z,99.90
2023-04-14T22:34:26.879Z,99.90
2023-04-14T22:36:33.354Z,99.90
2023-04-14T22:38:37.092Z,99.90
2023-04-14T22:40:40.981Z,99.90
2023-04-14T22:42:44.734Z,99.90
2023-04-14T22:48:14.833Z,99.90
2023-04-14T22:50:18.795Z,99.90
2023-04-14T22:52:24.625Z,99.90
2023-04-14T22:54:48.933Z,99.90
2023-04-14T22:56:52.534Z,99.90
2023-04-14T22:58:58.129Z,99.90
2023-04-14T23:01:12.130Z,99.90
2023-04-14T23:03:23.589Z,99.90
2023-04-14T23:08:55.157Z,99.90
2023-04-14T23:10:58.604Z,99.90
2023-04-14T23:13:02.198Z,99.90
2023-04-14T23:16:19.345Z,99.90
2023-04-14T23:18:24.671Z,99.90
2023-04-14T23:20:28.344Z,99.90
2023-04-14T23:22:32.078Z,99.90
2023-04-14T23:24:37.503Z,99.90
2023-04-14T23:26:41.600Z,99.90
2023-04-14T23:28:45.260Z,99.90
2023-04-14T23:30:49.311Z,99.90
2023-04-14T23:32:52.965Z,99.90
2023-04-14T23:34:56.545Z,99.90
2023-04-14T23:37:00.135Z,99.90
2023-04-14T23:39:04.157Z,99.90
2023-04-14T23:44:35.437Z,99.90
2023-04-14T23:46:39.550Z,99.90
2023-04-14T23:48:43.332Z,99.90
2023-04-14T23:54:02.994Z,99.90
2023-04-14T23:56:07.244Z,99.90
2023-04-14T23:58:11.369Z,99.90
