createdAt,value
2018-10-21T00:00:51.789Z,101545.45
2018-10-21T00:10:54.273Z,101542.03
2018-10-21T00:20:56.808Z,101541.33
2018-10-21T00:30:59.629Z,101529.50
2018-10-21T00:41:02.144Z,101537.55
2018-10-21T00:51:05.767Z,101538.09
2018-10-21T01:01:08.129Z,101526.26
2018-10-21T01:11:10.968Z,101516.16
2018-10-21T01:21:13.976Z,101517.61
2018-10-21T01:31:17.430Z,101529.05
2018-10-21T01:41:20.531Z,101526.08
2018-10-21T01:51:23.760Z,101525.26
2018-10-21T02:01:31.520Z,101518.66
2018-10-21T02:11:33.922Z,101521.41
2018-10-21T02:21:36.321Z,101507.81
2018-10-21T02:31:39.162Z,101505.17
2018-10-21T02:41:47.326Z,101507.42
2018-10-21T02:51:55.246Z,101510.52
2018-10-21T03:01:57.796Z,101500.94
2018-10-21T03:12:01.033Z,101498.35
2018-10-21T03:22:04.228Z,101512.89
2018-10-21T03:32:06.717Z,101517.41
2018-10-21T03:42:09.197Z,101515.31
2018-10-21T03:52:11.902Z,101517.03
2018-10-21T04:02:15.247Z,101519.78
2018-10-21T04:12:17.774Z,101522.97
2018-10-21T04:22:20.453Z,101526.93
2018-10-21T04:32:22.833Z,101528.75
2018-10-21T04:42:25.683Z,101530.47
2018-10-21T04:52:29.680Z,101533.65
2018-10-21T05:02:32.325Z,101532.84
2018-10-21T05:12:34.762Z,101544.72
2018-10-21T05:22:37.491Z,101543.01
2018-10-21T05:32:40.242Z,101553.19
2018-10-21T05:42:43.434Z,101547.42
2018-10-21T05:52:46.309Z,101558.04
2018-10-21T06:02:48.808Z,101568.61
2018-10-21T06:12:51.152Z,101590.67
2018-10-21T06:22:54.228Z,101592.48
2018-10-21T06:32:56.759Z,101611.80
2018-10-21T06:42:59.243Z,101622.36
2018-10-21T06:53:02.709Z,101630.28
2018-10-21T07:03:05.996Z,101635.57
2018-10-21T07:13:08.458Z,101640.03
2018-10-21T07:23:11.882Z,101641.84
2018-10-21T07:33:18.536Z,101647.06
2018-10-21T07:43:21.166Z,101656.70
2018-10-21T07:53:25.859Z,101665.02
2018-10-21T08:03:28.515Z,101672.55
2018-10-21T08:13:30.928Z,101672.30
2018-10-21T08:23:34.552Z,101674.86
2018-10-21T08:33:37.420Z,101673.84
2018-10-21T08:43:39.843Z,101676.63
2018-10-21T08:53:42.334Z,101681.66
2018-10-21T09:03:44.820Z,101682.77
2018-10-21T09:13:47.250Z,101666.05
2018-10-21T09:23:49.746Z,101666.83
2018-10-21T09:33:52.650Z,101668.11
2018-10-21T09:43:55.212Z,101676.41
2018-10-21T09:53:57.687Z,101675.98
2018-10-21T10:04:01.102Z,101664.59
2018-10-21T10:14:03.838Z,101653.20
2018-10-21T10:24:06.499Z,101644.28
2018-10-21T10:34:09.526Z,101635.00
2018-10-21T10:44:12.182Z,101633.09
2018-10-21T10:54:16.477Z,101630.98
2018-10-21T11:04:19.749Z,101622.38
2018-10-21T11:14:22.230Z,101617.23
2018-10-21T11:24:25.216Z,101608.47
2018-10-21T11:34:27.990Z,101591.53
2018-10-21T11:44:30.518Z,101578.23
2018-10-21T11:54:33.115Z,101588.55
2018-10-21T12:04:35.982Z,101589.84
2018-10-21T12:14:39.160Z,101578.86
2018-10-21T12:24:42.039Z,101576.36
2018-10-21T12:34:45.560Z,101560.38
2018-10-21T12:44:48.917Z,101553.34
2018-10-21T12:54:53.130Z,101554.02
2018-10-21T13:04:56.311Z,101539.34
2018-10-21T13:14:59.186Z,101541.05
2018-10-21T13:25:02.026Z,101525.81
2018-10-21T13:35:05.533Z,101512.33
2018-10-21T13:45:08.999Z,101510.41
2018-10-21T13:55:13.364Z,101509.81
2018-10-21T14:05:15.817Z,101513.39
2018-10-21T14:15:18.382Z,101503.88
2018-10-21T14:25:20.943Z,101506.12
2018-10-21T14:35:23.830Z,101502.27
2018-10-21T14:45:27.034Z,101502.13
2018-10-21T14:55:29.477Z,101496.93
2018-10-21T15:05:32.765Z,101488.02
2018-10-21T15:15:35.177Z,101490.31
2018-10-21T15:25:38.138Z,101489.41
2018-10-21T15:35:40.671Z,101490.03
2018-10-21T15:45:43.029Z,101484.75
2018-10-21T15:55:45.429Z,101486.58
2018-10-21T16:05:47.808Z,101480.66
2018-10-21T16:15:50.672Z,101485.63
2018-10-21T16:25:54.474Z,101495.92
2018-10-21T16:35:56.713Z,101498.27
2018-10-21T16:45:59.407Z,101491.15
2018-10-21T16:56:01.802Z,101489.73
2018-10-21T17:06:04.502Z,101501.09
2018-10-21T17:16:07.475Z,101495.86
2018-10-21T17:26:09.869Z,101498.84
2018-10-21T17:36:12.278Z,101512.34
2018-10-21T17:46:14.702Z,101514.44
2018-10-21T17:56:16.976Z,101514.90
2018-10-21T18:06:19.556Z,101518.94
2018-10-21T18:16:21.984Z,101530.67
2018-10-21T18:26:24.464Z,101530.86
2018-10-21T18:36:27.248Z,101522.03
2018-10-21T18:46:29.715Z,101519.59
2018-10-21T18:56:32.104Z,101527.45
2018-10-21T19:06:34.545Z,101526.80
2018-10-21T19:16:37.255Z,101530.39
2018-10-21T19:26:39.799Z,101533.17
2018-10-21T19:36:42.270Z,101530.11
2018-10-21T19:46:44.942Z,101531.22
2018-10-21T19:56:48.894Z,101530.80
2018-10-21T20:06:51.304Z,101529.48
2018-10-21T20:16:54.256Z,101532.66
2018-10-21T20:26:57.409Z,101537.62
2018-10-21T20:37:00.061Z,101537.79
2018-10-21T20:47:04.889Z,101528.86
2018-10-21T20:57:08.197Z,101525.97
2018-10-21T21:07:11.509Z,101527.98
2018-10-21T21:17:14.298Z,101520.46
2018-10-21T21:27:19.236Z,101515.06
2018-10-21T21:37:21.744Z,101521.13
2018-10-21T21:47:24.384Z,101522.01
2018-10-21T21:57:26.807Z,101516.33
2018-10-21T22:07:29.341Z,101502.73
2018-10-21T22:17:32.378Z,101495.86
2018-10-21T22:27:34.960Z,101482.66
2018-10-21T22:37:39.609Z,101488.84
2018-10-21T22:47:42.108Z,101472.22
2018-10-21T22:57:45.149Z,101472.33
2018-10-21T23:07:47.997Z,101473.23
2018-10-21T23:17:50.488Z,101475.08
2018-10-21T23:27:53.075Z,101473.31
2018-10-21T23:37:56.289Z,101470.84
2018-10-21T23:47:59.382Z,101469.52
2018-10-21T23:58:02.172Z,101466.46
