createdAt,value
2018-06-01T14:52:00.220Z,7.13
2018-06-01T14:54:29.800Z,5.30
2018-06-01T14:56:59.704Z,7.30
2018-06-01T14:59:29.913Z,6.47
2018-06-01T15:01:58.844Z,6.87
2018-06-01T15:04:28.422Z,8.30
2018-06-01T15:06:57.286Z,6.33
2018-06-01T15:09:27.537Z,7.10
2018-06-01T15:11:56.219Z,5.17
2018-06-01T15:14:24.912Z,6.07
2018-06-01T15:16:53.664Z,5.83
2018-06-01T15:19:23.368Z,6.90
2018-06-01T15:21:52.084Z,6.30
2018-06-01T15:24:21.278Z,5.67
2018-06-01T15:26:49.970Z,8.30
2018-06-01T15:29:18.685Z,6.80
2018-06-01T15:31:47.583Z,7.13
2018-06-01T15:34:17.691Z,9.07
2018-06-01T15:36:46.315Z,6.33
2018-06-01T15:39:15.654Z,8.73
2018-06-01T15:41:44.376Z,7.40
2018-06-01T15:44:14.409Z,10.17
2018-06-01T15:46:43.035Z,9.00
2018-06-01T15:49:11.952Z,6.97
2018-06-01T15:51:42.255Z,8.30
2018-06-01T15:54:10.934Z,5.63
2018-06-01T15:56:40.975Z,5.43
2018-06-01T15:59:09.905Z,6.70
2018-06-01T16:01:39.302Z,6.63
2018-06-01T16:04:09.415Z,5.27
2018-06-01T16:06:39.642Z,7.43
2018-06-01T16:09:10.131Z,5.23
2018-06-01T16:11:39.261Z,5.60
2018-06-01T16:14:08.873Z,5.47
2018-06-01T16:16:38.603Z,5.50
2018-06-01T16:19:10.055Z,5.43
2018-06-01T16:21:39.714Z,8.17
2018-06-01T16:24:09.851Z,6.30
2018-06-01T16:26:39.214Z,5.07
2018-06-01T16:29:07.877Z,6.63
2018-06-01T16:31:38.069Z,7.23
2018-06-01T16:34:06.880Z,5.80
2018-06-01T16:36:35.953Z,5.87
2018-06-01T16:39:06.081Z,5.53
2018-06-01T16:41:35.993Z,11.10
2018-06-01T16:44:05.455Z,27.73
2018-06-01T16:46:34.238Z,18.63
2018-06-01T16:49:03.685Z,25.60
2018-06-01T16:51:33.106Z,27.33
2018-06-01T16:54:02.983Z,26.30
2018-06-01T16:56:32.092Z,23.57
2018-06-01T16:59:01.126Z,22.07
2018-06-01T17:01:30.489Z,17.83
2018-06-01T17:03:59.115Z,13.57
2018-06-01T17:06:28.213Z,13.77
2018-06-01T17:08:56.833Z,12.13
2018-06-01T17:11:25.538Z,10.93
2018-06-01T17:13:54.452Z,9.97
2018-06-01T17:16:26.546Z,8.93
2018-06-01T17:18:55.359Z,7.87
2018-06-01T17:21:24.551Z,5.93
2018-06-01T17:23:54.190Z,7.93
2018-06-01T17:26:22.832Z,5.73
2018-06-01T17:28:52.127Z,6.07
2018-06-01T17:31:21.446Z,5.80
2018-06-01T17:33:50.904Z,7.83
2018-06-01T17:36:24.261Z,7.60
2018-06-01T17:39:01.135Z,8.10
2018-06-01T17:55:41.630Z,6.63
2018-06-01T17:58:11.476Z,8.37
2018-06-01T18:00:40.636Z,8.30
2018-06-01T18:03:09.346Z,7.90
2018-06-01T18:05:38.026Z,8.20
2018-06-01T18:08:08.258Z,7.43
2018-06-01T18:10:39.949Z,7.47
2018-06-01T18:13:09.192Z,6.87
2018-06-01T18:15:40.155Z,8.50
2018-06-01T18:18:09.799Z,6.97
2018-06-01T18:20:39.763Z,8.10
2018-06-01T18:23:08.409Z,7.17
2018-06-01T18:25:38.780Z,6.87
2018-06-01T18:28:07.686Z,6.33
2018-06-01T18:30:36.695Z,8.13
2018-06-01T18:33:07.045Z,6.53
2018-06-01T18:35:36.329Z,7.57
2018-06-01T18:38:05.437Z,6.83
2018-06-01T18:40:34.243Z,8.73
2018-06-01T18:43:04.820Z,5.07
2018-06-01T18:45:33.911Z,7.23
2018-06-01T18:48:04.470Z,5.27
2018-06-01T18:50:33.053Z,5.63
2018-06-01T18:53:02.324Z,5.67
2018-06-01T18:55:31.669Z,7.53
2018-06-01T18:58:00.561Z,8.53
2018-06-01T19:00:29.501Z,7.33
2018-06-01T19:02:59.195Z,6.90
2018-06-01T19:05:28.419Z,5.83
2018-06-01T19:07:57.106Z,8.43
2018-06-01T19:10:26.496Z,6.67
2018-06-01T19:12:55.949Z,6.57
2018-06-01T19:15:25.208Z,6.47
2018-06-01T19:17:54.043Z,6.73
2018-06-01T19:20:23.721Z,6.83
2018-06-01T19:22:52.355Z,8.10
2018-06-01T19:25:21.109Z,13.57
2018-06-01T19:27:50.078Z,17.67
2018-06-01T19:30:19.108Z,12.33
2018-06-01T19:32:49.789Z,9.17
2018-06-01T19:35:18.758Z,12.83
2018-06-01T19:37:48.062Z,15.37
2018-06-01T19:40:20.702Z,29.73
2018-06-01T19:42:50.327Z,40.17
2018-06-01T19:45:19.340Z,45.60
2018-06-01T19:47:50.056Z,44.17
2018-06-01T19:50:18.834Z,43.73
2018-06-01T19:52:47.640Z,47.00
2018-06-01T19:55:16.422Z,44.50
2018-06-01T19:57:45.198Z,43.83
2018-06-01T20:00:13.888Z,41.33
2018-06-01T20:02:44.550Z,45.63
2018-06-01T20:05:14.292Z,46.87
2018-06-01T20:07:46.390Z,37.67
2018-06-01T20:10:15.761Z,39.47
2018-06-01T20:12:47.362Z,33.20
2018-06-01T20:15:16.011Z,35.73
2018-06-01T20:17:44.843Z,33.30
2018-06-01T20:20:14.086Z,34.33
2018-06-01T20:22:44.139Z,34.53
2018-06-01T20:25:14.154Z,29.53
2018-06-01T20:27:42.821Z,31.43
2018-06-01T20:30:13.445Z,28.87
2018-06-01T20:32:42.124Z,28.53
2018-06-01T20:35:10.787Z,27.70
2018-06-01T20:37:39.381Z,24.97
2018-06-01T20:40:09.181Z,25.70
2018-06-01T20:42:40.101Z,26.50
2018-06-01T20:45:08.744Z,23.43
2018-06-01T20:47:37.877Z,22.57
