createdAt,value
2022-08-28T00:02:11.774Z,79.00
2022-08-28T00:04:39.115Z,79.20
2022-08-28T00:07:12.796Z,79.10
2022-08-28T00:09:46.888Z,79.10
2022-08-28T00:12:26.640Z,79.10
2022-08-28T00:14:53.738Z,79.30
2022-08-28T00:17:28.014Z,79.40
2022-08-28T00:20:01.915Z,79.40
2022-08-28T00:22:29.085Z,79.40
2022-08-28T00:24:56.056Z,79.40
2022-08-28T00:27:48.760Z,79.60
2022-08-28T00:30:22.859Z,79.70
2022-08-28T00:32:50.458Z,79.80
2022-08-28T00:35:24.810Z,80.00
2022-08-28T00:37:58.982Z,79.90
2022-08-28T00:40:34.783Z,79.90
2022-08-28T00:43:03.063Z,79.80
2022-08-28T00:45:39.995Z,79.90
2022-08-28T00:48:08.119Z,79.90
2022-08-28T00:51:02.828Z,80.00
2022-08-28T00:53:33.148Z,80.00
2022-08-28T00:56:13.325Z,80.10
2022-08-28T00:58:42.514Z,80.00
2022-08-28T01:01:16.873Z,80.10
2022-08-28T01:03:44.561Z,80.00
2022-08-28T01:06:13.873Z,80.10
2022-08-28T01:08:50.522Z,80.00
2022-08-28T01:11:26.052Z,80.00
2022-08-28T01:14:03.001Z,80.10
2022-08-28T01:16:33.774Z,80.20
2022-08-28T01:19:09.709Z,80.10
2022-08-28T01:22:06.774Z,80.20
2022-08-28T01:24:41.739Z,80.20
2022-08-28T01:27:16.034Z,80.10
2022-08-28T01:29:44.793Z,79.90
2022-08-28T01:32:33.195Z,80.00
2022-08-28T01:35:02.328Z,80.10
2022-08-28T01:37:29.868Z,80.10
2022-08-28T01:40:03.757Z,80.00
2022-08-28T01:42:30.999Z,80.00
2022-08-28T01:45:04.863Z,79.90
2022-08-28T01:47:31.979Z,79.90
2022-08-28T01:50:06.752Z,80.00
2022-08-28T01:52:33.938Z,80.00
2022-08-28T01:55:07.805Z,80.20
2022-08-28T01:57:42.080Z,80.20
2022-08-28T02:00:16.655Z,80.20
2022-08-28T02:02:44.319Z,80.20
2022-08-28T02:05:17.828Z,80.20
2022-08-28T02:08:05.925Z,80.10
2022-08-28T02:10:40.716Z,80.10
2022-08-28T02:13:08.710Z,80.20
2022-08-28T02:15:42.732Z,80.20
2022-08-28T02:18:09.985Z,80.40
2022-08-28T02:20:43.974Z,80.40
2022-08-28T02:23:11.085Z,80.40
2022-08-28T02:25:38.435Z,80.50
2022-08-28T02:28:12.326Z,80.40
2022-08-28T02:30:40.587Z,80.30
2022-08-28T02:33:14.807Z,80.20
2022-08-28T02:35:42.879Z,80.30
2022-08-28T02:38:16.884Z,80.40
2022-08-28T02:40:46.085Z,80.60
2022-08-28T02:43:19.974Z,80.60
2022-08-28T02:45:47.143Z,80.60
2022-08-28T02:48:21.978Z,80.50
2022-08-28T02:50:48.969Z,80.60
2022-08-28T02:53:16.249Z,80.70
2022-08-28T02:55:49.820Z,80.70
2022-08-28T02:58:23.847Z,80.90
2022-08-28T03:00:57.836Z,80.90
2022-08-28T03:03:26.832Z,81.00
2022-08-28T03:06:01.139Z,80.90
2022-08-28T03:08:41.778Z,80.80
2022-08-28T03:11:16.086Z,80.80
2022-08-28T03:13:49.895Z,80.80
2022-08-28T03:16:23.831Z,81.00
2022-08-28T03:18:51.498Z,80.90
2022-08-28T03:21:25.699Z,81.00
2022-08-28T03:23:52.834Z,80.90
2022-08-28T03:26:27.905Z,80.90
2022-08-28T03:28:59.646Z,80.80
2022-08-28T03:31:35.525Z,80.80
2022-08-28T03:34:08.674Z,80.70
2022-08-28T03:36:36.179Z,80.70
2022-08-28T03:39:11.914Z,80.60
2022-08-28T03:41:38.970Z,80.60
2022-08-28T03:44:06.826Z,80.70
2022-08-28T03:46:40.962Z,80.70
2022-08-28T03:49:14.989Z,80.70
2022-08-28T03:51:42.384Z,80.80
2022-08-28T03:54:16.016Z,80.80
2022-08-28T03:56:43.486Z,80.80
2022-08-28T03:59:16.820Z,80.70
2022-08-28T04:01:44.140Z,80.80
2022-08-28T04:04:17.974Z,80.90
2022-08-28T04:06:45.264Z,81.00
2022-08-28T04:09:26.164Z,81.00
2022-08-28T04:11:54.345Z,81.00
2022-08-28T04:14:27.821Z,80.90
2022-08-28T04:16:57.581Z,80.90
2022-08-28T04:19:34.844Z,81.10
2022-08-28T04:22:08.929Z,81.20
2022-08-28T04:24:36.737Z,81.20
2022-08-28T04:27:10.829Z,81.30
2022-08-28T04:29:37.928Z,81.20
2022-08-28T04:32:12.464Z,81.30
2022-08-28T04:34:40.295Z,81.20
2022-08-28T04:37:13.905Z,81.50
2022-08-28T04:39:42.444Z,81.70
2022-08-28T04:42:17.013Z,82.10
2022-08-28T04:44:45.660Z,82.40
2022-08-28T04:47:18.834Z,82.70
2022-08-28T04:49:45.884Z,82.90
2022-08-28T04:52:19.760Z,83.10
2022-08-28T04:54:46.840Z,83.20
2022-08-28T04:57:21.508Z,83.20
2022-08-28T04:59:48.585Z,83.20
2022-08-28T05:02:21.952Z,83.30
2022-08-28T05:04:56.070Z,83.40
2022-08-28T05:07:29.806Z,83.50
2022-08-28T05:10:04.309Z,83.60
2022-08-28T05:12:45.049Z,83.70
2022-08-28T05:15:12.276Z,83.70
2022-08-28T05:17:40.230Z,83.70
2022-08-28T05:20:13.791Z,83.80
2022-08-28T05:22:40.896Z,83.80
2022-08-28T05:25:15.977Z,84.00
2022-08-28T05:28:04.901Z,84.30
2022-08-28T05:30:39.057Z,84.50
2022-08-28T05:33:13.812Z,84.50
2022-08-28T05:35:42.597Z,84.60
2022-08-28T05:38:16.809Z,84.60
2022-08-28T05:40:48.896Z,84.50
2022-08-28T05:43:23.904Z,84.50
2022-08-28T05:46:00.641Z,84.60
2022-08-28T05:48:39.476Z,84.70
2022-08-28T05:51:11.662Z,84.80
2022-08-28T05:53:48.307Z,84.80
2022-08-28T05:56:17.858Z,85.00
2022-08-28T05:58:51.996Z,85.00
2022-08-28T06:01:24.667Z,84.90
2022-08-28T06:04:01.939Z,84.80
2022-08-28T06:06:31.529Z,84.90
2022-08-28T06:09:12.967Z,84.90
2022-08-28T06:11:46.972Z,84.90
2022-08-28T06:14:24.232Z,85.00
2022-08-28T06:16:54.321Z,85.00
2022-08-28T06:19:29.866Z,85.10
2022-08-28T06:21:58.371Z,85.20
2022-08-28T06:24:34.988Z,85.20
2022-08-28T06:27:02.323Z,85.10
2022-08-28T06:29:37.033Z,85.00
2022-08-28T06:32:07.650Z,85.10
2022-08-28T06:34:41.413Z,85.10
2022-08-28T06:37:11.061Z,84.90
2022-08-28T06:39:38.422Z,85.00
2022-08-28T06:42:13.729Z,85.20
2022-08-28T06:44:44.204Z,85.20
2022-08-28T06:47:21.153Z,85.20
2022-08-28T06:49:51.823Z,85.30
2022-08-28T06:52:26.005Z,85.50
2022-08-28T06:54:55.965Z,85.60
2022-08-28T06:57:24.309Z,85.80
2022-08-28T06:59:58.232Z,85.90
2022-08-28T07:02:33.638Z,85.90
2022-08-28T07:05:02.179Z,86.00
2022-08-28T07:07:35.943Z,85.90
2022-08-28T07:10:10.171Z,86.00
2022-08-28T07:12:50.831Z,86.30
2022-08-28T07:15:19.151Z,86.40
2022-08-28T07:17:46.710Z,86.50
2022-08-28T07:20:21.132Z,86.40
2022-08-28T07:22:51.833Z,86.50
2022-08-28T07:25:33.953Z,86.50
2022-08-28T07:28:01.432Z,86.50
2022-08-28T07:30:36.026Z,86.60
2022-08-28T07:33:03.330Z,86.60
2022-08-28T07:35:38.152Z,86.40
2022-08-28T07:38:12.443Z,86.40
2022-08-28T07:40:40.358Z,86.60
2022-08-28T07:43:34.000Z,86.60
2022-08-28T07:46:09.677Z,86.50
2022-08-28T07:48:45.888Z,86.60
2022-08-28T07:51:23.009Z,86.70
2022-08-28T07:53:50.788Z,86.90
2022-08-28T07:56:25.433Z,87.00
2022-08-28T07:58:58.979Z,86.80
2022-08-28T08:01:34.210Z,86.90
2022-08-28T08:04:07.890Z,87.00
2022-08-28T08:06:42.261Z,86.90
2022-08-28T08:09:24.005Z,86.90
2022-08-28T08:12:00.255Z,87.00
2022-08-28T08:14:34.174Z,87.00
2022-08-28T08:17:02.474Z,87.00
2022-08-28T08:19:37.605Z,86.90
2022-08-28T08:22:11.069Z,86.90
2022-08-28T08:24:45.063Z,86.70
2022-08-28T08:27:19.133Z,86.70
2022-08-28T08:29:53.062Z,86.80
2022-08-28T08:32:26.877Z,86.70
2022-08-28T08:35:03.086Z,86.70
2022-08-28T08:37:30.439Z,86.60
2022-08-28T08:40:10.548Z,86.70
2022-08-28T08:42:38.929Z,86.70
2022-08-28T08:45:38.917Z,86.70
2022-08-28T08:48:11.928Z,86.80
2022-08-28T08:50:47.936Z,86.80
2022-08-28T08:53:27.854Z,86.70
2022-08-28T08:55:57.395Z,86.70
2022-08-28T08:58:45.023Z,86.60
2022-08-28T09:01:19.128Z,86.70
2022-08-28T09:04:08.093Z,86.60
2022-08-28T09:06:40.954Z,86.70
2022-08-28T09:09:24.233Z,86.70
2022-08-28T09:12:08.255Z,86.80
2022-08-28T09:14:47.933Z,86.90
2022-08-28T09:17:23.233Z,86.90
2022-08-28T09:19:50.698Z,87.00
2022-08-28T09:22:25.108Z,87.00
2022-08-28T09:24:52.734Z,87.00
2022-08-28T09:27:35.975Z,87.10
2022-08-28T09:30:14.993Z,87.00
2022-08-28T09:32:47.393Z,87.10
2022-08-28T09:35:21.088Z,87.00
2022-08-28T09:37:48.513Z,87.00
2022-08-28T09:40:24.081Z,87.00
2022-08-28T09:43:27.980Z,87.00
2022-08-28T09:46:03.810Z,87.00
2022-08-28T09:48:43.214Z,86.90
2022-08-28T09:51:17.853Z,86.90
2022-08-28T09:53:58.153Z,86.80
2022-08-28T09:56:35.958Z,86.60
2022-08-28T09:59:15.052Z,86.60
2022-08-28T10:01:44.981Z,86.40
2022-08-28T10:04:38.116Z,86.40
2022-08-28T10:07:09.039Z,86.50
2022-08-28T10:09:54.296Z,86.30
2022-08-28T10:13:07.634Z,86.10
2022-08-28T10:15:43.488Z,85.90
2022-08-28T10:18:18.012Z,85.70
2022-08-28T10:20:52.398Z,85.50
2022-08-28T10:23:38.834Z,85.50
2022-08-28T10:26:21.113Z,85.30
2022-08-28T10:28:48.504Z,85.10
2022-08-28T10:31:27.174Z,85.20
2022-08-28T10:34:11.793Z,85.20
2022-08-28T10:36:46.013Z,84.80
2022-08-28T10:39:31.933Z,84.70
2022-08-28T10:42:07.103Z,84.80
2022-08-28T10:44:48.053Z,84.80
2022-08-28T10:47:16.374Z,84.70
2022-08-28T10:49:45.932Z,84.40
2022-08-28T10:52:25.933Z,84.20
2022-08-28T10:55:20.933Z,83.80
2022-08-28T10:57:52.546Z,83.90
2022-08-28T11:00:28.318Z,83.90
2022-08-28T11:03:33.588Z,83.80
2022-08-28T11:06:12.969Z,83.70
2022-08-28T11:08:47.237Z,83.20
2022-08-28T11:11:47.108Z,83.40
2022-08-28T11:14:25.959Z,83.30
2022-08-28T11:17:00.919Z,82.80
2022-08-28T11:19:44.137Z,82.40
2022-08-28T11:25:11.986Z,82.40
2022-08-28T11:27:46.118Z,82.20
2022-08-28T11:30:16.730Z,81.70
2022-08-28T11:32:57.025Z,81.60
2022-08-28T11:35:30.444Z,81.80
2022-08-28T11:38:05.055Z,81.80
2022-08-28T11:40:39.627Z,81.60
2022-08-28T11:43:30.355Z,81.20
2022-08-28T11:46:07.134Z,81.00
2022-08-28T11:48:42.094Z,81.20
2022-08-28T11:51:22.865Z,81.20
2022-08-28T11:53:57.138Z,80.70
2022-08-28T11:56:29.024Z,79.60
2022-08-28T11:59:22.574Z,79.40
2022-08-28T12:01:51.313Z,79.20
2022-08-28T12:04:27.064Z,79.10
2022-08-28T12:07:14.233Z,79.00
2022-08-28T12:09:53.193Z,78.70
2022-08-28T12:12:37.403Z,78.60
2022-08-28T12:15:08.813Z,78.40
2022-08-28T12:17:48.156Z,78.40
2022-08-28T12:20:25.225Z,78.30
2022-08-28T12:23:01.236Z,78.10
2022-08-28T12:25:41.262Z,78.40
2022-08-28T12:28:27.188Z,78.60
2022-08-28T12:31:13.076Z,78.80
2022-08-28T12:33:57.443Z,79.00
2022-08-28T12:36:29.443Z,79.10
2022-08-28T12:39:07.223Z,79.20
2022-08-28T12:41:34.453Z,79.50
2022-08-28T12:44:07.934Z,79.80
2022-08-28T12:46:39.814Z,79.90
2022-08-28T12:49:33.183Z,80.20
2022-08-28T12:52:08.323Z,80.40
2022-08-28T12:54:45.003Z,80.60
2022-08-28T12:57:20.927Z,80.70
2022-08-28T12:59:56.454Z,80.80
2022-08-28T13:02:32.074Z,81.00
2022-08-28T13:05:06.437Z,81.10
2022-08-28T13:07:36.604Z,81.40
2022-08-28T13:10:28.163Z,81.60
2022-08-28T13:13:11.443Z,81.70
2022-08-28T13:15:51.073Z,81.80
2022-08-28T13:18:35.396Z,81.90
2022-08-28T13:21:42.163Z,82.00
2022-08-28T13:24:24.344Z,82.00
2022-08-28T13:27:09.894Z,82.00
2022-08-28T13:29:37.667Z,82.10
2022-08-28T13:32:16.200Z,82.20
2022-08-28T13:35:02.243Z,82.30
2022-08-28T13:37:55.114Z,82.40
2022-08-28T13:43:22.039Z,82.60
2022-08-28T13:45:56.298Z,82.70
2022-08-28T13:48:27.485Z,82.90
2022-08-28T13:51:10.722Z,83.00
2022-08-28T13:53:39.044Z,83.10
2022-08-28T13:56:12.973Z,83.10
2022-08-28T13:58:40.324Z,83.20
2022-08-28T14:01:14.923Z,83.30
2022-08-28T14:03:43.968Z,83.40
2022-08-28T14:06:31.631Z,83.50
2022-08-28T14:09:06.364Z,83.50
2022-08-28T14:11:47.126Z,83.70
2022-08-28T14:14:15.363Z,83.70
2022-08-28T14:16:49.152Z,83.80
2022-08-28T14:19:23.949Z,83.90
2022-08-28T14:21:51.663Z,83.90
2022-08-28T14:24:19.043Z,83.90
2022-08-28T14:26:54.022Z,83.80
2022-08-28T14:29:22.053Z,83.80
2022-08-28T14:31:49.550Z,83.70
2022-08-28T14:34:24.999Z,83.60
2022-08-28T14:36:55.435Z,83.60
2022-08-28T14:39:30.168Z,83.60
2022-08-28T14:41:58.001Z,83.50
2022-08-28T14:44:32.203Z,83.40
2022-08-28T14:46:59.744Z,83.30
2022-08-28T14:49:28.983Z,83.20
2022-08-28T14:52:04.132Z,83.10
2022-08-28T14:54:31.564Z,83.00
2022-08-28T14:57:05.945Z,82.90
2022-08-28T14:59:34.742Z,82.90
2022-08-28T15:02:09.060Z,82.70
2022-08-28T15:04:45.585Z,82.70
2022-08-28T15:07:13.419Z,82.70
2022-08-28T15:09:48.190Z,82.70
2022-08-28T15:12:29.090Z,82.70
2022-08-28T15:15:03.613Z,82.70
2022-08-28T15:17:33.962Z,82.60
2022-08-28T15:20:09.079Z,82.60
2022-08-28T15:22:36.771Z,82.50
2022-08-28T15:25:13.038Z,82.50
2022-08-28T15:27:47.043Z,82.60
2022-08-28T15:30:15.291Z,82.60
2022-08-28T15:32:51.418Z,82.60
2022-08-28T15:35:18.758Z,82.60
2022-08-28T15:37:53.018Z,82.60
2022-08-28T15:40:39.441Z,82.70
2022-08-28T15:43:13.359Z,82.70
2022-08-28T15:45:42.332Z,82.70
2022-08-28T15:48:17.622Z,82.70
2022-08-28T15:50:54.808Z,82.70
2022-08-28T15:53:23.121Z,82.80
2022-08-28T15:55:57.231Z,82.80
2022-08-28T15:58:31.610Z,82.80
2022-08-28T16:01:05.121Z,82.80
2022-08-28T16:03:32.959Z,82.90
2022-08-28T16:06:06.989Z,83.00
2022-08-28T16:08:41.135Z,83.00
2022-08-28T16:11:23.113Z,83.10
2022-08-28T16:13:58.045Z,83.10
2022-08-28T16:16:32.555Z,83.20
2022-08-28T16:19:06.873Z,83.20
2022-08-28T16:21:41.214Z,83.20
2022-08-28T16:24:10.853Z,83.20
2022-08-28T16:26:44.448Z,83.20
2022-08-28T16:29:13.833Z,83.30
2022-08-28T16:31:49.046Z,83.40
2022-08-28T16:34:19.634Z,83.40
2022-08-28T16:36:55.093Z,83.40
2022-08-28T16:39:29.033Z,83.40
2022-08-28T16:41:57.173Z,83.50
2022-08-28T16:44:35.178Z,83.50
2022-08-28T16:47:02.782Z,83.60
2022-08-28T16:49:36.213Z,83.50
2022-08-28T16:52:03.675Z,83.60
2022-08-28T16:54:37.153Z,83.70
2022-08-28T16:57:12.533Z,83.70
2022-08-28T16:59:46.275Z,83.80
2022-08-28T17:02:14.623Z,83.90
2022-08-28T17:04:49.179Z,84.00
2022-08-28T17:07:23.214Z,84.00
2022-08-28T17:09:58.113Z,84.10
2022-08-28T17:12:38.218Z,84.20
2022-08-28T17:15:06.974Z,84.20
2022-08-28T17:17:41.419Z,84.30
2022-08-28T17:20:29.193Z,84.40
2022-08-28T17:23:03.418Z,84.50
2022-08-28T17:25:30.594Z,84.50
2022-08-28T17:28:04.253Z,84.60
2022-08-28T17:30:31.593Z,84.60
2022-08-28T17:33:06.314Z,84.70
2022-08-28T17:35:41.942Z,84.80
2022-08-28T17:38:16.219Z,84.90
2022-08-28T17:40:50.733Z,84.90
2022-08-28T17:43:24.354Z,84.90
2022-08-28T17:45:58.453Z,85.00
2022-08-28T17:48:32.228Z,85.00
2022-08-28T17:51:07.193Z,85.10
2022-08-28T17:53:35.124Z,85.10
2022-08-28T17:56:13.179Z,85.20
2022-08-28T17:58:47.473Z,85.30
2022-08-28T18:01:22.744Z,85.40
2022-08-28T18:03:56.174Z,85.30
2022-08-28T18:06:23.354Z,85.40
2022-08-28T18:08:59.266Z,85.40
2022-08-28T18:11:41.091Z,85.50
2022-08-28T18:14:21.195Z,85.50
2022-08-28T18:16:55.396Z,85.50
2022-08-28T18:19:24.466Z,85.60
2022-08-28T18:21:58.427Z,85.60
2022-08-28T18:24:32.533Z,85.70
2022-08-28T18:27:05.964Z,85.70
2022-08-28T18:29:33.367Z,85.80
2022-08-28T18:32:10.742Z,85.80
2022-08-28T18:34:46.244Z,85.90
2022-08-28T18:37:14.913Z,85.90
2022-08-28T18:39:49.254Z,85.90
2022-08-28T18:42:19.094Z,86.00
2022-08-28T18:44:53.275Z,85.90
2022-08-28T18:47:20.793Z,85.80
2022-08-28T18:49:55.253Z,85.80
2022-08-28T18:52:30.088Z,85.80
2022-08-28T18:54:58.971Z,85.80
2022-08-28T18:57:35.164Z,85.80
2022-08-28T19:00:09.573Z,85.90
2022-08-28T19:02:41.300Z,85.80
2022-08-28T19:05:16.218Z,85.80
2022-08-28T19:07:43.375Z,85.90
2022-08-28T19:10:33.308Z,85.80
2022-08-28T19:13:09.074Z,85.70
2022-08-28T19:15:44.299Z,85.70
2022-08-28T19:18:12.197Z,85.70
2022-08-28T19:20:46.179Z,85.70
2022-08-28T19:23:20.393Z,85.60
2022-08-28T19:25:49.398Z,85.60
2022-08-28T19:28:23.154Z,85.70
2022-08-28T19:30:57.310Z,85.70
2022-08-28T19:33:24.534Z,85.60
2022-08-28T19:35:59.475Z,85.70
2022-08-28T19:38:33.118Z,85.70
2022-08-28T19:41:13.765Z,85.70
2022-08-28T19:43:48.715Z,85.70
2022-08-28T19:46:19.699Z,85.60
2022-08-28T19:48:55.328Z,85.60
2022-08-28T19:51:30.008Z,85.60
2022-08-28T19:53:58.604Z,85.60
2022-08-28T19:56:37.257Z,85.50
2022-08-28T19:59:14.497Z,85.50
2022-08-28T20:01:44.315Z,85.50
2022-08-28T20:04:24.223Z,85.50
2022-08-28T20:06:52.794Z,85.50
2022-08-28T20:09:26.064Z,85.60
2022-08-28T20:12:08.069Z,85.60
2022-08-28T20:14:36.013Z,85.60
2022-08-28T20:17:10.223Z,85.50
2022-08-28T20:19:37.691Z,85.40
2022-08-28T20:22:05.043Z,85.40
2022-08-28T20:24:39.408Z,85.30
2022-08-28T20:27:07.004Z,85.30
2022-08-28T20:29:41.153Z,85.40
2022-08-28T20:32:09.223Z,85.40
2022-08-28T20:34:36.523Z,85.30
2022-08-28T20:37:10.263Z,85.20
2022-08-28T20:39:38.124Z,85.10
2022-08-28T20:42:13.288Z,85.20
2022-08-28T20:44:40.609Z,85.20
2022-08-28T20:47:14.304Z,85.40
2022-08-28T20:49:42.123Z,85.50
2022-08-28T20:52:16.223Z,85.60
2022-08-28T20:54:51.523Z,85.50
2022-08-28T20:57:26.168Z,85.50
2022-08-28T20:59:54.504Z,85.60
2022-08-28T21:02:32.224Z,85.60
2022-08-28T21:04:59.706Z,85.70
2022-08-28T21:07:33.123Z,85.80
2022-08-28T21:10:20.963Z,85.80
2022-08-28T21:12:48.193Z,85.80
2022-08-28T21:15:22.326Z,85.80
2022-08-28T21:17:56.243Z,85.70
2022-08-28T21:20:23.543Z,85.60
2022-08-28T21:22:59.363Z,85.60
2022-08-28T21:25:26.683Z,85.70
2022-08-28T21:28:04.094Z,85.70
2022-08-28T21:30:32.085Z,85.70
2022-08-28T21:33:06.243Z,85.70
2022-08-28T21:35:40.363Z,85.80
2022-08-28T21:38:07.598Z,85.80
2022-08-28T21:40:44.346Z,85.80
2022-08-28T21:43:12.152Z,85.70
2022-08-28T21:45:46.289Z,85.60
2022-08-28T21:48:13.511Z,85.70
2022-08-28T21:50:49.114Z,85.60
2022-08-28T21:53:28.033Z,85.50
2022-08-28T21:55:55.398Z,85.50
2022-08-28T21:58:29.193Z,85.50
2022-08-28T22:00:59.209Z,85.50
2022-08-28T22:03:26.999Z,85.40
2022-08-28T22:06:01.233Z,85.40
2022-08-28T22:08:28.954Z,85.40
2022-08-28T22:11:03.453Z,85.30
2022-08-28T22:13:30.789Z,85.30
2022-08-28T22:16:04.145Z,85.30
2022-08-28T22:18:34.071Z,85.20
2022-08-28T22:21:27.315Z,85.10
2022-08-28T22:23:54.369Z,85.20
2022-08-28T22:26:28.128Z,85.30
2022-08-28T22:28:56.384Z,85.30
2022-08-28T22:31:24.292Z,85.20
2022-08-28T22:33:59.149Z,85.10
2022-08-28T22:36:29.394Z,85.00
2022-08-28T22:39:03.178Z,84.90
2022-08-28T22:41:38.053Z,85.00
2022-08-28T22:44:12.153Z,85.00
2022-08-28T22:46:39.358Z,85.00
2022-08-28T22:49:13.153Z,85.00
2022-08-28T22:51:40.414Z,84.90
2022-08-28T22:54:14.034Z,84.80
2022-08-28T22:56:42.389Z,85.00
2022-08-28T22:59:16.303Z,85.10
2022-08-28T23:01:43.939Z,85.20
2022-08-28T23:04:19.339Z,85.30
2022-08-28T23:06:53.393Z,85.20
2022-08-28T23:09:30.092Z,85.30
2022-08-28T23:12:11.144Z,85.40
2022-08-28T23:14:51.354Z,85.50
2022-08-28T23:17:19.328Z,85.70
2022-08-28T23:19:53.213Z,85.60
2022-08-28T23:22:20.404Z,85.70
2022-08-28T23:24:55.329Z,85.90
2022-08-28T23:27:37.690Z,85.90
2022-08-28T23:30:13.243Z,85.90
2022-08-28T23:32:41.094Z,86.00
2022-08-28T23:35:15.238Z,86.00
2022-08-28T23:37:46.699Z,86.20
2022-08-28T23:40:25.671Z,86.20
2022-08-28T23:42:56.373Z,86.20
2022-08-28T23:45:31.532Z,86.20
2022-08-28T23:48:03.489Z,86.30
2022-08-28T23:50:39.254Z,86.30
2022-08-28T23:53:06.385Z,86.30
2022-08-28T23:55:42.118Z,86.60
2022-08-28T23:58:09.778Z,86.70
