createdAt,value
2023-03-25T00:01:52.009Z,9.33
2023-03-25T00:04:21.140Z,9.33
2023-03-25T00:06:51.642Z,9.37
2023-03-25T00:09:21.329Z,9.41
2023-03-25T00:11:52.431Z,9.38
2023-03-25T00:14:22.968Z,9.36
2023-03-25T00:16:53.661Z,9.33
2023-03-25T00:19:23.088Z,9.35
2023-03-25T00:21:54.998Z,9.35
2023-03-25T00:24:25.045Z,9.38
2023-03-25T00:26:54.314Z,9.41
2023-03-25T00:29:23.947Z,9.44
2023-03-25T00:31:53.585Z,9.39
2023-03-25T00:34:21.956Z,9.46
2023-03-25T00:36:50.913Z,9.47
2023-03-25T00:39:22.227Z,9.46
2023-03-25T00:41:52.232Z,9.45
2023-03-25T00:44:22.940Z,9.54
2023-03-25T00:46:51.966Z,9.55
2023-03-25T00:49:25.019Z,9.59
2023-03-25T00:51:55.661Z,9.56
2023-03-25T00:54:26.395Z,9.54
2023-03-25T00:56:56.465Z,9.50
2023-03-25T00:59:25.922Z,9.57
2023-03-25T01:01:56.903Z,9.51
2023-03-25T01:04:27.205Z,9.46
2023-03-25T01:06:56.923Z,9.47
2023-03-25T01:09:27.266Z,9.48
2023-03-25T01:11:57.929Z,9.50
2023-03-25T01:14:29.692Z,9.51
2023-03-25T01:17:01.575Z,9.48
2023-03-25T01:19:31.030Z,9.48
2023-03-25T01:22:01.171Z,9.48
2023-03-25T01:24:33.109Z,9.46
2023-03-25T01:27:02.444Z,9.44
2023-03-25T01:29:33.333Z,9.38
2023-03-25T01:32:04.197Z,9.37
2023-03-25T01:34:38.687Z,9.40
2023-03-25T01:37:10.555Z,9.36
2023-03-25T01:39:42.302Z,9.36
2023-03-25T01:42:13.610Z,9.35
2023-03-25T01:45:30.249Z,9.30
2023-03-25T01:48:10.713Z,9.27
2023-03-25T01:50:44.183Z,9.26
2023-03-25T01:53:14.413Z,9.27
2023-03-25T01:55:48.583Z,9.27
2023-03-25T01:58:23.281Z,9.28
2023-03-25T02:00:54.923Z,9.29
2023-03-25T02:03:26.839Z,9.30
2023-03-25T02:06:03.428Z,9.32
2023-03-25T02:08:38.348Z,9.28
2023-03-25T02:11:12.699Z,9.29
2023-03-25T02:13:44.532Z,9.30
2023-03-25T02:16:30.769Z,9.25
2023-03-25T02:19:33.548Z,9.28
2023-03-25T02:22:42.074Z,9.26
2023-03-25T02:25:55.554Z,9.21
2023-03-25T02:28:37.726Z,9.26
2023-03-25T02:31:39.538Z,9.23
2023-03-25T02:34:43.353Z,9.21
2023-03-25T02:38:06.678Z,9.25
2023-03-25T02:40:46.999Z,9.24
2023-03-25T02:43:25.868Z,9.21
2023-03-25T02:46:03.251Z,9.24
2023-03-25T02:48:41.462Z,9.29
2023-03-25T02:51:18.759Z,9.29
2023-03-25T02:53:52.634Z,9.24
2023-03-25T02:56:26.227Z,9.18
2023-03-25T02:58:59.244Z,9.16
2023-03-25T03:01:28.233Z,9.17
2023-03-25T03:03:58.539Z,9.22
2023-03-25T03:06:29.108Z,9.16
2023-03-25T03:09:26.038Z,9.18
2023-03-25T03:12:15.138Z,9.14
2023-03-25T03:15:09.171Z,9.12
2023-03-25T03:17:50.861Z,9.12
2023-03-25T03:20:36.007Z,9.15
2023-03-25T03:23:14.419Z,9.19
2023-03-25T03:25:54.792Z,9.17
2023-03-25T03:28:34.804Z,9.19
2023-03-25T03:31:12.939Z,9.14
2023-03-25T03:34:11.149Z,9.15
2023-03-25T03:36:47.396Z,9.10
2023-03-25T03:39:23.166Z,9.04
2023-03-25T03:42:03.584Z,9.02
2023-03-25T03:44:38.087Z,9.07
2023-03-25T03:47:14.293Z,9.06
2023-03-25T03:49:52.315Z,9.02
2023-03-25T03:52:30.201Z,9.04
2023-03-25T03:55:05.230Z,9.06
2023-03-25T03:57:47.088Z,9.04
2023-03-25T04:00:26.581Z,9.01
2023-03-25T04:03:04.904Z,9.02
2023-03-25T04:05:38.896Z,9.03
2023-03-25T04:08:21.964Z,9.03
2023-03-25T04:10:59.623Z,9.02
2023-03-25T04:13:37.294Z,9.02
2023-03-25T04:16:08.929Z,9.00
2023-03-25T04:18:40.160Z,8.96
2023-03-25T04:21:15.499Z,8.90
2023-03-25T04:23:46.720Z,8.91
2023-03-25T04:26:17.058Z,8.90
2023-03-25T04:28:49.467Z,8.88
2023-03-25T04:31:21.041Z,8.86
2023-03-25T04:33:51.651Z,8.85
2023-03-25T04:36:21.471Z,8.81
2023-03-25T04:38:53.793Z,8.80
2023-03-25T04:41:23.600Z,8.82
2023-03-25T04:43:54.509Z,8.85
2023-03-25T04:46:24.933Z,8.83
2023-03-25T04:48:56.986Z,8.85
2023-03-25T04:51:27.483Z,8.77
2023-03-25T04:53:56.993Z,8.74
2023-03-25T04:56:26.539Z,8.76
2023-03-25T04:58:57.352Z,8.75
2023-03-25T05:01:32.877Z,8.79
2023-03-25T05:04:06.138Z,8.77
2023-03-25T05:06:36.036Z,8.75
2023-03-25T05:09:07.303Z,8.75
2023-03-25T05:11:40.249Z,8.69
2023-03-25T05:14:11.631Z,8.69
2023-03-25T05:16:41.925Z,8.69
2023-03-25T05:19:13.178Z,8.67
2023-03-25T05:21:43.396Z,8.66
2023-03-25T05:24:15.032Z,8.68
2023-03-25T05:26:44.440Z,8.71
2023-03-25T05:29:17.554Z,8.74
2023-03-25T05:31:49.273Z,8.73
2023-03-25T05:34:18.600Z,8.74
2023-03-25T05:36:48.391Z,8.75
2023-03-25T05:39:19.150Z,8.75
2023-03-25T05:41:48.917Z,8.73
2023-03-25T05:44:20.478Z,8.78
2023-03-25T05:46:50.996Z,8.78
2023-03-25T05:49:21.760Z,8.79
2023-03-25T05:51:54.187Z,8.77
2023-03-25T05:54:25.603Z,8.76
2023-03-25T05:56:54.815Z,8.77
2023-03-25T05:59:26.355Z,8.76
2023-03-25T06:01:57.574Z,8.74
2023-03-25T06:04:27.949Z,8.66
2023-03-25T06:06:58.729Z,8.68
2023-03-25T06:09:31.104Z,8.64
2023-03-25T06:12:02.718Z,8.66
2023-03-25T06:14:33.271Z,8.70
2023-03-25T06:17:03.347Z,8.74
2023-03-25T06:19:33.077Z,8.75
2023-03-25T06:22:04.424Z,8.73
2023-03-25T06:24:33.450Z,8.76
2023-03-25T06:27:03.437Z,8.80
2023-03-25T06:29:37.176Z,8.78
2023-03-25T06:32:07.106Z,8.79
2023-03-25T06:34:37.109Z,8.80
2023-03-25T06:37:07.308Z,8.78
2023-03-25T06:39:39.051Z,8.80
2023-03-25T06:42:08.550Z,8.77
2023-03-25T06:44:40.229Z,8.78
2023-03-25T06:47:10.831Z,8.81
2023-03-25T06:49:39.838Z,8.83
2023-03-25T06:52:08.951Z,8.82
2023-03-25T06:54:39.786Z,8.81
2023-03-25T06:57:10.569Z,8.78
2023-03-25T06:59:42.189Z,8.80
2023-03-25T07:02:15.041Z,8.82
2023-03-25T07:04:44.286Z,8.84
2023-03-25T07:07:13.987Z,8.89
2023-03-25T07:09:44.093Z,8.91
2023-03-25T07:12:13.539Z,8.95
2023-03-25T07:14:47.100Z,8.95
2023-03-25T07:17:17.126Z,8.92
2023-03-25T07:19:45.959Z,9.01
2023-03-25T07:22:16.664Z,9.06
2023-03-25T07:24:45.638Z,9.15
2023-03-25T07:27:16.544Z,9.12
2023-03-25T07:29:47.569Z,9.08
2023-03-25T07:32:17.655Z,9.12
2023-03-25T07:34:46.743Z,9.19
2023-03-25T07:37:17.362Z,9.18
2023-03-25T07:39:47.354Z,9.10
2023-03-25T07:42:17.843Z,9.13
2023-03-25T07:44:49.248Z,9.15
2023-03-25T07:47:18.818Z,9.25
2023-03-25T07:49:50.196Z,9.25
2023-03-25T07:52:20.828Z,9.21
2023-03-25T07:54:50.369Z,9.27
2023-03-25T07:57:19.940Z,9.27
2023-03-25T07:59:51.075Z,9.33
2023-03-25T08:02:20.799Z,9.35
2023-03-25T08:04:50.968Z,9.35
2023-03-25T08:07:21.479Z,9.39
2023-03-25T08:09:51.506Z,9.44
2023-03-25T08:12:21.845Z,9.43
2023-03-25T08:14:52.844Z,9.43
2023-03-25T08:17:22.330Z,9.44
2023-03-25T08:19:52.181Z,9.43
2023-03-25T08:22:22.824Z,9.54
2023-03-25T08:24:52.580Z,9.62
2023-03-25T08:27:22.490Z,9.66
2023-03-25T08:29:57.413Z,9.71
2023-03-25T08:32:28.471Z,9.65
2023-03-25T08:34:58.522Z,9.67
2023-03-25T08:37:27.006Z,9.60
2023-03-25T08:39:58.714Z,9.63
2023-03-25T08:42:29.095Z,9.57
2023-03-25T08:45:00.001Z,9.60
2023-03-25T08:47:29.396Z,9.65
2023-03-25T08:49:59.624Z,9.62
2023-03-25T08:52:29.157Z,9.64
2023-03-25T08:54:57.625Z,9.70
2023-03-25T08:57:27.354Z,9.71
2023-03-25T08:59:56.939Z,9.72
2023-03-25T09:02:27.080Z,9.79
2023-03-25T09:04:56.890Z,9.81
2023-03-25T09:07:26.962Z,9.83
2023-03-25T09:09:57.551Z,9.86
2023-03-25T09:12:27.216Z,9.95
2023-03-25T09:14:57.689Z,9.92
2023-03-25T09:17:29.187Z,9.98
2023-03-25T09:19:59.122Z,10.02
2023-03-25T09:22:29.320Z,10.09
2023-03-25T09:25:00.044Z,10.09
2023-03-25T09:27:29.504Z,10.11
2023-03-25T09:29:59.201Z,10.19
2023-03-25T09:32:31.715Z,10.20
2023-03-25T09:35:00.453Z,10.25
2023-03-25T09:37:30.124Z,10.28
2023-03-25T09:39:59.700Z,10.28
2023-03-25T09:43:09.905Z,10.36
2023-03-25T09:45:44.657Z,10.40
2023-03-25T09:48:29.204Z,10.38
2023-03-25T09:51:03.035Z,10.44
2023-03-25T09:53:42.720Z,10.44
2023-03-25T09:56:19.736Z,10.43
2023-03-25T09:58:52.954Z,10.48
2023-03-25T10:01:37.004Z,10.52
2023-03-25T10:04:50.588Z,10.51
2023-03-25T10:07:46.222Z,10.60
2023-03-25T10:10:28.491Z,10.67
2023-03-25T10:13:13.491Z,10.57
2023-03-25T10:15:52.353Z,10.56
2023-03-25T10:18:47.500Z,10.61
2023-03-25T10:21:25.954Z,10.64
2023-03-25T10:24:10.357Z,10.67
2023-03-25T10:26:47.939Z,10.70
2023-03-25T10:29:23.154Z,10.75
2023-03-25T10:31:55.700Z,10.76
2023-03-25T10:34:38.945Z,10.69
2023-03-25T10:37:18.149Z,10.67
2023-03-25T10:39:50.065Z,10.68
2023-03-25T10:42:30.769Z,10.70
2023-03-25T10:44:59.496Z,10.68
2023-03-25T10:47:37.052Z,10.67
2023-03-25T10:50:09.453Z,10.68
2023-03-25T10:52:40.012Z,10.71
2023-03-25T10:55:25.339Z,10.75
2023-03-25T10:57:56.715Z,10.74
2023-03-25T11:00:27.275Z,10.73
2023-03-25T11:02:58.251Z,10.77
2023-03-25T11:05:30.849Z,10.80
2023-03-25T11:08:14.987Z,10.60
2023-03-25T11:10:52.349Z,10.63
2023-03-25T11:13:25.862Z,10.58
2023-03-25T11:16:00.253Z,10.48
2023-03-25T11:18:36.282Z,10.47
2023-03-25T11:21:12.713Z,10.51
2023-03-25T11:23:50.628Z,10.54
2023-03-25T11:26:23.685Z,10.55
2023-03-25T11:29:02.927Z,10.62
2023-03-25T11:31:37.482Z,10.69
2023-03-25T11:34:19.359Z,10.75
2023-03-25T11:36:56.142Z,10.85
2023-03-25T11:39:37.591Z,10.87
2023-03-25T11:42:29.264Z,10.89
2023-03-25T11:45:00.170Z,10.88
2023-03-25T11:47:35.096Z,10.94
2023-03-25T11:50:06.484Z,10.72
2023-03-25T11:52:44.717Z,10.63
2023-03-25T11:55:23.840Z,10.62
2023-03-25T11:57:56.996Z,10.67
2023-03-25T12:00:37.436Z,10.63
2023-03-25T12:03:21.104Z,10.64
2023-03-25T12:06:02.369Z,10.69
2023-03-25T12:08:44.374Z,10.77
2023-03-25T12:11:22.318Z,10.76
2023-03-25T12:14:19.415Z,10.73
2023-03-25T12:17:01.987Z,10.80
2023-03-25T12:19:46.993Z,10.88
2023-03-25T12:22:37.161Z,10.99
2023-03-25T12:25:30.029Z,11.08
2023-03-25T12:28:34.969Z,11.19
2023-03-25T12:31:22.259Z,11.26
2023-03-25T12:34:10.187Z,11.35
2023-03-25T12:37:06.433Z,11.42
2023-03-25T12:39:54.645Z,11.49
2023-03-25T12:42:40.306Z,11.60
2023-03-25T12:45:40.164Z,11.69
2023-03-25T12:48:23.679Z,11.75
2023-03-25T12:51:06.585Z,11.81
2023-03-25T12:53:55.813Z,11.87
2023-03-25T12:56:47.064Z,11.89
2023-03-25T13:00:14.784Z,11.92
2023-03-25T13:03:30.212Z,11.92
2023-03-25T13:06:09.183Z,11.78
2023-03-25T13:08:49.247Z,11.71
2023-03-25T13:11:29.106Z,11.72
2023-03-25T13:14:06.180Z,11.70
2023-03-25T13:16:39.880Z,11.74
2023-03-25T13:19:18.837Z,11.81
2023-03-25T13:21:53.814Z,11.91
2023-03-25T13:24:34.864Z,11.99
2023-03-25T13:27:06.505Z,12.05
2023-03-25T13:29:42.109Z,12.10
2023-03-25T13:32:23.165Z,12.21
2023-03-25T13:35:00.092Z,12.27
2023-03-25T13:37:38.756Z,12.30
2023-03-25T13:40:28.610Z,12.37
2023-03-25T13:43:08.354Z,12.38
2023-03-25T13:45:51.173Z,12.43
2023-03-25T13:48:28.770Z,12.51
2023-03-25T13:51:05.404Z,12.60
2023-03-25T13:53:45.642Z,12.52
2023-03-25T13:57:05.898Z,12.48
2023-03-25T14:00:38.674Z,12.55
2023-03-25T14:04:22.840Z,12.89
2023-03-25T14:08:01.154Z,12.91
2023-03-25T14:10:55.519Z,12.97
2023-03-25T14:13:29.768Z,12.93
2023-03-25T14:16:07.621Z,12.93
2023-03-25T14:18:45.031Z,12.91
2023-03-25T14:21:36.295Z,12.95
2023-03-25T14:24:13.326Z,13.02
2023-03-25T14:26:52.602Z,13.04
2023-03-25T14:29:36.201Z,13.04
2023-03-25T14:32:32.958Z,12.94
2023-03-25T14:35:57.952Z,12.98
2023-03-25T14:38:53.739Z,13.06
2023-03-25T14:42:00.188Z,13.04
2023-03-25T14:44:33.023Z,13.03
2023-03-25T14:47:29.165Z,12.99
2023-03-25T14:50:07.275Z,13.02
2023-03-25T14:52:43.216Z,12.89
2023-03-25T14:55:20.576Z,12.84
2023-03-25T14:57:52.443Z,12.76
2023-03-25T15:00:29.720Z,12.64
2023-03-25T15:03:11.252Z,12.80
2023-03-25T15:05:42.999Z,12.92
2023-03-25T15:08:17.898Z,12.87
2023-03-25T15:11:03.493Z,12.91
2023-03-25T15:13:39.527Z,12.94
2023-03-25T15:16:28.328Z,13.00
2023-03-25T15:19:12.648Z,13.11
2023-03-25T15:22:22.094Z,13.26
2023-03-25T15:25:00.147Z,13.29
2023-03-25T15:28:00.842Z,13.23
2023-03-25T15:31:14.811Z,13.32
2023-03-25T15:34:07.199Z,13.33
2023-03-25T15:37:01.692Z,13.45
2023-03-25T15:39:59.846Z,13.45
2023-03-25T15:43:10.985Z,13.50
2023-03-25T15:46:21.260Z,13.59
2023-03-25T15:49:14.425Z,13.68
2023-03-25T15:52:24.961Z,13.80
2023-03-25T15:54:57.558Z,13.86
2023-03-25T15:57:34.196Z,13.89
2023-03-25T16:00:09.584Z,13.83
2023-03-25T16:02:48.097Z,13.82
2023-03-25T16:05:21.331Z,13.84
2023-03-25T16:07:51.693Z,13.86
2023-03-25T16:10:32.432Z,13.80
2023-03-25T16:13:07.079Z,13.70
2023-03-25T16:15:38.533Z,13.67
2023-03-25T16:18:12.876Z,13.54
2023-03-25T16:20:43.864Z,13.45
2023-03-25T16:23:21.667Z,13.39
2023-03-25T16:25:56.077Z,13.32
2023-03-25T16:28:33.197Z,13.27
2023-03-25T16:31:05.083Z,13.22
2023-03-25T16:33:41.751Z,12.94
2023-03-25T16:36:17.882Z,12.47
2023-03-25T16:38:47.037Z,12.22
2023-03-25T16:41:18.844Z,12.00
2023-03-25T16:43:47.568Z,11.82
2023-03-25T16:46:19.528Z,11.70
2023-03-25T16:48:55.214Z,11.72
2023-03-25T16:51:29.799Z,11.51
2023-03-25T16:54:00.351Z,11.33
2023-03-25T16:56:32.344Z,11.31
2023-03-25T16:59:07.627Z,11.28
2023-03-25T17:01:43.198Z,11.18
2023-03-25T17:04:19.326Z,11.23
2023-03-25T17:06:53.302Z,11.23
2023-03-25T17:09:26.421Z,11.20
2023-03-25T17:11:58.892Z,11.22
2023-03-25T17:14:37.458Z,11.07
2023-03-25T17:17:13.397Z,11.07
2023-03-25T17:19:50.860Z,11.02
2023-03-25T17:22:28.788Z,10.99
2023-03-25T17:25:00.675Z,10.96
2023-03-25T17:27:37.057Z,10.98
2023-03-25T17:30:20.244Z,10.99
2023-03-25T17:32:51.592Z,10.99
2023-03-25T17:35:28.114Z,10.90
2023-03-25T17:37:59.909Z,10.77
2023-03-25T17:40:31.012Z,10.72
2023-03-25T17:43:00.153Z,10.66
2023-03-25T17:45:30.608Z,10.60
2023-03-25T17:48:01.180Z,10.63
2023-03-25T17:50:33.735Z,10.59
2023-03-25T17:53:03.704Z,10.57
2023-03-25T17:55:33.956Z,10.49
2023-03-25T17:58:03.536Z,10.46
2023-03-25T18:00:34.016Z,10.42
2023-03-25T18:03:04.109Z,10.37
2023-03-25T18:05:35.110Z,10.33
2023-03-25T18:08:04.440Z,10.31
2023-03-25T18:10:35.615Z,10.20
2023-03-25T18:13:05.941Z,10.10
2023-03-25T18:15:35.579Z,10.08
2023-03-25T18:18:05.626Z,10.07
2023-03-25T18:20:38.557Z,10.10
2023-03-25T18:23:08.985Z,10.04
2023-03-25T18:25:39.064Z,9.98
2023-03-25T18:28:08.944Z,9.99
2023-03-25T18:30:44.374Z,9.99
2023-03-25T18:33:13.869Z,9.99
2023-03-25T18:35:45.628Z,10.00
2023-03-25T18:38:20.152Z,9.96
2023-03-25T18:40:50.786Z,9.98
2023-03-25T18:43:20.785Z,9.99
2023-03-25T18:45:51.225Z,9.98
2023-03-25T18:48:23.038Z,10.02
2023-03-25T18:50:57.136Z,10.07
2023-03-25T18:53:29.946Z,10.07
2023-03-25T18:56:02.325Z,10.09
2023-03-25T18:58:34.138Z,10.10
2023-03-25T19:01:08.021Z,10.08
2023-03-25T19:03:39.647Z,10.08
2023-03-25T19:06:13.003Z,10.08
2023-03-25T19:08:44.455Z,10.12
2023-03-25T19:11:20.679Z,10.11
2023-03-25T19:13:52.143Z,10.13
2023-03-25T19:16:22.791Z,10.14
2023-03-25T19:18:52.328Z,10.13
2023-03-25T19:21:22.985Z,10.15
2023-03-25T19:23:52.777Z,10.14
2023-03-25T19:26:22.914Z,10.10
2023-03-25T19:28:52.450Z,10.04
2023-03-25T19:31:22.065Z,10.04
2023-03-25T19:33:52.592Z,10.03
2023-03-25T19:36:25.812Z,9.94
2023-03-25T19:39:04.311Z,9.91
2023-03-25T19:41:35.361Z,9.93
2023-03-25T19:44:04.802Z,9.93
2023-03-25T19:46:35.840Z,9.95
2023-03-25T19:49:05.900Z,9.95
2023-03-25T19:51:35.635Z,9.97
2023-03-25T19:54:06.635Z,9.99
2023-03-25T19:56:35.548Z,9.98
2023-03-25T19:59:03.957Z,9.97
2023-03-25T20:01:34.972Z,9.96
2023-03-25T20:04:05.522Z,9.99
2023-03-25T20:06:37.708Z,9.96
2023-03-25T20:09:08.035Z,9.97
2023-03-25T20:11:38.033Z,9.98
2023-03-25T20:14:08.241Z,10.00
2023-03-25T20:16:37.245Z,10.01
2023-03-25T20:19:05.857Z,10.01
2023-03-25T20:21:38.079Z,10.00
2023-03-25T20:24:09.473Z,10.01
2023-03-25T20:26:38.477Z,10.00
2023-03-25T20:29:08.006Z,9.99
2023-03-25T20:31:37.160Z,9.96
2023-03-25T20:34:06.860Z,9.93
2023-03-25T20:36:38.892Z,9.90
2023-03-25T20:39:07.881Z,9.83
2023-03-25T20:41:37.598Z,9.77
2023-03-25T20:44:07.018Z,9.77
2023-03-25T20:46:35.990Z,9.78
2023-03-25T20:49:09.616Z,9.82
2023-03-25T20:51:40.896Z,9.84
2023-03-25T20:54:10.567Z,9.84
2023-03-25T20:56:40.637Z,9.85
2023-03-25T20:59:13.837Z,9.86
2023-03-25T21:01:42.406Z,9.84
2023-03-25T21:04:14.210Z,9.77
2023-03-25T21:06:44.426Z,9.76
2023-03-25T21:09:14.844Z,9.72
2023-03-25T21:11:43.922Z,9.73
2023-03-25T21:14:14.497Z,9.74
2023-03-25T21:16:44.358Z,9.75
2023-03-25T21:19:13.786Z,9.77
2023-03-25T21:21:45.273Z,9.77
2023-03-25T21:24:17.247Z,9.78
2023-03-25T21:26:47.725Z,9.77
2023-03-25T21:29:18.410Z,9.76
2023-03-25T21:31:48.128Z,9.76
2023-03-25T21:34:17.633Z,9.78
2023-03-25T21:36:48.514Z,9.78
2023-03-25T21:39:18.003Z,9.80
2023-03-25T21:41:48.025Z,9.77
2023-03-25T21:44:17.518Z,9.75
2023-03-25T21:46:46.542Z,9.74
2023-03-25T21:49:16.043Z,9.74
2023-03-25T21:51:56.639Z,9.74
2023-03-25T21:54:25.832Z,9.71
2023-03-25T21:56:56.398Z,9.69
2023-03-25T21:59:24.993Z,9.73
2023-03-25T22:01:53.981Z,9.71
2023-03-25T22:04:24.787Z,9.70
2023-03-25T22:06:56.731Z,9.66
2023-03-25T22:09:26.283Z,9.66
2023-03-25T22:11:56.209Z,9.63
2023-03-25T22:14:26.461Z,9.64
2023-03-25T22:16:55.564Z,9.64
2023-03-25T22:19:24.795Z,9.63
2023-03-25T22:21:56.211Z,9.60
2023-03-25T22:24:28.788Z,9.59
2023-03-25T22:26:59.978Z,9.58
2023-03-25T22:29:29.418Z,9.54
2023-03-25T22:32:07.353Z,9.50
2023-03-25T22:34:36.218Z,9.45
2023-03-25T22:37:06.207Z,9.47
2023-03-25T22:39:35.971Z,9.48
2023-03-25T22:42:06.959Z,9.44
2023-03-25T22:44:35.958Z,9.40
2023-03-25T22:47:05.510Z,9.32
2023-03-25T22:49:35.424Z,9.30
2023-03-25T22:52:07.834Z,9.30
2023-03-25T22:54:37.762Z,9.26
2023-03-25T22:57:06.898Z,9.25
2023-03-25T22:59:37.457Z,9.23
2023-03-25T23:02:07.789Z,9.18
2023-03-25T23:04:38.530Z,9.16
2023-03-25T23:07:09.315Z,9.13
2023-03-25T23:09:42.718Z,9.13
2023-03-25T23:12:14.265Z,9.08
2023-03-25T23:14:49.686Z,9.03
2023-03-25T23:17:19.367Z,8.98
2023-03-25T23:19:48.478Z,8.96
2023-03-25T23:22:20.302Z,8.93
2023-03-25T23:24:48.963Z,8.87
2023-03-25T23:27:18.962Z,8.83
2023-03-25T23:29:48.486Z,8.78
2023-03-25T23:32:17.449Z,8.76
2023-03-25T23:34:46.991Z,8.71
2023-03-25T23:37:18.393Z,8.68
2023-03-25T23:39:48.890Z,8.62
2023-03-25T23:42:17.249Z,8.51
2023-03-25T23:44:47.138Z,8.52
2023-03-25T23:47:16.802Z,8.49
2023-03-25T23:49:46.129Z,8.45
2023-03-25T23:52:15.935Z,8.43
2023-03-25T23:54:49.226Z,8.38
2023-03-25T23:57:20.167Z,8.34
2023-03-25T23:59:50.746Z,8.33
