createdAt,value
2019-02-09T00:01:07.828Z,6.00
2019-02-09T00:03:49.004Z,6.00
2019-02-09T00:06:30.253Z,6.00
2019-02-09T00:09:10.967Z,6.00
2019-02-09T00:11:51.634Z,6.00
2019-02-09T00:14:32.222Z,6.00
2019-02-09T00:17:12.537Z,5.90
2019-02-09T00:19:53.306Z,5.90
2019-02-09T00:22:34.015Z,6.00
2019-02-09T00:25:14.660Z,6.00
2019-02-09T00:27:55.009Z,6.00
2019-02-09T00:30:35.955Z,6.00
2019-02-09T00:33:16.615Z,6.00
2019-02-09T00:35:57.224Z,6.00
2019-02-09T00:38:26.134Z,6.00
2019-02-09T00:41:14.177Z,6.00
2019-02-09T00:43:55.151Z,6.00
2019-02-09T00:46:35.923Z,6.00
2019-02-09T00:49:16.684Z,6.00
2019-02-09T00:51:57.520Z,6.00
2019-02-09T00:54:38.328Z,6.00
2019-02-09T00:57:19.030Z,6.00
2019-02-09T00:59:59.910Z,6.10
2019-02-09T01:02:40.660Z,6.10
2019-02-09T01:05:21.381Z,6.10
2019-02-09T01:08:02.145Z,6.10
2019-02-09T01:10:42.842Z,6.00
2019-02-09T01:13:23.690Z,6.00
2019-02-09T01:16:04.526Z,6.10
2019-02-09T01:18:45.335Z,6.00
2019-02-09T01:21:26.106Z,6.00
2019-02-09T01:24:06.879Z,6.00
2019-02-09T01:26:47.476Z,6.00
2019-02-09T01:29:28.478Z,5.90
2019-02-09T01:32:09.172Z,5.90
2019-02-09T01:34:50.018Z,5.90
2019-02-09T01:37:30.760Z,5.90
2019-02-09T01:40:11.512Z,5.90
2019-02-09T01:42:52.358Z,5.90
2019-02-09T01:45:33.297Z,5.90
2019-02-09T01:48:13.954Z,5.90
2019-02-09T01:50:54.521Z,5.90
2019-02-09T01:53:35.386Z,5.80
2019-02-09T01:56:16.058Z,5.90
2019-02-09T01:58:56.969Z,5.80
2019-02-09T02:01:37.438Z,5.80
2019-02-09T02:04:17.968Z,5.80
2019-02-09T02:06:58.984Z,5.80
2019-02-09T02:09:39.682Z,5.80
2019-02-09T02:12:20.633Z,5.80
2019-02-09T02:15:01.495Z,5.70
2019-02-09T02:17:42.228Z,5.80
2019-02-09T02:20:23.180Z,5.70
2019-02-09T02:23:04.113Z,5.70
2019-02-09T02:25:44.861Z,5.80
2019-02-09T02:28:25.538Z,5.80
2019-02-09T02:31:06.390Z,5.80
2019-02-09T02:33:47.678Z,5.80
2019-02-09T02:36:29.067Z,5.90
2019-02-09T02:39:09.964Z,5.90
2019-02-09T02:41:50.615Z,5.90
2019-02-09T02:44:31.542Z,5.90
2019-02-09T02:47:12.481Z,5.90
2019-02-09T02:49:53.231Z,5.90
2019-02-09T02:52:33.788Z,5.90
2019-02-09T02:55:14.731Z,6.00
2019-02-09T02:57:55.462Z,6.00
2019-02-09T03:00:36.483Z,6.00
2019-02-09T03:03:16.819Z,6.10
2019-02-09T03:05:57.364Z,6.10
2019-02-09T03:08:40.100Z,6.10
2019-02-09T03:11:21.253Z,6.10
2019-02-09T03:14:02.208Z,6.10
2019-02-09T03:16:43.015Z,6.10
2019-02-09T03:19:23.842Z,6.10
2019-02-09T03:22:04.716Z,6.00
2019-02-09T03:24:45.423Z,6.00
2019-02-09T03:27:26.305Z,5.90
2019-02-09T03:30:07.098Z,5.90
2019-02-09T03:32:47.933Z,5.90
2019-02-09T03:35:28.670Z,5.80
2019-02-09T03:38:09.409Z,5.90
2019-02-09T03:40:50.254Z,5.90
2019-02-09T03:43:31.127Z,5.90
2019-02-09T03:46:12.012Z,5.90
2019-02-09T03:48:54.010Z,6.00
2019-02-09T03:51:34.651Z,6.00
2019-02-09T03:54:15.683Z,6.10
2019-02-09T03:56:56.386Z,6.10
2019-02-09T03:59:37.145Z,6.20
2019-02-09T04:02:18.136Z,6.20
2019-02-09T04:04:58.859Z,6.30
2019-02-09T04:07:39.951Z,6.20
2019-02-09T04:10:20.842Z,6.40
2019-02-09T04:13:01.764Z,6.50
2019-02-09T04:15:42.538Z,6.50
2019-02-09T04:18:23.803Z,6.60
2019-02-09T04:21:04.511Z,6.60
2019-02-09T04:23:45.515Z,6.70
2019-02-09T04:26:26.793Z,6.70
2019-02-09T04:29:07.465Z,6.70
2019-02-09T04:31:48.052Z,6.80
2019-02-09T04:34:29.165Z,6.80
2019-02-09T04:37:09.787Z,6.80
2019-02-09T04:39:50.906Z,6.90
2019-02-09T04:42:31.760Z,6.90
2019-02-09T04:45:12.519Z,6.90
2019-02-09T04:47:53.226Z,6.90
2019-02-09T04:50:33.957Z,7.00
2019-02-09T04:53:14.951Z,7.10
2019-02-09T04:55:55.786Z,7.10
2019-02-09T04:58:36.662Z,7.10
2019-02-09T05:01:17.618Z,7.10
2019-02-09T05:03:58.352Z,7.20
2019-02-09T05:06:39.117Z,7.20
2019-02-09T05:09:20.166Z,7.20
2019-02-09T05:12:01.024Z,7.30
2019-02-09T05:14:41.936Z,7.30
2019-02-09T05:17:22.787Z,7.30
2019-02-09T05:20:03.693Z,7.30
2019-02-09T05:22:44.347Z,7.30
2019-02-09T05:25:25.092Z,7.30
2019-02-09T05:28:06.031Z,7.30
2019-02-09T05:30:46.876Z,7.30
2019-02-09T05:33:27.611Z,7.40
2019-02-09T05:36:08.498Z,7.40
2019-02-09T05:38:49.348Z,7.40
2019-02-09T05:41:30.210Z,7.40
2019-02-09T05:44:11.103Z,7.40
2019-02-09T05:46:51.873Z,7.40
2019-02-09T05:49:32.529Z,7.40
2019-02-09T05:52:13.128Z,7.40
2019-02-09T05:54:53.949Z,7.40
2019-02-09T05:57:34.770Z,7.40
2019-02-09T06:00:16.127Z,7.40
2019-02-09T06:02:56.923Z,7.30
2019-02-09T06:05:37.426Z,7.30
2019-02-09T06:08:18.418Z,7.30
2019-02-09T06:10:59.193Z,7.30
2019-02-09T06:13:39.893Z,7.20
2019-02-09T06:16:20.336Z,7.30
2019-02-09T06:19:01.339Z,7.30
2019-02-09T06:21:42.285Z,7.30
2019-02-09T06:24:23.029Z,7.20
2019-02-09T06:27:03.741Z,7.20
2019-02-09T06:29:44.853Z,7.10
2019-02-09T06:32:25.446Z,7.10
2019-02-09T06:35:06.286Z,7.00
2019-02-09T06:37:46.878Z,7.00
2019-02-09T06:40:27.665Z,6.90
2019-02-09T06:43:08.577Z,6.90
2019-02-09T06:45:49.494Z,6.90
2019-02-09T06:48:30.136Z,6.90
2019-02-09T06:51:11.002Z,6.90
2019-02-09T06:53:51.561Z,6.60
2019-02-09T06:56:32.515Z,6.90
2019-02-09T06:59:13.389Z,6.80
2019-02-09T07:01:54.100Z,6.80
2019-02-09T07:04:34.909Z,6.90
2019-02-09T07:07:15.511Z,6.80
2019-02-09T07:09:56.481Z,6.90
2019-02-09T07:12:37.085Z,6.90
2019-02-09T07:15:18.003Z,6.90
2019-02-09T07:17:58.741Z,7.00
2019-02-09T07:20:39.644Z,6.90
2019-02-09T07:23:20.615Z,6.90
2019-02-09T07:26:01.371Z,6.90
2019-02-09T07:28:30.215Z,6.90
2019-02-09T07:31:18.340Z,6.90
2019-02-09T07:33:59.298Z,6.90
2019-02-09T07:36:40.191Z,6.60
2019-02-09T07:39:20.543Z,6.90
2019-02-09T07:42:01.701Z,6.90
2019-02-09T07:44:42.129Z,6.90
2019-02-09T07:47:22.802Z,6.90
2019-02-09T07:50:03.613Z,6.90
2019-02-09T07:52:44.033Z,7.00
2019-02-09T07:55:24.869Z,7.00
2019-02-09T07:58:05.368Z,6.90
2019-02-09T08:00:46.068Z,6.90
2019-02-09T08:03:26.947Z,6.90
2019-02-09T08:06:07.692Z,6.90
2019-02-09T08:08:48.409Z,6.90
2019-02-09T08:11:29.036Z,6.90
2019-02-09T08:14:09.900Z,7.00
2019-02-09T08:16:50.574Z,7.00
2019-02-09T08:19:31.383Z,7.00
2019-02-09T08:22:14.232Z,6.90
2019-02-09T08:24:55.229Z,6.90
2019-02-09T08:27:36.436Z,6.90
2019-02-09T08:30:19.120Z,7.00
2019-02-09T08:33:00.386Z,7.10
2019-02-09T08:38:54.226Z,7.40
2019-02-09T08:41:35.169Z,7.40
2019-02-09T08:44:16.481Z,7.40
2019-02-09T08:47:08.101Z,7.50
2019-02-09T08:49:37.208Z,7.50
2019-02-09T08:52:28.193Z,7.60
2019-02-09T08:55:09.100Z,7.60
2019-02-09T08:57:50.340Z,7.70
2019-02-09T09:00:31.587Z,7.70
2019-02-09T09:03:12.407Z,7.60
2019-02-09T09:05:53.028Z,7.70
2019-02-09T09:08:33.869Z,7.70
2019-02-09T09:11:16.677Z,7.80
2019-02-09T09:13:57.559Z,7.90
2019-02-09T09:16:38.538Z,8.00
2019-02-09T09:19:19.512Z,8.20
2019-02-09T09:22:00.368Z,8.30
2019-02-09T09:24:40.864Z,8.30
2019-02-09T09:27:21.444Z,8.40
2019-02-09T09:30:02.389Z,8.40
2019-02-09T09:32:41.895Z,8.50
2019-02-09T09:35:22.975Z,8.50
2019-02-09T09:38:03.591Z,8.60
2019-02-09T09:40:44.376Z,8.60
2019-02-09T09:43:25.092Z,8.70
2019-02-09T09:46:05.813Z,8.70
2019-02-09T09:48:46.693Z,8.70
2019-02-09T09:51:27.604Z,8.70
2019-02-09T09:54:08.575Z,8.80
2019-02-09T09:56:49.563Z,8.90
2019-02-09T09:59:30.415Z,9.10
2019-02-09T10:02:11.202Z,9.10
2019-02-09T10:04:51.968Z,9.20
2019-02-09T10:07:32.666Z,9.40
2019-02-09T10:10:13.437Z,9.50
2019-02-09T10:12:54.284Z,9.50
2019-02-09T10:15:35.789Z,9.60
2019-02-09T10:18:16.332Z,9.70
2019-02-09T10:20:57.033Z,9.70
2019-02-09T10:23:26.237Z,9.70
2019-02-09T10:26:06.583Z,9.70
2019-02-09T10:28:47.409Z,9.70
2019-02-09T10:31:28.403Z,9.70
2019-02-09T10:34:09.928Z,9.70
2019-02-09T10:36:50.574Z,9.80
2019-02-09T10:39:31.545Z,9.80
2019-02-09T10:42:12.122Z,9.90
2019-02-09T10:44:52.898Z,10.00
2019-02-09T10:47:33.937Z,10.10
2019-02-09T10:50:14.332Z,10.20
2019-02-09T10:52:54.897Z,10.30
2019-02-09T10:55:36.034Z,10.40
2019-02-09T10:58:21.441Z,10.40
2019-02-09T11:01:02.862Z,10.50
2019-02-09T11:03:45.219Z,10.60
2019-02-09T11:06:29.033Z,10.50
2019-02-09T11:09:11.079Z,10.50
2019-02-09T11:11:53.259Z,10.60
2019-02-09T11:14:34.012Z,10.60
2019-02-09T11:17:15.340Z,10.70
2019-02-09T11:19:56.314Z,10.80
2019-02-09T11:22:37.246Z,10.80
2019-02-09T11:25:17.998Z,10.80
2019-02-09T11:27:59.003Z,10.90
2019-02-09T11:30:39.661Z,10.70
2019-02-09T11:33:21.117Z,11.10
2019-02-09T11:36:02.511Z,11.20
2019-02-09T11:38:51.186Z,11.30
2019-02-09T11:41:20.444Z,11.30
2019-02-09T11:43:49.746Z,11.20
2019-02-09T11:46:18.865Z,11.20
2019-02-09T11:48:47.832Z,11.20
2019-02-09T11:51:16.875Z,11.10
2019-02-09T11:53:45.881Z,11.20
2019-02-09T11:56:15.782Z,11.20
2019-02-09T11:58:44.590Z,11.20
2019-02-09T12:01:13.590Z,11.20
2019-02-09T12:03:42.713Z,11.20
2019-02-09T12:06:18.719Z,11.20
2019-02-09T12:09:06.572Z,11.40
2019-02-09T12:11:35.611Z,11.40
2019-02-09T12:14:05.589Z,11.50
2019-02-09T12:16:34.456Z,11.60
2019-02-09T12:19:03.553Z,11.70
2019-02-09T12:21:39.621Z,11.70
2019-02-09T12:24:08.882Z,11.70
2019-02-09T12:26:44.198Z,11.70
2019-02-09T12:29:15.776Z,11.60
2019-02-09T12:31:44.928Z,11.60
2019-02-09T12:34:13.837Z,11.50
2019-02-09T12:36:50.304Z,11.40
2019-02-09T12:39:21.268Z,11.40
2019-02-09T12:41:50.109Z,11.30
2019-02-09T12:44:19.199Z,11.10
2019-02-09T12:46:48.077Z,10.90
2019-02-09T12:49:17.036Z,10.70
2019-02-09T12:51:45.899Z,10.50
2019-02-09T12:54:14.925Z,10.40
2019-02-09T12:56:43.984Z,10.30
2019-02-09T12:59:15.083Z,10.30
2019-02-09T13:01:43.703Z,10.30
2019-02-09T13:04:13.116Z,10.40
2019-02-09T13:06:51.321Z,10.60
2019-02-09T13:09:29.229Z,10.80
2019-02-09T13:12:02.719Z,11.00
2019-02-09T13:14:58.055Z,11.20
2019-02-09T13:17:27.320Z,11.20
2019-02-09T13:19:56.317Z,11.20
2019-02-09T13:22:25.362Z,11.20
2019-02-09T13:24:54.798Z,11.10
2019-02-09T13:27:23.804Z,11.10
2019-02-09T13:29:57.308Z,11.00
2019-02-09T13:32:28.076Z,10.90
2019-02-09T13:34:57.627Z,10.80
2019-02-09T13:37:26.571Z,10.80
2019-02-09T13:39:57.309Z,10.80
2019-02-09T13:42:26.715Z,10.80
2019-02-09T13:44:57.347Z,10.90
2019-02-09T13:47:26.596Z,10.90
2019-02-09T13:49:55.794Z,10.90
2019-02-09T13:52:24.847Z,10.80
2019-02-09T13:54:53.665Z,10.90
2019-02-09T13:57:25.394Z,10.80
2019-02-09T13:59:54.948Z,10.70
2019-02-09T14:02:23.962Z,10.70
2019-02-09T14:04:59.420Z,10.80
2019-02-09T14:07:32.609Z,10.70
2019-02-09T14:10:01.530Z,10.60
2019-02-09T14:12:36.776Z,10.50
2019-02-09T14:15:20.587Z,10.50
2019-02-09T14:17:49.618Z,10.50
2019-02-09T14:20:18.843Z,10.70
2019-02-09T14:22:47.855Z,10.80
2019-02-09T14:25:23.990Z,11.00
2019-02-09T14:27:55.826Z,11.00
2019-02-09T14:30:28.163Z,11.20
2019-02-09T14:33:02.247Z,11.20
2019-02-09T14:35:32.400Z,11.20
2019-02-09T14:38:02.924Z,11.10
2019-02-09T14:43:21.809Z,11.00
2019-02-09T14:46:02.377Z,10.90
2019-02-09T14:48:41.528Z,10.90
2019-02-09T14:51:22.832Z,11.00
2019-02-09T14:54:04.711Z,11.00
2019-02-09T14:56:45.308Z,11.00
2019-02-09T14:59:26.084Z,11.00
2019-02-09T15:02:07.013Z,11.00
2019-02-09T15:04:47.772Z,11.00
2019-02-09T15:07:28.365Z,10.90
2019-02-09T15:10:08.899Z,10.80
2019-02-09T15:12:50.250Z,10.80
2019-02-09T15:15:31.045Z,10.80
2019-02-09T15:18:11.647Z,10.80
2019-02-09T15:20:56.310Z,10.80
2019-02-09T15:23:37.496Z,10.80
2019-02-09T15:26:18.798Z,10.80
2019-02-09T15:28:59.852Z,10.70
2019-02-09T15:31:40.312Z,10.80
2019-02-09T15:34:21.215Z,10.80
2019-02-09T15:37:01.814Z,10.70
2019-02-09T15:39:50.081Z,10.70
2019-02-09T15:42:31.189Z,10.60
2019-02-09T15:45:12.507Z,10.50
2019-02-09T15:47:53.229Z,10.40
2019-02-09T15:50:33.864Z,10.30
2019-02-09T15:53:14.558Z,10.20
2019-02-09T15:55:55.624Z,10.20
2019-02-09T15:58:36.525Z,10.20
2019-02-09T16:01:17.195Z,10.30
2019-02-09T16:03:58.210Z,10.30
2019-02-09T16:06:39.003Z,10.30
2019-02-09T16:09:20.532Z,10.30
2019-02-09T16:12:01.665Z,10.30
2019-02-09T16:14:42.257Z,10.30
2019-02-09T16:17:22.915Z,10.30
2019-02-09T16:20:03.549Z,10.20
2019-02-09T16:22:44.892Z,10.20
2019-02-09T16:25:28.372Z,10.20
2019-02-09T16:28:09.676Z,10.30
2019-02-09T16:30:50.441Z,10.30
2019-02-09T16:33:31.022Z,10.30
2019-02-09T16:36:11.891Z,10.30
2019-02-09T16:38:53.288Z,10.20
2019-02-09T16:41:34.723Z,10.20
2019-02-09T16:44:15.203Z,10.00
2019-02-09T16:46:56.554Z,9.80
2019-02-09T16:49:37.567Z,9.60
2019-02-09T16:52:18.419Z,9.50
2019-02-09T16:54:59.146Z,9.40
2019-02-09T16:57:39.871Z,9.20
2019-02-09T17:00:20.988Z,9.20
2019-02-09T17:03:01.854Z,9.20
2019-02-09T17:05:42.831Z,9.10
2019-02-09T17:08:23.620Z,9.10
2019-02-09T17:11:05.008Z,9.00
2019-02-09T17:13:45.850Z,9.00
2019-02-09T17:16:26.458Z,9.10
2019-02-09T17:19:07.279Z,9.10
2019-02-09T17:21:48.509Z,9.30
2019-02-09T17:24:29.010Z,9.30
2019-02-09T17:27:09.879Z,9.40
2019-02-09T17:29:50.645Z,9.40
2019-02-09T17:32:31.423Z,9.40
2019-02-09T17:35:12.223Z,9.50
2019-02-09T17:37:53.018Z,9.50
2019-02-09T17:40:34.114Z,9.50
2019-02-09T17:43:15.545Z,9.50
2019-02-09T17:45:56.931Z,9.60
2019-02-09T17:48:37.816Z,9.60
2019-02-09T17:51:19.083Z,9.60
2019-02-09T17:54:00.336Z,9.70
2019-02-09T17:56:41.644Z,9.80
2019-02-09T17:59:22.255Z,9.70
2019-02-09T18:02:02.806Z,9.20
2019-02-09T18:04:48.475Z,8.90
2019-02-09T18:07:26.600Z,8.70
2019-02-09T18:10:07.533Z,8.60
2019-02-09T18:12:48.283Z,8.40
2019-02-09T18:15:29.114Z,8.40
2019-02-09T18:18:10.084Z,8.20
2019-02-09T18:20:50.551Z,8.10
2019-02-09T18:23:31.402Z,8.10
2019-02-09T18:26:12.297Z,8.10
2019-02-09T18:28:52.932Z,8.00
2019-02-09T18:31:33.736Z,7.90
2019-02-09T18:34:17.357Z,8.00
2019-02-09T18:36:58.639Z,8.00
2019-02-09T18:39:40.097Z,7.90
2019-02-09T18:42:21.579Z,8.00
2019-02-09T18:45:02.820Z,8.00
2019-02-09T18:47:44.237Z,8.00
2019-02-09T18:50:25.680Z,8.10
2019-02-09T18:53:06.263Z,8.10
2019-02-09T18:55:46.978Z,8.10
2019-02-09T18:58:27.833Z,8.10
2019-02-09T19:01:08.872Z,8.20
2019-02-09T19:03:49.653Z,8.20
2019-02-09T19:06:30.068Z,8.20
2019-02-09T19:09:10.882Z,8.20
2019-02-09T19:11:51.861Z,8.20
2019-02-09T19:14:32.994Z,8.00
2019-02-09T19:17:12.288Z,8.10
2019-02-09T19:20:00.506Z,8.10
2019-02-09T19:22:41.605Z,8.00
2019-02-09T19:25:22.190Z,8.00
2019-02-09T19:28:02.730Z,8.00
2019-02-09T19:30:43.627Z,8.00
2019-02-09T19:33:23.997Z,8.00
2019-02-09T19:36:05.102Z,8.00
2019-02-09T19:38:46.124Z,8.00
2019-02-09T19:41:26.583Z,8.00
2019-02-09T19:44:07.239Z,7.90
2019-02-09T19:46:48.034Z,7.90
2019-02-09T19:49:28.800Z,7.90
2019-02-09T19:52:10.171Z,7.80
2019-02-09T19:54:50.657Z,7.70
2019-02-09T19:57:31.400Z,7.70
2019-02-09T20:00:12.179Z,7.70
2019-02-09T20:02:52.973Z,7.90
2019-02-09T20:05:34.302Z,7.60
2019-02-09T20:08:15.751Z,7.70
2019-02-09T20:10:56.160Z,7.70
2019-02-09T20:13:36.705Z,7.70
2019-02-09T20:16:17.210Z,7.70
2019-02-09T20:18:58.792Z,7.70
2019-02-09T20:21:39.803Z,7.80
2019-02-09T20:24:24.485Z,7.80
2019-02-09T20:27:05.472Z,7.80
2019-02-09T20:29:46.012Z,7.70
2019-02-09T20:32:27.215Z,7.60
2019-02-09T20:35:08.446Z,7.70
2019-02-09T20:37:49.574Z,7.70
2019-02-09T20:40:31.008Z,7.80
2019-02-09T20:43:11.607Z,7.80
2019-02-09T20:45:52.205Z,7.80
2019-02-09T20:48:34.492Z,7.70
2019-02-09T20:51:15.543Z,7.80
2019-02-09T20:53:56.782Z,7.80
2019-02-09T20:56:37.346Z,7.80
2019-02-09T20:59:18.066Z,7.90
2019-02-09T21:01:58.807Z,8.00
2019-02-09T21:04:40.015Z,7.90
2019-02-09T21:07:24.597Z,8.00
2019-02-09T21:10:03.840Z,8.00
2019-02-09T21:12:44.725Z,7.90
2019-02-09T21:15:25.957Z,7.90
2019-02-09T21:18:06.567Z,7.90
2019-02-09T21:20:50.425Z,7.80
2019-02-09T21:23:31.691Z,7.70
2019-02-09T21:26:13.036Z,7.60
2019-02-09T21:28:54.020Z,7.60
2019-02-09T21:31:34.819Z,7.60
2019-02-09T21:34:15.312Z,7.50
2019-02-09T21:36:55.878Z,7.60
2019-02-09T21:39:36.949Z,7.60
2019-02-09T21:42:17.789Z,7.60
2019-02-09T21:44:59.221Z,7.50
2019-02-09T21:47:40.044Z,7.40
2019-02-09T21:50:20.597Z,7.40
2019-02-09T21:53:03.238Z,7.30
2019-02-09T21:55:43.954Z,7.30
2019-02-09T21:58:24.482Z,7.40
2019-02-09T22:01:05.556Z,7.30
2019-02-09T22:03:46.018Z,7.50
2019-02-09T22:06:26.610Z,7.50
2019-02-09T22:09:07.900Z,7.50
2019-02-09T22:11:48.856Z,7.50
2019-02-09T22:14:29.997Z,7.50
2019-02-09T22:17:14.349Z,7.50
2019-02-09T22:19:55.484Z,7.40
2019-02-09T22:22:36.470Z,7.40
2019-02-09T22:25:17.594Z,7.30
2019-02-09T22:27:58.123Z,7.20
2019-02-09T22:30:39.508Z,7.10
2019-02-09T22:33:24.623Z,7.10
2019-02-09T22:36:03.097Z,7.00
2019-02-09T22:38:43.985Z,7.00
2019-02-09T22:41:24.767Z,6.90
2019-02-09T22:44:05.897Z,6.90
2019-02-09T22:46:46.341Z,6.90
2019-02-09T22:49:26.849Z,7.00
2019-02-09T22:52:07.622Z,7.10
2019-02-09T22:54:51.133Z,7.20
2019-02-09T22:57:31.578Z,7.20
2019-02-09T23:00:12.026Z,7.30
2019-02-09T23:02:53.370Z,7.30
2019-02-09T23:05:36.658Z,7.40
2019-02-09T23:08:17.922Z,7.40
2019-02-09T23:10:59.358Z,7.50
2019-02-09T23:13:40.380Z,7.50
2019-02-09T23:16:21.170Z,7.50
2019-02-09T23:19:02.520Z,7.60
2019-02-09T23:21:43.372Z,7.60
2019-02-09T23:24:24.268Z,7.60
2019-02-09T23:27:05.116Z,7.50
2019-02-09T23:29:45.926Z,7.60
2019-02-09T23:32:27.069Z,7.60
2019-02-09T23:35:07.868Z,7.60
2019-02-09T23:37:49.055Z,7.60
2019-02-09T23:40:29.887Z,7.60
2019-02-09T23:43:12.231Z,7.60
2019-02-09T23:45:53.093Z,7.60
2019-02-09T23:48:36.823Z,7.60
2019-02-09T23:51:18.155Z,7.60
2019-02-09T23:53:59.352Z,7.60
2019-02-09T23:56:39.015Z,7.50
2019-02-09T23:59:27.625Z,7.50
