createdAt,value
2023-01-19T00:00:55.438Z,-0.29
2023-01-19T00:01:55.442Z,-0.29
2023-01-19T00:02:55.542Z,-0.34
2023-01-19T00:03:55.490Z,-0.35
2023-01-19T00:04:55.475Z,-0.36
2023-01-19T00:05:55.518Z,-0.39
2023-01-19T00:06:55.502Z,-0.39
2023-01-19T00:07:55.517Z,-0.39
2023-01-19T00:08:55.574Z,-0.39
2023-01-19T00:09:55.576Z,-0.35
2023-01-19T00:10:55.572Z,-0.36
2023-01-19T00:11:55.581Z,-0.41
2023-01-19T00:12:55.602Z,-0.43
2023-01-19T00:13:55.640Z,-0.39
2023-01-19T00:14:55.639Z,-0.36
2023-01-19T00:15:55.683Z,-0.38
2023-01-19T00:16:55.659Z,-0.39
2023-01-19T00:17:55.676Z,-0.47
2023-01-19T00:18:55.733Z,-0.49
2023-01-19T00:19:55.700Z,-0.49
2023-01-19T00:20:55.728Z,-0.46
2023-01-19T00:21:55.727Z,-0.46
2023-01-19T00:22:55.745Z,-0.47
2023-01-19T00:23:55.794Z,-0.44
2023-01-19T00:24:55.803Z,-0.46
2023-01-19T00:25:55.807Z,-0.47
2023-01-19T00:26:55.808Z,-0.46
2023-01-19T00:27:57.100Z,-0.47
2023-01-19T00:28:55.866Z,-0.50
2023-01-19T00:29:55.849Z,-0.49
2023-01-19T00:30:55.868Z,-0.47
2023-01-19T00:31:55.889Z,-0.49
2023-01-19T00:32:55.955Z,-0.49
2023-01-19T00:33:55.938Z,-0.50
2023-01-19T00:34:55.933Z,-0.50
2023-01-19T00:35:55.943Z,-0.57
2023-01-19T00:36:55.960Z,-0.57
2023-01-19T00:37:55.974Z,-0.59
2023-01-19T00:38:56.011Z,-0.64
2023-01-19T00:39:56.002Z,-0.65
2023-01-19T00:40:56.028Z,-0.64
2023-01-19T00:41:56.023Z,-0.62
2023-01-19T00:42:56.038Z,-0.59
2023-01-19T00:43:56.073Z,-0.56
2023-01-19T00:44:56.082Z,-0.54
2023-01-19T00:45:56.148Z,-0.54
2023-01-19T00:46:56.101Z,-0.53
2023-01-19T00:47:56.114Z,-0.54
2023-01-19T00:48:56.166Z,-0.56
2023-01-19T00:49:56.148Z,-0.53
2023-01-19T00:50:56.163Z,-0.54
2023-01-19T00:51:56.179Z,-0.56
2023-01-19T00:52:56.197Z,-0.57
2023-01-19T00:53:56.252Z,-0.61
2023-01-19T00:54:56.228Z,-0.59
2023-01-19T00:55:56.246Z,-0.57
2023-01-19T00:56:56.255Z,-0.56
2023-01-19T00:57:56.286Z,-0.57
2023-01-19T00:58:56.306Z,-0.54
2023-01-19T00:59:56.305Z,-0.53
2023-01-19T01:00:56.387Z,-0.56
2023-01-19T01:01:56.603Z,-0.56
2023-01-19T01:02:56.455Z,-0.54
2023-01-19T01:03:56.397Z,-0.54
2023-01-19T01:04:56.374Z,-0.56
2023-01-19T01:05:56.416Z,-0.57
2023-01-19T01:06:56.399Z,-0.62
2023-01-19T01:07:56.423Z,-0.59
2023-01-19T01:08:56.453Z,-0.57
2023-01-19T01:09:56.455Z,-0.57
2023-01-19T01:10:56.470Z,-0.59
2023-01-19T01:11:56.484Z,-0.61
2023-01-19T01:12:58.000Z,-0.59
2023-01-19T01:13:56.539Z,-0.57
2023-01-19T01:14:56.520Z,-0.57
2023-01-19T01:15:56.539Z,-0.62
2023-01-19T01:16:56.551Z,-0.62
2023-01-19T01:17:56.578Z,-0.65
2023-01-19T01:18:56.613Z,-0.65
2023-01-19T01:19:56.609Z,-0.64
2023-01-19T01:20:56.614Z,-0.64
2023-01-19T01:21:56.649Z,-0.64
2023-01-19T01:22:56.766Z,-0.67
2023-01-19T01:23:56.702Z,-0.67
2023-01-19T01:24:56.684Z,-0.68
2023-01-19T01:25:56.697Z,-0.70
2023-01-19T01:26:56.709Z,-0.68
2023-01-19T01:27:56.726Z,-0.68
2023-01-19T01:28:56.772Z,-0.68
2023-01-19T01:29:56.758Z,-0.70
2023-01-19T01:30:56.771Z,-0.74
2023-01-19T01:31:56.824Z,-0.74
2023-01-19T01:32:56.817Z,-0.74
2023-01-19T01:33:56.847Z,-0.78
2023-01-19T01:34:56.835Z,-0.83
2023-01-19T01:35:56.850Z,-0.85
2023-01-19T01:36:56.861Z,-0.86
2023-01-19T01:37:56.889Z,-0.90
2023-01-19T01:38:56.929Z,-0.86
2023-01-19T01:39:56.922Z,-0.89
2023-01-19T01:40:56.917Z,-0.90
2023-01-19T01:41:57.603Z,-0.90
2023-01-19T01:42:56.957Z,-0.83
2023-01-19T01:43:56.991Z,-0.83
2023-01-19T01:44:56.971Z,-0.86
2023-01-19T01:45:57.019Z,-0.86
2023-01-19T01:46:57.006Z,-0.82
2023-01-19T01:47:57.023Z,-0.80
2023-01-19T01:48:57.058Z,-0.82
2023-01-19T01:49:57.050Z,-0.80
2023-01-19T01:50:57.062Z,-0.77
2023-01-19T01:51:57.081Z,-0.77
2023-01-19T01:53:06.366Z,-0.75
2023-01-19T01:53:57.139Z,-0.75
2023-01-19T01:54:57.121Z,-0.80
2023-01-19T01:55:57.141Z,-0.83
2023-01-19T01:56:57.251Z,-0.86
2023-01-19T01:57:57.169Z,-0.91
2023-01-19T01:58:57.205Z,-0.94
2023-01-19T01:59:57.210Z,-0.94
2023-01-19T02:00:57.324Z,-0.94
2023-01-19T02:01:57.348Z,-0.97
2023-01-19T02:02:57.309Z,-1.01
2023-01-19T02:03:57.300Z,-0.94
2023-01-19T02:04:57.277Z,-0.94
2023-01-19T02:05:57.296Z,-0.89
2023-01-19T02:06:57.312Z,-0.82
2023-01-19T02:07:57.324Z,-0.80
2023-01-19T02:08:57.368Z,-0.83
2023-01-19T02:09:57.385Z,-0.86
2023-01-19T02:10:57.372Z,-0.89
2023-01-19T02:11:57.384Z,-0.85
2023-01-19T02:12:57.828Z,-0.82
2023-01-19T02:13:57.435Z,-0.80
2023-01-19T02:14:57.424Z,-0.82
2023-01-19T02:15:57.442Z,-0.85
2023-01-19T02:16:57.509Z,-0.85
2023-01-19T02:17:57.469Z,-0.86
2023-01-19T02:18:57.506Z,-0.89
2023-01-19T02:19:57.504Z,-0.94
2023-01-19T02:20:57.519Z,-0.91
2023-01-19T02:21:57.542Z,-0.89
2023-01-19T02:22:57.548Z,-0.85
2023-01-19T02:23:57.594Z,-0.83
2023-01-19T02:24:57.576Z,-0.83
2023-01-19T02:25:57.592Z,-0.85
2023-01-19T02:26:57.605Z,-0.82
2023-01-19T02:27:57.620Z,-0.82
2023-01-19T02:28:57.660Z,-0.85
2023-01-19T02:29:57.663Z,-0.90
2023-01-19T02:30:57.715Z,-0.91
2023-01-19T02:31:57.684Z,-0.91
2023-01-19T02:32:57.948Z,-0.89
2023-01-19T02:33:57.749Z,-0.83
2023-01-19T02:34:57.726Z,-0.82
2023-01-19T02:35:57.749Z,-0.83
2023-01-19T02:36:57.776Z,-0.85
2023-01-19T02:37:57.779Z,-0.83
2023-01-19T02:38:57.833Z,-0.80
2023-01-19T02:39:57.815Z,-0.80
2023-01-19T02:40:57.833Z,-0.80
2023-01-19T02:41:57.834Z,-0.80
2023-01-19T02:42:58.558Z,-0.83
2023-01-19T02:43:57.891Z,-0.83
2023-01-19T02:44:57.887Z,-0.83
2023-01-19T02:45:57.934Z,-0.83
2023-01-19T02:46:57.915Z,-0.83
2023-01-19T02:47:57.931Z,-0.85
2023-01-19T02:48:57.977Z,-0.85
2023-01-19T02:49:57.965Z,-0.86
2023-01-19T02:50:57.980Z,-0.93
2023-01-19T02:51:57.994Z,-0.96
2023-01-19T02:52:58.469Z,-1.02
2023-01-19T02:53:58.043Z,-1.02
2023-01-19T02:54:58.045Z,-1.02
2023-01-19T02:55:58.067Z,-1.01
2023-01-19T02:56:58.070Z,-1.01
2023-01-19T02:57:58.083Z,-1.01
2023-01-19T02:58:58.131Z,-0.99
2023-01-19T02:59:58.119Z,-1.02
2023-01-19T03:00:58.189Z,-1.01
2023-01-19T03:01:58.204Z,-1.01
2023-01-19T03:02:58.704Z,-1.02
2023-01-19T03:03:58.202Z,-1.08
2023-01-19T03:04:58.188Z,-1.12
2023-01-19T03:05:58.211Z,-1.12
2023-01-19T03:06:58.226Z,-1.14
2023-01-19T03:07:58.246Z,-1.15
2023-01-19T03:08:58.284Z,-1.17
2023-01-19T03:09:58.269Z,-1.17
2023-01-19T03:10:58.300Z,-1.15
2023-01-19T03:11:58.305Z,-1.20
2023-01-19T03:12:58.953Z,-1.22
2023-01-19T03:14:00.377Z,-1.23
2023-01-19T03:14:58.357Z,-1.25
2023-01-19T03:15:58.494Z,-1.26
2023-01-19T03:16:58.450Z,-1.26
2023-01-19T03:18:52.512Z,-1.29
2023-01-19T03:19:53.549Z,-1.32
2023-01-19T03:20:53.591Z,-1.38
2023-01-19T03:21:53.553Z,-1.44
2023-01-19T03:22:53.579Z,-1.48
2023-01-19T03:23:53.593Z,-1.48
2023-01-19T03:24:53.629Z,-1.51
2023-01-19T03:25:53.619Z,-1.54
2023-01-19T03:26:53.635Z,-1.56
2023-01-19T03:27:53.650Z,-1.59
2023-01-19T03:28:53.671Z,-1.59
2023-01-19T03:29:53.697Z,-1.56
2023-01-19T03:30:53.724Z,-1.56
2023-01-19T03:31:53.707Z,-1.58
2023-01-19T03:32:53.742Z,-1.58
2023-01-19T03:33:53.744Z,-1.59
2023-01-19T03:34:53.782Z,-1.64
2023-01-19T03:35:53.774Z,-1.65
2023-01-19T03:36:53.794Z,-1.66
2023-01-19T03:37:53.814Z,-1.72
2023-01-19T03:38:53.832Z,-1.74
2023-01-19T03:39:53.860Z,-1.76
2023-01-19T03:40:53.856Z,-1.79
2023-01-19T03:41:53.873Z,-1.82
2023-01-19T03:42:53.893Z,-1.83
2023-01-19T03:43:53.913Z,-1.84
2023-01-19T03:44:53.974Z,-1.87
2023-01-19T03:45:53.961Z,-1.89
2023-01-19T03:46:53.968Z,-1.92
2023-01-19T03:47:53.975Z,-1.97
2023-01-19T03:48:53.999Z,-1.98
2023-01-19T03:49:54.017Z,-2.01
2023-01-19T03:50:54.024Z,-2.04
2023-01-19T03:51:54.029Z,-2.08
2023-01-19T03:52:54.051Z,-2.10
2023-01-19T03:53:54.056Z,-2.12
2023-01-19T03:54:54.095Z,-2.15
2023-01-19T03:55:54.108Z,-2.18
2023-01-19T03:56:54.117Z,-2.18
2023-01-19T03:57:54.110Z,-2.19
2023-01-19T03:58:56.158Z,-2.22
2023-01-19T03:59:54.178Z,-2.23
2023-01-19T04:00:54.207Z,-2.26
2023-01-19T04:01:54.211Z,-2.28
2023-01-19T04:02:54.234Z,-2.28
2023-01-19T04:03:54.206Z,-2.32
2023-01-19T04:04:54.255Z,-2.35
2023-01-19T04:05:54.227Z,-2.40
2023-01-19T04:06:54.247Z,-2.41
2023-01-19T04:07:54.265Z,-2.42
2023-01-19T04:08:54.285Z,-2.42
2023-01-19T04:09:54.308Z,-2.42
2023-01-19T04:10:54.310Z,-2.45
2023-01-19T04:11:54.340Z,-2.48
2023-01-19T04:12:54.350Z,-2.45
2023-01-19T04:13:54.355Z,-2.48
2023-01-19T04:14:54.387Z,-2.50
2023-01-19T04:15:54.415Z,-2.52
2023-01-19T04:16:54.401Z,-2.55
2023-01-19T04:17:54.398Z,-2.53
2023-01-19T04:18:54.422Z,-2.55
2023-01-19T04:19:54.447Z,-2.56
2023-01-19T04:20:54.450Z,-2.55
2023-01-19T04:21:54.463Z,-2.58
2023-01-19T04:22:54.483Z,-2.58
2023-01-19T04:23:54.498Z,-2.56
2023-01-19T04:24:54.538Z,-2.60
2023-01-19T04:25:54.533Z,-2.65
2023-01-19T04:26:54.552Z,-2.69
2023-01-19T04:27:54.570Z,-2.71
2023-01-19T04:28:54.587Z,-2.74
2023-01-19T04:29:54.667Z,-2.76
2023-01-19T04:30:54.684Z,-2.77
2023-01-19T04:31:54.643Z,-2.80
2023-01-19T04:32:54.661Z,-2.81
2023-01-19T04:33:54.672Z,-2.81
2023-01-19T04:34:54.709Z,-2.86
2023-01-19T04:35:54.794Z,-2.89
2023-01-19T04:36:54.717Z,-2.91
2023-01-19T04:37:54.727Z,-2.92
2023-01-19T04:38:54.744Z,-2.91
2023-01-19T04:39:54.770Z,-2.92
2023-01-19T04:40:54.773Z,-2.92
2023-01-19T04:41:54.787Z,-2.92
2023-01-19T04:42:54.801Z,-2.97
2023-01-19T04:43:54.807Z,-2.98
2023-01-19T04:44:54.847Z,-3.01
2023-01-19T04:45:54.842Z,-2.98
2023-01-19T04:46:54.860Z,-2.99
2023-01-19T04:47:54.870Z,-3.01
2023-01-19T04:48:54.894Z,-3.01
2023-01-19T04:49:54.922Z,-2.99
2023-01-19T04:50:54.914Z,-3.01
2023-01-19T04:51:54.932Z,-2.99
2023-01-19T04:52:54.941Z,-2.99
2023-01-19T04:53:54.984Z,-3.01
2023-01-19T04:54:54.990Z,-3.01
2023-01-19T04:55:54.998Z,-3.02
2023-01-19T04:56:54.996Z,-3.02
2023-01-19T04:57:55.020Z,-3.02
2023-01-19T04:58:55.026Z,-3.01
2023-01-19T04:59:55.051Z,-3.02
2023-01-19T05:00:55.072Z,-3.02
2023-01-19T05:01:55.101Z,-2.99
2023-01-19T05:02:55.108Z,-2.99
2023-01-19T05:03:55.092Z,-3.02
2023-01-19T05:04:55.129Z,-3.04
2023-01-19T05:05:55.122Z,-3.07
2023-01-19T05:06:55.153Z,-3.10
2023-01-19T05:07:55.157Z,-3.12
2023-01-19T05:08:55.181Z,-3.10
2023-01-19T05:09:55.205Z,-3.10
2023-01-19T05:10:55.208Z,-3.13
2023-01-19T05:11:55.225Z,-3.15
2023-01-19T05:12:55.262Z,-3.13
2023-01-19T05:13:55.252Z,-3.15
2023-01-19T05:14:55.292Z,-3.17
2023-01-19T05:15:55.307Z,-3.17
2023-01-19T05:16:55.301Z,-3.17
2023-01-19T05:17:55.306Z,-3.17
2023-01-19T05:18:55.330Z,-3.20
2023-01-19T05:19:55.353Z,-3.19
2023-01-19T05:20:55.357Z,-3.17
2023-01-19T05:21:55.373Z,-3.22
2023-01-19T05:22:55.395Z,-3.25
2023-01-19T05:23:55.396Z,-3.25
2023-01-19T05:24:55.433Z,-3.25
2023-01-19T05:25:55.423Z,-3.28
2023-01-19T05:26:55.442Z,-3.30
2023-01-19T05:27:55.456Z,-3.30
2023-01-19T05:28:55.477Z,-3.30
2023-01-19T05:29:55.509Z,-3.22
2023-01-19T05:30:55.530Z,-3.23
2023-01-19T05:31:55.565Z,-3.25
2023-01-19T05:32:55.525Z,-3.28
2023-01-19T05:33:55.530Z,-3.30
2023-01-19T05:34:55.570Z,-3.31
2023-01-19T05:35:55.565Z,-3.33
2023-01-19T05:36:55.578Z,-3.33
2023-01-19T05:37:55.587Z,-3.35
2023-01-19T05:38:55.621Z,-3.34
2023-01-19T05:39:55.645Z,-3.35
2023-01-19T05:40:55.640Z,-3.34
2023-01-19T05:41:55.654Z,-3.34
2023-01-19T05:42:55.682Z,-3.31
2023-01-19T05:43:55.695Z,-3.30
2023-01-19T05:44:55.725Z,-3.34
2023-01-19T05:45:55.712Z,-3.35
2023-01-19T05:46:55.766Z,-3.38
2023-01-19T05:47:55.747Z,-3.40
2023-01-19T05:48:55.763Z,-3.38
2023-01-19T05:49:55.789Z,-3.40
2023-01-19T05:50:55.793Z,-3.44
2023-01-19T05:51:55.809Z,-3.45
2023-01-19T05:52:55.829Z,-3.49
2023-01-19T05:53:55.835Z,-3.52
2023-01-19T05:54:55.881Z,-3.52
2023-01-19T05:55:55.871Z,-3.56
2023-01-19T05:56:55.894Z,-3.59
2023-01-19T05:57:55.898Z,-3.61
2023-01-19T05:58:55.921Z,-3.64
2023-01-19T05:59:55.945Z,-3.66
2023-01-19T06:00:55.983Z,-3.70
2023-01-19T06:01:55.998Z,-3.75
2023-01-19T06:02:56.043Z,-3.77
2023-01-19T06:03:55.995Z,-3.80
2023-01-19T06:04:56.034Z,-3.80
2023-01-19T06:05:56.036Z,-3.75
2023-01-19T06:06:56.049Z,-3.74
2023-01-19T06:07:56.053Z,-3.72
2023-01-19T06:08:56.073Z,-3.67
2023-01-19T06:09:56.109Z,-3.70
2023-01-19T06:10:56.115Z,-3.69
2023-01-19T06:11:56.115Z,-3.69
2023-01-19T06:12:56.138Z,-3.67
2023-01-19T06:13:56.143Z,-3.70
2023-01-19T06:14:56.186Z,-3.67
2023-01-19T06:15:56.166Z,-3.67
2023-01-19T06:16:56.186Z,-3.69
2023-01-19T06:17:56.200Z,-3.67
2023-01-19T06:18:56.221Z,-3.69
2023-01-19T06:19:56.256Z,-3.67
2023-01-19T06:20:56.256Z,-3.69
2023-01-19T06:21:56.272Z,-3.69
2023-01-19T06:22:56.298Z,-3.66
2023-01-19T06:23:56.299Z,-3.67
2023-01-19T06:24:56.323Z,-3.66
2023-01-19T06:25:56.327Z,-3.67
2023-01-19T06:26:56.344Z,-3.66
2023-01-19T06:27:56.360Z,-3.69
2023-01-19T06:28:56.377Z,-3.69
2023-01-19T06:29:56.408Z,-3.67
2023-01-19T06:30:56.440Z,-3.66
2023-01-19T06:31:56.494Z,-3.64
2023-01-19T06:32:56.443Z,-3.63
2023-01-19T06:33:56.454Z,-3.61
2023-01-19T06:34:56.477Z,-3.59
2023-01-19T06:35:56.480Z,-3.59
2023-01-19T06:36:56.546Z,-3.56
2023-01-19T06:37:56.511Z,-3.56
2023-01-19T06:38:56.533Z,-3.56
2023-01-19T06:39:56.552Z,-3.56
2023-01-19T06:40:56.567Z,-3.58
2023-01-19T06:41:56.582Z,-3.64
2023-01-19T06:42:56.603Z,-3.66
2023-01-19T06:43:56.618Z,-3.67
2023-01-19T06:44:56.637Z,-3.69
2023-01-19T06:45:56.677Z,-3.74
2023-01-19T06:47:15.032Z,-3.75
2023-01-19T06:47:56.677Z,-3.80
2023-01-19T06:48:56.696Z,-3.85
2023-01-19T06:49:56.702Z,-3.86
2023-01-19T06:50:58.700Z,-3.85
2023-01-19T06:51:56.734Z,-3.86
2023-01-19T06:52:56.752Z,-3.91
2023-01-19T06:53:56.769Z,-3.88
2023-01-19T06:54:56.903Z,-3.86
2023-01-19T06:55:56.795Z,-3.85
2023-01-19T06:56:56.821Z,-3.83
2023-01-19T06:57:56.834Z,-3.82
2023-01-19T06:58:56.848Z,-3.78
2023-01-19T06:59:56.872Z,-3.72
2023-01-19T07:00:56.961Z,-3.72
2023-01-19T07:01:57.108Z,-3.70
2023-01-19T07:02:56.969Z,-3.70
2023-01-19T07:03:56.927Z,-3.69
2023-01-19T07:04:57.136Z,-3.67
2023-01-19T07:05:56.954Z,-3.66
2023-01-19T07:06:56.975Z,-3.64
2023-01-19T07:07:57.027Z,-3.59
2023-01-19T07:08:57.007Z,-3.58
2023-01-19T07:09:57.039Z,-3.58
2023-01-19T07:11:25.976Z,-3.55
2023-01-19T07:11:57.058Z,-3.54
2023-01-19T07:12:57.073Z,-3.52
2023-01-19T07:13:57.182Z,-3.52
2023-01-19T07:14:57.101Z,-3.54
2023-01-19T07:15:57.113Z,-3.55
2023-01-19T07:16:57.207Z,-3.55
2023-01-19T07:17:57.271Z,-3.56
2023-01-19T07:18:57.155Z,-3.55
2023-01-19T07:19:57.172Z,-3.56
2023-01-19T07:20:57.196Z,-3.58
2023-01-19T07:21:57.195Z,-3.56
2023-01-19T07:22:57.265Z,-3.55
2023-01-19T07:23:57.231Z,-3.51
2023-01-19T07:24:57.254Z,-3.52
2023-01-19T07:25:57.255Z,-3.52
2023-01-19T07:26:57.275Z,-3.49
2023-01-19T07:27:57.287Z,-3.45
2023-01-19T07:28:57.309Z,-3.45
2023-01-19T07:29:57.317Z,-3.44
2023-01-19T07:30:57.390Z,-3.41
2023-01-19T07:31:57.347Z,-3.38
2023-01-19T07:32:57.392Z,-3.38
2023-01-19T07:33:57.377Z,-3.37
2023-01-19T07:34:57.394Z,-3.37
2023-01-19T07:35:57.446Z,-3.34
2023-01-19T07:36:57.430Z,-3.34
2023-01-19T07:37:57.451Z,-3.33
2023-01-19T07:38:57.452Z,-3.33
2023-01-19T07:39:57.474Z,-3.33
2023-01-19T07:40:57.479Z,-3.35
2023-01-19T07:41:57.500Z,-3.31
2023-01-19T07:42:57.553Z,-3.30
2023-01-19T07:43:57.533Z,-3.30
2023-01-19T07:44:57.548Z,-3.30
2023-01-19T07:45:57.611Z,-3.31
2023-01-19T07:46:57.580Z,-3.30
2023-01-19T07:47:57.605Z,-3.27
2023-01-19T07:48:57.607Z,-3.28
2023-01-19T07:49:57.638Z,-3.28
2023-01-19T07:50:57.638Z,-3.25
2023-01-19T07:51:57.660Z,-3.23
2023-01-19T07:52:57.700Z,-3.22
2023-01-19T07:53:57.692Z,-3.23
2023-01-19T07:54:57.696Z,-3.23
2023-01-19T07:55:57.736Z,-3.19
2023-01-19T07:56:57.724Z,-3.19
2023-01-19T07:57:57.743Z,-3.20
2023-01-19T07:58:57.762Z,-3.19
2023-01-19T07:59:57.790Z,-3.19
2023-01-19T08:00:57.949Z,-3.19
2023-01-19T08:01:58.332Z,-3.17
2023-01-19T08:02:58.105Z,-3.16
2023-01-19T08:03:57.846Z,-3.17
2023-01-19T08:04:57.856Z,-3.20
2023-01-19T08:05:57.872Z,-3.20
2023-01-19T08:06:57.892Z,-3.19
2023-01-19T08:07:57.910Z,-3.19
2023-01-19T08:08:57.919Z,-3.19
2023-01-19T08:09:57.957Z,-3.19
2023-01-19T08:10:57.948Z,-3.17
2023-01-19T08:11:57.970Z,-3.16
2023-01-19T08:12:58.012Z,-3.13
2023-01-19T08:13:57.991Z,-3.15
2023-01-19T08:14:58.020Z,-3.13
2023-01-19T08:15:58.056Z,-3.10
2023-01-19T08:16:58.029Z,-2.99
2023-01-19T08:17:58.068Z,-2.95
2023-01-19T08:18:58.090Z,-2.92
2023-01-19T08:19:58.092Z,-2.92
2023-01-19T08:20:58.088Z,-2.92
2023-01-19T08:21:58.105Z,-2.91
2023-01-19T08:22:58.629Z,-2.88
2023-01-19T08:23:58.189Z,-2.86
2023-01-19T08:24:58.165Z,-2.84
2023-01-19T08:25:58.163Z,-2.86
2023-01-19T08:26:58.169Z,-2.84
2023-01-19T08:27:58.194Z,-2.84
2023-01-19T08:28:58.200Z,-2.77
2023-01-19T08:29:58.240Z,-2.63
2023-01-19T08:31:01.485Z,-2.56
2023-01-19T08:31:58.468Z,-2.52
2023-01-19T08:32:58.706Z,-2.42
2023-01-19T08:33:58.278Z,-2.41
2023-01-19T08:34:58.305Z,-2.40
2023-01-19T08:35:58.326Z,-2.40
2023-01-19T08:36:58.320Z,-2.40
2023-01-19T08:37:58.345Z,-2.40
2023-01-19T08:38:58.343Z,-2.40
2023-01-19T08:39:58.377Z,-2.41
2023-01-19T08:40:58.365Z,-2.41
2023-01-19T08:41:58.391Z,-2.37
2023-01-19T08:42:58.623Z,-2.37
2023-01-19T08:43:58.418Z,-2.35
2023-01-19T08:44:58.806Z,-2.30
2023-01-19T08:45:58.457Z,-2.23
2023-01-19T08:46:58.438Z,-2.21
2023-01-19T08:47:58.458Z,-2.19
2023-01-19T08:48:58.475Z,-2.15
2023-01-19T08:49:58.518Z,-2.13
2023-01-19T08:50:58.500Z,-2.08
2023-01-19T08:51:58.524Z,-2.05
2023-01-19T08:52:58.911Z,-2.02
2023-01-19T08:53:58.553Z,-1.98
2023-01-19T08:54:58.589Z,-1.92
2023-01-19T08:55:58.584Z,-1.90
2023-01-19T08:56:58.599Z,-1.90
2023-01-19T08:57:58.807Z,-1.87
2023-01-19T09:07:08.549Z,-1.83
2023-01-19T09:07:13.439Z,-1.64
2023-01-19T09:08:13.455Z,-1.59
2023-01-19T09:09:13.471Z,-1.56
2023-01-19T09:10:13.511Z,-1.53
2023-01-19T09:11:13.499Z,-1.54
2023-01-19T09:12:13.522Z,-1.53
2023-01-19T09:13:13.534Z,-1.50
2023-01-19T09:14:13.572Z,-1.47
2023-01-19T09:15:13.582Z,-1.46
2023-01-19T09:16:13.729Z,-1.40
2023-01-19T09:17:13.591Z,-1.40
2023-01-19T09:18:13.625Z,-1.35
2023-01-19T09:19:19.620Z,-1.35
2023-01-19T09:20:13.654Z,-1.33
2023-01-19T09:21:13.657Z,-1.32
2023-01-19T09:22:13.670Z,-1.26
2023-01-19T09:23:13.686Z,-1.23
2023-01-19T09:24:13.711Z,-1.23
2023-01-19T09:25:13.735Z,-1.20
2023-01-19T09:26:13.758Z,-1.15
2023-01-19T09:27:13.749Z,-1.14
2023-01-19T09:28:13.779Z,-1.15
2023-01-19T09:29:13.785Z,-1.14
2023-01-19T09:30:13.837Z,-1.11
2023-01-19T09:31:13.941Z,-1.11
2023-01-19T09:32:13.837Z,-1.08
2023-01-19T09:33:13.845Z,-1.05
2023-01-19T09:34:13.871Z,-1.07
2023-01-19T09:35:13.901Z,-1.07
2023-01-19T09:36:13.900Z,-1.05
2023-01-19T09:37:13.905Z,-0.99
2023-01-19T09:38:13.922Z,-0.97
2023-01-19T09:39:14.560Z,-0.97
2023-01-19T09:40:13.991Z,-0.93
2023-01-19T09:41:13.972Z,-0.93
2023-01-19T09:42:13.993Z,-0.90
2023-01-19T09:43:14.009Z,-0.85
2023-01-19T09:44:14.026Z,-0.82
2023-01-19T09:45:14.085Z,-0.83
2023-01-19T09:46:14.134Z,-0.78
2023-01-19T09:47:14.071Z,-0.74
2023-01-19T09:48:14.089Z,-0.71
2023-01-19T09:49:14.100Z,-0.72
2023-01-19T09:50:14.136Z,-0.71
2023-01-19T09:51:14.132Z,-0.75
2023-01-19T09:52:14.147Z,-0.74
2023-01-19T09:53:14.163Z,-0.68
2023-01-19T09:54:14.218Z,-0.64
2023-01-19T09:55:14.201Z,-0.62
2023-01-19T09:56:14.221Z,-0.54
2023-01-19T09:57:14.220Z,-0.47
2023-01-19T09:58:14.235Z,-0.46
2023-01-19T09:59:14.255Z,-0.44
2023-01-19T10:00:14.270Z,-0.44
2023-01-19T10:01:14.350Z,-0.44
2023-01-19T10:02:14.300Z,-0.43
2023-01-19T10:03:14.425Z,-0.43
2023-01-19T10:04:14.327Z,-0.41
2023-01-19T10:05:14.341Z,-0.41
2023-01-19T10:06:14.359Z,-0.39
2023-01-19T10:07:14.371Z,-0.39
2023-01-19T10:08:14.424Z,-0.38
2023-01-19T10:09:14.395Z,-0.34
2023-01-19T10:10:14.419Z,-0.28
2023-01-19T10:11:14.425Z,-0.23
2023-01-19T10:12:14.442Z,-0.21
2023-01-19T10:13:14.463Z,-0.23
2023-01-19T10:14:14.476Z,-0.20
2023-01-19T10:15:14.513Z,-0.10
2023-01-19T10:16:14.594Z,-0.06
2023-01-19T10:17:14.530Z,-0.06
2023-01-19T10:18:14.540Z,-0.03
2023-01-19T10:19:14.542Z,-0.02
2023-01-19T10:20:14.582Z,-0.02
2023-01-19T10:21:14.582Z,0.01
2023-01-19T10:22:14.618Z,0.05
2023-01-19T10:23:14.625Z,0.07
2023-01-19T10:24:14.645Z,0.07
2023-01-19T10:25:14.676Z,0.08
2023-01-19T10:26:14.711Z,0.16
2023-01-19T10:27:14.689Z,0.18
2023-01-19T10:28:14.727Z,0.16
2023-01-19T10:29:14.729Z,0.15
2023-01-19T10:30:14.772Z,0.15
2023-01-19T10:31:14.842Z,0.21
2023-01-19T10:32:14.869Z,0.22
2023-01-19T10:33:14.798Z,0.25
2023-01-19T10:34:15.654Z,0.23
2023-01-19T10:35:14.855Z,0.22
2023-01-19T10:36:14.849Z,0.25
2023-01-19T10:37:14.871Z,0.22
2023-01-19T10:38:14.896Z,0.22
2023-01-19T10:39:14.908Z,0.19
2023-01-19T10:40:14.965Z,0.22
2023-01-19T10:41:14.942Z,0.26
2023-01-19T10:42:14.996Z,0.29
2023-01-19T10:43:14.979Z,0.34
2023-01-19T10:44:15.063Z,0.39
2023-01-19T10:45:15.074Z,0.43
2023-01-19T10:46:15.095Z,0.50
2023-01-19T10:47:15.081Z,0.50
2023-01-19T10:48:15.065Z,0.55
2023-01-19T10:49:15.078Z,0.55
2023-01-19T10:50:15.147Z,0.55
2023-01-19T10:51:15.161Z,0.55
2023-01-19T10:52:15.137Z,0.56
2023-01-19T10:53:15.156Z,0.59
2023-01-19T10:54:15.199Z,0.60
2023-01-19T10:55:15.235Z,0.60
2023-01-19T10:56:15.280Z,0.65
2023-01-19T10:57:15.219Z,0.68
2023-01-19T10:58:15.302Z,0.66
2023-01-19T10:59:15.255Z,0.66
2023-01-19T11:00:15.379Z,0.63
2023-01-19T11:01:15.483Z,0.65
2023-01-19T11:02:15.645Z,0.66
2023-01-19T11:03:15.385Z,0.66
2023-01-19T11:04:15.366Z,0.66
2023-01-19T11:05:15.367Z,0.69
2023-01-19T11:06:15.409Z,0.70
2023-01-19T11:07:15.407Z,0.70
2023-01-19T11:08:15.429Z,0.69
2023-01-19T11:09:15.445Z,0.70
2023-01-19T11:10:15.470Z,0.74
2023-01-19T11:11:15.482Z,0.80
2023-01-19T11:12:15.504Z,0.80
2023-01-19T11:13:15.519Z,0.81
2023-01-19T11:14:15.559Z,0.80
2023-01-19T11:15:15.560Z,0.77
2023-01-19T11:16:15.639Z,0.77
2023-01-19T11:17:15.594Z,0.74
2023-01-19T11:18:15.626Z,0.70
2023-01-19T11:19:15.630Z,0.68
2023-01-19T11:20:15.654Z,0.65
2023-01-19T11:21:15.662Z,0.63
2023-01-19T11:22:15.685Z,0.63
2023-01-19T11:23:15.698Z,0.65
2023-01-19T11:24:15.798Z,0.63
2023-01-19T11:25:15.735Z,0.65
2023-01-19T11:26:15.759Z,0.65
2023-01-19T11:27:15.769Z,0.65
2023-01-19T11:28:15.805Z,0.68
2023-01-19T11:29:15.806Z,0.69
2023-01-19T11:30:15.833Z,0.69
2023-01-19T11:31:16.029Z,0.70
2023-01-19T11:32:15.859Z,0.73
2023-01-19T11:33:15.876Z,0.69
2023-01-19T11:34:15.898Z,0.76
2023-01-19T11:35:15.911Z,0.77
2023-01-19T11:36:15.946Z,0.77
2023-01-19T11:37:15.950Z,0.78
2023-01-19T11:38:15.965Z,0.78
2023-01-19T11:39:16.068Z,0.78
2023-01-19T11:40:16.008Z,0.78
2023-01-19T11:41:16.027Z,0.80
2023-01-19T11:42:16.074Z,0.80
2023-01-19T11:43:16.060Z,0.80
2023-01-19T11:44:16.077Z,0.81
2023-01-19T11:45:16.096Z,0.78
2023-01-19T11:46:16.125Z,0.81
2023-01-19T11:47:16.133Z,0.81
2023-01-19T11:48:16.156Z,0.83
2023-01-19T11:49:16.162Z,0.87
2023-01-19T11:50:16.216Z,0.88
2023-01-19T11:51:16.202Z,0.95
2023-01-19T11:52:16.224Z,0.99
2023-01-19T11:53:16.240Z,1.04
2023-01-19T11:54:16.270Z,1.08
2023-01-19T11:55:16.302Z,1.13
2023-01-19T11:56:16.293Z,1.14
2023-01-19T11:57:16.318Z,1.19
2023-01-19T11:58:16.334Z,1.20
2023-01-19T11:59:16.357Z,1.22
2023-01-19T12:00:16.380Z,1.19
2023-01-19T12:01:16.586Z,1.16
2023-01-19T12:02:16.538Z,1.17
2023-01-19T12:03:16.460Z,1.22
2023-01-19T12:04:16.432Z,1.22
2023-01-19T12:05:16.480Z,1.24
2023-01-19T12:06:16.476Z,1.24
2023-01-19T12:07:16.510Z,1.30
2023-01-19T12:08:16.510Z,1.31
2023-01-19T12:09:16.536Z,1.31
2023-01-19T12:10:16.566Z,1.28
2023-01-19T12:11:16.573Z,1.30
2023-01-19T12:12:16.633Z,1.30
2023-01-19T12:13:16.671Z,1.31
2023-01-19T12:14:16.652Z,1.31
2023-01-19T12:15:16.688Z,1.31
2023-01-19T12:16:16.744Z,1.34
2023-01-19T12:17:16.693Z,1.38
2023-01-19T12:18:16.701Z,1.42
2023-01-19T12:19:16.722Z,1.44
2023-01-19T12:20:16.753Z,1.44
2023-01-19T12:21:16.766Z,1.52
2023-01-19T12:22:16.781Z,1.58
2023-01-19T12:23:16.797Z,1.52
2023-01-19T12:24:16.865Z,1.48
2023-01-19T12:25:16.844Z,1.52
2023-01-19T12:26:16.888Z,1.52
2023-01-19T12:27:16.866Z,1.53
2023-01-19T12:28:16.893Z,1.50
2023-01-19T12:29:16.900Z,1.53
2023-01-19T12:30:16.935Z,1.55
2023-01-19T12:31:17.106Z,1.53
2023-01-19T12:32:16.959Z,1.59
2023-01-19T12:33:16.976Z,1.58
2023-01-19T12:34:16.992Z,1.55
2023-01-19T12:35:17.032Z,1.53
2023-01-19T12:36:17.039Z,1.50
2023-01-19T12:37:17.047Z,1.48
2023-01-19T12:38:17.083Z,1.45
2023-01-19T12:39:17.087Z,1.48
2023-01-19T12:40:17.102Z,1.49
2023-01-19T12:41:17.104Z,1.52
2023-01-19T12:42:17.119Z,1.50
2023-01-19T12:43:17.153Z,1.53
2023-01-19T12:44:17.146Z,1.52
2023-01-19T12:45:17.172Z,1.58
2023-01-19T12:46:17.239Z,1.59
2023-01-19T12:47:17.199Z,1.60
2023-01-19T12:48:17.213Z,1.58
2023-01-19T12:49:17.236Z,1.56
2023-01-19T12:50:17.246Z,1.56
2023-01-19T12:51:17.255Z,1.55
2023-01-19T12:52:17.273Z,1.56
2023-01-19T12:53:17.298Z,1.58
2023-01-19T12:54:17.315Z,1.58
2023-01-19T12:55:17.341Z,1.56
2023-01-19T12:56:17.353Z,1.55
2023-01-19T12:57:17.376Z,1.59
2023-01-19T12:58:17.391Z,1.63
2023-01-19T12:59:17.413Z,1.66
2023-01-19T13:00:17.522Z,1.67
2023-01-19T13:01:17.520Z,1.71
2023-01-19T13:02:17.568Z,1.68
2023-01-19T13:03:17.493Z,1.70
2023-01-19T13:04:17.489Z,1.66
2023-01-19T13:05:17.533Z,1.63
2023-01-19T13:06:17.523Z,1.62
2023-01-19T13:07:17.550Z,1.60