createdAt,value
2023-02-05T00:01:42.728Z,2.50
2023-02-05T00:04:28.012Z,2.40
2023-02-05T00:07:13.369Z,2.30
2023-02-05T00:09:58.913Z,2.20
2023-02-05T00:12:44.665Z,2.30
2023-02-05T00:15:30.249Z,2.20
2023-02-05T00:18:15.689Z,2.20
2023-02-05T00:21:01.014Z,2.20
2023-02-05T00:23:47.217Z,2.20
2023-02-05T00:26:32.551Z,2.20
2023-02-05T00:29:17.669Z,2.30
2023-02-05T00:32:03.759Z,2.30
2023-02-05T00:34:48.960Z,2.30
2023-02-05T00:37:34.423Z,2.20
2023-02-05T00:40:19.708Z,2.30
2023-02-05T00:43:05.147Z,2.30
2023-02-05T00:45:50.722Z,2.20
2023-02-05T00:48:36.242Z,2.20
2023-02-05T00:51:21.612Z,2.20
2023-02-05T00:54:07.041Z,2.20
2023-02-05T00:56:52.244Z,2.20
2023-02-05T00:59:37.749Z,2.10
2023-02-05T01:02:24.229Z,2.10
2023-02-05T01:05:09.693Z,2.10
2023-02-05T01:07:54.656Z,2.10
2023-02-05T01:10:46.951Z,2.10
2023-02-05T01:13:32.124Z,1.90
2023-02-05T01:16:17.490Z,1.90
2023-02-05T01:19:02.863Z,2.00
2023-02-05T01:21:48.157Z,2.00
2023-02-05T01:24:33.783Z,1.90
2023-02-05T01:27:19.264Z,1.90
2023-02-05T01:30:06.319Z,1.90
2023-02-05T01:32:51.478Z,1.90
2023-02-05T01:35:36.914Z,1.90
2023-02-05T01:38:22.080Z,1.90
2023-02-05T01:41:09.147Z,1.90
2023-02-05T01:44:05.768Z,1.90
2023-02-05T01:46:53.481Z,1.80
2023-02-05T01:49:43.032Z,1.80
2023-02-05T01:52:28.065Z,1.80
2023-02-05T01:55:14.621Z,1.80
2023-02-05T01:58:01.399Z,1.80
2023-02-05T02:00:47.442Z,1.80
2023-02-05T02:03:32.730Z,1.80
2023-02-05T02:06:17.988Z,1.80
2023-02-05T02:09:06.222Z,1.80
2023-02-05T02:11:51.460Z,1.70
2023-02-05T02:14:38.412Z,1.70
2023-02-05T02:17:24.914Z,1.70
2023-02-05T02:20:16.809Z,1.70
2023-02-05T02:23:30.490Z,1.60
2023-02-05T02:26:42.499Z,1.60
2023-02-05T02:29:45.497Z,1.60
2023-02-05T02:32:45.039Z,1.60
2023-02-05T02:36:06.460Z,1.60
2023-02-05T02:38:58.398Z,1.60
2023-02-05T02:41:56.585Z,1.60
2023-02-05T02:44:59.090Z,1.50
2023-02-05T02:47:53.189Z,1.50
2023-02-05T02:50:44.551Z,1.50
2023-02-05T02:53:42.535Z,1.50
2023-02-05T02:56:29.898Z,1.40
2023-02-05T02:59:18.901Z,1.40
2023-02-05T03:02:06.313Z,1.40
2023-02-05T03:04:56.411Z,1.40
2023-02-05T03:07:46.717Z,1.40
2023-02-05T03:11:01.681Z,1.40
2023-02-05T03:13:47.696Z,1.40
2023-02-05T03:16:33.088Z,1.40
2023-02-05T03:19:18.848Z,1.40
2023-02-05T03:22:06.224Z,1.30
2023-02-05T03:24:52.261Z,1.30
2023-02-05T03:27:38.448Z,1.30
2023-02-05T03:30:27.967Z,1.20
2023-02-05T03:33:38.904Z,1.10
2023-02-05T03:36:38.693Z,1.10
2023-02-05T03:39:51.609Z,1.20
2023-02-05T03:43:07.301Z,1.20
2023-02-05T03:46:15.918Z,1.10
2023-02-05T03:49:11.017Z,1.20
2023-02-05T03:52:18.628Z,1.20
2023-02-05T03:55:29.894Z,1.20
2023-02-05T03:58:23.197Z,1.20
2023-02-05T04:01:10.231Z,1.20
2023-02-05T04:03:55.516Z,1.20
2023-02-05T04:06:41.005Z,1.20
2023-02-05T04:09:26.306Z,1.20
2023-02-05T04:12:11.516Z,1.20
2023-02-05T04:14:56.892Z,1.20
2023-02-05T04:17:42.084Z,1.20
2023-02-05T04:20:27.474Z,1.20
2023-02-05T04:23:13.214Z,1.10
2023-02-05T04:25:58.337Z,1.20
2023-02-05T04:28:43.790Z,1.20
2023-02-05T04:31:29.118Z,1.20
2023-02-05T04:34:14.543Z,1.10
2023-02-05T04:36:59.907Z,1.10
2023-02-05T04:39:47.300Z,1.10
2023-02-05T04:42:32.408Z,1.10
2023-02-05T04:45:17.861Z,1.10
2023-02-05T04:48:03.415Z,1.00
2023-02-05T04:50:48.951Z,1.10
2023-02-05T04:53:34.212Z,1.10
2023-02-05T04:56:19.596Z,1.10
2023-02-05T04:59:04.904Z,1.10
2023-02-05T05:01:50.480Z,1.10
2023-02-05T05:04:36.649Z,1.10
2023-02-05T05:07:21.729Z,1.10
2023-02-05T05:10:08.034Z,1.10
2023-02-05T05:12:53.282Z,1.10
2023-02-05T05:15:38.858Z,1.00
2023-02-05T05:18:24.081Z,1.00
2023-02-05T05:21:10.180Z,0.90
2023-02-05T05:23:55.491Z,0.90
2023-02-05T05:26:43.766Z,0.90
2023-02-05T05:29:28.904Z,0.90
2023-02-05T05:32:14.209Z,0.80
2023-02-05T05:34:59.462Z,0.90
2023-02-05T05:37:44.687Z,0.90
2023-02-05T05:40:48.603Z,0.90
2023-02-05T05:43:49.094Z,0.90
2023-02-05T05:46:34.335Z,0.90
2023-02-05T05:49:19.622Z,0.80
2023-02-05T05:52:05.278Z,0.80
2023-02-05T05:54:50.573Z,0.80
2023-02-05T05:57:36.022Z,0.80
2023-02-05T06:00:21.362Z,0.80
2023-02-05T06:03:07.092Z,0.80
2023-02-05T06:05:52.208Z,0.80
2023-02-05T06:08:37.534Z,0.80
2023-02-05T06:11:23.096Z,0.80
2023-02-05T06:14:08.396Z,0.80
2023-02-05T06:16:55.746Z,0.70
2023-02-05T06:33:29.751Z,0.70
2023-02-05T06:36:15.025Z,0.70
2023-02-05T06:39:00.341Z,0.70
2023-02-05T06:41:45.590Z,0.70
2023-02-05T06:44:30.971Z,0.70
2023-02-05T06:47:16.465Z,0.70
2023-02-05T06:50:01.806Z,0.70
2023-02-05T06:52:47.387Z,0.70
2023-02-05T06:55:32.914Z,0.70
2023-02-05T06:58:18.597Z,0.70
2023-02-05T07:01:04.160Z,0.70
2023-02-05T07:03:52.296Z,0.70
2023-02-05T07:06:37.726Z,0.70
2023-02-05T07:09:23.678Z,0.70
2023-02-05T07:12:09.181Z,0.70
2023-02-05T07:14:54.619Z,0.70
2023-02-05T07:17:39.816Z,0.70
2023-02-05T07:20:25.366Z,0.70
2023-02-05T07:23:10.779Z,0.70
2023-02-05T07:25:56.219Z,0.70
2023-02-05T07:28:42.135Z,0.70
2023-02-05T07:31:27.451Z,0.70
2023-02-05T07:34:12.674Z,0.70
2023-02-05T07:36:58.057Z,0.80
2023-02-05T07:39:43.507Z,0.80
2023-02-05T07:42:31.609Z,0.80
2023-02-05T07:45:17.045Z,0.80
2023-02-05T07:48:02.411Z,0.80
2023-02-05T07:50:47.846Z,0.80
2023-02-05T07:53:33.330Z,0.80
2023-02-05T07:56:22.192Z,0.80
2023-02-05T07:59:07.103Z,0.80
2023-02-05T08:01:52.531Z,0.80
2023-02-05T08:04:37.935Z,0.80
2023-02-05T08:07:23.230Z,0.80
2023-02-05T08:10:12.741Z,0.90
2023-02-05T08:12:58.510Z,0.90
2023-02-05T08:15:43.671Z,0.90
2023-02-05T08:18:29.351Z,0.90
2023-02-05T08:21:14.478Z,0.90
2023-02-05T08:24:00.983Z,1.00
2023-02-05T08:26:45.994Z,1.00
2023-02-05T08:29:31.275Z,1.00
2023-02-05T08:32:16.921Z,1.00
2023-02-05T08:35:02.094Z,1.10
2023-02-05T08:37:47.696Z,0.90
2023-02-05T08:40:33.483Z,0.90
2023-02-05T08:43:18.622Z,1.00
2023-02-05T08:46:04.966Z,1.10
2023-02-05T08:48:50.262Z,1.20
2023-02-05T08:51:36.280Z,1.30
2023-02-05T08:54:21.550Z,1.30
2023-02-05T08:57:07.207Z,1.40
2023-02-05T08:59:52.385Z,1.50
2023-02-05T09:02:37.741Z,1.50
2023-02-05T09:05:23.220Z,1.50
2023-02-05T09:08:08.853Z,1.60
2023-02-05T09:10:54.027Z,1.50
2023-02-05T09:13:40.584Z,1.60
2023-02-05T09:16:26.750Z,1.60
2023-02-05T09:19:12.176Z,1.70
2023-02-05T09:21:57.977Z,1.80
2023-02-05T09:24:43.114Z,2.00
2023-02-05T09:27:28.974Z,2.10
2023-02-05T09:30:14.643Z,2.30
2023-02-05T09:32:59.991Z,2.50
2023-02-05T09:38:31.228Z,2.50
2023-02-05T09:41:29.722Z,2.70
2023-02-05T09:44:41.563Z,2.70
2023-02-05T09:47:41.845Z,2.70
2023-02-05T09:50:30.044Z,2.80
2023-02-05T09:53:19.417Z,2.70
2023-02-05T09:56:07.670Z,2.70
2023-02-05T09:58:55.954Z,2.80
2023-02-05T10:01:49.376Z,2.90
2023-02-05T10:04:34.518Z,2.90
2023-02-05T10:07:28.637Z,3.00
2023-02-05T10:10:34.292Z,3.00
2023-02-05T10:13:42.246Z,3.10
2023-02-05T10:16:39.075Z,3.10
2023-02-05T10:19:49.434Z,3.20
2023-02-05T10:22:54.358Z,3.10
2023-02-05T10:25:55.277Z,3.00
2023-02-05T10:28:46.418Z,2.80
2023-02-05T10:31:49.997Z,2.90
2023-02-05T10:34:53.960Z,3.00
2023-02-05T10:37:47.924Z,3.00
2023-02-05T10:40:40.402Z,3.10
2023-02-05T10:43:35.657Z,3.20
2023-02-05T10:46:21.074Z,3.10
2023-02-05T10:49:18.803Z,3.30
2023-02-05T10:52:04.345Z,3.40
2023-02-05T10:54:50.813Z,3.30
2023-02-05T10:57:36.057Z,3.30
2023-02-05T11:00:22.979Z,3.40
2023-02-05T11:03:16.332Z,3.60
2023-02-05T11:06:04.127Z,3.60
2023-02-05T11:08:49.528Z,3.70
2023-02-05T11:11:34.888Z,3.60
2023-02-05T11:14:34.726Z,3.60
2023-02-05T11:17:29.694Z,3.50
2023-02-05T11:20:18.093Z,3.50
2023-02-05T11:23:15.609Z,3.60
2023-02-05T11:26:07.394Z,3.70
2023-02-05T11:28:54.544Z,3.70
2023-02-05T11:31:39.665Z,3.80
2023-02-05T11:34:25.090Z,3.70
2023-02-05T11:37:18.414Z,3.80
2023-02-05T11:40:04.142Z,3.90
2023-02-05T11:43:17.771Z,4.00
2023-02-05T11:46:08.021Z,4.00
2023-02-05T11:49:02.723Z,4.10
2023-02-05T11:51:51.772Z,3.90
2023-02-05T11:54:38.962Z,3.70
2023-02-05T11:57:30.247Z,3.40
2023-02-05T12:00:22.478Z,3.30
2023-02-05T12:03:18.239Z,3.30
2023-02-05T12:06:14.321Z,3.20
2023-02-05T12:09:00.113Z,3.10
2023-02-05T12:12:18.300Z,3.30
2023-02-05T12:15:27.049Z,3.30
2023-02-05T12:18:47.668Z,3.40
2023-02-05T12:21:47.596Z,3.40
2023-02-05T12:24:45.105Z,3.50
2023-02-05T12:27:56.428Z,3.30
2023-02-05T12:31:06.272Z,3.20
2023-02-05T12:34:10.115Z,3.40
2023-02-05T12:37:27.659Z,3.40
2023-02-05T12:40:38.972Z,3.40
2023-02-05T12:43:30.581Z,3.40
2023-02-05T12:46:28.092Z,3.40
2023-02-05T12:49:20.554Z,3.20
2023-02-05T12:52:16.788Z,3.10
2023-02-05T12:55:10.283Z,3.10
2023-02-05T12:58:05.582Z,3.10
2023-02-05T13:00:57.082Z,3.10
2023-02-05T13:03:55.521Z,3.20
2023-02-05T13:06:48.953Z,3.20
2023-02-05T13:09:49.041Z,3.30
2023-02-05T13:12:39.722Z,3.50
2023-02-05T13:15:29.924Z,3.60
2023-02-05T13:18:29.096Z,3.50
2023-02-05T13:21:36.653Z,3.40
2023-02-05T13:24:51.402Z,3.50
2023-02-05T13:28:01.261Z,3.30
2023-02-05T13:30:51.581Z,3.30
2023-02-05T13:33:37.265Z,3.40
2023-02-05T13:36:27.133Z,3.50
2023-02-05T13:39:43.156Z,3.30
2023-02-05T13:42:52.500Z,3.40
2023-02-05T13:45:49.578Z,3.20
2023-02-05T13:49:17.607Z,3.30
2023-02-05T13:52:09.612Z,3.30
2023-02-05T13:55:32.526Z,3.50
2023-02-05T13:58:20.516Z,3.50
2023-02-05T14:01:15.468Z,3.50
2023-02-05T14:04:03.531Z,3.50
2023-02-05T14:07:00.604Z,3.50
2023-02-05T14:09:56.311Z,3.60
2023-02-05T14:12:41.444Z,3.60
2023-02-05T14:15:37.445Z,3.60
2023-02-05T14:18:43.238Z,3.60
2023-02-05T14:21:31.922Z,3.50
2023-02-05T14:24:46.873Z,3.50
2023-02-05T14:27:32.268Z,3.60
2023-02-05T14:30:30.228Z,3.50
2023-02-05T14:33:40.092Z,3.60
2023-02-05T14:36:25.110Z,3.60
2023-02-05T14:39:27.201Z,3.50
2023-02-05T14:42:21.157Z,3.60
2023-02-05T14:45:06.770Z,3.50
2023-02-05T14:47:53.050Z,3.40
2023-02-05T14:50:38.882Z,3.30
2023-02-05T14:53:26.678Z,3.40
2023-02-05T14:56:25.896Z,3.50
2023-02-05T14:59:29.651Z,3.50
2023-02-05T15:02:45.952Z,3.50
2023-02-05T15:05:46.714Z,3.50
2023-02-05T15:08:35.130Z,3.50
2023-02-05T15:11:33.322Z,3.50
2023-02-05T15:14:19.095Z,3.60
2023-02-05T15:17:07.561Z,3.60
2023-02-05T15:19:56.289Z,3.80
2023-02-05T15:22:48.444Z,4.00
2023-02-05T15:25:43.439Z,4.00
2023-02-05T15:28:40.655Z,3.80
2023-02-05T15:31:54.590Z,3.80
2023-02-05T15:34:47.651Z,3.80
2023-02-05T15:37:34.179Z,3.70
2023-02-05T15:40:24.899Z,3.70
2023-02-05T15:43:17.312Z,3.70
2023-02-05T15:46:05.639Z,3.60
2023-02-05T15:48:51.042Z,3.70
2023-02-05T15:51:37.237Z,3.70
2023-02-05T15:54:23.345Z,3.70
2023-02-05T15:57:19.425Z,3.70
2023-02-05T16:00:09.785Z,3.70
2023-02-05T16:03:03.279Z,3.70
2023-02-05T16:05:52.845Z,3.70
2023-02-05T16:08:46.477Z,3.60
2023-02-05T16:11:33.882Z,3.60
2023-02-05T16:14:22.265Z,3.60
2023-02-05T16:17:25.039Z,3.60
2023-02-05T16:20:23.202Z,3.60
2023-02-05T16:23:17.149Z,3.50
2023-02-05T16:26:11.271Z,3.60
2023-02-05T16:29:07.799Z,3.50
2023-02-05T16:32:01.427Z,3.50
2023-02-05T16:34:47.121Z,3.50
2023-02-05T16:37:32.988Z,3.50
2023-02-05T16:40:38.632Z,3.40
2023-02-05T16:43:29.841Z,3.30
2023-02-05T16:46:21.131Z,3.30
2023-02-05T16:49:25.670Z,3.20
2023-02-05T16:52:34.301Z,3.20
2023-02-05T16:55:25.761Z,3.10
2023-02-05T16:58:21.473Z,3.10
2023-02-05T17:01:06.944Z,3.00
2023-02-05T17:03:52.216Z,3.00
2023-02-05T17:06:38.284Z,3.00
2023-02-05T17:09:37.438Z,3.00
2023-02-05T17:12:23.031Z,2.90
2023-02-05T17:15:30.188Z,2.90
2023-02-05T17:18:20.430Z,2.80
2023-02-05T17:21:35.570Z,2.80
2023-02-05T17:24:20.977Z,2.90
2023-02-05T17:27:09.333Z,2.90
2023-02-05T17:29:55.061Z,2.80
2023-02-05T17:32:40.333Z,2.80
2023-02-05T17:35:26.287Z,2.80
2023-02-05T17:38:11.515Z,2.70
2023-02-05T17:41:15.461Z,2.80
2023-02-05T17:44:00.869Z,2.80
2023-02-05T17:46:46.507Z,2.80
2023-02-05T17:49:31.726Z,2.80
2023-02-05T17:52:17.084Z,2.80
2023-02-05T17:55:02.759Z,2.80
2023-02-05T17:57:48.722Z,2.70
2023-02-05T18:00:33.792Z,2.80
2023-02-05T18:03:19.370Z,2.70
2023-02-05T18:06:05.884Z,2.70
2023-02-05T18:08:51.156Z,2.70
2023-02-05T18:11:36.692Z,2.80
2023-02-05T18:14:23.475Z,2.70
2023-02-05T18:17:08.592Z,2.70
2023-02-05T18:19:53.823Z,2.70
2023-02-05T18:22:39.350Z,2.70
2023-02-05T18:25:24.726Z,2.60
2023-02-05T18:28:10.030Z,2.70
2023-02-05T18:31:03.640Z,2.70
2023-02-05T18:33:51.419Z,2.60
2023-02-05T18:36:36.710Z,2.60
2023-02-05T18:39:22.641Z,2.60
2023-02-05T18:42:08.228Z,2.60
2023-02-05T18:44:53.534Z,2.50
2023-02-05T18:47:39.008Z,2.40
2023-02-05T18:50:24.506Z,2.50
2023-02-05T18:53:09.793Z,2.70
2023-02-05T18:56:07.301Z,2.80
2023-02-05T18:59:00.994Z,2.70
2023-02-05T19:01:46.010Z,2.50
2023-02-05T19:04:33.019Z,2.50
2023-02-05T19:07:20.413Z,2.40
2023-02-05T19:10:06.034Z,2.30
2023-02-05T19:12:51.250Z,2.30
2023-02-05T19:15:36.940Z,2.30
2023-02-05T19:18:24.006Z,2.30
2023-02-05T19:21:12.634Z,2.30
2023-02-05T19:23:59.957Z,2.20
2023-02-05T19:26:45.071Z,2.20
2023-02-05T19:29:30.761Z,2.20
2023-02-05T19:32:15.875Z,2.20
2023-02-05T19:35:03.148Z,2.20
2023-02-05T19:37:48.512Z,2.20
2023-02-05T19:40:35.323Z,2.10
2023-02-05T19:43:20.812Z,2.10
2023-02-05T19:46:07.723Z,2.10
2023-02-05T19:48:55.215Z,2.20
2023-02-05T19:51:41.173Z,2.10
2023-02-05T19:54:26.363Z,2.10
2023-02-05T19:59:57.887Z,2.00
2023-02-05T20:02:43.105Z,2.00
2023-02-05T20:05:28.596Z,2.00
2023-02-05T20:08:14.021Z,2.00
2023-02-05T20:11:00.722Z,2.00
2023-02-05T20:13:46.696Z,2.00
2023-02-05T20:16:32.108Z,2.00
2023-02-05T20:19:17.973Z,2.00
2023-02-05T20:22:02.909Z,2.00
2023-02-05T20:24:48.430Z,1.90
2023-02-05T20:27:33.943Z,1.90
2023-02-05T20:30:38.128Z,1.90
2023-02-05T20:33:23.738Z,1.90
2023-02-05T20:36:12.073Z,1.90
2023-02-05T20:38:57.826Z,1.90
2023-02-05T20:41:47.123Z,1.90
2023-02-05T20:44:36.422Z,1.80
2023-02-05T20:47:21.616Z,1.80
2023-02-05T20:50:08.091Z,1.70
2023-02-05T20:52:53.546Z,1.70
2023-02-05T20:55:38.951Z,1.70
2023-02-05T20:58:24.425Z,1.70
2023-02-05T21:01:21.497Z,1.60
2023-02-05T21:04:08.646Z,1.60
2023-02-05T21:12:30.955Z,1.60
2023-02-05T21:15:17.061Z,1.50
2023-02-05T21:18:02.201Z,1.50
2023-02-05T21:20:47.926Z,1.40
2023-02-05T21:23:33.070Z,1.50
2023-02-05T21:26:27.129Z,1.40
2023-02-05T21:29:15.744Z,1.30
2023-02-05T21:32:00.795Z,1.30
2023-02-05T21:34:46.254Z,1.30
2023-02-05T21:43:03.630Z,1.20
2023-02-05T21:45:49.076Z,1.00
2023-02-05T21:51:21.990Z,1.00
2023-02-05T21:54:07.300Z,0.80
2023-02-05T21:56:52.848Z,0.90
2023-02-05T21:59:38.133Z,0.80
2023-02-05T22:02:23.572Z,0.70
2023-02-05T22:05:08.780Z,0.70
2023-02-05T22:07:54.288Z,0.70
2023-02-05T22:10:39.653Z,0.70
2023-02-05T22:13:24.947Z,0.80
2023-02-05T22:16:16.477Z,0.70
2023-02-05T22:19:03.123Z,0.70
2023-02-05T22:21:48.347Z,0.70
2023-02-05T22:24:33.757Z,0.70
2023-02-05T22:27:19.185Z,0.60
2023-02-05T22:30:04.848Z,0.60
2023-02-05T22:32:50.227Z,0.50
2023-02-05T22:35:35.831Z,0.60
2023-02-05T22:38:21.515Z,0.60
2023-02-05T22:41:18.581Z,0.60
2023-02-05T22:44:05.975Z,0.60
2023-02-05T22:46:51.417Z,0.60
2023-02-05T22:49:36.710Z,0.60
2023-02-05T22:52:22.176Z,0.60
2023-02-05T22:55:07.506Z,0.50
2023-02-05T22:57:53.034Z,0.50
2023-02-05T23:00:38.420Z,0.40
2023-02-05T23:03:24.327Z,0.40
2023-02-05T23:06:15.777Z,0.30
2023-02-05T23:09:17.129Z,0.30
2023-02-05T23:12:03.185Z,0.30
2023-02-05T23:14:48.309Z,0.30
2023-02-05T23:17:35.982Z,0.30
2023-02-05T23:20:21.257Z,0.30
2023-02-05T23:23:06.582Z,0.30
2023-02-05T23:25:54.780Z,0.30
2023-02-05T23:28:40.178Z,0.30
2023-02-05T23:31:26.842Z,0.20
2023-02-05T23:34:12.310Z,0.20
2023-02-05T23:36:57.718Z,0.20
2023-02-05T23:39:43.211Z,0.20
2023-02-05T23:42:28.651Z,0.10
2023-02-05T23:45:13.962Z,0.20
2023-02-05T23:48:00.575Z,0.20
2023-02-05T23:50:53.225Z,0.20
2023-02-05T23:53:38.338Z,0.20
2023-02-05T23:56:23.664Z,0.20
2023-02-05T23:59:10.598Z,0.20
