createdAt,value
2018-06-15T00:00:18.789Z,17.10
2018-06-15T00:03:03.710Z,17.10
2018-06-15T00:05:32.520Z,17.10
2018-06-15T00:08:01.938Z,17.10
2018-06-15T00:10:30.367Z,17.10
2018-06-15T00:12:58.854Z,17.10
2018-06-15T00:15:27.241Z,17.10
2018-06-15T00:17:55.611Z,17.10
2018-06-15T00:20:24.035Z,17.10
2018-06-15T00:22:52.375Z,17.10
2018-06-15T00:25:20.731Z,17.00
2018-06-15T00:27:49.081Z,17.00
2018-06-15T00:30:17.434Z,17.00
2018-06-15T00:32:45.794Z,17.00
2018-06-15T00:35:14.186Z,17.00
2018-06-15T00:37:42.532Z,17.00
2018-06-15T00:40:10.883Z,17.00
2018-06-15T00:42:39.253Z,17.00
2018-06-15T00:45:07.647Z,17.00
2018-06-15T00:47:36.007Z,17.00
2018-06-15T00:50:04.387Z,17.00
2018-06-15T00:52:32.735Z,16.90
2018-06-15T00:55:01.085Z,17.00
2018-06-15T00:57:43.024Z,17.00
2018-06-15T01:00:11.404Z,17.00
2018-06-15T01:02:40.437Z,16.90
2018-06-15T01:05:08.786Z,17.00
2018-06-15T01:07:37.686Z,17.00
2018-06-15T01:12:34.184Z,16.90
2018-06-15T01:15:02.562Z,16.90
2018-06-15T01:17:30.915Z,16.80
2018-06-15T01:19:59.771Z,16.80
2018-06-15T01:22:28.110Z,16.80
2018-06-15T01:24:56.481Z,16.80
2018-06-15T01:27:24.866Z,16.80
2018-06-15T01:29:53.235Z,16.70
2018-06-15T01:32:22.195Z,16.70
2018-06-15T01:34:50.583Z,16.70
2018-06-15T01:37:18.987Z,16.60
2018-06-15T01:39:47.383Z,16.60
2018-06-15T01:42:15.760Z,16.50
2018-06-15T01:44:44.135Z,16.50
2018-06-15T01:47:12.527Z,16.50
2018-06-15T01:49:40.907Z,16.40
2018-06-15T01:52:09.279Z,16.30
2018-06-15T01:54:37.643Z,16.30
2018-06-15T01:57:06.014Z,16.20
2018-06-15T01:59:34.396Z,16.20
2018-06-15T02:02:02.776Z,16.10
2018-06-15T02:04:31.154Z,16.10
2018-06-15T02:06:59.538Z,16.00
2018-06-15T02:09:27.960Z,16.00
2018-06-15T02:11:56.339Z,15.90
2018-06-15T02:14:24.789Z,15.90
2018-06-15T02:16:53.214Z,15.90
2018-06-15T02:19:21.706Z,15.80
2018-06-15T02:21:50.146Z,15.80
2018-06-15T02:24:18.559Z,15.80
2018-06-15T02:26:46.973Z,15.70
2018-06-15T02:29:15.427Z,15.70
2018-06-15T02:31:43.865Z,15.70
2018-06-15T02:34:12.290Z,15.60
2018-06-15T02:36:40.721Z,15.60
2018-06-15T02:39:10.395Z,15.50
2018-06-15T02:41:38.847Z,15.50
2018-06-15T02:44:07.361Z,15.50
2018-06-15T02:46:35.795Z,15.50
2018-06-15T02:49:04.226Z,15.40
2018-06-15T02:51:32.695Z,15.40
2018-06-15T02:54:01.132Z,15.40
2018-06-15T02:56:29.613Z,15.40
2018-06-15T02:58:58.040Z,15.40
2018-06-15T03:01:26.495Z,15.30
2018-06-15T03:03:55.114Z,15.40
2018-06-15T03:06:23.820Z,15.40
2018-06-15T03:08:52.258Z,15.40
2018-06-15T03:11:20.710Z,15.50
2018-06-15T03:13:49.147Z,15.60
2018-06-15T03:16:17.618Z,15.60
2018-06-15T03:18:46.065Z,15.70
2018-06-15T03:21:14.558Z,15.70
2018-06-15T03:23:42.982Z,15.80
2018-06-15T03:26:11.443Z,15.80
2018-06-15T03:28:39.890Z,15.90
2018-06-15T03:33:36.461Z,15.90
2018-06-15T03:36:05.249Z,16.00
2018-06-15T03:38:33.658Z,16.00
2018-06-15T03:41:02.291Z,16.00
2018-06-15T03:43:30.710Z,16.00
2018-06-15T03:45:59.143Z,16.10
2018-06-15T03:48:27.542Z,16.10
2018-06-15T03:50:55.958Z,16.20
2018-06-15T03:53:24.372Z,16.20
2018-06-15T03:55:52.790Z,16.20
2018-06-15T03:58:21.197Z,16.30
2018-06-15T04:00:49.643Z,16.30
2018-06-15T04:03:18.069Z,16.30
2018-06-15T04:05:46.505Z,16.40
2018-06-15T04:08:14.955Z,16.40
2018-06-15T04:10:43.370Z,16.40
2018-06-15T04:13:11.831Z,16.50
2018-06-15T04:15:40.237Z,16.50
2018-06-15T04:18:08.994Z,16.50
2018-06-15T04:20:38.682Z,16.60
2018-06-15T04:23:07.444Z,16.60
2018-06-15T04:25:35.891Z,16.60
2018-06-15T04:28:04.341Z,16.70
2018-06-15T04:30:33.695Z,16.70
2018-06-15T04:33:02.150Z,16.70
2018-06-15T04:35:30.578Z,16.70
2018-06-15T04:37:59.073Z,16.80
2018-06-15T04:40:27.505Z,16.80
2018-06-15T04:42:55.960Z,16.80
2018-06-15T04:45:24.414Z,16.80
2018-06-15T04:47:52.869Z,16.80
2018-06-15T04:50:21.302Z,16.90
2018-06-15T04:52:49.763Z,17.00
2018-06-15T04:55:18.220Z,17.00
2018-06-15T04:57:46.667Z,17.10
2018-06-15T05:00:15.086Z,17.10
2018-06-15T05:02:43.534Z,17.20
2018-06-15T05:05:11.961Z,17.20
2018-06-15T05:07:40.388Z,17.30
2018-06-15T05:10:08.821Z,17.40
2018-06-15T05:12:37.269Z,17.40
2018-06-15T05:15:05.756Z,17.40
2018-06-15T05:17:34.238Z,17.50
2018-06-15T05:20:02.706Z,17.50
2018-06-15T05:22:31.170Z,17.60
2018-06-15T05:24:59.614Z,17.60
2018-06-15T05:27:28.063Z,17.70
2018-06-15T05:29:56.573Z,17.70
2018-06-15T05:32:25.062Z,17.80
2018-06-15T05:34:53.515Z,17.90
2018-06-15T05:37:21.955Z,18.00
2018-06-15T05:39:50.402Z,18.00
2018-06-15T05:42:18.839Z,18.10
2018-06-15T05:44:47.339Z,18.10
2018-06-15T05:47:15.817Z,18.20
2018-06-15T05:49:44.302Z,18.30
2018-06-15T05:52:12.763Z,18.30
2018-06-15T05:54:41.737Z,18.30
2018-06-15T05:57:10.166Z,18.40
2018-06-15T05:59:38.620Z,18.40
2018-06-15T06:02:07.042Z,18.40
2018-06-15T06:04:35.516Z,18.40
2018-06-15T06:07:03.946Z,18.50
2018-06-15T06:09:32.374Z,18.50
2018-06-15T06:12:00.803Z,18.60
2018-06-15T06:14:29.728Z,18.60
2018-06-15T06:16:58.143Z,18.70
2018-06-15T06:19:26.580Z,18.70
2018-06-15T06:21:54.999Z,18.80
2018-06-15T06:24:23.411Z,19.00
2018-06-15T06:29:19.967Z,19.40
2018-06-15T06:31:48.392Z,20.60
2018-06-15T06:34:16.826Z,22.30
2018-06-15T06:39:13.395Z,23.90
2018-06-15T06:41:41.889Z,24.40
2018-06-15T06:44:10.967Z,24.40
2018-06-15T06:46:39.436Z,25.40
2018-06-15T06:49:07.879Z,26.30
2018-06-15T06:51:36.335Z,26.50
2018-06-15T06:54:04.751Z,26.40
2018-06-15T06:56:33.210Z,25.60
2018-06-15T06:59:01.648Z,25.00
2018-06-15T07:01:30.087Z,24.40
2018-06-15T07:03:58.515Z,24.00
2018-06-15T07:06:26.971Z,23.70
2018-06-15T07:08:55.406Z,23.40
2018-06-15T07:11:23.809Z,23.00
2018-06-15T07:13:52.250Z,22.80
2018-06-15T07:16:20.671Z,22.70
2018-06-15T07:18:49.080Z,22.50
2018-06-15T07:21:17.495Z,22.30
2018-06-15T07:23:45.938Z,22.40
2018-06-15T07:26:14.371Z,23.00
2018-06-15T07:28:42.842Z,24.20
2018-06-15T07:31:11.275Z,24.70
2018-06-15T07:33:39.734Z,24.40
2018-06-15T07:36:08.170Z,24.00
2018-06-15T07:38:36.618Z,23.60
2018-06-15T07:41:05.038Z,23.20
2018-06-15T07:43:33.495Z,22.90
2018-06-15T07:46:01.970Z,22.60
2018-06-15T07:48:30.380Z,22.30
2018-06-15T07:50:58.811Z,22.10
2018-06-15T07:53:27.230Z,22.00
2018-06-15T07:55:55.658Z,22.40
2018-06-15T07:58:24.103Z,22.70
2018-06-15T08:00:52.563Z,22.90
2018-06-15T08:03:21.025Z,22.90
2018-06-15T08:05:49.443Z,23.00
2018-06-15T08:08:17.918Z,23.10
2018-06-15T08:10:46.351Z,22.90
2018-06-15T08:13:14.802Z,22.80
2018-06-15T08:15:43.254Z,22.70
2018-06-15T08:18:11.705Z,22.70
2018-06-15T08:20:40.184Z,22.50
2018-06-15T08:23:08.624Z,22.50
2018-06-15T08:25:37.041Z,22.60
2018-06-15T08:28:05.486Z,22.70
2018-06-15T08:33:02.059Z,23.70
2018-06-15T08:35:30.495Z,24.60
2018-06-15T08:37:58.922Z,24.70
2018-06-15T08:40:27.355Z,26.00
2018-06-15T08:42:55.873Z,27.40
2018-06-15T08:45:24.304Z,28.20
2018-06-15T08:47:52.722Z,28.20
2018-06-15T08:50:21.266Z,28.50
2018-06-15T08:52:49.739Z,30.00
2018-06-15T08:55:18.186Z,31.10
2018-06-15T08:57:46.671Z,31.80
2018-06-15T09:00:15.154Z,31.00
2018-06-15T09:02:43.670Z,30.30
2018-06-15T09:05:13.015Z,29.60
2018-06-15T09:07:41.483Z,30.00
2018-06-15T09:10:09.926Z,30.30
2018-06-15T09:12:38.387Z,29.90
2018-06-15T09:15:06.832Z,29.80
2018-06-15T09:17:35.274Z,29.70
2018-06-15T09:20:03.765Z,30.30
2018-06-15T09:22:32.186Z,30.60
2018-06-15T09:25:00.625Z,30.30
2018-06-15T09:27:29.070Z,29.70
2018-06-15T09:29:57.514Z,29.00
2018-06-15T09:32:25.934Z,28.40
2018-06-15T09:34:54.379Z,28.20
2018-06-15T09:37:22.811Z,28.10
2018-06-15T09:39:51.275Z,28.00
2018-06-15T09:42:19.707Z,27.80
2018-06-15T09:44:48.164Z,27.60
2018-06-15T09:47:16.598Z,27.40
2018-06-15T09:49:45.047Z,27.00
2018-06-15T09:52:13.499Z,26.80
2018-06-15T09:54:41.943Z,26.60
2018-06-15T09:57:10.372Z,26.50
2018-06-15T09:59:38.860Z,26.60
2018-06-15T10:02:07.313Z,26.90
2018-06-15T10:04:35.774Z,27.40
2018-06-15T10:09:32.353Z,27.50
2018-06-15T10:12:01.030Z,27.00
2018-06-15T10:14:29.504Z,26.50
2018-06-15T10:16:58.005Z,26.10
2018-06-15T10:19:26.439Z,25.50
2018-06-15T10:21:54.887Z,25.20
2018-06-15T10:24:23.322Z,25.10
2018-06-15T10:26:52.267Z,25.10
2018-06-15T10:29:20.689Z,25.10
2018-06-15T10:31:49.170Z,25.20
2018-06-15T10:34:17.582Z,25.20
2018-06-15T10:36:46.007Z,25.40
2018-06-15T10:39:14.486Z,25.70
2018-06-15T10:41:42.931Z,25.90
2018-06-15T10:44:11.370Z,26.10
2018-06-15T10:46:39.811Z,26.10
2018-06-15T10:49:08.214Z,26.10
2018-06-15T10:51:36.638Z,26.10
2018-06-15T10:54:05.043Z,26.00
2018-06-15T10:56:33.476Z,26.00
2018-06-15T10:59:01.897Z,26.00
2018-06-15T11:01:30.338Z,26.00
2018-06-15T11:03:58.840Z,26.00
2018-06-15T11:06:27.249Z,25.90
2018-06-15T11:08:55.644Z,25.70
2018-06-15T11:11:24.058Z,25.70
2018-06-15T11:13:52.474Z,25.90
2018-06-15T11:16:20.938Z,25.80
2018-06-15T11:18:49.530Z,25.60
2018-06-15T11:21:17.994Z,25.20
2018-06-15T11:23:46.433Z,24.90
2018-06-15T11:26:14.850Z,24.70
2018-06-15T11:28:43.298Z,24.60
2018-06-15T11:31:11.714Z,24.70
2018-06-15T11:33:40.171Z,24.70
2018-06-15T11:36:08.622Z,24.70
2018-06-15T11:38:37.063Z,24.60
2018-06-15T11:41:05.544Z,24.50
2018-06-15T11:43:33.963Z,24.50
2018-06-15T11:46:02.402Z,24.40
2018-06-15T11:48:30.862Z,24.30
2018-06-15T11:50:59.278Z,24.30
2018-06-15T11:53:27.705Z,24.30
2018-06-15T11:55:56.135Z,24.30
2018-06-15T11:58:24.580Z,24.30
2018-06-15T12:00:52.994Z,24.30
2018-06-15T12:03:21.429Z,24.40
2018-06-15T12:05:49.850Z,24.40
2018-06-15T12:08:18.266Z,24.50
2018-06-15T12:10:46.710Z,24.70
2018-06-15T12:13:15.126Z,25.00
2018-06-15T12:15:43.567Z,25.20
2018-06-15T12:18:12.013Z,25.40
2018-06-15T12:20:40.471Z,25.50
2018-06-15T12:23:08.895Z,25.30
2018-06-15T12:25:37.334Z,25.20
2018-06-15T12:28:05.754Z,25.00
2018-06-15T12:30:34.204Z,24.70
2018-06-15T12:33:02.624Z,24.50
2018-06-15T12:35:31.073Z,24.30
2018-06-15T12:37:59.477Z,24.20
2018-06-15T12:40:27.912Z,24.20
2018-06-15T12:42:56.334Z,24.30
2018-06-15T12:45:24.795Z,24.30
2018-06-15T12:47:53.220Z,24.40
2018-06-15T12:50:21.675Z,24.50
2018-06-15T12:52:50.093Z,24.50
2018-06-15T12:55:19.034Z,24.50
2018-06-15T12:57:47.446Z,24.50
2018-06-15T13:00:15.871Z,24.50
2018-06-15T13:02:44.291Z,24.40
2018-06-15T13:05:12.714Z,24.30
2018-06-15T13:07:41.227Z,24.40
2018-06-15T13:10:09.642Z,24.40
2018-06-15T13:12:38.074Z,24.40
2018-06-15T13:15:07.930Z,24.40
2018-06-15T13:17:38.844Z,24.50
2018-06-15T13:20:09.713Z,24.70
2018-06-15T13:22:38.148Z,24.80
2018-06-15T13:25:06.583Z,25.10
2018-06-15T13:27:35.039Z,25.20
2018-06-15T13:30:03.473Z,25.20
2018-06-15T13:32:31.925Z,25.10
2018-06-15T13:35:00.366Z,25.00
2018-06-15T13:37:29.795Z,25.00
2018-06-15T13:39:58.363Z,25.00
2018-06-15T13:42:26.865Z,25.00
2018-06-15T13:44:55.709Z,25.00
2018-06-15T13:47:24.173Z,25.00
2018-06-15T13:49:52.614Z,24.80
2018-06-15T13:52:21.060Z,24.70
2018-06-15T13:54:49.491Z,24.60
2018-06-15T13:57:17.955Z,24.70
2018-06-15T13:59:46.376Z,24.70
2018-06-15T14:02:15.720Z,24.50
2018-06-15T14:04:44.219Z,24.50
2018-06-15T14:07:12.659Z,24.50
2018-06-15T14:09:41.255Z,24.70
2018-06-15T14:12:09.702Z,24.80
2018-06-15T14:14:38.119Z,25.00
2018-06-15T14:17:06.553Z,25.10
2018-06-15T14:19:35.006Z,25.10
2018-06-15T14:22:03.441Z,25.00
2018-06-15T14:24:31.885Z,24.80
2018-06-15T14:27:00.340Z,24.80
2018-06-15T14:29:28.802Z,24.80
2018-06-15T14:31:57.240Z,24.80
2018-06-15T14:34:26.438Z,24.80
2018-06-15T14:36:54.887Z,24.90
2018-06-15T14:39:24.264Z,25.00
2018-06-15T14:41:52.734Z,25.00
2018-06-15T14:44:21.835Z,25.00
2018-06-15T14:46:50.325Z,25.00
2018-06-15T14:49:18.726Z,24.80
2018-06-15T14:51:47.249Z,24.60
2018-06-15T14:54:15.678Z,24.50
2018-06-15T14:58:08.524Z,24.50
2018-06-15T15:00:36.952Z,24.50
2018-06-15T15:03:05.482Z,24.30
2018-06-15T15:05:34.534Z,24.10
2018-06-15T15:08:02.994Z,24.10
2018-06-15T15:10:31.554Z,24.00
2018-06-15T15:13:00.103Z,24.00
2018-06-15T15:15:28.704Z,24.10
2018-06-15T15:17:57.250Z,24.10
2018-06-15T15:20:25.730Z,24.10
2018-06-15T15:22:54.323Z,24.10
2018-06-15T15:25:22.762Z,24.20
2018-06-15T15:27:51.181Z,24.30
2018-06-15T15:30:19.628Z,24.40
2018-06-15T15:32:48.092Z,24.50
2018-06-15T15:35:16.567Z,24.60
2018-06-15T15:37:45.022Z,24.60
2018-06-15T15:40:13.548Z,24.60
2018-06-15T15:42:41.994Z,24.60
2018-06-15T15:45:12.050Z,24.50
2018-06-15T15:50:08.686Z,24.50
2018-06-15T15:52:37.124Z,24.50
2018-06-15T15:55:05.631Z,24.50
2018-06-15T15:57:34.166Z,24.60
2018-06-15T16:00:02.636Z,24.50
2018-06-15T16:02:31.179Z,24.50
2018-06-15T16:04:59.707Z,24.60
2018-06-15T16:07:28.278Z,24.50
2018-06-15T16:09:57.838Z,24.50
2018-06-15T16:12:26.553Z,24.40
2018-06-15T16:14:55.026Z,24.30
2018-06-15T16:17:23.463Z,24.10
2018-06-15T16:19:51.895Z,24.10
2018-06-15T16:22:20.338Z,24.10
2018-06-15T16:24:48.774Z,24.10
2018-06-15T16:27:17.249Z,24.10
2018-06-15T16:29:45.650Z,24.10
2018-06-15T16:32:14.084Z,24.20
2018-06-15T16:34:42.500Z,24.20
2018-06-15T16:37:11.018Z,24.20
2018-06-15T16:39:39.478Z,24.20
2018-06-15T16:42:07.923Z,24.20
2018-06-15T16:44:36.374Z,24.10
2018-06-15T16:47:04.819Z,24.10
2018-06-15T16:49:33.250Z,24.00
2018-06-15T16:52:01.692Z,24.00
2018-06-15T16:54:30.115Z,23.90
2018-06-15T16:56:58.566Z,23.90
2018-06-15T16:59:26.989Z,23.90
2018-06-15T17:01:55.474Z,23.80
2018-06-15T17:04:23.875Z,23.80
2018-06-15T17:06:52.329Z,23.70
2018-06-15T17:09:20.765Z,23.70
2018-06-15T17:11:49.190Z,23.70
2018-06-15T17:14:17.609Z,23.70
2018-06-15T17:16:46.048Z,23.70
2018-06-15T17:19:14.465Z,23.70
2018-06-15T17:21:42.883Z,23.70
2018-06-15T17:24:11.294Z,23.70
2018-06-15T17:26:39.715Z,23.60
2018-06-15T17:29:08.128Z,23.50
2018-06-15T17:31:36.552Z,23.40
2018-06-15T17:34:05.004Z,23.40
2018-06-15T17:36:33.448Z,23.30
2018-06-15T17:39:03.149Z,23.30
2018-06-15T17:41:31.556Z,23.30
2018-06-15T17:44:00.019Z,23.30
2018-06-15T17:46:28.431Z,23.30
2018-06-15T17:48:56.955Z,23.30
2018-06-15T17:51:25.440Z,23.20
2018-06-15T17:53:53.924Z,23.20
2018-06-15T17:56:22.347Z,23.20
2018-06-15T17:58:50.785Z,23.20
2018-06-15T18:01:19.215Z,23.20
2018-06-15T18:03:47.660Z,23.20
2018-06-15T18:06:16.099Z,23.20
2018-06-15T18:08:45.178Z,23.10
2018-06-15T18:11:13.615Z,23.00
2018-06-15T18:13:42.070Z,22.90
2018-06-15T18:16:10.519Z,22.80
2018-06-15T18:21:07.079Z,22.70
2018-06-15T18:23:35.489Z,22.60
2018-06-15T18:26:04.045Z,22.60
2018-06-15T18:28:32.461Z,22.50
2018-06-15T18:31:00.863Z,22.50
2018-06-15T18:33:29.278Z,22.40
2018-06-15T18:35:57.734Z,22.40
2018-06-15T18:38:26.165Z,22.30
2018-06-15T18:40:54.642Z,22.30
2018-06-15T18:43:23.082Z,22.20
2018-06-15T18:45:51.556Z,22.10
2018-06-15T18:48:20.051Z,22.10
2018-06-15T18:50:48.829Z,22.00
2018-06-15T18:53:17.298Z,22.00
2018-06-15T18:55:45.931Z,22.00
2018-06-15T18:58:14.394Z,22.00
2018-06-15T19:00:42.880Z,22.00
2018-06-15T19:03:11.551Z,22.00
2018-06-15T19:05:40.027Z,21.90
2018-06-15T19:08:08.483Z,21.80
2018-06-15T19:10:37.143Z,21.80
2018-06-15T19:13:05.982Z,21.80
2018-06-15T19:15:34.642Z,21.80
2018-06-15T19:18:03.166Z,21.70
2018-06-15T19:20:31.704Z,21.70
2018-06-15T19:23:00.281Z,21.70
2018-06-15T19:25:28.762Z,21.60
2018-06-15T19:27:57.198Z,21.60
2018-06-15T19:30:25.769Z,21.60
2018-06-15T19:32:54.255Z,21.50
2018-06-15T19:35:22.823Z,21.40
2018-06-15T19:37:51.326Z,21.40
2018-06-15T19:40:19.918Z,21.30
2018-06-15T19:42:48.407Z,21.30
2018-06-15T19:47:45.087Z,21.10
2018-06-15T19:50:13.548Z,21.00
2018-06-15T19:52:42.039Z,21.00
2018-06-15T19:55:10.491Z,20.90
2018-06-15T19:57:38.931Z,20.90
2018-06-15T20:00:07.359Z,20.90
2018-06-15T20:02:35.810Z,20.90
2018-06-15T20:05:04.270Z,20.90
2018-06-15T20:07:32.721Z,20.90
2018-06-15T20:10:01.847Z,20.80
2018-06-15T20:12:30.289Z,20.80
2018-06-15T20:14:58.828Z,20.80
2018-06-15T20:17:27.283Z,20.80
2018-06-15T20:19:55.749Z,20.80
2018-06-15T20:22:24.226Z,20.80
2018-06-15T20:24:52.652Z,20.80
2018-06-15T20:27:21.129Z,20.80
2018-06-15T20:29:49.547Z,20.70
2018-06-15T20:32:18.256Z,20.70
2018-06-15T20:34:46.690Z,20.70
2018-06-15T20:37:15.133Z,20.70
2018-06-15T20:39:43.571Z,20.60
2018-06-15T20:42:12.047Z,20.60
2018-06-15T20:44:40.523Z,20.60
2018-06-15T20:47:08.994Z,20.60
2018-06-15T20:49:37.452Z,20.60
2018-06-15T20:52:06.340Z,20.60
2018-06-15T20:54:34.783Z,20.50
2018-06-15T20:57:03.263Z,20.50
2018-06-15T20:59:31.714Z,20.50
2018-06-15T21:02:00.154Z,20.50
2018-06-15T21:04:28.618Z,20.50
2018-06-15T21:06:57.091Z,20.50
2018-06-15T21:09:28.081Z,20.40
2018-06-15T21:11:56.557Z,20.40
2018-06-15T21:14:25.783Z,20.30
2018-06-15T21:16:54.341Z,20.30
2018-06-15T21:19:22.782Z,20.20
2018-06-15T21:21:51.264Z,20.20
2018-06-15T21:24:19.722Z,20.10
2018-06-15T21:26:48.159Z,20.00
2018-06-15T21:29:16.650Z,20.00
2018-06-15T21:31:45.111Z,19.90
2018-06-15T21:34:13.627Z,19.80
2018-06-15T21:36:42.131Z,19.80
2018-06-15T21:39:10.699Z,19.80
2018-06-15T21:41:39.177Z,19.70
2018-06-15T21:44:07.827Z,19.70
2018-06-15T21:46:36.274Z,19.60
2018-06-15T21:49:04.766Z,19.50
2018-06-15T21:51:33.223Z,19.50
2018-06-15T21:54:01.682Z,19.40
2018-06-15T21:56:30.410Z,19.40
2018-06-15T21:58:58.878Z,19.30
2018-06-15T22:01:29.091Z,19.20
2018-06-15T22:03:58.447Z,19.20
2018-06-15T22:06:27.136Z,19.10
2018-06-15T22:08:55.558Z,19.10
2018-06-15T22:11:24.006Z,19.00
2018-06-15T22:13:52.459Z,19.00
2018-06-15T22:16:21.146Z,18.90
2018-06-15T22:18:49.592Z,18.90
2018-06-15T22:21:18.030Z,18.90
2018-06-15T22:23:46.448Z,18.80
2018-06-15T22:26:14.882Z,18.80
2018-06-15T22:28:43.315Z,18.80
2018-06-15T22:31:11.789Z,18.70
2018-06-15T22:33:40.226Z,18.70
2018-06-15T22:36:08.670Z,18.70
2018-06-15T22:38:37.120Z,18.70
2018-06-15T22:41:05.584Z,18.60
2018-06-15T22:43:34.058Z,18.60
2018-06-15T22:46:02.534Z,18.60
2018-06-15T22:48:32.601Z,18.60
2018-06-15T22:51:02.175Z,18.50
2018-06-15T22:53:30.597Z,18.50
2018-06-15T22:55:59.031Z,18.40
2018-06-15T22:58:27.915Z,18.40
2018-06-15T23:00:56.334Z,18.40
2018-06-15T23:03:24.780Z,18.30
2018-06-15T23:05:53.231Z,18.30
2018-06-15T23:08:21.686Z,18.30
2018-06-15T23:10:50.155Z,18.30
2018-06-15T23:13:18.650Z,18.30
2018-06-15T23:15:47.151Z,18.30
2018-06-15T23:18:15.624Z,18.30
2018-06-15T23:20:44.096Z,18.20
2018-06-15T23:23:12.571Z,18.20
2018-06-15T23:25:41.008Z,18.20
2018-06-15T23:28:09.512Z,18.10
2018-06-15T23:30:37.962Z,18.10
2018-06-15T23:33:06.423Z,18.10
2018-06-15T23:35:34.906Z,18.10
2018-06-15T23:38:03.422Z,18.10
2018-06-15T23:40:31.863Z,18.10
2018-06-15T23:43:00.443Z,18.10
2018-06-15T23:45:29.326Z,18.10
2018-06-15T23:47:57.794Z,18.10
2018-06-15T23:50:26.274Z,18.10
2018-06-15T23:52:54.767Z,18.10
2018-06-15T23:55:23.251Z,18.10
2018-06-15T23:57:51.730Z,18.10
