createdAt,value
2023-05-14T00:00:36.118Z,434.00
2023-05-14T00:01:36.133Z,433.00
2023-05-14T00:02:36.342Z,434.00
2023-05-14T00:03:36.334Z,434.00
2023-05-14T00:04:36.417Z,435.00
2023-05-14T00:05:36.298Z,433.00
2023-05-14T00:06:36.361Z,432.00
2023-05-14T00:07:36.470Z,433.00
2023-05-14T00:08:36.478Z,435.00
2023-05-14T00:09:36.590Z,436.00
2023-05-14T00:10:36.607Z,436.00
2023-05-14T00:11:36.657Z,432.00
2023-05-14T00:12:36.718Z,432.00
2023-05-14T00:13:36.761Z,433.00
2023-05-14T00:14:36.838Z,435.00
2023-05-14T00:15:36.909Z,434.00
2023-05-14T00:16:36.922Z,437.00
2023-05-14T00:17:37.025Z,438.00
2023-05-14T00:18:37.006Z,436.00
2023-05-14T00:19:37.067Z,432.00
2023-05-14T00:20:37.129Z,434.00
2023-05-14T00:21:37.175Z,434.00
2023-05-14T00:22:37.259Z,433.00
2023-05-14T00:23:37.254Z,432.00
2023-05-14T00:24:37.361Z,431.00
2023-05-14T00:25:37.431Z,431.00
2023-05-14T00:26:37.456Z,431.00
2023-05-14T00:27:37.491Z,433.00
2023-05-14T00:28:37.588Z,431.00
2023-05-14T00:29:37.648Z,434.00
2023-05-14T00:30:37.790Z,434.00
2023-05-14T00:31:37.875Z,434.00
2023-05-14T00:32:37.930Z,435.00
2023-05-14T00:33:37.885Z,433.00
2023-05-14T00:34:37.909Z,434.00
2023-05-14T00:35:38.012Z,434.00
2023-05-14T00:36:38.052Z,434.00
2023-05-14T00:37:38.101Z,432.00
2023-05-14T00:38:38.152Z,432.00
2023-05-14T00:39:38.242Z,431.00
2023-05-14T00:40:38.317Z,431.00
2023-05-14T00:41:38.355Z,431.00
2023-05-14T00:42:38.452Z,431.00
2023-05-14T00:43:38.469Z,431.00
2023-05-14T00:44:38.499Z,430.00
2023-05-14T00:45:38.597Z,430.00
2023-05-14T00:46:38.627Z,431.00
2023-05-14T00:47:38.729Z,431.00
2023-05-14T00:48:38.777Z,431.00
2023-05-14T00:49:38.795Z,434.00
2023-05-14T00:50:38.852Z,438.00
2023-05-14T00:51:38.928Z,438.00
2023-05-14T00:52:38.967Z,438.00
2023-05-14T00:53:39.062Z,439.00
2023-05-14T00:54:39.100Z,441.00
2023-05-14T00:55:39.158Z,442.00
2023-05-14T00:56:39.216Z,440.00
2023-05-14T00:57:39.271Z,440.00
2023-05-14T00:58:39.340Z,441.00
2023-05-14T00:59:39.423Z,441.00
2023-05-14T01:00:39.540Z,440.00
2023-05-14T01:01:39.553Z,438.00
2023-05-14T01:02:39.708Z,438.00
2023-05-14T01:03:39.785Z,439.00
2023-05-14T01:04:39.736Z,440.00
2023-05-14T01:05:39.781Z,438.00
2023-05-14T01:06:39.798Z,437.00
2023-05-14T01:07:39.834Z,438.00
2023-05-14T01:08:39.967Z,436.00
2023-05-14T01:09:39.989Z,436.00
2023-05-14T01:10:39.999Z,435.00
2023-05-14T01:11:40.088Z,434.00
2023-05-14T01:12:40.145Z,433.00
2023-05-14T01:13:40.193Z,433.00
2023-05-14T01:14:40.246Z,434.00
2023-05-14T01:15:40.306Z,434.00
2023-05-14T01:16:40.397Z,435.00
2023-05-14T01:17:40.430Z,435.00
2023-05-14T01:18:40.476Z,436.00
2023-05-14T01:19:40.684Z,437.00
2023-05-14T01:20:40.552Z,439.00
2023-05-14T01:21:40.675Z,439.00
2023-05-14T01:22:40.700Z,435.00
2023-05-14T01:23:40.828Z,436.00
2023-05-14T01:24:40.823Z,437.00
2023-05-14T01:25:40.935Z,436.00
2023-05-14T01:26:40.954Z,438.00
2023-05-14T01:27:41.019Z,437.00
2023-05-14T01:28:41.062Z,436.00
2023-05-14T01:29:41.115Z,435.00
2023-05-14T01:30:41.167Z,435.00
2023-05-14T01:31:41.253Z,435.00
2023-05-14T01:32:41.315Z,434.00
2023-05-14T01:33:41.345Z,436.00
2023-05-14T01:34:41.410Z,435.00
2023-05-14T01:35:41.470Z,433.00
2023-05-14T01:36:41.517Z,433.00
2023-05-14T01:37:41.619Z,432.00
2023-05-14T01:38:41.630Z,433.00
2023-05-14T01:39:41.721Z,432.00
2023-05-14T01:40:41.743Z,432.00
2023-05-14T01:41:41.848Z,433.00
2023-05-14T01:42:41.970Z,433.00
2023-05-14T01:43:41.929Z,433.00
2023-05-14T01:44:42.053Z,433.00
2023-05-14T01:45:42.129Z,432.00
2023-05-14T01:46:42.171Z,432.00
2023-05-14T01:47:42.264Z,430.00
2023-05-14T01:48:42.227Z,429.00
2023-05-14T01:49:42.320Z,431.00
2023-05-14T01:50:42.393Z,428.00
2023-05-14T01:51:42.418Z,427.00
2023-05-14T01:52:42.497Z,430.00
2023-05-14T01:53:42.547Z,430.00
2023-05-14T01:54:42.618Z,432.00
2023-05-14T01:55:42.692Z,432.00
2023-05-14T01:56:42.768Z,433.00
2023-05-14T01:57:42.845Z,433.00
2023-05-14T01:58:42.846Z,434.00
2023-05-14T01:59:42.954Z,434.00
2023-05-14T02:00:42.992Z,432.00
2023-05-14T02:01:43.131Z,433.00
2023-05-14T02:02:43.151Z,434.00
2023-05-14T02:03:43.226Z,433.00
2023-05-14T02:04:43.234Z,433.00
2023-05-14T02:05:43.304Z,434.00
2023-05-14T02:06:43.416Z,435.00
2023-05-14T02:07:43.413Z,432.00
2023-05-14T02:08:43.468Z,434.00
2023-05-14T02:09:43.532Z,433.00
2023-05-14T02:10:43.588Z,431.00
2023-05-14T02:11:43.654Z,432.00
2023-05-14T02:12:43.768Z,434.00
2023-05-14T02:13:43.771Z,436.00
2023-05-14T02:14:43.887Z,436.00
2023-05-14T02:15:43.950Z,436.00
2023-05-14T02:16:43.994Z,432.00
2023-05-14T02:17:44.121Z,433.00
2023-05-14T02:18:44.150Z,432.00
2023-05-14T02:19:44.162Z,433.00
2023-05-14T02:20:44.232Z,433.00
2023-05-14T02:21:44.282Z,434.00
2023-05-14T02:22:44.352Z,433.00
2023-05-14T02:23:44.376Z,435.00
2023-05-14T02:24:44.461Z,433.00
2023-05-14T02:25:44.547Z,432.00
2023-05-14T02:26:44.606Z,434.00
2023-05-14T02:27:44.653Z,435.00
2023-05-14T02:28:44.698Z,436.00
2023-05-14T02:29:44.797Z,433.00
2023-05-14T02:30:44.818Z,433.00
2023-05-14T02:31:45.014Z,432.00
2023-05-14T02:32:45.056Z,432.00
2023-05-14T02:33:45.033Z,433.00
2023-05-14T02:34:45.073Z,431.00
2023-05-14T02:35:45.154Z,432.00
2023-05-14T02:36:45.223Z,432.00
2023-05-14T02:37:45.265Z,433.00
2023-05-14T02:38:45.342Z,433.00
2023-05-14T02:39:45.383Z,434.00
2023-05-14T02:40:45.445Z,433.00
2023-05-14T02:41:45.522Z,433.00
2023-05-14T02:42:45.542Z,432.00
2023-05-14T02:43:45.613Z,430.00
2023-05-14T02:44:45.671Z,431.00
2023-05-14T02:45:45.737Z,430.00
2023-05-14T02:46:45.845Z,432.00
2023-05-14T02:47:45.868Z,431.00
2023-05-14T02:48:45.911Z,431.00
2023-05-14T02:49:45.972Z,432.00
2023-05-14T02:50:46.024Z,431.00
2023-05-14T02:51:46.081Z,432.00
2023-05-14T02:52:46.118Z,431.00
2023-05-14T02:53:46.217Z,431.00
2023-05-14T02:54:46.231Z,431.00
2023-05-14T02:55:46.324Z,432.00
2023-05-14T02:56:46.389Z,436.00
2023-05-14T02:57:46.420Z,435.00
2023-05-14T02:58:46.468Z,434.00
2023-05-14T02:59:46.556Z,435.00
2023-05-14T03:00:46.645Z,435.00
2023-05-14T03:01:46.753Z,434.00
2023-05-14T03:02:46.840Z,435.00
2023-05-14T03:03:46.795Z,435.00
2023-05-14T03:04:46.865Z,435.00
2023-05-14T03:05:46.889Z,438.00
2023-05-14T03:06:46.959Z,438.00
2023-05-14T03:07:47.013Z,439.00
2023-05-14T03:08:47.090Z,438.00
2023-05-14T03:09:47.130Z,434.00
2023-05-14T03:10:47.200Z,431.00
2023-05-14T03:11:47.254Z,431.00
2023-05-14T03:12:47.303Z,432.00
2023-05-14T03:13:47.383Z,433.00
2023-05-14T03:14:47.481Z,431.00
2023-05-14T03:15:47.477Z,430.00
2023-05-14T03:16:47.630Z,431.00
2023-05-14T03:17:47.626Z,431.00
2023-05-14T03:18:47.641Z,432.00
2023-05-14T03:19:47.667Z,434.00
2023-05-14T03:20:47.760Z,436.00
2023-05-14T03:21:47.775Z,436.00
2023-05-14T03:22:47.876Z,436.00
2023-05-14T03:23:47.963Z,436.00
2023-05-14T03:24:47.989Z,437.00
2023-05-14T03:25:48.071Z,438.00
2023-05-14T03:26:48.108Z,437.00
2023-05-14T03:27:48.124Z,438.00
2023-05-14T03:28:48.219Z,437.00
2023-05-14T03:29:48.275Z,433.00
2023-05-14T03:30:48.339Z,430.00
2023-05-14T03:31:48.363Z,428.00
2023-05-14T03:32:48.529Z,426.00
2023-05-14T03:33:48.520Z,426.00
2023-05-14T03:34:48.575Z,427.00
2023-05-14T03:35:48.631Z,428.00
2023-05-14T03:36:48.729Z,429.00
2023-05-14T03:37:48.725Z,430.00
2023-05-14T03:38:48.820Z,429.00
2023-05-14T03:39:48.897Z,429.00
2023-05-14T03:40:48.979Z,431.00
2023-05-14T03:41:49.018Z,429.00
2023-05-14T03:42:49.097Z,430.00
2023-05-14T03:43:49.173Z,429.00
2023-05-14T03:44:49.206Z,429.00
2023-05-14T03:45:49.275Z,430.00
2023-05-14T03:46:49.474Z,430.00
2023-05-14T03:47:49.472Z,432.00
2023-05-14T03:48:49.514Z,431.00
2023-05-14T03:49:49.509Z,429.00
2023-05-14T03:50:49.557Z,426.00
2023-05-14T03:51:49.669Z,427.00
2023-05-14T03:52:49.726Z,425.00
2023-05-14T03:53:49.783Z,426.00
2023-05-14T03:54:50.014Z,425.00
2023-05-14T03:55:49.904Z,425.00
2023-05-14T03:56:49.938Z,425.00
2023-05-14T03:57:50.016Z,424.00
2023-05-14T03:58:50.066Z,422.00
2023-05-14T03:59:50.193Z,422.00
2023-05-14T04:00:50.193Z,424.00
2023-05-14T04:01:50.258Z,424.00
2023-05-14T04:02:50.402Z,424.00
2023-05-14T04:03:50.474Z,425.00
2023-05-14T04:04:50.525Z,424.00
2023-05-14T04:05:50.476Z,423.00
2023-05-14T04:06:50.541Z,422.00
2023-05-14T04:07:50.640Z,423.00
2023-05-14T04:08:50.629Z,425.00
2023-05-14T04:09:50.738Z,424.00
2023-05-14T04:10:50.805Z,423.00
2023-05-14T04:11:50.853Z,424.00
2023-05-14T04:12:50.928Z,427.00
2023-05-14T04:13:50.936Z,426.00
2023-05-14T04:14:51.007Z,428.00
2023-05-14T04:15:51.109Z,426.00
2023-05-14T04:16:51.102Z,424.00
2023-05-14T04:17:51.205Z,427.00
2023-05-14T04:18:51.205Z,429.00
2023-05-14T04:19:51.247Z,428.00
2023-05-14T04:20:51.363Z,429.00
2023-05-14T04:21:51.389Z,427.00
2023-05-14T04:22:51.412Z,427.00
2023-05-14T04:23:51.468Z,428.00
2023-05-14T04:24:51.511Z,425.00
2023-05-14T04:25:51.548Z,424.00
2023-05-14T04:26:51.633Z,422.00
2023-05-14T04:27:51.696Z,423.00
2023-05-14T04:28:51.788Z,421.00
2023-05-14T04:29:51.805Z,418.00
2023-05-14T04:30:51.879Z,419.00
2023-05-14T04:31:51.913Z,420.00
2023-05-14T04:32:52.026Z,421.00
2023-05-14T04:33:52.024Z,422.00
2023-05-14T04:34:52.052Z,422.00
2023-05-14T04:35:52.091Z,422.00
2023-05-14T04:36:52.151Z,422.00
2023-05-14T04:37:52.243Z,420.00
2023-05-14T04:38:52.274Z,422.00
2023-05-14T04:39:52.325Z,424.00
2023-05-14T04:40:52.403Z,423.00
2023-05-14T04:41:52.435Z,423.00
2023-05-14T04:42:52.509Z,424.00
2023-05-14T04:43:52.515Z,424.00
2023-05-14T04:44:52.574Z,426.00
2023-05-14T04:45:52.745Z,430.00
2023-05-14T04:46:52.693Z,431.00
2023-05-14T04:47:52.819Z,433.00
2023-05-14T04:48:52.877Z,435.00
2023-05-14T04:49:52.888Z,432.00
2023-05-14T04:50:52.929Z,428.00
2023-05-14T04:51:52.954Z,427.00
2023-05-14T04:52:53.001Z,427.00
2023-05-14T04:53:53.072Z,428.00
2023-05-14T04:54:53.082Z,427.00
2023-05-14T04:55:53.130Z,424.00
2023-05-14T04:56:53.155Z,427.00
2023-05-14T04:57:53.181Z,427.00
2023-05-14T04:58:53.216Z,424.00
2023-05-14T04:59:53.231Z,428.00
2023-05-14T05:00:53.331Z,428.00
2023-05-14T05:01:53.322Z,431.00
2023-05-14T05:02:53.350Z,430.00
2023-05-14T05:03:53.458Z,430.00
2023-05-14T05:04:53.418Z,431.00
2023-05-14T05:05:53.464Z,431.00
2023-05-14T05:06:53.548Z,432.00
2023-05-14T05:07:53.515Z,434.00
2023-05-14T05:08:53.521Z,436.00
2023-05-14T05:09:53.685Z,434.00
2023-05-14T05:10:53.609Z,432.00
2023-05-14T05:11:53.612Z,430.00
2023-05-14T05:12:53.652Z,430.00
2023-05-14T05:13:53.711Z,430.00
2023-05-14T05:14:53.770Z,430.00
2023-05-14T05:15:53.870Z,428.00
2023-05-14T05:16:53.896Z,428.00
2023-05-14T05:17:53.973Z,429.00
2023-05-14T05:18:54.025Z,430.00
2023-05-14T05:19:54.058Z,429.00
2023-05-14T05:20:54.106Z,430.00
2023-05-14T05:21:54.149Z,429.00
2023-05-14T05:22:54.223Z,430.00
2023-05-14T05:23:54.284Z,429.00
2023-05-14T05:24:54.329Z,427.00
2023-05-14T05:25:54.381Z,429.00
2023-05-14T05:26:54.440Z,431.00
2023-05-14T05:27:54.503Z,430.00
2023-05-14T05:28:54.555Z,428.00
2023-05-14T05:29:54.650Z,429.00
2023-05-14T05:30:54.724Z,427.00
2023-05-14T05:31:54.744Z,426.00
2023-05-14T05:32:54.806Z,426.00
2023-05-14T05:33:54.897Z,426.00
2023-05-14T05:34:54.910Z,424.00
2023-05-14T05:35:54.944Z,424.00
2023-05-14T05:36:55.013Z,425.00
2023-05-14T05:37:55.088Z,426.00
2023-05-14T05:38:55.131Z,426.00
2023-05-14T05:39:55.175Z,427.00
2023-05-14T05:40:55.229Z,428.00
2023-05-14T05:41:55.336Z,426.00
2023-05-14T05:42:55.333Z,425.00
2023-05-14T05:43:55.403Z,426.00
2023-05-14T05:44:55.464Z,424.00
2023-05-14T05:45:55.605Z,424.00
2023-05-14T05:46:55.601Z,425.00
2023-05-14T05:47:55.630Z,425.00
2023-05-14T05:48:55.715Z,426.00
2023-05-14T05:49:55.716Z,428.00
2023-05-14T05:50:55.788Z,427.00
2023-05-14T05:51:55.837Z,426.00
2023-05-14T05:52:55.945Z,425.00
2023-05-14T05:53:55.990Z,425.00
2023-05-14T05:54:56.014Z,426.00
2023-05-14T05:55:56.061Z,426.00
2023-05-14T05:56:56.118Z,425.00
2023-05-14T05:57:56.183Z,425.00
2023-05-14T05:58:56.251Z,424.00
2023-05-14T05:59:56.302Z,424.00
2023-05-14T06:00:56.361Z,425.00
2023-05-14T06:01:56.481Z,426.00
2023-05-14T06:02:56.543Z,427.00
2023-05-14T06:03:56.514Z,429.00
2023-05-14T06:04:56.608Z,426.00
2023-05-14T06:05:56.592Z,423.00
2023-05-14T06:06:56.649Z,423.00
2023-05-14T06:07:56.682Z,421.00
2023-05-14T06:08:56.781Z,419.00
2023-05-14T06:09:56.833Z,422.00
2023-05-14T06:10:56.885Z,423.00
2023-05-14T06:11:56.836Z,423.00
2023-05-14T06:12:56.894Z,424.00
2023-05-14T06:13:56.970Z,426.00
2023-05-14T06:14:57.014Z,428.00
2023-05-14T06:15:57.014Z,426.00
2023-05-14T06:16:57.135Z,423.00
2023-05-14T06:17:57.200Z,422.00
2023-05-14T06:18:57.264Z,421.00
2023-05-14T06:19:57.229Z,422.00
2023-05-14T06:20:57.258Z,422.00
2023-05-14T06:21:57.296Z,421.00
2023-05-14T06:22:57.311Z,420.00
2023-05-14T06:23:57.357Z,421.00
2023-05-14T06:24:57.418Z,422.00
2023-05-14T06:25:57.497Z,424.00
2023-05-14T06:26:57.565Z,425.00
2023-05-14T06:27:57.635Z,423.00
2023-05-14T06:28:57.837Z,423.00
2023-05-14T06:29:57.734Z,423.00
2023-05-14T06:30:57.785Z,425.00
2023-05-14T06:31:57.847Z,426.00
2023-05-14T06:32:57.931Z,425.00
2023-05-14T06:33:57.976Z,423.00
2023-05-14T06:34:57.965Z,424.00
2023-05-14T06:35:58.085Z,424.00
2023-05-14T06:36:58.092Z,424.00
2023-05-14T06:37:58.143Z,426.00
2023-05-14T06:38:58.199Z,425.00
2023-05-14T06:39:58.251Z,425.00
2023-05-14T06:40:58.341Z,425.00
2023-05-14T06:41:58.385Z,424.00
2023-05-14T06:42:58.418Z,423.00
2023-05-14T06:43:58.536Z,423.00
2023-05-14T06:44:58.587Z,422.00
2023-05-14T06:45:58.617Z,422.00
2023-05-14T06:46:58.659Z,421.00
2023-05-14T06:47:58.880Z,420.00
2023-05-14T06:48:59.610Z,421.00
2023-05-14T06:49:58.905Z,421.00
2023-05-14T06:50:58.947Z,421.00
2023-05-14T06:51:58.964Z,423.00
2023-05-14T06:52:59.080Z,423.00
2023-05-14T06:53:59.104Z,422.00
2023-05-14T06:54:59.202Z,422.00
2023-05-14T06:55:59.238Z,422.00
2023-05-14T06:56:59.294Z,422.00
2023-05-14T06:57:59.342Z,420.00
2023-05-14T06:58:59.419Z,421.00
2023-05-14T06:59:59.467Z,422.00
2023-05-14T07:00:59.636Z,423.00
2023-05-14T07:01:59.672Z,423.00
2023-05-14T07:02:59.706Z,424.00
2023-05-14T07:03:59.753Z,424.00
2023-05-14T07:04:59.809Z,424.00
2023-05-14T07:05:59.915Z,425.00
2023-05-14T07:06:59.886Z,424.00
2023-05-14T07:07:59.929Z,421.00
2023-05-14T07:09:00.050Z,420.00
2023-05-14T07:10:00.076Z,421.00
2023-05-14T07:11:00.108Z,424.00
2023-05-14T07:12:00.218Z,424.00
2023-05-14T07:13:00.228Z,422.00
2023-05-14T07:14:00.337Z,420.00
2023-05-14T07:15:00.396Z,419.00
2023-05-14T07:16:00.468Z,419.00
2023-05-14T07:17:00.571Z,421.00
2023-05-14T07:18:00.630Z,423.00
2023-05-14T07:19:00.698Z,425.00
2023-05-14T07:20:00.684Z,424.00
2023-05-14T07:21:00.754Z,423.00
2023-05-14T07:22:00.852Z,423.00
2023-05-14T07:23:00.911Z,422.00
2023-05-14T07:24:00.978Z,420.00
2023-05-14T07:25:01.018Z,420.00
2023-05-14T07:26:01.097Z,421.00
2023-05-14T07:27:01.121Z,422.00
2023-05-14T07:28:01.203Z,422.00
2023-05-14T07:29:01.250Z,424.00
2023-05-14T07:30:01.310Z,424.00
2023-05-14T07:31:01.501Z,420.00
2023-05-14T07:32:01.427Z,419.00
2023-05-14T07:33:01.502Z,418.00
2023-05-14T07:34:01.611Z,420.00
2023-05-14T07:35:01.597Z,419.00
2023-05-14T07:36:01.684Z,419.00
2023-05-14T07:37:01.720Z,418.00
2023-05-14T07:38:01.931Z,418.00
2023-05-14T07:39:01.973Z,418.00
2023-05-14T07:40:01.937Z,416.00
2023-05-14T07:41:01.981Z,415.00
2023-05-14T07:42:02.060Z,416.00
2023-05-14T07:43:02.098Z,417.00
2023-05-14T07:44:02.181Z,417.00
2023-05-14T07:45:02.237Z,417.00
2023-05-14T07:46:02.304Z,417.00
2023-05-14T07:47:02.382Z,417.00
2023-05-14T07:48:02.444Z,416.00
2023-05-14T07:49:02.453Z,416.00
2023-05-14T07:50:02.543Z,416.00
2023-05-14T07:51:02.609Z,415.00
2023-05-14T07:52:02.620Z,416.00
2023-05-14T07:53:02.651Z,416.00
2023-05-14T07:54:02.710Z,418.00
2023-05-14T07:55:02.831Z,420.00
2023-05-14T07:56:02.797Z,420.00
2023-05-14T07:57:02.879Z,420.00
2023-05-14T07:58:02.948Z,419.00
2023-05-14T07:59:02.998Z,419.00
2023-05-14T08:00:03.067Z,421.00
2023-05-14T08:01:03.115Z,419.00
2023-05-14T08:02:03.161Z,418.00
2023-05-14T08:03:03.403Z,421.00
2023-05-14T08:04:03.470Z,421.00
2023-05-14T08:05:03.291Z,422.00
2023-05-14T08:06:03.349Z,422.00
2023-05-14T08:07:03.350Z,418.00
2023-05-14T08:08:03.444Z,419.00
2023-05-14T08:09:03.509Z,418.00
2023-05-14T08:10:03.549Z,417.00
2023-05-14T08:11:03.681Z,418.00
2023-05-14T08:12:03.632Z,417.00
2023-05-14T08:13:03.703Z,417.00
2023-05-14T08:14:04.082Z,420.00
2023-05-14T08:15:03.822Z,420.00
2023-05-14T08:16:03.834Z,417.00
2023-05-14T08:17:03.994Z,416.00
2023-05-14T08:18:04.046Z,417.00
2023-05-14T08:19:04.020Z,417.00
2023-05-14T08:20:04.016Z,418.00
2023-05-14T08:21:04.122Z,416.00
2023-05-14T08:22:04.136Z,416.00
2023-05-14T08:23:04.159Z,416.00
2023-05-14T08:24:04.193Z,418.00
2023-05-14T08:25:04.264Z,419.00
2023-05-14T08:26:04.312Z,420.00
2023-05-14T08:27:04.319Z,420.00
2023-05-14T08:28:04.394Z,421.00
2023-05-14T08:29:04.439Z,421.00
2023-05-14T08:30:04.436Z,418.00
2023-05-14T08:31:04.533Z,417.00
2023-05-14T08:32:12.107Z,419.00
2023-05-14T08:33:05.590Z,418.00
2023-05-14T08:34:04.535Z,419.00
2023-05-14T08:35:04.537Z,417.00
2023-05-14T08:36:04.548Z,415.00
2023-05-14T08:37:04.511Z,415.00
2023-05-14T08:38:04.507Z,415.00
2023-05-14T08:39:04.455Z,416.00
2023-05-14T08:40:04.574Z,417.00
2023-05-14T08:41:04.469Z,416.00
2023-05-14T08:42:04.459Z,416.00
2023-05-14T08:43:04.487Z,416.00
2023-05-14T08:44:04.440Z,417.00
2023-05-14T08:45:04.446Z,417.00
2023-05-14T08:46:04.452Z,416.00
2023-05-14T08:47:04.450Z,416.00
2023-05-14T08:48:04.527Z,415.00
2023-05-14T08:49:04.587Z,414.00
2023-05-14T08:50:04.676Z,412.00
2023-05-14T08:51:04.591Z,410.00
2023-05-14T08:52:04.571Z,411.00
2023-05-14T08:53:04.609Z,413.00
2023-05-14T08:54:04.604Z,413.00
2023-05-14T08:55:04.673Z,410.00
2023-05-14T08:56:04.728Z,408.00
2023-05-14T08:57:04.740Z,409.00
2023-05-14T08:58:04.716Z,411.00
2023-05-14T08:59:04.742Z,412.00
2023-05-14T09:00:04.808Z,414.00
2023-05-14T09:01:04.807Z,414.00
2023-05-14T09:02:04.951Z,418.00
2023-05-14T09:03:04.928Z,420.00
2023-05-14T09:04:04.875Z,419.00
2023-05-14T09:05:04.893Z,420.00
2023-05-14T09:06:04.886Z,423.00
2023-05-14T09:07:04.928Z,423.00
2023-05-14T09:08:04.942Z,423.00
2023-05-14T09:09:04.951Z,422.00
2023-05-14T09:10:04.945Z,422.00
2023-05-14T09:11:04.992Z,423.00
2023-05-14T09:12:05.014Z,422.00
2023-05-14T09:13:05.034Z,422.00
2023-05-14T09:14:05.045Z,421.00
2023-05-14T09:15:05.132Z,420.00
2023-05-14T09:16:05.111Z,420.00
2023-05-14T09:17:05.078Z,420.00
2023-05-14T09:18:05.194Z,416.00
2023-05-14T09:19:05.159Z,416.00
2023-05-14T09:20:05.137Z,416.00
2023-05-14T09:21:05.152Z,414.00
2023-05-14T09:22:05.170Z,415.00
2023-05-14T09:23:05.209Z,416.00
2023-05-14T09:24:05.220Z,417.00
2023-05-14T09:25:05.238Z,419.00
2023-05-14T09:26:05.286Z,419.00
2023-05-14T09:27:05.275Z,420.00
2023-05-14T09:28:05.277Z,420.00
2023-05-14T09:29:05.311Z,420.00
2023-05-14T09:30:05.317Z,420.00
2023-05-14T09:31:05.380Z,418.00
2023-05-14T09:32:05.493Z,418.00
2023-05-14T09:33:05.412Z,416.00
2023-05-14T09:34:05.392Z,416.00
2023-05-14T09:35:05.394Z,414.00
2023-05-14T09:36:05.402Z,414.00
2023-05-14T09:37:05.400Z,415.00
2023-05-14T09:38:05.404Z,414.00
2023-05-14T09:39:05.472Z,416.00
2023-05-14T09:40:05.475Z,416.00
2023-05-14T09:41:05.480Z,418.00
2023-05-14T09:42:05.476Z,416.00
2023-05-14T09:43:05.513Z,414.00
2023-05-14T09:44:06.731Z,413.00
2023-05-14T09:45:05.536Z,411.00
2023-05-14T09:46:05.570Z,412.00
2023-05-14T09:47:05.540Z,414.00
2023-05-14T09:48:05.701Z,413.00
2023-05-14T09:49:05.595Z,412.00
2023-05-14T09:50:05.603Z,413.00
2023-05-14T09:51:05.613Z,413.00
2023-05-14T09:52:05.610Z,414.00
2023-05-14T09:53:05.609Z,411.00
2023-05-14T09:54:05.624Z,409.00
2023-05-14T09:55:05.642Z,409.00
2023-05-14T09:56:05.638Z,407.00
2023-05-14T09:57:05.651Z,411.00
2023-05-14T09:58:05.716Z,412.00
2023-05-14T09:59:05.684Z,415.00
2023-05-14T10:00:05.744Z,416.00
2023-05-14T10:01:05.720Z,417.00
2023-05-14T10:02:05.682Z,415.00
2023-05-14T10:03:05.743Z,414.00
2023-05-14T10:04:05.739Z,413.00
2023-05-14T10:05:05.724Z,411.00
2023-05-14T10:06:05.674Z,410.00
2023-05-14T10:07:05.718Z,411.00
2023-05-14T10:08:05.746Z,410.00
2023-05-14T10:09:05.738Z,409.00
2023-05-14T10:10:05.703Z,412.00
2023-05-14T10:11:05.706Z,414.00
2023-05-14T10:12:05.814Z,417.00
2023-05-14T10:13:05.666Z,416.00
2023-05-14T10:14:05.723Z,415.00
2023-05-14T10:15:05.728Z,416.00
2023-05-14T10:16:05.740Z,418.00
2023-05-14T10:17:05.711Z,417.00
2023-05-14T10:18:05.753Z,415.00
2023-05-14T10:19:05.777Z,418.00
2023-05-14T10:20:05.699Z,417.00
2023-05-14T10:21:05.704Z,419.00
2023-05-14T10:22:05.670Z,418.00
2023-05-14T10:23:05.686Z,417.00
2023-05-14T10:24:05.640Z,415.00
2023-05-14T10:25:05.702Z,414.00
2023-05-14T10:26:05.668Z,412.00
2023-05-14T10:27:05.702Z,409.00
2023-05-14T10:28:05.708Z,410.00
2023-05-14T10:29:05.718Z,412.00
2023-05-14T10:30:05.675Z,411.00
2023-05-14T10:31:05.668Z,410.00
2023-05-14T10:32:05.678Z,410.00
2023-05-14T10:33:05.683Z,412.00
2023-05-14T10:34:05.656Z,414.00
2023-05-14T10:35:05.660Z,414.00
2023-05-14T10:36:05.654Z,416.00
2023-05-14T10:37:05.675Z,416.00
2023-05-14T10:38:05.690Z,413.00
2023-05-14T10:39:05.671Z,414.00
2023-05-14T10:40:05.645Z,414.00
2023-05-14T10:41:05.650Z,410.00
2023-05-14T10:42:05.631Z,407.00
2023-05-14T10:43:05.657Z,406.00
2023-05-14T10:44:05.645Z,405.00
2023-05-14T10:45:05.629Z,406.00
2023-05-14T10:46:05.691Z,406.00
2023-05-14T10:47:05.749Z,406.00
2023-05-14T10:48:05.710Z,406.00
2023-05-14T10:49:05.657Z,406.00
2023-05-14T10:50:05.595Z,407.00
2023-05-14T10:51:05.658Z,405.00
2023-05-14T10:52:05.595Z,405.00
2023-05-14T10:53:05.595Z,405.00
2023-05-14T10:54:05.586Z,406.00
2023-05-14T10:55:05.584Z,407.00
2023-05-14T10:56:05.559Z,409.00
2023-05-14T10:57:05.598Z,410.00
2023-05-14T10:58:05.576Z,411.00
2023-05-14T10:59:05.554Z,410.00
2023-05-14T11:00:05.551Z,411.00
2023-05-14T11:01:05.562Z,410.00
2023-05-14T11:02:05.640Z,409.00
2023-05-14T11:03:05.687Z,408.00
2023-05-14T11:04:05.598Z,409.00
2023-05-14T11:05:05.590Z,408.00
2023-05-14T11:06:05.721Z,405.00
2023-05-14T11:07:05.598Z,406.00
2023-05-14T11:08:05.608Z,406.00
2023-05-14T11:09:05.584Z,407.00
2023-05-14T11:10:05.609Z,406.00
2023-05-14T11:11:05.709Z,407.00
2023-05-14T11:12:05.660Z,407.00
2023-05-14T11:13:05.620Z,406.00
2023-05-14T11:14:05.625Z,407.00
2023-05-14T11:15:05.615Z,406.00
2023-05-14T11:16:21.181Z,406.00
2023-05-14T11:17:06.720Z,403.00
2023-05-14T11:18:05.714Z,404.00
2023-05-14T11:19:05.698Z,403.00
2023-05-14T11:20:05.620Z,404.00
2023-05-14T11:21:05.641Z,403.00
2023-05-14T11:22:05.629Z,404.00
2023-05-14T11:23:05.590Z,403.00
2023-05-14T11:24:05.627Z,405.00
2023-05-14T11:25:05.580Z,404.00
2023-05-14T11:26:05.569Z,404.00
2023-05-14T11:27:05.532Z,404.00
2023-05-14T11:28:05.545Z,403.00
2023-05-14T11:29:05.552Z,403.00
2023-05-14T11:30:05.581Z,402.00
2023-05-14T11:31:05.543Z,403.00
2023-05-14T11:32:05.610Z,401.00
2023-05-14T11:33:05.580Z,402.00
2023-05-14T11:34:05.657Z,403.00
2023-05-14T11:35:05.487Z,403.00
2023-05-14T11:36:05.499Z,403.00
2023-05-14T11:37:05.520Z,405.00
2023-05-14T11:38:06.849Z,403.00
2023-05-14T11:39:05.490Z,405.00
2023-05-14T11:40:05.470Z,406.00
2023-05-14T11:41:05.503Z,407.00
2023-05-14T11:42:05.431Z,406.00
2023-05-14T11:43:05.457Z,408.00
2023-05-14T11:44:06.784Z,408.00
2023-05-14T11:45:05.428Z,409.00
2023-05-14T11:46:05.490Z,408.00
2023-05-14T11:47:05.443Z,409.00
2023-05-14T11:48:05.505Z,410.00
2023-05-14T11:49:05.403Z,412.00
2023-05-14T11:50:07.302Z,411.00
2023-05-14T11:51:05.397Z,409.00
2023-05-14T11:52:05.379Z,409.00
2023-05-14T11:53:05.376Z,409.00
2023-05-14T11:54:05.367Z,410.00
2023-05-14T11:55:05.391Z,412.00
2023-05-14T11:56:06.599Z,414.00
2023-05-14T11:57:05.351Z,416.00
2023-05-14T11:58:05.339Z,414.00
2023-05-14T11:59:05.346Z,414.00
2023-05-14T12:00:05.373Z,411.00
2023-05-14T12:01:05.292Z,411.00
2023-05-14T12:02:05.344Z,409.00
2023-05-14T12:03:05.391Z,410.00
2023-05-14T12:04:05.413Z,408.00
2023-05-14T12:05:05.288Z,409.00
2023-05-14T12:06:05.297Z,407.00
2023-05-14T12:07:05.270Z,407.00
2023-05-14T12:08:05.309Z,408.00
2023-05-14T12:09:05.293Z,407.00
2023-05-14T12:10:05.303Z,409.00
2023-05-14T12:11:05.301Z,409.00
2023-05-14T12:12:05.238Z,407.00
2023-05-14T12:13:05.299Z,406.00
2023-05-14T12:14:05.235Z,406.00
2023-05-14T12:15:05.253Z,406.00
2023-05-14T12:16:05.219Z,406.00
2023-05-14T12:17:05.186Z,406.00
2023-05-14T12:18:13.659Z,405.00
2023-05-14T12:19:06.287Z,404.00
2023-05-14T12:20:05.216Z,404.00
2023-05-14T12:21:05.181Z,404.00
2023-05-14T12:22:05.217Z,404.00
2023-05-14T12:23:05.180Z,404.00
2023-05-14T12:24:05.175Z,407.00
2023-05-14T12:25:05.130Z,408.00
2023-05-14T12:26:05.112Z,409.00
2023-05-14T12:27:05.123Z,410.00
2023-05-14T12:28:05.149Z,409.00
2023-05-14T12:29:05.101Z,407.00