createdAt,value
2022-11-28T00:01:23.258Z,39.83
2022-11-28T00:03:51.382Z,39.67
2022-11-28T00:06:19.844Z,39.43
2022-11-28T00:08:48.031Z,38.40
2022-11-28T00:11:16.819Z,38.97
2022-11-28T00:13:44.979Z,40.40
2022-11-28T00:16:15.380Z,36.23
2022-11-28T00:18:44.913Z,38.80
2022-11-28T00:21:13.980Z,36.63
2022-11-28T00:23:42.193Z,38.37
2022-11-28T00:26:11.429Z,38.07
2022-11-28T00:28:39.533Z,40.47
2022-11-28T00:31:07.638Z,39.37
2022-11-28T00:33:35.782Z,39.67
2022-11-28T00:36:06.143Z,39.50
2022-11-28T00:38:34.292Z,38.07
2022-11-28T00:41:02.543Z,39.90
2022-11-28T00:43:30.871Z,38.27
2022-11-28T00:45:58.956Z,38.50
2022-11-28T00:48:27.178Z,36.73
2022-11-28T00:50:55.422Z,36.97
2022-11-28T00:53:24.859Z,34.07
2022-11-28T00:55:52.959Z,36.33
2022-11-28T00:58:21.183Z,34.60
2022-11-28T01:00:49.251Z,35.67
2022-11-28T01:03:17.346Z,35.23
2022-11-28T01:05:45.434Z,35.50
2022-11-28T01:08:13.469Z,35.20
2022-11-28T01:10:43.047Z,33.87
2022-11-28T01:13:11.179Z,35.20
2022-11-28T01:15:43.717Z,35.40
2022-11-28T01:18:11.807Z,34.63
2022-11-28T01:20:39.853Z,36.27
2022-11-28T01:23:07.913Z,34.07
2022-11-28T01:25:36.044Z,35.00
2022-11-28T01:28:05.846Z,36.57
2022-11-28T01:30:34.781Z,34.37
2022-11-28T01:33:02.829Z,34.50
2022-11-28T01:35:30.849Z,35.37
2022-11-28T01:37:58.918Z,34.37
2022-11-28T01:40:26.961Z,35.03
2022-11-28T01:42:55.092Z,35.73
2022-11-28T01:45:25.134Z,36.73
2022-11-28T01:47:54.273Z,34.73
2022-11-28T01:50:22.481Z,35.27
2022-11-28T01:52:52.780Z,34.27
2022-11-28T01:55:22.670Z,34.87
2022-11-28T01:57:50.808Z,34.10
2022-11-28T02:00:20.393Z,33.53
2022-11-28T02:02:51.013Z,31.60
2022-11-28T02:05:20.074Z,33.80
2022-11-28T02:07:48.380Z,32.47
2022-11-28T02:10:17.985Z,32.40
2022-11-28T02:12:56.873Z,32.57
2022-11-28T02:15:41.706Z,32.60
2022-11-28T02:18:18.681Z,32.63
2022-11-28T02:21:16.859Z,32.57
2022-11-28T02:24:06.064Z,30.80
2022-11-28T02:27:02.085Z,29.50
2022-11-28T02:29:59.013Z,32.13
2022-11-28T02:32:35.715Z,31.60
2022-11-28T02:35:07.499Z,31.90
2022-11-28T02:37:37.804Z,30.27
2022-11-28T02:40:09.921Z,29.70
2022-11-28T02:42:42.336Z,29.33
2022-11-28T02:45:12.131Z,26.83
2022-11-28T02:47:43.682Z,28.97
2022-11-28T02:50:13.123Z,29.30
2022-11-28T02:52:42.247Z,29.13
2022-11-28T02:55:10.351Z,30.87
2022-11-28T02:57:38.763Z,29.70
2022-11-28T03:00:25.633Z,29.20
2022-11-28T03:03:06.785Z,29.40
2022-11-28T03:05:36.955Z,31.10
2022-11-28T03:08:07.392Z,28.67
2022-11-28T03:10:37.649Z,32.53
2022-11-28T03:13:08.911Z,29.30
2022-11-28T03:15:40.476Z,31.77
2022-11-28T03:18:12.125Z,31.27
2022-11-28T03:20:45.524Z,30.97
2022-11-28T03:23:15.935Z,30.33
2022-11-28T03:25:50.608Z,30.70
2022-11-28T03:28:21.361Z,30.33
2022-11-28T03:30:50.726Z,33.53
2022-11-28T03:33:21.309Z,31.23
2022-11-28T03:35:51.711Z,32.23
2022-11-28T03:38:21.732Z,32.20
2022-11-28T03:40:52.847Z,32.17
2022-11-28T03:43:21.927Z,33.47
2022-11-28T03:45:51.316Z,33.47
2022-11-28T03:48:22.993Z,32.07
2022-11-28T03:50:54.586Z,33.03
2022-11-28T03:53:26.188Z,34.60
2022-11-28T03:55:56.392Z,33.43
2022-11-28T03:58:26.393Z,32.20
2022-11-28T04:00:58.661Z,30.77
2022-11-28T04:03:38.415Z,32.83
2022-11-28T04:06:08.356Z,32.23
2022-11-28T04:08:39.761Z,32.63
2022-11-28T04:11:08.975Z,33.30
2022-11-28T04:13:38.406Z,33.93
2022-11-28T04:16:08.808Z,33.67
2022-11-28T04:18:41.981Z,33.50
2022-11-28T04:21:11.709Z,32.30
2022-11-28T04:23:40.089Z,31.97
2022-11-28T04:26:11.491Z,32.30
2022-11-28T04:28:39.545Z,29.90
2022-11-28T04:31:07.889Z,30.37
2022-11-28T04:33:39.291Z,31.97
2022-11-28T04:36:08.371Z,32.00
2022-11-28T04:38:36.457Z,32.27
2022-11-28T04:41:06.710Z,30.27
2022-11-28T04:43:36.625Z,31.13
2022-11-28T04:46:07.092Z,30.33
2022-11-28T04:48:35.237Z,30.57
2022-11-28T04:51:08.921Z,31.00
2022-11-28T04:53:38.118Z,30.13
2022-11-28T04:56:07.889Z,32.17
2022-11-28T04:58:36.668Z,31.63
2022-11-28T05:01:06.107Z,31.80
2022-11-28T05:03:35.964Z,30.50
2022-11-28T05:06:08.831Z,31.23
2022-11-28T05:08:36.896Z,31.20
2022-11-28T05:11:04.963Z,32.67
2022-11-28T05:13:33.064Z,30.17
2022-11-28T05:16:01.632Z,29.80
2022-11-28T05:18:29.718Z,30.37
2022-11-28T05:20:59.671Z,30.80
2022-11-28T05:23:29.095Z,30.10
2022-11-28T05:25:57.160Z,31.67
2022-11-28T05:28:25.197Z,29.60
2022-11-28T05:30:58.380Z,29.30
2022-11-28T05:33:26.467Z,30.20
2022-11-28T05:35:54.499Z,31.50
2022-11-28T05:38:22.546Z,30.80
2022-11-28T05:40:51.963Z,31.27
2022-11-28T05:43:20.101Z,30.80
2022-11-28T05:45:48.230Z,30.93
2022-11-28T05:48:16.340Z,30.00
2022-11-28T05:50:44.365Z,29.90
2022-11-28T05:53:12.491Z,28.73
2022-11-28T05:55:40.724Z,30.40
2022-11-28T05:58:10.264Z,29.23
2022-11-28T06:00:38.355Z,30.43
2022-11-28T06:03:06.621Z,29.27
2022-11-28T06:05:42.574Z,28.33
2022-11-28T06:08:11.453Z,29.93
2022-11-28T06:10:39.561Z,31.50
2022-11-28T06:13:09.005Z,31.10
2022-11-28T06:15:38.521Z,31.57
2022-11-28T06:18:06.832Z,28.60
2022-11-28T06:20:36.073Z,29.53
2022-11-28T06:23:04.338Z,32.10
2022-11-28T06:25:32.366Z,31.23
2022-11-28T06:28:00.562Z,30.97
2022-11-28T06:30:30.003Z,31.30
2022-11-28T06:32:58.044Z,30.30
2022-11-28T06:35:26.094Z,31.33
2022-11-28T06:37:54.210Z,32.70
2022-11-28T06:40:22.808Z,32.33
2022-11-28T06:42:51.197Z,31.80
2022-11-28T06:45:19.463Z,30.17
2022-11-28T06:47:49.498Z,31.90
2022-11-28T06:50:17.741Z,31.23
2022-11-28T06:52:46.346Z,33.37
2022-11-28T06:55:14.424Z,32.87
2022-11-28T06:57:42.503Z,31.80
2022-11-28T07:00:11.934Z,31.07
2022-11-28T07:02:40.170Z,31.37
2022-11-28T07:05:10.332Z,32.87
2022-11-28T07:07:52.768Z,31.73
2022-11-28T07:10:22.198Z,32.73
2022-11-28T07:12:54.790Z,30.77
2022-11-28T07:15:22.945Z,31.97
2022-11-28T07:17:51.156Z,31.80
2022-11-28T07:20:20.550Z,33.33
2022-11-28T07:22:49.221Z,31.77
2022-11-28T07:25:17.306Z,31.80
2022-11-28T07:27:45.384Z,31.23
2022-11-28T07:30:13.844Z,29.77
2022-11-28T07:32:42.004Z,31.80
2022-11-28T07:35:10.606Z,30.80
2022-11-28T07:37:40.096Z,30.53
2022-11-28T07:40:09.102Z,30.27
2022-11-28T07:42:37.360Z,29.03
2022-11-28T07:45:06.002Z,29.97
2022-11-28T07:47:34.743Z,29.47
2022-11-28T07:50:02.814Z,29.40
2022-11-28T07:52:30.939Z,30.57
2022-11-28T07:55:00.408Z,29.47
2022-11-28T07:57:28.465Z,29.40
2022-11-28T07:59:56.522Z,27.80
2022-11-28T08:02:24.675Z,27.57
2022-11-28T08:04:55.279Z,28.80
2022-11-28T08:07:23.735Z,28.83
2022-11-28T08:09:51.822Z,28.67
2022-11-28T08:12:21.346Z,26.83
2022-11-28T08:14:49.524Z,28.80
2022-11-28T08:17:17.817Z,27.73
2022-11-28T08:19:45.891Z,28.53
2022-11-28T08:22:13.949Z,28.30
2022-11-28T08:24:42.506Z,28.17
2022-11-28T08:27:10.705Z,26.43
2022-11-28T08:29:40.430Z,28.63
2022-11-28T08:32:09.010Z,28.63
2022-11-28T08:34:37.094Z,26.97
2022-11-28T08:37:05.339Z,27.60
2022-11-28T08:39:34.092Z,26.63
2022-11-28T08:42:02.229Z,26.73
2022-11-28T08:44:30.744Z,26.87
2022-11-28T08:47:00.650Z,27.87
2022-11-28T08:49:28.867Z,26.60
2022-11-28T08:51:56.986Z,26.50
2022-11-28T08:54:25.038Z,27.60
2022-11-28T08:56:53.056Z,26.17
2022-11-28T08:59:21.333Z,27.57
2022-11-28T09:01:49.494Z,27.37
2022-11-28T09:04:19.095Z,27.10
2022-11-28T09:06:47.381Z,25.23
2022-11-28T09:09:15.548Z,25.83
2022-11-28T09:11:43.641Z,26.37
2022-11-28T09:14:11.804Z,26.60
2022-11-28T09:16:40.073Z,24.10
2022-11-28T09:19:10.703Z,27.00
2022-11-28T09:21:40.783Z,25.07
2022-11-28T09:24:09.982Z,27.30
2022-11-28T09:26:38.109Z,24.87
2022-11-28T09:29:06.153Z,25.93
2022-11-28T09:31:34.387Z,25.30
2022-11-28T09:34:04.139Z,24.53
2022-11-28T09:36:33.536Z,25.53
2022-11-28T09:39:03.005Z,24.13
2022-11-28T09:41:43.866Z,24.67
2022-11-28T09:44:17.065Z,25.10
2022-11-28T09:46:45.124Z,25.27
2022-11-28T09:49:20.687Z,23.73
2022-11-28T09:51:51.097Z,24.10
2022-11-28T09:54:22.465Z,24.73
2022-11-28T09:56:51.028Z,24.13
2022-11-28T09:59:22.337Z,23.13
2022-11-28T10:01:53.690Z,23.30
2022-11-28T10:04:24.775Z,24.90
2022-11-28T10:06:55.741Z,23.73
2022-11-28T10:09:32.290Z,22.10
2022-11-28T10:12:09.483Z,23.53
2022-11-28T10:14:58.630Z,21.47
2022-11-28T10:17:34.259Z,21.47
2022-11-28T10:20:04.152Z,21.77
2022-11-28T10:22:36.610Z,20.67
2022-11-28T10:25:11.308Z,20.90
2022-11-28T10:27:39.395Z,20.33
2022-11-28T10:30:09.565Z,18.40
2022-11-28T10:32:39.235Z,19.80
2022-11-28T10:35:08.209Z,18.77
2022-11-28T10:37:37.287Z,18.97
2022-11-28T10:40:17.454Z,18.43
2022-11-28T10:42:47.610Z,20.53
2022-11-28T10:45:19.397Z,18.90
2022-11-28T10:51:14.336Z,22.33
2022-11-28T10:53:45.496Z,22.27
2022-11-28T10:56:20.414Z,25.17
2022-11-28T10:58:52.485Z,20.30
2022-11-28T11:01:20.651Z,17.83
2022-11-28T11:03:48.769Z,16.33
2022-11-28T11:06:16.845Z,16.60
2022-11-28T11:08:46.129Z,14.97
2022-11-28T11:11:21.777Z,14.20
2022-11-28T11:14:01.488Z,13.50
2022-11-28T11:16:47.610Z,14.30
2022-11-28T11:19:25.056Z,13.93
2022-11-28T11:22:03.995Z,13.93
2022-11-28T11:24:32.219Z,12.97
2022-11-28T11:27:09.200Z,14.83
2022-11-28T11:29:38.226Z,17.20
2022-11-28T11:32:07.158Z,15.37
2022-11-28T11:34:38.430Z,15.23
2022-11-28T11:37:20.504Z,14.63
2022-11-28T11:39:49.981Z,14.63
2022-11-28T11:42:22.753Z,13.97
2022-11-28T11:44:51.099Z,14.67
2022-11-28T11:47:19.243Z,14.73
2022-11-28T11:49:48.477Z,13.67
2022-11-28T11:52:23.986Z,14.53
2022-11-28T11:54:57.932Z,14.10
2022-11-28T11:57:33.581Z,14.80
2022-11-28T12:00:03.807Z,14.43
2022-11-28T12:02:33.590Z,14.80
2022-11-28T12:05:04.237Z,13.37
2022-11-28T12:07:34.892Z,14.10
2022-11-28T12:10:04.717Z,14.13
2022-11-28T12:12:36.326Z,14.03
2022-11-28T12:15:04.633Z,15.47
2022-11-28T12:17:48.883Z,14.77
2022-11-28T12:20:44.171Z,14.73
2022-11-28T12:23:26.989Z,14.47
2022-11-28T12:25:56.763Z,15.30
2022-11-28T12:28:32.812Z,13.83
2022-11-28T12:31:05.994Z,15.77
2022-11-28T12:33:40.733Z,14.87
2022-11-28T12:36:12.371Z,15.10
2022-11-28T12:38:50.509Z,15.13
2022-11-28T12:41:32.347Z,14.37
2022-11-28T12:44:04.813Z,14.20
2022-11-28T12:46:37.171Z,14.83
2022-11-28T12:49:14.285Z,14.10
2022-11-28T12:51:49.469Z,14.57
2022-11-28T12:54:44.624Z,13.87
2022-11-28T12:57:15.279Z,13.80
2022-11-28T12:59:47.755Z,14.20
2022-11-28T13:02:29.094Z,13.30
2022-11-28T13:05:05.256Z,13.43
2022-11-28T13:07:37.860Z,13.73
2022-11-28T13:10:09.578Z,12.93
2022-11-28T13:12:45.794Z,11.87
2022-11-28T13:15:19.001Z,13.07
2022-11-28T13:17:49.641Z,11.97
2022-11-28T13:20:21.141Z,13.50
2022-11-28T13:22:55.018Z,12.23
2022-11-28T13:25:26.076Z,12.17
2022-11-28T13:27:57.328Z,11.97
2022-11-28T13:30:27.560Z,13.07
2022-11-28T13:32:58.965Z,11.47
2022-11-28T13:35:27.844Z,11.77
2022-11-28T13:40:48.939Z,12.03
2022-11-28T13:43:19.215Z,11.60
2022-11-28T13:45:48.677Z,11.90
2022-11-28T13:49:14.545Z,11.70
2022-11-28T13:51:43.347Z,12.67
2022-11-28T13:54:45.906Z,12.50
2022-11-28T13:57:21.960Z,12.00
2022-11-28T14:00:04.136Z,13.83
2022-11-28T14:02:41.867Z,14.13
2022-11-28T14:05:26.101Z,13.13
2022-11-28T14:07:56.000Z,13.07
2022-11-28T14:10:50.931Z,14.00
2022-11-28T14:13:38.140Z,13.27
2022-11-28T14:16:17.705Z,14.37
2022-11-28T14:19:01.391Z,14.17
2022-11-28T14:21:38.642Z,14.17
2022-11-28T14:24:11.828Z,14.60
2022-11-28T14:26:42.935Z,13.67
2022-11-28T14:29:20.933Z,13.07
2022-11-28T14:32:13.602Z,13.00
2022-11-28T14:34:40.358Z,12.97
2022-11-28T14:37:57.787Z,12.93
2022-11-28T14:41:04.748Z,13.47
2022-11-28T14:43:33.905Z,13.00
2022-11-28T14:46:27.469Z,13.30
2022-11-28T14:49:20.329Z,12.83
2022-11-28T14:52:37.051Z,13.60
2022-11-28T14:54:57.488Z,12.70
2022-11-28T14:57:27.787Z,11.63
2022-11-28T14:59:56.282Z,11.30
2022-11-28T15:02:39.415Z,12.10
2022-11-28T15:05:31.011Z,11.77
2022-11-28T15:08:10.521Z,12.20
2022-11-28T15:10:43.299Z,12.50
2022-11-28T15:13:29.568Z,12.17
2022-11-28T15:15:57.704Z,13.27
2022-11-28T15:18:26.254Z,12.33
2022-11-28T15:20:58.654Z,12.23
2022-11-28T15:23:30.991Z,13.20
2022-11-28T15:25:59.498Z,13.07
2022-11-28T15:28:28.993Z,13.27
2022-11-28T15:30:57.996Z,12.90
2022-11-28T15:33:26.567Z,13.07
2022-11-28T15:35:57.462Z,13.37
2022-11-28T15:38:27.059Z,12.90
2022-11-28T15:40:55.346Z,14.40
2022-11-28T15:43:23.572Z,14.60
2022-11-28T15:45:51.709Z,14.43
2022-11-28T15:48:27.657Z,14.17
2022-11-28T15:50:55.752Z,14.03
2022-11-28T15:53:23.946Z,15.70
2022-11-28T15:56:11.705Z,14.63
2022-11-28T15:58:40.155Z,14.60
2022-11-28T16:01:11.666Z,15.80
2022-11-28T16:03:44.945Z,15.53
2022-11-28T16:06:13.030Z,16.07
2022-11-28T16:08:42.127Z,16.23
2022-11-28T16:11:11.651Z,17.10
2022-11-28T16:13:39.891Z,16.43
2022-11-28T16:16:10.630Z,15.37
2022-11-28T16:18:38.889Z,15.57
2022-11-28T16:21:07.176Z,16.30
2022-11-28T16:23:36.102Z,16.33
2022-11-28T16:26:04.921Z,16.40
2022-11-28T16:28:35.893Z,16.53
2022-11-28T16:31:04.115Z,17.60
2022-11-28T16:33:39.714Z,17.07
2022-11-28T16:36:19.245Z,17.60
2022-11-28T16:38:48.338Z,17.90
2022-11-28T16:41:18.072Z,16.77
2022-11-28T16:43:50.491Z,17.93
2022-11-28T16:46:21.319Z,16.33
2022-11-28T16:48:50.357Z,18.13
2022-11-28T16:51:32.714Z,17.97
2022-11-28T16:54:01.259Z,18.70
2022-11-28T16:56:43.958Z,17.93
2022-11-28T16:59:16.255Z,17.10
2022-11-28T17:01:45.068Z,17.40
2022-11-28T17:04:20.769Z,17.53
2022-11-28T17:06:48.888Z,17.63
2022-11-28T17:09:17.002Z,16.63
2022-11-28T17:11:46.389Z,16.50
2022-11-28T17:14:15.831Z,17.20
2022-11-28T17:16:44.004Z,16.20
2022-11-28T17:19:12.176Z,17.77
2022-11-28T17:21:41.565Z,16.50
2022-11-28T17:24:15.264Z,17.13
2022-11-28T17:26:43.662Z,15.60
2022-11-28T17:29:11.972Z,15.43
2022-11-28T17:31:42.317Z,16.10
2022-11-28T17:34:16.226Z,15.87
2022-11-28T17:36:44.516Z,16.47
2022-11-28T17:39:12.726Z,17.23
2022-11-28T17:41:40.893Z,16.67
2022-11-28T17:44:11.349Z,15.90
2022-11-28T17:46:39.506Z,15.80
2022-11-28T17:49:09.007Z,16.93
2022-11-28T17:51:37.155Z,18.10
2022-11-28T17:54:05.485Z,16.97
2022-11-28T17:56:33.651Z,16.87
2022-11-28T17:59:01.816Z,17.50
2022-11-28T18:01:30.581Z,17.50
2022-11-28T18:03:58.973Z,16.37
2022-11-28T18:06:28.454Z,17.43
2022-11-28T18:08:56.579Z,17.27
2022-11-28T18:11:24.657Z,17.47
2022-11-28T18:13:52.734Z,17.37
2022-11-28T18:16:22.760Z,16.70
2022-11-28T18:18:50.964Z,16.47
2022-11-28T18:21:19.032Z,18.00
2022-11-28T18:23:50.674Z,17.80
2022-11-28T18:26:19.604Z,16.63
2022-11-28T18:28:47.861Z,18.17
2022-11-28T18:31:17.100Z,18.63
2022-11-28T18:33:46.669Z,17.77
2022-11-28T18:36:15.797Z,18.67
2022-11-28T18:38:45.155Z,18.47
2022-11-28T18:41:15.245Z,21.33
2022-11-28T18:43:44.039Z,21.03
2022-11-28T18:46:14.921Z,20.13
2022-11-28T18:48:43.793Z,19.73
2022-11-28T18:51:13.176Z,20.50
2022-11-28T18:53:41.440Z,21.50
2022-11-28T18:56:09.689Z,20.80
2022-11-28T18:58:40.524Z,22.20
2022-11-28T19:01:11.863Z,21.27
2022-11-28T19:03:40.008Z,22.17
2022-11-28T19:06:08.374Z,21.27
2022-11-28T19:08:36.530Z,22.87
2022-11-28T19:11:06.759Z,23.13
2022-11-28T19:13:35.321Z,21.93
2022-11-28T19:16:07.666Z,23.10
2022-11-28T19:18:36.565Z,23.33
2022-11-28T19:21:06.110Z,22.13
2022-11-28T19:23:34.184Z,22.30
2022-11-28T19:26:03.802Z,23.53
2022-11-28T19:28:32.206Z,22.73
2022-11-28T19:31:07.724Z,23.07
2022-11-28T19:33:35.906Z,23.13
2022-11-28T19:36:03.971Z,23.20
2022-11-28T19:38:32.157Z,24.27
2022-11-28T19:41:00.285Z,24.43
2022-11-28T19:43:28.380Z,22.30
2022-11-28T19:45:56.693Z,22.60
2022-11-28T19:48:26.851Z,23.57
2022-11-28T19:50:55.084Z,24.40
2022-11-28T19:53:23.341Z,24.53
2022-11-28T19:55:51.451Z,25.60
2022-11-28T19:58:19.848Z,25.23
2022-11-28T20:00:47.923Z,24.03
2022-11-28T20:03:16.128Z,23.87
2022-11-28T20:05:45.664Z,24.97
2022-11-28T20:08:13.904Z,26.37
2022-11-28T20:10:42.006Z,25.43
2022-11-28T20:13:10.146Z,30.60
2022-11-28T20:15:38.351Z,29.20
2022-11-28T20:18:06.756Z,31.50
2022-11-28T20:20:35.040Z,29.50
2022-11-28T20:23:04.583Z,29.27
2022-11-28T20:25:33.315Z,28.83
2022-11-28T20:28:01.561Z,30.60
2022-11-28T20:30:29.745Z,28.57
2022-11-28T20:32:57.912Z,29.13
2022-11-28T20:35:27.303Z,26.57
2022-11-28T20:37:55.456Z,28.23
2022-11-28T20:40:25.255Z,27.97
2022-11-28T20:42:53.385Z,27.67
2022-11-28T20:45:21.557Z,26.67
2022-11-28T20:47:50.186Z,28.07
2022-11-28T20:50:18.530Z,28.07
2022-11-28T20:52:46.735Z,27.63
2022-11-28T20:55:14.885Z,27.83
2022-11-28T20:57:44.435Z,27.53
2022-11-28T21:00:13.803Z,28.57
2022-11-28T21:02:42.047Z,28.30
2022-11-28T21:05:10.855Z,28.50
2022-11-28T21:07:39.158Z,28.47
2022-11-28T21:10:08.139Z,28.30
2022-11-28T21:12:36.351Z,28.33
2022-11-28T21:15:06.833Z,30.23
2022-11-28T21:17:35.202Z,30.67
2022-11-28T21:20:03.395Z,29.40
2022-11-28T21:22:31.885Z,30.77
2022-11-28T21:24:59.951Z,30.57
2022-11-28T21:27:28.215Z,30.60
2022-11-28T21:29:56.356Z,32.47
2022-11-28T21:32:25.959Z,34.27
2022-11-28T21:34:55.638Z,34.27
2022-11-28T21:37:24.596Z,34.60
2022-11-28T21:39:52.658Z,36.33
2022-11-28T21:42:21.034Z,37.20
2022-11-28T21:44:49.210Z,38.23
2022-11-28T21:47:17.391Z,36.63
2022-11-28T21:49:47.051Z,38.37
2022-11-28T21:52:16.859Z,36.47
2022-11-28T21:54:44.916Z,39.03
2022-11-28T21:57:13.039Z,37.30
2022-11-28T21:59:41.196Z,36.77
2022-11-28T22:02:11.856Z,37.40
2022-11-28T22:04:40.020Z,36.43
2022-11-28T22:07:09.660Z,34.73
2022-11-28T22:09:37.723Z,38.13
2022-11-28T22:12:06.513Z,40.60
2022-11-28T22:14:36.769Z,38.07
2022-11-28T22:17:05.185Z,38.87
2022-11-28T22:19:33.285Z,38.33
2022-11-28T22:22:01.418Z,42.03
2022-11-28T22:24:30.885Z,41.13
2022-11-28T22:26:59.774Z,43.07
2022-11-28T22:29:27.945Z,41.07
2022-11-28T22:31:56.243Z,40.23
2022-11-28T22:34:24.385Z,41.47
2022-11-28T22:36:52.434Z,41.67
2022-11-28T22:39:20.603Z,40.83
2022-11-28T22:41:50.026Z,39.83
2022-11-28T22:44:18.146Z,40.07
2022-11-28T22:46:46.181Z,38.70
2022-11-28T22:49:14.233Z,40.80
2022-11-28T22:51:42.300Z,40.17
2022-11-28T22:54:12.263Z,40.07
2022-11-28T22:56:41.115Z,40.47
2022-11-28T22:59:13.608Z,39.47
2022-11-28T23:01:41.839Z,40.00
2022-11-28T23:04:10.344Z,39.67
2022-11-28T23:06:38.425Z,40.63
2022-11-28T23:09:07.758Z,40.37
2022-11-28T23:11:37.007Z,42.00
2022-11-28T23:14:05.181Z,40.77
2022-11-28T23:16:35.851Z,42.93
2022-11-28T23:19:05.206Z,41.53
2022-11-28T23:21:33.986Z,41.23
2022-11-28T23:24:02.102Z,43.27
2022-11-28T23:26:31.165Z,43.20
2022-11-28T23:28:59.888Z,44.13
2022-11-28T23:31:29.315Z,43.47
2022-11-28T23:33:59.101Z,42.40
2022-11-28T23:36:27.846Z,41.73
2022-11-28T23:38:56.714Z,41.73
2022-11-28T23:41:24.855Z,40.30
2022-11-28T23:43:52.910Z,40.10
2022-11-28T23:46:23.298Z,40.67
2022-11-28T23:48:51.347Z,41.00
2022-11-28T23:51:21.411Z,40.63
2022-11-28T23:53:49.902Z,38.47
2022-11-28T23:56:19.822Z,39.03
2022-11-28T23:58:47.946Z,39.77
