createdAt,value
2018-07-15T00:00:59.095Z,0.00
2018-07-15T00:01:59.118Z,0.00
2018-07-15T00:02:59.132Z,0.00
2018-07-15T00:03:59.147Z,0.00
2018-07-15T00:04:59.166Z,0.00
2018-07-15T00:05:59.186Z,0.00
2018-07-15T00:06:59.201Z,0.00
2018-07-15T00:07:59.223Z,0.00
2018-07-15T00:08:59.237Z,0.00
2018-07-15T00:09:59.258Z,0.00
2018-07-15T00:10:59.273Z,0.00
2018-07-15T00:11:59.290Z,0.00
2018-07-15T00:12:59.312Z,0.00
2018-07-15T00:13:59.332Z,0.00
2018-07-15T00:14:59.345Z,0.00
2018-07-15T00:15:59.363Z,0.00
2018-07-15T00:16:59.380Z,0.00
2018-07-15T00:17:59.400Z,0.00
2018-07-15T00:18:59.416Z,0.00
2018-07-15T00:19:59.433Z,0.00
2018-07-15T00:20:59.452Z,0.00
2018-07-15T00:21:59.470Z,0.00
2018-07-15T00:22:59.492Z,0.00
2018-07-15T00:23:59.510Z,0.00
2018-07-15T00:24:59.525Z,0.00
2018-07-15T00:25:59.542Z,0.00
2018-07-15T00:26:59.558Z,0.00
2018-07-15T00:27:59.580Z,0.00
2018-07-15T00:28:59.599Z,0.00
2018-07-15T00:29:59.613Z,0.00
2018-07-15T00:30:59.630Z,0.00
2018-07-15T00:31:59.651Z,0.00
2018-07-15T00:32:59.666Z,0.00
2018-07-15T00:33:59.684Z,0.00
2018-07-15T00:34:59.701Z,0.00
2018-07-15T00:35:59.720Z,0.00
2018-07-15T00:36:59.737Z,0.00
2018-07-15T00:37:59.756Z,0.00
2018-07-15T00:38:59.773Z,0.00
2018-07-15T00:39:59.791Z,0.00
2018-07-15T00:40:59.810Z,0.00
2018-07-15T00:41:59.829Z,0.00
2018-07-15T00:42:59.846Z,0.00
2018-07-15T00:43:59.863Z,0.00
2018-07-15T00:44:59.880Z,0.00
2018-07-15T00:45:59.898Z,0.00
2018-07-15T00:46:59.917Z,0.00
2018-07-15T00:47:59.943Z,0.00
2018-07-15T00:48:59.955Z,0.00
2018-07-15T00:49:59.970Z,0.00
2018-07-15T00:50:59.988Z,0.00
2018-07-15T00:52:00.014Z,0.00
2018-07-15T00:53:00.029Z,0.00
2018-07-15T00:54:00.049Z,0.00
2018-07-15T00:55:00.060Z,0.00
2018-07-15T00:56:00.080Z,0.00
2018-07-15T00:57:00.097Z,0.00
2018-07-15T00:58:00.113Z,0.00
2018-07-15T00:59:00.132Z,0.00
2018-07-15T01:00:00.150Z,0.00
2018-07-15T01:01:00.168Z,0.00
2018-07-15T01:02:00.187Z,0.00
2018-07-15T01:03:00.205Z,0.00
2018-07-15T01:04:00.222Z,0.00
2018-07-15T01:05:00.240Z,0.00
2018-07-15T01:06:00.259Z,0.00
2018-07-15T01:07:00.275Z,0.00
2018-07-15T01:08:00.292Z,0.00
2018-07-15T01:09:00.312Z,0.00
2018-07-15T01:10:00.330Z,0.00
2018-07-15T01:11:00.356Z,0.00
2018-07-15T01:12:00.364Z,0.00
2018-07-15T01:13:00.381Z,0.00
2018-07-15T01:14:00.403Z,0.00
2018-07-15T01:15:00.420Z,0.00
2018-07-15T01:16:00.440Z,0.00
2018-07-15T01:17:00.455Z,0.00
2018-07-15T01:18:00.472Z,0.00
2018-07-15T01:19:00.490Z,0.00
2018-07-15T01:20:00.509Z,0.00
2018-07-15T01:21:00.531Z,0.00
2018-07-15T01:22:00.544Z,0.00
2018-07-15T01:23:00.567Z,0.00
2018-07-15T01:24:00.581Z,0.00
2018-07-15T01:25:00.598Z,0.00
2018-07-15T01:26:00.623Z,0.00
2018-07-15T01:27:00.634Z,0.00
2018-07-15T01:28:00.653Z,0.00
2018-07-15T01:29:00.670Z,0.00
2018-07-15T01:30:00.688Z,0.00
2018-07-15T01:31:00.705Z,0.00
2018-07-15T01:32:00.724Z,0.00
2018-07-15T01:33:00.743Z,0.00
2018-07-15T01:34:00.761Z,0.00
2018-07-15T01:35:00.777Z,0.00
2018-07-15T01:36:00.797Z,0.00
2018-07-15T01:37:00.815Z,0.00
2018-07-15T01:38:00.832Z,0.00
2018-07-15T01:39:00.849Z,0.00
2018-07-15T01:40:00.925Z,0.00
2018-07-15T01:41:00.889Z,0.00
2018-07-15T01:42:00.906Z,0.00
2018-07-15T01:43:00.922Z,0.00
2018-07-15T01:44:00.955Z,0.00
2018-07-15T01:45:00.959Z,0.00
2018-07-15T01:46:00.975Z,0.00
2018-07-15T01:47:00.995Z,0.00
2018-07-15T01:48:01.015Z,0.00
2018-07-15T01:49:01.034Z,0.00
2018-07-15T01:50:01.052Z,0.00
2018-07-15T01:51:01.065Z,0.00
2018-07-15T01:52:01.083Z,0.00
2018-07-15T01:53:01.104Z,0.00
2018-07-15T01:54:01.121Z,0.00
2018-07-15T01:55:01.141Z,0.00
2018-07-15T01:56:01.156Z,0.00
2018-07-15T01:57:01.178Z,0.00
2018-07-15T01:58:01.193Z,0.00
2018-07-15T01:59:01.210Z,0.00
2018-07-15T02:00:01.231Z,0.00
2018-07-15T02:01:01.246Z,0.00
2018-07-15T02:02:01.264Z,0.00
2018-07-15T02:03:01.281Z,0.00
2018-07-15T02:04:01.299Z,0.00
2018-07-15T02:05:01.319Z,0.00
2018-07-15T02:06:01.336Z,0.00
2018-07-15T02:07:01.353Z,0.00
2018-07-15T02:08:01.373Z,0.00
2018-07-15T02:09:01.390Z,0.00
2018-07-15T02:10:01.417Z,0.00
2018-07-15T02:11:01.428Z,0.00
2018-07-15T02:12:01.444Z,0.00
2018-07-15T02:13:01.464Z,0.00
2018-07-15T02:14:01.479Z,0.00
2018-07-15T02:15:01.496Z,0.00
2018-07-15T02:16:01.513Z,0.00
2018-07-15T02:17:01.534Z,0.00
2018-07-15T02:18:01.553Z,0.00
2018-07-15T02:19:01.574Z,0.00
2018-07-15T02:20:01.593Z,0.00
2018-07-15T02:21:01.604Z,0.00
2018-07-15T02:22:01.623Z,0.00
2018-07-15T02:23:01.644Z,0.00
2018-07-15T02:24:01.658Z,0.00
2018-07-15T02:25:01.676Z,0.00
2018-07-15T02:26:01.693Z,0.00
2018-07-15T02:27:01.711Z,0.00
2018-07-15T02:28:01.731Z,0.00
2018-07-15T02:29:01.750Z,0.00
2018-07-15T02:30:01.767Z,0.00
2018-07-15T02:31:01.784Z,0.00
2018-07-15T02:32:01.801Z,0.00
2018-07-15T02:33:01.819Z,0.00
2018-07-15T02:34:01.837Z,0.00
2018-07-15T02:35:01.856Z,0.00
2018-07-15T02:36:01.876Z,0.00
2018-07-15T02:37:01.892Z,0.00
2018-07-15T02:38:01.910Z,0.00
2018-07-15T02:39:01.926Z,0.00
2018-07-15T02:40:01.944Z,0.00
2018-07-15T02:41:01.972Z,0.00
2018-07-15T02:42:01.984Z,0.00
2018-07-15T02:43:01.998Z,0.00
2018-07-15T02:44:02.017Z,0.00
2018-07-15T02:45:02.036Z,0.00
2018-07-15T02:46:02.051Z,0.00
2018-07-15T02:47:02.069Z,0.00
2018-07-15T02:48:02.088Z,0.00
2018-07-15T02:49:02.106Z,0.00
2018-07-15T02:50:02.123Z,0.00
2018-07-15T02:51:02.145Z,0.00
2018-07-15T02:52:02.163Z,0.00
2018-07-15T02:53:02.176Z,0.00
2018-07-15T02:54:02.199Z,0.00
2018-07-15T02:55:02.213Z,0.00
2018-07-15T02:56:02.232Z,0.00
2018-07-15T02:57:02.250Z,0.00
2018-07-15T02:58:02.268Z,0.00
2018-07-15T02:59:02.284Z,0.00
2018-07-15T03:00:02.305Z,0.00
2018-07-15T03:01:02.322Z,0.00
2018-07-15T03:02:02.348Z,0.00
2018-07-15T03:03:02.355Z,0.00
2018-07-15T03:04:02.375Z,0.00
2018-07-15T03:05:02.397Z,0.00
2018-07-15T03:06:02.414Z,0.00
2018-07-15T03:07:02.428Z,0.00
2018-07-15T03:08:02.448Z,0.00
2018-07-15T03:09:02.467Z,0.00
2018-07-15T03:10:02.483Z,0.00
2018-07-15T03:11:02.500Z,0.00
2018-07-15T03:12:02.518Z,0.00
2018-07-15T03:13:02.537Z,0.00
2018-07-15T03:14:02.555Z,0.00
2018-07-15T03:15:02.573Z,0.00
2018-07-15T03:16:02.589Z,0.00
2018-07-15T03:17:02.607Z,0.00
2018-07-15T03:18:02.628Z,0.00
2018-07-15T03:19:02.643Z,0.00
2018-07-15T03:20:02.660Z,0.00
2018-07-15T03:21:02.681Z,0.00
2018-07-15T03:22:02.700Z,0.00
2018-07-15T03:23:02.719Z,0.00
2018-07-15T03:24:02.732Z,0.00
2018-07-15T03:25:02.752Z,0.00
2018-07-15T03:26:02.770Z,0.00
2018-07-15T03:27:02.791Z,0.00
2018-07-15T03:28:02.804Z,0.00
2018-07-15T03:29:02.822Z,0.00
2018-07-15T03:30:02.844Z,0.00
2018-07-15T03:31:02.864Z,0.00
2018-07-15T03:32:02.877Z,0.00
2018-07-15T03:33:02.895Z,0.00
2018-07-15T03:34:02.914Z,0.00
2018-07-15T03:35:02.927Z,0.00
2018-07-15T03:36:02.947Z,0.00
2018-07-15T03:37:02.965Z,0.00
2018-07-15T03:38:02.981Z,0.00
2018-07-15T03:39:03.000Z,4.00
2018-07-15T03:40:03.018Z,0.00
2018-07-15T03:41:03.035Z,0.00
2018-07-15T03:42:03.055Z,4.00
2018-07-15T03:43:03.070Z,0.00
2018-07-15T03:44:03.092Z,0.00
2018-07-15T03:45:03.113Z,4.00
2018-07-15T03:46:03.123Z,0.00
2018-07-15T03:47:03.141Z,4.00
2018-07-15T03:48:03.159Z,0.00
2018-07-15T03:49:03.177Z,0.00
2018-07-15T03:50:03.195Z,4.00
2018-07-15T03:51:03.213Z,4.00
2018-07-15T03:52:03.230Z,4.00
2018-07-15T03:53:03.247Z,4.00
2018-07-15T03:54:03.266Z,4.00
2018-07-15T03:55:03.286Z,4.00
2018-07-15T03:56:03.301Z,8.00
2018-07-15T03:57:03.318Z,4.00
2018-07-15T03:58:03.336Z,4.00
2018-07-15T03:59:03.355Z,8.00
2018-07-15T04:00:03.375Z,4.00
2018-07-15T04:01:03.388Z,8.00
2018-07-15T04:02:03.413Z,8.00
2018-07-15T04:03:03.427Z,8.00
2018-07-15T04:04:03.444Z,8.00
2018-07-15T04:05:03.461Z,8.00
2018-07-15T04:06:03.478Z,12.00
2018-07-15T04:07:03.496Z,12.00
2018-07-15T04:08:03.516Z,12.00
2018-07-15T04:09:03.531Z,12.00
2018-07-15T04:10:03.548Z,12.00
2018-07-15T04:11:03.569Z,12.00
2018-07-15T04:12:03.585Z,12.00
2018-07-15T04:13:03.604Z,12.00
2018-07-15T04:14:03.620Z,16.00
2018-07-15T04:15:03.638Z,20.00
2018-07-15T04:16:03.655Z,16.00
2018-07-15T04:17:03.673Z,20.00
2018-07-15T04:18:03.690Z,20.00
2018-07-15T04:19:03.708Z,16.00
2018-07-15T04:20:03.726Z,20.00
2018-07-15T04:21:03.742Z,24.00
2018-07-15T04:22:03.761Z,20.00
2018-07-15T04:23:03.779Z,20.00
2018-07-15T04:24:03.796Z,20.00
2018-07-15T04:25:03.816Z,24.00
2018-07-15T04:26:03.833Z,24.00
2018-07-15T04:27:03.848Z,24.00
2018-07-15T04:28:03.869Z,24.00
2018-07-15T04:29:03.884Z,28.00
2018-07-15T04:30:03.903Z,24.00
2018-07-15T04:31:03.919Z,28.00
2018-07-15T04:32:03.938Z,28.00
2018-07-15T04:33:03.958Z,32.00
2018-07-15T04:34:03.973Z,28.00
2018-07-15T04:35:03.992Z,28.00
2018-07-15T04:36:04.009Z,28.00
2018-07-15T04:37:04.026Z,28.00
2018-07-15T04:38:04.052Z,32.00
2018-07-15T04:39:04.060Z,32.00
2018-07-15T04:40:04.079Z,32.00
2018-07-15T04:41:04.097Z,36.00
2018-07-15T04:42:04.115Z,36.00
2018-07-15T04:43:04.133Z,36.00
2018-07-15T04:44:04.153Z,36.00
2018-07-15T04:45:04.167Z,36.00
2018-07-15T04:46:04.183Z,36.00
2018-07-15T04:47:04.201Z,40.00
2018-07-15T04:48:04.219Z,40.00
2018-07-15T04:49:04.236Z,40.00
2018-07-15T04:50:04.255Z,40.00
2018-07-15T04:51:04.271Z,40.00
2018-07-15T04:52:04.289Z,40.00
2018-07-15T04:53:04.305Z,40.00
2018-07-15T04:54:04.324Z,40.00
2018-07-15T04:55:04.368Z,40.00
2018-07-15T04:56:04.362Z,40.00
2018-07-15T04:57:04.377Z,44.00
2018-07-15T04:58:04.400Z,44.00
2018-07-15T04:59:04.410Z,44.00
2018-07-15T05:00:04.430Z,44.00
2018-07-15T05:01:04.446Z,44.00
2018-07-15T05:02:04.536Z,44.00
2018-07-15T05:03:04.482Z,44.00
2018-07-15T05:04:04.497Z,48.00
2018-07-15T05:05:04.515Z,48.00
2018-07-15T05:06:04.556Z,48.00
2018-07-15T05:07:04.549Z,48.00
2018-07-15T05:08:04.569Z,48.00
2018-07-15T05:09:04.587Z,48.00
2018-07-15T05:10:04.604Z,52.00
2018-07-15T05:11:04.622Z,48.00
2018-07-15T05:12:04.636Z,48.00
2018-07-15T05:13:04.653Z,48.00
2018-07-15T05:14:04.672Z,48.00
2018-07-15T05:15:04.689Z,52.00
2018-07-15T05:16:04.710Z,48.00
2018-07-15T05:17:04.721Z,48.00
2018-07-15T05:18:04.740Z,48.00
2018-07-15T05:19:04.758Z,52.00
2018-07-15T05:20:04.779Z,48.00
2018-07-15T05:21:04.792Z,52.00
2018-07-15T05:22:04.809Z,52.00
2018-07-15T05:23:04.826Z,52.00
2018-07-15T05:24:04.845Z,52.00
2018-07-15T05:25:04.977Z,52.00
2018-07-15T05:26:04.879Z,52.00
2018-07-15T05:27:04.903Z,56.00
2018-07-15T05:28:04.912Z,56.00
2018-07-15T05:29:04.930Z,56.00
2018-07-15T05:30:04.950Z,56.00
2018-07-15T05:31:04.969Z,56.00
2018-07-15T05:32:04.981Z,56.00
2018-07-15T05:33:05.000Z,56.00
2018-07-15T05:34:05.023Z,56.00
2018-07-15T05:35:05.147Z,56.00
2018-07-15T05:36:05.055Z,60.00
2018-07-15T05:37:05.069Z,60.00
2018-07-15T05:38:05.086Z,60.00
2018-07-15T05:39:05.103Z,60.00
2018-07-15T05:40:05.121Z,60.00
2018-07-15T05:41:05.139Z,60.00
2018-07-15T05:42:05.159Z,64.00
2018-07-15T05:43:05.172Z,68.00
2018-07-15T05:44:05.189Z,68.00
2018-07-15T05:45:05.207Z,72.00
2018-07-15T05:46:05.228Z,72.00
2018-07-15T05:47:05.243Z,76.00
2018-07-15T05:48:05.261Z,76.00
2018-07-15T05:49:05.277Z,72.00
2018-07-15T05:50:05.298Z,72.00
2018-07-15T05:51:05.310Z,68.00
2018-07-15T05:52:05.334Z,68.00
2018-07-15T05:53:05.349Z,68.00
2018-07-15T05:54:05.364Z,72.00
2018-07-15T05:55:05.383Z,76.00
2018-07-15T05:56:05.405Z,80.00
2018-07-15T05:57:05.417Z,84.00
2018-07-15T05:58:05.500Z,72.00
2018-07-15T05:59:05.453Z,76.00
2018-07-15T06:00:05.469Z,84.00
2018-07-15T06:01:05.488Z,76.00
2018-07-15T06:02:05.508Z,84.00
2018-07-15T06:03:05.525Z,84.00
2018-07-15T06:04:05.540Z,96.00
2018-07-15T06:05:05.560Z,92.00
2018-07-15T06:06:05.575Z,96.00
2018-07-15T06:07:05.593Z,92.00
2018-07-15T06:08:05.611Z,88.00
2018-07-15T06:09:05.633Z,88.00
2018-07-15T06:10:05.647Z,104.00
2018-07-15T06:11:05.666Z,96.00
2018-07-15T06:12:05.687Z,108.00
2018-07-15T06:13:05.707Z,108.00
2018-07-15T06:14:05.721Z,100.00
2018-07-15T06:15:05.736Z,108.00
2018-07-15T06:16:05.754Z,124.00
2018-07-15T06:17:05.809Z,120.00
2018-07-15T06:18:05.850Z,124.00
2018-07-15T06:19:05.807Z,124.00
2018-07-15T06:20:05.830Z,128.00
2018-07-15T06:21:05.842Z,132.00
2018-07-15T06:22:05.864Z,132.00
2018-07-15T06:23:05.878Z,132.00
2018-07-15T06:24:05.900Z,132.00
2018-07-15T06:25:05.916Z,136.00
2018-07-15T06:26:05.936Z,132.00
2018-07-15T06:27:05.950Z,132.00
2018-07-15T06:28:05.968Z,128.00
2018-07-15T06:29:05.989Z,132.00
2018-07-15T06:30:06.005Z,132.00
2018-07-15T06:31:06.056Z,128.00
2018-07-15T06:32:06.041Z,132.00
2018-07-15T06:33:06.062Z,132.00
2018-07-15T06:34:06.079Z,132.00
2018-07-15T06:35:06.096Z,136.00
2018-07-15T06:36:06.115Z,136.00
2018-07-15T06:37:06.132Z,140.00
2018-07-15T06:38:06.151Z,140.00
2018-07-15T06:39:06.167Z,140.00
2018-07-15T06:40:06.188Z,144.00
2018-07-15T06:41:06.205Z,144.00
2018-07-15T06:42:06.221Z,144.00
2018-07-15T06:43:06.248Z,144.00
2018-07-15T06:44:06.262Z,144.00
2018-07-15T06:45:06.277Z,144.00
2018-07-15T06:46:06.294Z,148.00
2018-07-15T06:47:06.314Z,152.00
2018-07-15T06:48:06.333Z,156.00
2018-07-15T06:49:06.359Z,148.00
2018-07-15T06:50:06.368Z,156.00
2018-07-15T06:51:06.385Z,160.00
2018-07-15T06:52:06.405Z,168.00
2018-07-15T06:53:06.423Z,172.00
2018-07-15T06:54:06.480Z,172.00
2018-07-15T06:55:06.460Z,176.00
2018-07-15T06:56:06.477Z,180.00
2018-07-15T06:57:06.500Z,172.00
2018-07-15T06:58:06.519Z,176.00
2018-07-15T06:59:06.533Z,192.00
2018-07-15T07:00:06.552Z,208.00
2018-07-15T07:01:06.574Z,224.00
2018-07-15T07:02:06.588Z,236.00
2018-07-15T07:03:06.613Z,240.00
2018-07-15T07:04:06.628Z,248.00
2018-07-15T07:05:06.648Z,248.00
2018-07-15T07:06:06.666Z,232.00
2018-07-15T07:07:06.741Z,232.00
2018-07-15T07:08:06.699Z,232.00
2018-07-15T07:09:06.718Z,224.00
2018-07-15T07:10:06.739Z,220.00
2018-07-15T07:11:06.756Z,212.00
2018-07-15T07:12:06.773Z,216.00
2018-07-15T07:13:06.793Z,220.00
2018-07-15T07:14:06.839Z,208.00
2018-07-15T07:15:06.830Z,208.00
2018-07-15T07:16:06.847Z,208.00
2018-07-15T07:17:06.869Z,216.00
2018-07-15T07:18:06.887Z,212.00
2018-07-15T07:19:06.904Z,216.00
2018-07-15T07:20:06.926Z,224.00
2018-07-15T07:21:06.941Z,228.00
2018-07-15T07:22:06.965Z,232.00
2018-07-15T07:23:06.979Z,248.00
2018-07-15T07:24:06.996Z,248.00
2018-07-15T07:25:07.016Z,260.00
2018-07-15T07:26:07.035Z,272.00
2018-07-15T07:27:07.053Z,272.00
2018-07-15T07:28:07.073Z,276.00
2018-07-15T07:29:07.090Z,272.00
2018-07-15T07:30:07.113Z,280.00
2018-07-15T07:31:07.133Z,276.00
2018-07-15T07:32:07.150Z,264.00
2018-07-15T07:33:07.167Z,260.00
2018-07-15T07:34:07.187Z,252.00
2018-07-15T07:35:07.206Z,256.00
2018-07-15T07:36:07.226Z,256.00
2018-07-15T07:37:07.245Z,264.00
2018-07-15T07:38:07.265Z,276.00
2018-07-15T07:39:07.282Z,288.00
2018-07-15T07:40:07.300Z,300.00
2018-07-15T07:41:07.353Z,300.00
2018-07-15T07:42:07.339Z,308.00
2018-07-15T07:43:07.359Z,316.00
2018-07-15T07:44:07.375Z,320.00
2018-07-15T07:45:07.396Z,328.00
2018-07-15T07:46:07.416Z,320.00
2018-07-15T07:47:07.433Z,320.00
2018-07-15T07:48:07.451Z,324.00
2018-07-15T07:49:07.478Z,324.00
2018-07-15T07:50:07.494Z,324.00
2018-07-15T07:51:07.516Z,320.00
2018-07-15T07:52:07.528Z,316.00
2018-07-15T07:53:07.551Z,316.00
2018-07-15T07:54:07.574Z,312.00
2018-07-15T07:55:07.590Z,312.00
2018-07-15T07:56:07.606Z,308.00
2018-07-15T07:57:07.626Z,308.00
2018-07-15T07:58:07.646Z,304.00
2018-07-15T07:59:07.664Z,308.00
2018-07-15T08:00:07.685Z,308.00
2018-07-15T08:01:07.707Z,308.00
2018-07-15T08:02:07.725Z,316.00
2018-07-15T08:03:07.743Z,316.00
2018-07-15T08:04:07.761Z,316.00
2018-07-15T08:05:07.791Z,320.00
2018-07-15T08:06:07.806Z,324.00
2018-07-15T08:07:07.823Z,324.00
2018-07-15T08:08:07.842Z,328.00
2018-07-15T08:09:07.862Z,324.00
2018-07-15T08:10:07.885Z,324.00
2018-07-15T08:11:07.900Z,324.00
2018-07-15T08:12:07.920Z,320.00
2018-07-15T08:13:07.941Z,316.00
2018-07-15T08:14:07.961Z,312.00
2018-07-15T08:15:08.020Z,308.00
2018-07-15T08:16:07.999Z,312.00
2018-07-15T08:17:08.020Z,308.00
2018-07-15T08:18:08.041Z,308.00
2018-07-15T08:19:08.058Z,308.00
2018-07-15T08:20:08.081Z,312.00
2018-07-15T08:21:08.103Z,320.00
2018-07-15T08:22:08.120Z,324.00
2018-07-15T08:23:08.139Z,332.00
2018-07-15T08:24:08.158Z,348.00
2018-07-15T08:25:08.183Z,356.00
2018-07-15T08:26:08.205Z,372.00
2018-07-15T08:27:08.221Z,372.00
2018-07-15T08:28:08.273Z,352.00
2018-07-15T08:29:08.260Z,352.00
2018-07-15T08:30:08.281Z,344.00
2018-07-15T08:31:08.300Z,344.00
2018-07-15T08:32:08.324Z,344.00
2018-07-15T08:33:08.343Z,348.00
2018-07-15T08:34:08.360Z,348.00
2018-07-15T08:35:08.380Z,348.00
2018-07-15T08:36:08.401Z,340.00
2018-07-15T08:37:08.422Z,340.00
2018-07-15T08:38:08.445Z,332.00
2018-07-15T08:39:08.467Z,328.00
2018-07-15T08:40:08.484Z,316.00
2018-07-15T08:41:08.503Z,304.00
2018-07-15T08:42:08.527Z,296.00
2018-07-15T08:43:08.544Z,288.00
2018-07-15T08:44:08.563Z,288.00
2018-07-15T08:45:08.584Z,292.00
2018-07-15T08:46:08.643Z,300.00
2018-07-15T08:47:08.629Z,320.00
2018-07-15T08:48:08.645Z,336.00
2018-07-15T08:49:08.667Z,344.00
2018-07-15T08:50:08.687Z,268.00
2018-07-15T08:51:08.707Z,236.00
2018-07-15T08:52:08.743Z,228.00
2018-07-15T08:53:08.754Z,180.00
2018-07-15T08:54:08.768Z,160.00
2018-07-15T08:55:08.790Z,232.00
2018-07-15T08:56:08.812Z,344.00
2018-07-15T08:57:08.828Z,388.00
2018-07-15T08:58:08.851Z,384.00
2018-07-15T08:59:08.871Z,384.00
2018-07-15T09:00:08.891Z,384.00
2018-07-15T09:01:08.912Z,388.00
2018-07-15T09:02:08.933Z,384.00
2018-07-15T09:03:08.952Z,388.00
2018-07-15T09:04:08.974Z,388.00
2018-07-15T09:05:08.995Z,392.00
2018-07-15T09:06:09.014Z,392.00
2018-07-15T09:07:09.035Z,400.00
2018-07-15T09:08:09.063Z,404.00
2018-07-15T09:09:09.076Z,408.00
2018-07-15T09:10:09.097Z,412.00
2018-07-15T09:11:09.118Z,416.00
2018-07-15T09:12:09.139Z,420.00
2018-07-15T09:13:09.165Z,432.00
2018-07-15T09:14:09.182Z,440.00
2018-07-15T09:15:09.236Z,452.00
2018-07-15T09:16:09.222Z,468.00
2018-07-15T09:17:09.244Z,488.00
2018-07-15T09:18:09.269Z,516.00
2018-07-15T09:19:09.286Z,400.00
2018-07-15T09:20:09.305Z,448.00
2018-07-15T09:21:09.380Z,412.00
2018-07-15T09:22:09.348Z,356.00
2018-07-15T09:23:09.369Z,464.00
2018-07-15T09:24:09.388Z,404.00
2018-07-15T09:25:09.412Z,476.00
2018-07-15T09:26:09.432Z,472.00
2018-07-15T09:27:09.457Z,476.00
2018-07-15T09:28:09.476Z,484.00
2018-07-15T09:29:09.497Z,492.00
2018-07-15T09:30:09.519Z,512.00
2018-07-15T09:31:09.540Z,520.00
2018-07-15T09:32:09.562Z,460.00
2018-07-15T09:33:09.581Z,396.00
2018-07-15T09:34:09.602Z,328.00
2018-07-15T09:35:09.653Z,304.00
2018-07-15T09:36:09.643Z,276.00
2018-07-15T09:37:09.666Z,272.00
2018-07-15T09:38:09.686Z,260.00
2018-07-15T09:39:09.710Z,252.00
2018-07-15T09:40:09.731Z,264.00
2018-07-15T09:41:09.752Z,372.00
2018-07-15T09:42:09.772Z,260.00
2018-07-15T09:43:09.791Z,520.00
2018-07-15T09:44:09.816Z,488.00
2018-07-15T09:45:09.837Z,452.00
2018-07-15T09:46:09.856Z,456.00
2018-07-15T09:47:09.877Z,600.00
2018-07-15T09:48:09.899Z,588.00
2018-07-15T09:49:09.920Z,576.00
2018-07-15T09:50:09.943Z,536.00
2018-07-15T09:51:09.964Z,560.00
2018-07-15T09:52:09.984Z,572.00
2018-07-15T09:53:10.006Z,608.00
2018-07-15T09:54:10.030Z,608.00
2018-07-15T09:55:10.049Z,620.00
2018-07-15T09:56:10.070Z,624.00
2018-07-15T09:57:10.091Z,636.00
2018-07-15T09:58:10.137Z,652.00
2018-07-15T09:59:10.135Z,664.00
2018-07-15T10:00:10.158Z,676.00
2018-07-15T10:01:10.178Z,696.00
2018-07-15T10:02:10.199Z,692.00
2018-07-15T10:03:10.224Z,684.00
2018-07-15T10:04:10.240Z,700.00
2018-07-15T10:05:10.267Z,464.00
2018-07-15T10:06:10.285Z,360.00
2018-07-15T10:07:10.308Z,404.00
2018-07-15T10:08:10.331Z,308.00
2018-07-15T10:09:10.351Z,288.00
2018-07-15T10:10:10.374Z,292.00
2018-07-15T10:11:10.396Z,292.00
2018-07-15T10:12:10.416Z,276.00
2018-07-15T10:13:10.439Z,272.00
2018-07-15T10:14:10.461Z,248.00
2018-07-15T10:15:10.482Z,244.00
2018-07-15T10:16:10.504Z,288.00
2018-07-15T10:17:10.529Z,300.00
2018-07-15T10:18:10.552Z,460.00
2018-07-15T10:19:10.574Z,752.00
2018-07-15T10:20:10.595Z,756.00
2018-07-15T10:21:10.615Z,716.00
2018-07-15T10:22:10.640Z,760.00
2018-07-15T10:23:10.660Z,744.00
2018-07-15T10:24:10.681Z,748.00
2018-07-15T10:25:10.704Z,784.00
2018-07-15T10:26:10.725Z,808.00
2018-07-15T10:27:10.746Z,824.00
2018-07-15T10:28:10.780Z,812.00
2018-07-15T10:29:10.794Z,816.00
2018-07-15T10:30:10.814Z,840.00
2018-07-15T10:31:10.836Z,844.00
2018-07-15T10:32:10.860Z,844.00
2018-07-15T10:33:10.946Z,824.00
2018-07-15T10:34:10.905Z,820.00
2018-07-15T10:35:10.933Z,836.00
2018-07-15T10:36:10.950Z,848.00
2018-07-15T10:37:10.974Z,860.00
2018-07-15T10:38:10.997Z,868.00
2018-07-15T10:39:11.019Z,872.00
2018-07-15T10:40:11.045Z,872.00
2018-07-15T10:41:11.066Z,876.00
2018-07-15T10:42:11.093Z,744.00
2018-07-15T10:43:11.113Z,828.00
2018-07-15T10:44:11.134Z,852.00
2018-07-15T10:45:11.157Z,860.00
2018-07-15T10:46:11.182Z,784.00
2018-07-15T10:47:11.202Z,880.00
2018-07-15T10:48:11.228Z,884.00
2018-07-15T10:49:11.249Z,884.00
2018-07-15T10:50:11.277Z,900.00
2018-07-15T10:51:11.293Z,900.00
2018-07-15T10:52:11.318Z,908.00
2018-07-15T10:53:11.344Z,920.00
2018-07-15T10:54:11.371Z,936.00
2018-07-15T10:55:11.387Z,952.00
2018-07-15T10:56:11.414Z,976.00
2018-07-15T10:57:11.436Z,992.00
2018-07-15T10:58:11.463Z,856.00
2018-07-15T10:59:11.481Z,876.00
2018-07-15T11:00:11.505Z,880.00
2018-07-15T11:01:11.530Z,760.00
2018-07-15T11:02:11.553Z,792.00
2018-07-15T11:03:11.577Z,880.00
2018-07-15T11:04:11.603Z,876.00
2018-07-15T11:05:11.624Z,836.00
2018-07-15T11:06:11.648Z,880.00
2018-07-15T11:07:11.671Z,868.00
2018-07-15T11:08:11.696Z,912.00
2018-07-15T11:09:11.721Z,932.00
2018-07-15T11:10:11.742Z,904.00
2018-07-15T11:11:11.769Z,412.00
2018-07-15T11:12:11.790Z,868.00
2018-07-15T11:13:11.818Z,916.00
2018-07-15T11:14:11.838Z,932.00
2018-07-15T11:15:11.860Z,916.00
2018-07-15T11:16:11.884Z,908.00
2018-07-15T11:17:11.909Z,928.00
2018-07-15T11:18:11.932Z,932.00
2018-07-15T11:19:11.956Z,936.00
2018-07-15T11:20:11.981Z,936.00
2018-07-15T11:21:12.004Z,936.00
2018-07-15T11:22:12.029Z,940.00
2018-07-15T11:23:12.051Z,956.00
2018-07-15T11:24:12.078Z,952.00
2018-07-15T11:25:12.100Z,960.00
2018-07-15T11:26:12.196Z,968.00
2018-07-15T11:27:12.147Z,984.00
2018-07-15T11:28:12.170Z,988.00
2018-07-15T11:29:12.196Z,1000.00
2018-07-15T11:30:12.220Z,996.00
2018-07-15T11:31:12.283Z,992.00
2018-07-15T11:32:12.265Z,1000.00
2018-07-15T11:33:12.291Z,992.00
2018-07-15T11:34:12.315Z,988.00
2018-07-15T11:35:12.342Z,984.00
2018-07-15T11:36:12.362Z,916.00
2018-07-15T11:37:12.387Z,960.00
2018-07-15T11:38:12.416Z,968.00
2018-07-15T11:39:12.433Z,904.00
2018-07-15T11:40:12.461Z,948.00
2018-07-15T11:41:12.484Z,980.00
2018-07-15T11:42:12.507Z,1028.00
2018-07-15T11:43:12.530Z,1040.00
2018-07-15T11:44:12.551Z,1032.00
2018-07-15T11:45:12.578Z,1020.00
2018-07-15T11:46:12.601Z,1024.00
2018-07-15T11:47:12.625Z,1012.00
2018-07-15T11:48:12.676Z,1052.00
2018-07-15T11:49:12.679Z,900.00
2018-07-15T11:50:12.696Z,936.00
2018-07-15T11:51:12.720Z,1064.00
2018-07-15T11:52:12.742Z,1052.00
2018-07-15T11:53:12.767Z,1048.00
2018-07-15T11:54:12.793Z,1044.00
2018-07-15T11:55:12.817Z,1052.00
2018-07-15T11:56:12.842Z,1056.00
2018-07-15T11:57:12.863Z,1052.00
2018-07-15T11:58:12.888Z,1044.00
2018-07-15T11:59:12.912Z,1072.00
2018-07-15T12:00:12.937Z,1088.00
2018-07-15T12:01:12.961Z,1092.00
2018-07-15T12:02:12.989Z,1104.00
2018-07-15T12:03:13.007Z,1116.00
2018-07-15T12:04:13.034Z,1116.00
2018-07-15T12:05:13.056Z,1136.00
2018-07-15T12:06:13.080Z,1144.00
2018-07-15T12:07:13.111Z,1144.00
2018-07-15T12:08:13.130Z,1148.00
2018-07-15T12:09:13.155Z,1152.00
2018-07-15T12:10:13.179Z,1164.00
2018-07-15T12:11:13.349Z,1172.00
2018-07-15T12:12:13.224Z,1208.00
2018-07-15T12:13:13.252Z,1240.00
2018-07-15T12:14:13.273Z,1280.00
2018-07-15T12:15:13.297Z,1284.00
2018-07-15T12:16:13.322Z,1308.00
2018-07-15T12:17:13.348Z,1180.00
2018-07-15T12:18:13.370Z,1172.00
2018-07-15T12:19:13.398Z,1260.00
2018-07-15T12:20:13.420Z,1232.00
2018-07-15T12:21:13.446Z,384.00
2018-07-15T12:22:13.469Z,384.00
2018-07-15T12:23:13.494Z,388.00
2018-07-15T12:24:13.520Z,388.00
2018-07-15T12:25:13.542Z,392.00
2018-07-15T12:26:13.568Z,412.00
2018-07-15T12:27:13.590Z,420.00
2018-07-15T12:28:13.678Z,432.00
2018-07-15T12:29:13.640Z,440.00
2018-07-15T12:30:13.661Z,440.00
2018-07-15T12:31:13.687Z,540.00
2018-07-15T12:32:13.710Z,500.00
2018-07-15T12:33:13.733Z,488.00
2018-07-15T12:34:13.760Z,540.00
2018-07-15T12:35:13.780Z,1364.00
2018-07-15T12:36:13.802Z,1376.00
2018-07-15T12:37:13.826Z,1332.00
2018-07-15T12:38:13.851Z,1336.00
2018-07-15T12:39:13.873Z,1184.00
2018-07-15T12:40:13.904Z,628.00
2018-07-15T12:41:13.921Z,404.00
2018-07-15T12:42:13.945Z,404.00
2018-07-15T12:43:13.967Z,500.00
2018-07-15T12:44:13.991Z,500.00
2018-07-15T12:45:14.016Z,584.00
2018-07-15T12:46:14.040Z,1340.00
2018-07-15T12:47:14.061Z,1296.00