createdAt,value
2024-03-12T00:00:46.524Z,0.00
2024-03-12T00:01:46.245Z,0.00
2024-03-12T00:02:46.143Z,0.00
2024-03-12T00:03:46.091Z,0.00
2024-03-12T00:04:45.979Z,0.00
2024-03-12T00:05:45.907Z,0.00
2024-03-12T00:06:45.907Z,0.00
2024-03-12T00:07:45.729Z,0.00
2024-03-12T00:08:45.677Z,0.00
2024-03-12T00:09:45.596Z,0.00
2024-03-12T00:10:45.491Z,0.00
2024-03-12T00:11:45.399Z,0.00
2024-03-12T00:12:45.473Z,0.00
2024-03-12T00:13:45.232Z,0.00
2024-03-12T00:14:45.137Z,0.00
2024-03-12T00:15:45.102Z,0.00
2024-03-12T00:16:44.975Z,0.00
2024-03-12T00:17:44.920Z,0.00
2024-03-12T00:18:44.822Z,0.00
2024-03-12T00:19:44.718Z,0.00
2024-03-12T00:20:44.634Z,0.00
2024-03-12T00:21:44.595Z,0.00
2024-03-12T00:22:44.473Z,0.00
2024-03-12T00:23:44.384Z,0.00
2024-03-12T00:24:44.383Z,0.00
2024-03-12T00:25:44.220Z,0.00
2024-03-12T00:26:46.490Z,0.00
2024-03-12T00:27:44.082Z,0.00
2024-03-12T00:28:43.971Z,0.00
2024-03-12T00:29:43.878Z,0.00
2024-03-12T00:30:43.821Z,0.00
2024-03-12T00:31:43.715Z,0.00
2024-03-12T00:32:43.672Z,0.00
2024-03-12T00:33:43.619Z,0.00
2024-03-12T00:34:43.464Z,0.00
2024-03-12T00:35:43.376Z,0.00
2024-03-12T00:36:43.395Z,0.00
2024-03-12T00:37:43.208Z,0.00
2024-03-12T00:38:43.141Z,0.00
2024-03-12T00:39:43.084Z,0.00
2024-03-12T00:40:43.000Z,0.00
2024-03-12T00:41:42.898Z,0.00
2024-03-12T00:42:42.858Z,0.00
2024-03-12T00:43:42.714Z,0.00
2024-03-12T00:44:42.668Z,0.00
2024-03-12T00:45:42.784Z,0.00
2024-03-12T00:46:42.494Z,0.00
2024-03-12T00:47:42.585Z,0.00
2024-03-12T00:48:42.357Z,0.00
2024-03-12T00:49:42.245Z,0.00
2024-03-12T00:50:42.130Z,0.00
2024-03-12T00:51:42.100Z,0.00
2024-03-12T00:52:41.958Z,0.00
2024-03-12T00:53:41.882Z,0.00
2024-03-12T00:54:41.816Z,0.00
2024-03-12T00:55:42.217Z,0.00
2024-03-12T00:56:41.657Z,0.00
2024-03-12T00:57:41.584Z,0.00
2024-03-12T00:58:41.453Z,0.00
2024-03-12T00:59:41.373Z,0.00
2024-03-12T01:00:41.998Z,0.00
2024-03-12T01:01:41.240Z,0.00
2024-03-12T01:02:41.119Z,0.00
2024-03-12T01:03:41.053Z,0.00
2024-03-12T01:04:40.948Z,0.00
2024-03-12T01:05:41.164Z,0.00
2024-03-12T01:06:40.797Z,0.00
2024-03-12T01:07:40.697Z,0.00
2024-03-12T01:08:40.612Z,0.00
2024-03-12T01:09:40.578Z,0.00
2024-03-12T01:10:40.738Z,0.00
2024-03-12T01:11:40.363Z,0.00
2024-03-12T01:12:40.357Z,0.00
2024-03-12T01:13:40.190Z,0.00
2024-03-12T01:14:40.104Z,0.00
2024-03-12T01:15:40.263Z,0.00
2024-03-12T01:16:39.940Z,0.00
2024-03-12T01:17:39.882Z,0.00
2024-03-12T01:18:39.787Z,0.00
2024-03-12T01:19:39.682Z,0.00
2024-03-12T01:20:39.605Z,0.00
2024-03-12T01:21:39.543Z,0.00
2024-03-12T01:22:39.433Z,0.00
2024-03-12T01:23:39.357Z,0.00
2024-03-12T01:24:39.282Z,0.00
2024-03-12T01:25:39.184Z,0.00
2024-03-12T01:26:39.106Z,0.00
2024-03-12T01:27:39.059Z,0.00
2024-03-12T01:28:38.950Z,0.00
2024-03-12T01:29:38.847Z,0.00
2024-03-12T01:30:38.808Z,0.00
2024-03-12T01:31:38.676Z,0.00
2024-03-12T01:32:38.596Z,0.00
2024-03-12T01:33:38.506Z,0.00
2024-03-12T01:34:38.492Z,0.00
2024-03-12T01:35:38.348Z,0.00
2024-03-12T01:36:38.275Z,0.00
2024-03-12T01:37:38.176Z,0.00
2024-03-12T01:38:38.082Z,0.00
2024-03-12T01:39:38.100Z,0.00
2024-03-12T01:40:37.943Z,0.00
2024-03-12T01:41:37.829Z,0.00
2024-03-12T01:42:37.792Z,0.00
2024-03-12T01:43:37.679Z,0.00
2024-03-12T01:44:37.636Z,0.00
2024-03-12T01:45:38.125Z,0.00
2024-03-12T01:46:37.427Z,0.00
2024-03-12T01:47:37.380Z,0.00
2024-03-12T01:48:37.284Z,0.00
2024-03-12T01:49:37.158Z,0.00
2024-03-12T01:50:37.084Z,0.00
2024-03-12T01:51:37.078Z,0.00
2024-03-12T01:52:36.918Z,0.00
2024-03-12T01:53:36.827Z,0.00
2024-03-12T01:54:36.758Z,0.00
2024-03-12T01:55:36.662Z,0.00
2024-03-12T01:56:36.569Z,0.00
2024-03-12T01:57:36.541Z,0.00
2024-03-12T01:58:36.401Z,0.00
2024-03-12T01:59:36.337Z,0.00
2024-03-12T02:00:36.269Z,0.00
2024-03-12T02:01:36.243Z,0.00
2024-03-12T02:02:36.073Z,0.00
2024-03-12T02:03:36.024Z,0.00
2024-03-12T02:04:35.930Z,0.00
2024-03-12T02:05:35.811Z,0.00
2024-03-12T02:06:35.744Z,0.00
2024-03-12T02:07:35.637Z,0.00
2024-03-12T02:08:35.559Z,0.00
2024-03-12T02:09:35.541Z,0.00
2024-03-12T02:10:35.386Z,0.00
2024-03-12T02:11:35.331Z,0.00
2024-03-12T02:12:35.242Z,0.00
2024-03-12T02:13:35.135Z,0.00
2024-03-12T02:14:35.047Z,0.00
2024-03-12T02:15:35.052Z,0.00
2024-03-12T02:16:34.916Z,0.00
2024-03-12T02:17:34.832Z,0.00
2024-03-12T02:18:34.781Z,0.00
2024-03-12T02:19:34.627Z,0.00
2024-03-12T02:20:34.557Z,0.00
2024-03-12T02:21:34.464Z,0.00
2024-03-12T02:22:34.376Z,0.00
2024-03-12T02:23:34.287Z,0.00
2024-03-12T02:24:34.229Z,0.00
2024-03-12T02:25:34.142Z,0.00
2024-03-12T02:26:34.033Z,0.00
2024-03-12T02:27:33.962Z,0.00
2024-03-12T02:28:33.869Z,0.00
2024-03-12T02:29:33.779Z,0.00
2024-03-12T02:30:33.786Z,0.00
2024-03-12T02:31:33.714Z,0.00
2024-03-12T02:32:33.667Z,0.00
2024-03-12T02:33:33.457Z,0.00
2024-03-12T02:34:33.383Z,0.00
2024-03-12T02:35:33.270Z,0.00
2024-03-12T02:36:33.255Z,0.00
2024-03-12T02:37:33.113Z,0.00
2024-03-12T02:38:33.016Z,0.00
2024-03-12T02:39:32.953Z,0.00
2024-03-12T02:40:32.854Z,0.00
2024-03-12T02:41:32.764Z,0.00
2024-03-12T02:42:32.701Z,0.00
2024-03-12T02:43:32.598Z,0.00
2024-03-12T02:44:32.509Z,0.00
2024-03-12T02:45:32.482Z,0.00
2024-03-12T02:46:32.350Z,0.00
2024-03-12T02:47:32.284Z,0.00
2024-03-12T02:48:32.209Z,0.00
2024-03-12T02:49:32.095Z,0.00
2024-03-12T02:50:31.999Z,0.00
2024-03-12T02:51:31.931Z,0.00
2024-03-12T02:52:31.825Z,0.00
2024-03-12T02:53:31.750Z,0.00
2024-03-12T02:54:31.712Z,0.00
2024-03-12T02:55:31.585Z,0.00
2024-03-12T02:56:31.492Z,0.00
2024-03-12T02:57:31.443Z,0.00
2024-03-12T02:58:31.330Z,0.00
2024-03-12T02:59:31.239Z,0.00
2024-03-12T03:00:31.203Z,0.00
2024-03-12T03:01:31.197Z,0.00
2024-03-12T03:02:30.997Z,0.00
2024-03-12T03:03:30.931Z,0.00
2024-03-12T03:04:30.862Z,0.00
2024-03-12T03:05:30.726Z,0.00
2024-03-12T03:06:30.662Z,0.00
2024-03-12T03:07:30.563Z,0.00
2024-03-12T03:08:30.481Z,0.00
2024-03-12T03:09:30.402Z,0.00
2024-03-12T03:10:30.314Z,0.00
2024-03-12T03:11:30.267Z,0.00
2024-03-12T03:12:30.145Z,0.00
2024-03-12T03:13:30.055Z,0.00
2024-03-12T03:14:29.987Z,0.00
2024-03-12T03:15:29.973Z,0.00
2024-03-12T03:16:29.804Z,0.00
2024-03-12T03:17:29.787Z,0.00
2024-03-12T03:18:29.788Z,0.00
2024-03-12T03:19:29.563Z,0.00
2024-03-12T03:20:29.490Z,0.00
2024-03-12T03:21:29.413Z,0.00
2024-03-12T03:22:29.475Z,0.00
2024-03-12T03:23:29.211Z,0.00
2024-03-12T03:24:29.181Z,0.00
2024-03-12T03:25:29.038Z,0.00
2024-03-12T03:26:28.963Z,0.00
2024-03-12T03:27:28.892Z,0.00
2024-03-12T03:28:28.802Z,0.00
2024-03-12T03:29:28.704Z,0.00
2024-03-12T03:30:28.690Z,0.00
2024-03-12T03:31:28.534Z,0.00
2024-03-12T03:32:28.505Z,0.00
2024-03-12T03:33:28.426Z,0.00
2024-03-12T03:34:28.279Z,0.00
2024-03-12T03:35:28.194Z,0.00
2024-03-12T03:36:28.145Z,0.00
2024-03-12T03:37:28.024Z,0.00
2024-03-12T03:38:27.948Z,0.00
2024-03-12T03:39:27.938Z,0.00
2024-03-12T03:40:27.819Z,0.00
2024-03-12T03:41:27.695Z,0.00
2024-03-12T03:42:27.667Z,0.00
2024-03-12T03:43:27.537Z,0.00
2024-03-12T03:44:27.434Z,0.00
2024-03-12T03:45:27.387Z,0.00
2024-03-12T03:46:27.274Z,0.00
2024-03-12T03:47:27.213Z,0.00
2024-03-12T03:48:27.131Z,0.00
2024-03-12T03:49:27.014Z,0.00
2024-03-12T03:50:26.932Z,0.00
2024-03-12T03:51:26.882Z,0.00
2024-03-12T03:52:26.776Z,0.00
2024-03-12T03:53:26.676Z,0.00
2024-03-12T03:54:26.636Z,0.00
2024-03-12T03:55:26.501Z,0.00
2024-03-12T03:56:26.418Z,0.00
2024-03-12T03:57:26.379Z,0.00
2024-03-12T03:58:26.260Z,0.00
2024-03-12T03:59:26.190Z,0.00
2024-03-12T04:00:26.104Z,0.00
2024-03-12T04:01:26.055Z,0.00
2024-03-12T04:02:25.910Z,0.00
2024-03-12T04:03:25.827Z,0.00
2024-03-12T04:04:25.757Z,0.00
2024-03-12T04:05:25.661Z,0.00
2024-03-12T04:06:27.588Z,0.00
2024-03-12T04:07:25.496Z,0.00
2024-03-12T04:08:25.422Z,0.00
2024-03-12T04:09:25.323Z,0.00
2024-03-12T04:10:25.269Z,0.00
2024-03-12T04:11:25.211Z,0.00
2024-03-12T04:12:25.117Z,0.00
2024-03-12T04:13:24.982Z,0.00
2024-03-12T04:14:24.902Z,0.00
2024-03-12T04:15:24.842Z,0.00
2024-03-12T04:16:24.735Z,0.00
2024-03-12T04:17:24.651Z,0.00
2024-03-12T04:18:24.632Z,0.00
2024-03-12T04:19:24.491Z,0.00
2024-03-12T04:20:24.398Z,0.00
2024-03-12T04:21:24.362Z,0.00
2024-03-12T04:22:24.220Z,0.00
2024-03-12T04:23:24.138Z,0.00
2024-03-12T04:24:24.080Z,0.00
2024-03-12T04:25:23.993Z,0.00
2024-03-12T04:26:23.876Z,0.00
2024-03-12T04:27:23.800Z,0.00
2024-03-12T04:28:23.717Z,0.00
2024-03-12T04:29:23.622Z,0.00
2024-03-12T04:30:23.545Z,0.00
2024-03-12T04:31:23.457Z,0.00
2024-03-12T04:32:23.378Z,0.00
2024-03-12T04:33:23.300Z,0.00
2024-03-12T04:34:23.200Z,0.00
2024-03-12T04:35:23.115Z,0.00
2024-03-12T04:36:23.034Z,0.00
2024-03-12T04:37:22.943Z,0.00
2024-03-12T04:38:22.863Z,0.00
2024-03-12T04:39:22.784Z,0.00
2024-03-12T04:40:22.850Z,0.00
2024-03-12T04:41:22.640Z,0.00
2024-03-12T04:42:22.521Z,0.00
2024-03-12T04:43:22.456Z,0.00
2024-03-12T04:44:22.357Z,0.00
2024-03-12T04:45:22.285Z,0.00
2024-03-12T04:46:22.179Z,0.00
2024-03-12T04:47:22.110Z,0.00
2024-03-12T04:48:22.054Z,0.00
2024-03-12T04:49:21.927Z,0.00
2024-03-12T04:50:21.843Z,0.00
2024-03-12T04:51:21.765Z,0.00
2024-03-12T04:52:21.698Z,0.00
2024-03-12T04:53:23.484Z,0.00
2024-03-12T04:54:21.507Z,0.00
2024-03-12T04:55:21.429Z,0.00
2024-03-12T04:56:21.362Z,0.00
2024-03-12T04:57:21.298Z,0.00
2024-03-12T04:58:21.162Z,0.00
2024-03-12T04:59:21.087Z,0.00
2024-03-12T05:00:21.318Z,0.00
2024-03-12T05:01:21.008Z,0.00
2024-03-12T05:02:20.823Z,0.00
2024-03-12T05:03:20.736Z,0.00
2024-03-12T05:04:23.284Z,0.00
2024-03-12T05:05:20.617Z,0.00
2024-03-12T05:06:20.489Z,0.00
2024-03-12T05:07:20.394Z,0.00
2024-03-12T05:08:20.312Z,0.00
2024-03-12T05:09:20.266Z,0.00
2024-03-12T05:10:20.194Z,0.00
2024-03-12T05:11:20.097Z,0.00
2024-03-12T05:12:19.987Z,0.00
2024-03-12T05:13:19.886Z,0.00
2024-03-12T05:14:19.795Z,0.00
2024-03-12T05:15:19.719Z,0.00
2024-03-12T05:16:21.537Z,0.00
2024-03-12T05:17:19.554Z,0.00
2024-03-12T05:18:19.462Z,0.00
2024-03-12T05:19:19.405Z,4.00
2024-03-12T05:20:19.670Z,0.00
2024-03-12T05:21:19.200Z,0.00
2024-03-12T05:22:19.124Z,4.00
2024-03-12T05:23:19.032Z,0.00
2024-03-12T05:24:18.970Z,4.00
2024-03-12T05:25:18.868Z,4.00
2024-03-12T05:26:18.767Z,4.00
2024-03-12T05:27:18.712Z,4.00
2024-03-12T05:28:18.658Z,4.00
2024-03-12T05:29:18.509Z,4.00
2024-03-12T05:30:18.457Z,4.00
2024-03-12T05:31:18.348Z,8.00
2024-03-12T05:32:18.273Z,4.00
2024-03-12T05:33:18.204Z,8.00
2024-03-12T05:34:18.088Z,8.00
2024-03-12T05:35:18.017Z,8.00
2024-03-12T05:36:17.945Z,12.00
2024-03-12T05:37:17.929Z,12.00
2024-03-12T05:38:17.752Z,12.00
2024-03-12T05:39:17.665Z,12.00
2024-03-12T05:40:17.598Z,12.00
2024-03-12T05:41:17.501Z,12.00
2024-03-12T05:42:17.407Z,16.00
2024-03-12T05:43:17.374Z,16.00
2024-03-12T05:44:17.259Z,16.00
2024-03-12T05:45:17.156Z,16.00
2024-03-12T05:46:17.274Z,20.00
2024-03-12T05:47:16.976Z,20.00
2024-03-12T05:48:16.904Z,20.00
2024-03-12T05:49:16.988Z,20.00
2024-03-12T05:50:16.719Z,20.00
2024-03-12T05:51:16.637Z,20.00
2024-03-12T05:52:16.643Z,20.00
2024-03-12T05:53:16.458Z,24.00
2024-03-12T05:54:16.375Z,24.00
2024-03-12T05:55:16.417Z,28.00
2024-03-12T05:56:18.680Z,28.00
2024-03-12T05:57:16.118Z,28.00
2024-03-12T05:58:16.061Z,28.00
2024-03-12T05:59:15.943Z,32.00
2024-03-12T06:00:15.880Z,36.00
2024-03-12T06:01:15.934Z,32.00
2024-03-12T06:02:15.701Z,36.00
2024-03-12T06:03:15.596Z,40.00
2024-03-12T06:04:15.618Z,40.00
2024-03-12T06:05:15.429Z,44.00
2024-03-12T06:06:15.363Z,48.00
2024-03-12T06:07:16.828Z,48.00
2024-03-12T06:08:15.180Z,48.00
2024-03-12T06:09:15.085Z,52.00
2024-03-12T06:10:15.150Z,52.00
2024-03-12T06:11:15.101Z,60.00
2024-03-12T06:12:14.828Z,60.00
2024-03-12T06:13:14.802Z,64.00
2024-03-12T06:14:14.657Z,72.00
2024-03-12T06:15:14.563Z,76.00
2024-03-12T06:16:14.719Z,80.00
2024-03-12T06:17:14.403Z,88.00
2024-03-12T06:18:14.361Z,92.00
2024-03-12T06:19:14.329Z,96.00
2024-03-12T06:20:14.218Z,108.00
2024-03-12T06:21:14.056Z,112.00
2024-03-12T06:22:13.994Z,112.00
2024-03-12T06:23:13.883Z,116.00
2024-03-12T06:24:13.828Z,116.00
2024-03-12T06:25:14.018Z,124.00
2024-03-12T06:26:13.635Z,128.00
2024-03-12T06:27:13.565Z,132.00
2024-03-12T06:28:13.612Z,140.00
2024-03-12T06:29:13.368Z,144.00
2024-03-12T06:30:13.284Z,148.00
2024-03-12T06:31:13.322Z,160.00
2024-03-12T06:32:13.137Z,168.00
2024-03-12T06:33:13.569Z,176.00
2024-03-12T06:34:13.151Z,184.00
2024-03-12T06:35:12.864Z,192.00
2024-03-12T06:36:12.778Z,192.00
2024-03-12T06:37:12.726Z,204.00
2024-03-12T06:38:12.598Z,208.00
2024-03-12T06:39:12.508Z,220.00
2024-03-12T06:40:12.533Z,224.00
2024-03-12T06:41:12.378Z,232.00
2024-03-12T06:42:12.257Z,236.00
2024-03-12T06:43:12.278Z,236.00
2024-03-12T06:44:12.091Z,240.00
2024-03-12T06:45:12.007Z,240.00
2024-03-12T06:46:12.011Z,244.00
2024-03-12T06:47:11.823Z,252.00
2024-03-12T06:48:11.793Z,256.00
2024-03-12T06:49:11.729Z,268.00
2024-03-12T06:50:11.613Z,268.00
2024-03-12T06:51:11.482Z,276.00
2024-03-12T06:52:11.430Z,292.00
2024-03-12T06:53:11.334Z,304.00
2024-03-12T06:54:11.226Z,316.00
2024-03-12T06:55:13.245Z,316.00
2024-03-12T06:56:11.061Z,324.00
2024-03-12T06:57:10.973Z,328.00
2024-03-12T06:58:10.948Z,324.00
2024-03-12T06:59:10.797Z,320.00
2024-03-12T07:00:11.335Z,268.00
2024-03-12T07:01:10.744Z,360.00
2024-03-12T07:02:10.585Z,380.00
2024-03-12T07:03:10.475Z,408.00
2024-03-12T07:04:10.411Z,428.00
2024-03-12T07:05:10.290Z,440.00
2024-03-12T07:06:10.216Z,476.00
2024-03-12T07:07:10.172Z,512.00
2024-03-12T07:08:10.071Z,508.00
2024-03-12T07:09:11.226Z,376.00
2024-03-12T07:10:09.909Z,348.00
2024-03-12T07:11:09.885Z,372.00
2024-03-12T07:12:09.730Z,364.00
2024-03-12T07:13:09.725Z,304.00
2024-03-12T07:14:09.531Z,284.00
2024-03-12T07:15:09.443Z,276.00
2024-03-12T07:16:09.388Z,280.00
2024-03-12T07:17:09.319Z,292.00
2024-03-12T07:18:09.456Z,304.00
2024-03-12T07:19:09.178Z,296.00
2024-03-12T07:20:09.041Z,264.00
2024-03-12T07:21:08.935Z,244.00
2024-03-12T07:22:08.994Z,248.00
2024-03-12T07:23:08.764Z,264.00
2024-03-12T07:24:08.679Z,292.00
2024-03-12T07:25:08.772Z,304.00
2024-03-12T07:26:08.513Z,304.00
2024-03-12T07:27:08.420Z,288.00
2024-03-12T07:28:09.121Z,276.00
2024-03-12T07:29:08.254Z,280.00
2024-03-12T07:30:08.180Z,292.00
2024-03-12T07:31:08.098Z,300.00
2024-03-12T07:32:08.013Z,296.00
2024-03-12T07:33:07.992Z,284.00
2024-03-12T07:34:07.888Z,276.00
2024-03-12T07:35:07.831Z,272.00
2024-03-12T07:36:07.690Z,276.00
2024-03-12T07:37:07.746Z,288.00
2024-03-12T07:38:07.503Z,304.00
2024-03-12T07:39:07.411Z,308.00
2024-03-12T07:40:07.371Z,308.00
2024-03-12T07:41:07.236Z,312.00
2024-03-12T07:42:07.158Z,328.00
2024-03-12T07:43:07.156Z,344.00
2024-03-12T07:44:06.984Z,364.00
2024-03-12T07:45:06.909Z,388.00
2024-03-12T07:46:06.891Z,372.00
2024-03-12T07:47:06.748Z,336.00
2024-03-12T07:48:06.671Z,336.00
2024-03-12T07:49:07.452Z,444.00
2024-03-12T07:50:06.482Z,808.00
2024-03-12T07:51:06.396Z,652.00
2024-03-12T07:52:07.170Z,548.00
2024-03-12T07:53:06.229Z,444.00
2024-03-12T07:54:06.148Z,444.00
2024-03-12T07:55:06.117Z,480.00
2024-03-12T07:56:05.973Z,508.00
2024-03-12T07:57:05.907Z,516.00
2024-03-12T07:58:05.832Z,516.00
2024-03-12T07:59:05.749Z,520.00
2024-03-12T08:00:05.650Z,472.00
2024-03-12T08:01:05.633Z,428.00
2024-03-12T08:02:05.510Z,472.00
2024-03-12T08:03:05.389Z,680.00
2024-03-12T08:04:05.333Z,1328.00
2024-03-12T08:05:05.215Z,536.00
2024-03-12T08:06:05.136Z,632.00
2024-03-12T08:07:05.139Z,724.00
2024-03-12T08:08:05.045Z,896.00
2024-03-12T08:09:04.896Z,800.00
2024-03-12T08:10:04.831Z,1188.00
2024-03-12T08:11:04.728Z,988.00
2024-03-12T08:12:04.628Z,628.00
2024-03-12T08:13:04.554Z,512.00
2024-03-12T08:14:04.465Z,612.00
2024-03-12T08:15:04.381Z,664.00
2024-03-12T08:16:04.325Z,836.00
2024-03-12T08:17:04.216Z,664.00
2024-03-12T08:18:13.101Z,812.00
2024-03-12T08:19:04.126Z,700.00
2024-03-12T08:20:03.971Z,588.00
2024-03-12T08:21:03.889Z,564.00
2024-03-12T08:22:03.834Z,636.00
2024-03-12T08:23:03.720Z,664.00
2024-03-12T08:24:03.672Z,644.00
2024-03-12T08:25:03.594Z,672.00
2024-03-12T08:26:03.569Z,748.00
2024-03-12T08:27:03.390Z,712.00
2024-03-12T08:28:03.342Z,692.00
2024-03-12T08:29:03.301Z,648.00
2024-03-12T08:30:03.139Z,604.00
2024-03-12T08:31:08.741Z,556.00
2024-03-12T08:32:03.033Z,524.00
2024-03-12T08:33:02.967Z,504.00
2024-03-12T08:34:02.838Z,492.00
2024-03-12T08:35:02.711Z,492.00
2024-03-12T08:36:02.626Z,492.00
2024-03-12T08:37:02.605Z,496.00
2024-03-12T08:38:02.463Z,520.00
2024-03-12T08:39:02.385Z,544.00
2024-03-12T08:40:02.368Z,556.00
2024-03-12T08:41:02.225Z,560.00
2024-03-12T08:42:02.126Z,544.00
2024-03-12T08:43:05.037Z,536.00
2024-03-12T08:44:02.005Z,528.00
2024-03-12T08:45:01.878Z,520.00
2024-03-12T08:46:01.831Z,508.00
2024-03-12T08:47:01.717Z,488.00
2024-03-12T08:48:03.638Z,460.00
2024-03-12T08:49:01.572Z,432.00
2024-03-12T08:50:01.516Z,416.00
2024-03-12T08:51:01.392Z,408.00
2024-03-12T08:52:01.367Z,412.00
2024-03-12T08:53:01.224Z,420.00
2024-03-12T08:54:01.133Z,420.00
2024-03-12T08:55:01.120Z,440.00
2024-03-12T08:56:01.040Z,456.00
2024-03-12T08:57:00.894Z,468.00
2024-03-12T08:58:01.225Z,476.00
2024-03-12T08:59:00.727Z,516.00
2024-03-12T09:00:00.632Z,556.00
2024-03-12T09:01:00.641Z,612.00
2024-03-12T09:02:00.773Z,644.00
2024-03-12T09:03:00.454Z,584.00
2024-03-12T09:04:00.446Z,688.00
2024-03-12T09:05:00.214Z,744.00
2024-03-12T09:06:00.172Z,740.00
2024-03-12T09:07:00.157Z,636.00
2024-03-12T09:07:59.974Z,684.00
2024-03-12T09:08:59.937Z,600.00
2024-03-12T09:09:59.892Z,516.00
2024-03-12T09:10:59.743Z,468.00
2024-03-12T09:11:59.679Z,444.00
2024-03-12T09:12:59.600Z,436.00
2024-03-12T09:13:59.477Z,424.00
2024-03-12T09:14:59.388Z,408.00
2024-03-12T09:15:59.575Z,396.00
2024-03-12T09:16:59.227Z,388.00
2024-03-12T09:17:59.159Z,388.00
2024-03-12T09:18:59.119Z,400.00
2024-03-12T09:19:58.991Z,424.00
2024-03-12T09:20:58.897Z,428.00
2024-03-12T09:21:58.855Z,404.00
2024-03-12T09:22:58.735Z,384.00
2024-03-12T09:24:02.106Z,360.00
2024-03-12T09:24:58.590Z,356.00
2024-03-12T09:25:58.492Z,364.00
2024-03-12T09:26:58.400Z,364.00
2024-03-12T09:27:58.447Z,364.00
2024-03-12T09:28:58.243Z,364.00
2024-03-12T09:29:58.159Z,364.00
2024-03-12T09:30:58.114Z,356.00
2024-03-12T09:31:57.983Z,352.00
2024-03-12T09:32:57.939Z,352.00
2024-03-12T09:33:58.080Z,344.00
2024-03-12T09:34:57.743Z,320.00
2024-03-12T09:35:57.661Z,304.00
2024-03-12T09:36:57.660Z,312.00
2024-03-12T09:37:57.487Z,312.00
2024-03-12T09:38:57.417Z,304.00
2024-03-12T09:39:57.351Z,288.00
2024-03-12T09:40:57.239Z,280.00
2024-03-12T09:41:57.164Z,268.00
2024-03-12T09:42:57.128Z,240.00
2024-03-12T09:43:57.042Z,208.00
2024-03-12T09:44:56.914Z,184.00
2024-03-12T09:45:56.890Z,176.00
2024-03-12T09:46:56.758Z,176.00
2024-03-12T09:47:56.717Z,176.00
2024-03-12T09:48:56.655Z,180.00
2024-03-12T09:49:56.511Z,188.00
2024-03-12T09:50:56.426Z,196.00
2024-03-12T09:51:56.348Z,196.00
2024-03-12T09:52:56.248Z,192.00
2024-03-12T09:53:57.071Z,196.00
2024-03-12T09:54:56.139Z,196.00
2024-03-12T09:55:56.114Z,184.00
2024-03-12T09:56:55.930Z,176.00
2024-03-12T09:57:55.897Z,164.00
2024-03-12T09:58:55.762Z,164.00
2024-03-12T09:59:55.708Z,164.00
2024-03-12T10:00:55.659Z,164.00
2024-03-12T10:01:55.539Z,164.00
2024-03-12T10:02:55.454Z,160.00
2024-03-12T10:03:55.385Z,152.00
2024-03-12T10:04:55.261Z,152.00
2024-03-12T10:05:55.179Z,160.00
2024-03-12T10:06:55.144Z,172.00
2024-03-12T10:07:55.013Z,184.00
2024-03-12T10:08:54.935Z,196.00
2024-03-12T10:09:54.938Z,196.00
2024-03-12T10:10:54.823Z,208.00
2024-03-12T10:11:54.678Z,220.00
2024-03-12T10:12:54.656Z,236.00
2024-03-12T10:13:54.516Z,248.00
2024-03-12T10:14:54.437Z,252.00
2024-03-12T10:15:54.402Z,240.00
2024-03-12T10:16:54.285Z,216.00
2024-03-12T10:17:54.237Z,188.00
2024-03-12T10:18:54.168Z,172.00
2024-03-12T10:19:54.026Z,156.00
2024-03-12T10:20:53.941Z,148.00
2024-03-12T10:21:53.918Z,140.00
2024-03-12T10:22:53.775Z,132.00
2024-03-12T10:23:53.697Z,132.00
2024-03-12T10:24:53.677Z,128.00
2024-03-12T10:25:53.529Z,124.00
2024-03-12T10:26:53.448Z,120.00
2024-03-12T10:28:03.777Z,120.00
2024-03-12T10:28:53.320Z,128.00
2024-03-12T10:29:53.206Z,132.00
2024-03-12T10:30:53.123Z,140.00
2024-03-12T10:31:53.055Z,148.00
2024-03-12T10:32:52.996Z,156.00
2024-03-12T10:33:52.939Z,164.00
2024-03-12T10:34:52.794Z,172.00
2024-03-12T10:35:52.707Z,172.00
2024-03-12T10:36:52.673Z,180.00
2024-03-12T10:37:52.545Z,192.00
2024-03-12T10:38:52.462Z,212.00
2024-03-12T10:39:52.465Z,228.00
2024-03-12T10:40:52.316Z,236.00
2024-03-12T10:41:52.215Z,244.00
2024-03-12T10:42:52.142Z,248.00
2024-03-12T10:43:52.093Z,244.00
2024-03-12T10:44:51.963Z,248.00
2024-03-12T10:45:51.906Z,248.00
2024-03-12T10:46:51.805Z,248.00
2024-03-12T10:47:53.770Z,252.00
2024-03-12T10:48:51.988Z,240.00
2024-03-12T10:49:51.569Z,232.00
2024-03-12T10:50:51.471Z,224.00
2024-03-12T10:51:51.404Z,204.00
2024-03-12T10:52:51.314Z,200.00
2024-03-12T10:53:51.262Z,188.00
2024-03-12T10:55:02.407Z,184.00
2024-03-12T10:55:51.117Z,184.00
2024-03-12T10:56:50.975Z,188.00
2024-03-12T10:57:50.931Z,192.00
2024-03-12T10:58:50.815Z,200.00
2024-03-12T10:59:50.734Z,208.00
2024-03-12T11:00:50.674Z,228.00
2024-03-12T11:01:50.590Z,248.00
2024-03-12T11:02:50.490Z,260.00
2024-03-12T11:03:50.457Z,276.00
2024-03-12T11:04:50.321Z,276.00
2024-03-12T11:05:50.238Z,272.00
2024-03-12T11:06:50.194Z,280.00
2024-03-12T11:07:50.080Z,288.00
2024-03-12T11:08:49.999Z,300.00
2024-03-12T11:09:49.936Z,312.00
2024-03-12T11:10:49.867Z,316.00
2024-03-12T11:11:49.740Z,320.00
2024-03-12T11:12:49.732Z,328.00
2024-03-12T11:13:49.579Z,336.00
2024-03-12T11:14:49.494Z,344.00
2024-03-12T11:15:49.417Z,356.00
2024-03-12T11:16:49.329Z,360.00
2024-03-12T11:17:49.260Z,364.00
2024-03-12T11:18:49.388Z,356.00
2024-03-12T11:19:49.106Z,332.00
2024-03-12T11:20:49.004Z,308.00
2024-03-12T11:21:49.001Z,272.00
2024-03-12T11:22:48.848Z,244.00
2024-03-12T11:23:48.761Z,220.00
2024-03-12T11:24:48.718Z,200.00
2024-03-12T11:25:50.948Z,196.00
2024-03-12T11:26:48.509Z,188.00
2024-03-12T11:27:48.472Z,184.00
2024-03-12T11:28:48.384Z,180.00
2024-03-12T11:29:48.269Z,168.00
2024-03-12T11:30:48.210Z,168.00
2024-03-12T11:31:48.096Z,172.00
2024-03-12T11:32:48.041Z,180.00
2024-03-12T11:33:47.977Z,188.00
2024-03-12T11:34:47.848Z,200.00
2024-03-12T11:35:47.845Z,216.00
2024-03-12T11:36:48.044Z,220.00
2024-03-12T11:37:47.605Z,220.00
2024-03-12T11:38:47.564Z,224.00
2024-03-12T11:39:47.475Z,224.00
2024-03-12T11:40:47.358Z,216.00
2024-03-12T11:41:47.270Z,208.00
2024-03-12T11:42:47.226Z,212.00
2024-03-12T11:43:47.120Z,228.00
2024-03-12T11:44:47.130Z,244.00
2024-03-12T11:45:47.147Z,260.00
2024-03-12T11:46:46.895Z,272.00
2024-03-12T11:47:46.804Z,280.00
2024-03-12T11:48:47.056Z,284.00
2024-03-12T11:49:46.620Z,288.00
2024-03-12T11:50:46.556Z,288.00
2024-03-12T11:51:46.537Z,280.00
2024-03-12T11:52:46.381Z,268.00
2024-03-12T11:53:46.413Z,256.00
2024-03-12T11:54:46.338Z,236.00
2024-03-12T11:55:46.123Z,216.00
2024-03-12T11:56:46.044Z,188.00
2024-03-12T11:57:45.975Z,172.00
2024-03-12T11:58:46.052Z,156.00
2024-03-12T11:59:45.805Z,148.00
2024-03-12T12:00:45.779Z,136.00
2024-03-12T12:01:45.717Z,132.00
2024-03-12T12:02:45.550Z,120.00
2024-03-12T12:03:45.547Z,108.00
2024-03-12T12:04:45.392Z,116.00
2024-03-12T12:05:45.322Z,128.00
2024-03-12T12:06:45.249Z,140.00
2024-03-12T12:07:45.185Z,156.00
2024-03-12T12:08:53.094Z,160.00
2024-03-12T12:09:45.056Z,168.00
2024-03-12T12:10:44.901Z,184.00
2024-03-12T12:11:44.837Z,204.00
2024-03-12T12:12:44.808Z,220.00
2024-03-12T12:13:44.647Z,228.00
2024-03-12T12:14:44.567Z,220.00
2024-03-12T12:15:44.495Z,216.00
2024-03-12T12:16:44.402Z,224.00
2024-03-12T12:17:44.357Z,244.00
2024-03-12T12:18:44.262Z,272.00
2024-03-12T12:19:44.190Z,308.00
2024-03-12T12:20:45.064Z,332.00
2024-03-12T12:21:44.004Z,360.00
2024-03-12T12:22:43.907Z,368.00
2024-03-12T12:23:43.854Z,368.00
2024-03-12T12:24:43.753Z,348.00
2024-03-12T12:25:43.677Z,324.00
2024-03-12T12:26:43.579Z,292.00
2024-03-12T12:27:43.540Z,268.00
2024-03-12T12:28:43.412Z,268.00
2024-03-12T12:29:43.329Z,292.00
2024-03-12T12:30:43.274Z,316.00
2024-03-12T12:31:43.338Z,332.00
2024-03-12T12:32:43.179Z,336.00
2024-03-12T12:33:43.025Z,340.00
2024-03-12T12:34:42.922Z,332.00
2024-03-12T12:35:42.837Z,320.00
2024-03-12T12:36:42.785Z,296.00
2024-03-12T12:37:42.680Z,288.00
2024-03-12T12:38:42.590Z,280.00
2024-03-12T12:39:48.486Z,272.00
2024-03-12T12:40:42.461Z,264.00
2024-03-12T12:41:42.347Z,264.00
2024-03-12T12:42:42.303Z,260.00
2024-03-12T12:43:42.184Z,264.00
2024-03-12T12:44:42.122Z,284.00
2024-03-12T12:45:42.065Z,332.00
2024-03-12T12:46:41.945Z,368.00
2024-03-12T12:47:41.903Z,392.00
2024-03-12T12:48:43.740Z,416.00
2024-03-12T12:49:41.713Z,428.00