createdAt,value
2018-11-11T00:00:22.871Z,2.63
2018-11-11T00:02:52.469Z,2.90
2018-11-11T00:05:20.988Z,2.47
2018-11-11T00:07:49.528Z,2.70
2018-11-11T00:10:17.996Z,2.50
2018-11-11T00:12:46.506Z,2.53
2018-11-11T00:15:16.274Z,2.43
2018-11-11T00:17:45.941Z,2.37
2018-11-11T00:20:14.504Z,2.37
2018-11-11T00:22:43.176Z,2.77
2018-11-11T00:25:11.691Z,2.53
2018-11-11T00:27:40.481Z,3.00
2018-11-11T00:30:10.212Z,2.87
2018-11-11T00:32:38.752Z,3.40
2018-11-11T00:35:07.683Z,2.73
2018-11-11T00:37:36.167Z,3.47
2018-11-11T00:40:04.720Z,2.73
2018-11-11T00:42:33.282Z,2.80
2018-11-11T00:45:01.785Z,4.40
2018-11-11T00:47:30.385Z,4.57
2018-11-11T00:49:58.896Z,5.40
2018-11-11T00:52:27.449Z,4.03
2018-11-11T00:54:55.960Z,4.07
2018-11-11T00:57:24.474Z,4.50
2018-11-11T00:59:53.005Z,5.50
2018-11-11T01:02:21.516Z,6.20
2018-11-11T01:04:50.031Z,6.10
2018-11-11T01:07:18.517Z,5.10
2018-11-11T01:09:47.045Z,8.33
2018-11-11T01:12:15.529Z,6.70
2018-11-11T01:14:44.032Z,8.60
2018-11-11T01:17:12.505Z,5.30
2018-11-11T01:19:40.986Z,6.20
2018-11-11T01:22:09.522Z,6.03
2018-11-11T01:24:38.007Z,5.50
2018-11-11T01:27:06.516Z,5.60
2018-11-11T01:29:35.055Z,5.20
2018-11-11T01:32:03.519Z,5.10
2018-11-11T01:34:32.040Z,4.43
2018-11-11T01:37:00.547Z,4.47
2018-11-11T01:39:29.031Z,4.33
2018-11-11T01:41:57.545Z,4.03
2018-11-11T01:44:26.074Z,4.77
2018-11-11T01:46:54.546Z,4.00
2018-11-11T01:49:23.085Z,4.47
2018-11-11T01:51:51.608Z,4.27
2018-11-11T01:54:20.139Z,4.00
2018-11-11T01:56:48.743Z,4.00
2018-11-11T01:59:17.224Z,3.97
2018-11-11T02:01:45.755Z,4.47
2018-11-11T02:04:14.224Z,4.93
2018-11-11T02:06:42.725Z,3.63
2018-11-11T02:09:11.971Z,3.20
2018-11-11T02:11:40.496Z,4.07
2018-11-11T02:14:09.083Z,3.93
2018-11-11T02:16:37.620Z,3.73
2018-11-11T02:19:06.416Z,3.70
2018-11-11T02:21:35.024Z,4.10
2018-11-11T02:24:04.178Z,3.93
2018-11-11T02:26:32.692Z,4.20
2018-11-11T02:29:01.280Z,3.50
2018-11-11T02:31:29.805Z,4.03
2018-11-11T02:33:58.298Z,4.00
2018-11-11T02:36:26.801Z,3.60
2018-11-11T02:38:55.306Z,3.77
2018-11-11T02:41:23.828Z,3.40
2018-11-11T02:43:52.369Z,3.73
2018-11-11T02:46:20.933Z,4.27
2018-11-11T02:48:49.437Z,3.63
2018-11-11T02:51:17.944Z,4.03
2018-11-11T02:53:46.473Z,4.00
2018-11-11T02:56:15.043Z,3.37
2018-11-11T02:58:43.551Z,3.60
2018-11-11T03:01:12.129Z,3.53
2018-11-11T03:03:40.612Z,3.93
2018-11-11T03:06:09.112Z,3.40
2018-11-11T03:08:37.612Z,3.70
2018-11-11T03:11:07.256Z,3.37
2018-11-11T03:13:35.875Z,3.50
2018-11-11T03:16:04.712Z,3.45
2018-11-11T03:18:33.184Z,2.80
2018-11-11T03:21:01.697Z,3.37
2018-11-11T03:23:30.158Z,3.10
2018-11-11T03:25:58.679Z,3.20
2018-11-11T03:28:27.215Z,3.87
2018-11-11T03:30:55.710Z,2.67
2018-11-11T03:33:24.217Z,3.07
2018-11-11T03:35:52.735Z,3.10
2018-11-11T03:38:21.477Z,3.03
2018-11-11T03:40:49.988Z,3.20
2018-11-11T03:43:18.491Z,3.37
2018-11-11T03:45:47.014Z,2.87
2018-11-11T03:48:15.546Z,2.80
2018-11-11T03:50:44.109Z,2.90
2018-11-11T03:53:12.623Z,3.10
2018-11-11T03:55:41.149Z,2.87
2018-11-11T03:58:09.647Z,2.67
2018-11-11T04:00:38.191Z,2.83
2018-11-11T04:03:06.670Z,3.23
2018-11-11T04:05:35.150Z,2.87
2018-11-11T04:08:03.939Z,3.07
2018-11-11T04:10:32.501Z,2.60
2018-11-11T04:13:00.958Z,2.60
2018-11-11T04:15:29.469Z,3.00
2018-11-11T04:17:57.959Z,2.70
2018-11-11T04:20:26.443Z,3.23
2018-11-11T04:22:54.967Z,2.47
2018-11-11T04:25:23.471Z,2.60
2018-11-11T04:27:51.993Z,2.47
2018-11-11T04:30:20.532Z,2.30
2018-11-11T04:32:49.051Z,2.30
2018-11-11T04:35:17.569Z,2.53
2018-11-11T04:37:46.068Z,2.90
2018-11-11T04:40:14.578Z,2.70
2018-11-11T04:42:43.099Z,2.33
2018-11-11T04:45:13.201Z,2.30
2018-11-11T04:47:41.860Z,2.43
2018-11-11T04:50:12.332Z,2.20
2018-11-11T04:52:41.007Z,2.40
2018-11-11T04:55:10.223Z,2.60
2018-11-11T04:57:38.878Z,2.43
2018-11-11T05:00:08.120Z,2.40
2018-11-11T05:02:36.662Z,2.23
2018-11-11T05:05:05.364Z,2.70
2018-11-11T05:07:33.866Z,2.60
2018-11-11T05:10:02.465Z,2.10
2018-11-11T05:12:30.955Z,1.90
2018-11-11T05:15:00.429Z,2.00
2018-11-11T05:17:29.348Z,2.40
2018-11-11T05:19:57.858Z,2.13
2018-11-11T05:22:26.432Z,1.97
2018-11-11T05:24:54.939Z,2.10
2018-11-11T05:27:23.475Z,2.43
2018-11-11T05:29:51.949Z,2.20
2018-11-11T05:32:20.425Z,2.00
2018-11-11T05:34:48.929Z,2.07
2018-11-11T05:37:17.410Z,2.23
2018-11-11T05:39:45.915Z,2.37
2018-11-11T05:42:14.502Z,2.40
2018-11-11T05:44:42.977Z,2.07
2018-11-11T05:47:11.526Z,2.13
2018-11-11T05:49:40.011Z,2.47
2018-11-11T05:52:08.492Z,2.03
2018-11-11T05:54:37.001Z,2.40
2018-11-11T05:57:05.511Z,2.40
2018-11-11T05:59:34.031Z,2.33
2018-11-11T06:02:02.593Z,1.80
2018-11-11T06:04:31.078Z,1.73
2018-11-11T06:06:59.586Z,1.87
2018-11-11T06:09:28.063Z,2.13
2018-11-11T06:11:56.535Z,1.97
2018-11-11T06:14:25.010Z,2.20
2018-11-11T06:16:53.476Z,2.30
2018-11-11T06:19:22.891Z,2.47
2018-11-11T06:21:51.700Z,2.60
2018-11-11T06:24:20.250Z,3.13
2018-11-11T06:26:48.764Z,1.87
2018-11-11T06:29:17.326Z,2.07
2018-11-11T06:31:45.786Z,2.60
2018-11-11T06:34:14.437Z,1.60
2018-11-11T06:36:42.837Z,2.00
2018-11-11T06:39:12.444Z,2.13
2018-11-11T06:41:41.031Z,1.60
2018-11-11T06:44:09.671Z,2.07
2018-11-11T06:46:38.157Z,1.83
2018-11-11T06:49:06.732Z,1.93
2018-11-11T06:51:35.267Z,1.97
2018-11-11T06:54:04.661Z,1.27
2018-11-11T06:56:33.170Z,1.90
2018-11-11T06:59:01.676Z,1.60
2018-11-11T07:01:30.165Z,1.87
2018-11-11T07:04:00.071Z,2.03
2018-11-11T07:06:29.141Z,2.00
2018-11-11T07:08:57.711Z,1.73
2018-11-11T07:11:26.225Z,2.00
2018-11-11T07:13:54.753Z,2.07
2018-11-11T07:16:23.261Z,1.63
2018-11-11T07:18:51.767Z,1.70
2018-11-11T07:21:20.934Z,1.93
2018-11-11T07:23:49.601Z,1.47
2018-11-11T07:26:17.988Z,1.40
2018-11-11T07:28:46.506Z,1.70
2018-11-11T07:31:15.019Z,1.87
2018-11-11T07:33:43.529Z,2.10
2018-11-11T07:36:12.137Z,1.70
2018-11-11T07:38:40.678Z,1.70
2018-11-11T07:41:09.384Z,1.70
2018-11-11T07:43:38.272Z,2.00
2018-11-11T07:46:06.817Z,2.10
2018-11-11T07:48:35.336Z,1.63
2018-11-11T07:51:04.359Z,1.70
2018-11-11T07:53:32.845Z,1.90
2018-11-11T07:56:01.336Z,1.43
2018-11-11T07:58:29.848Z,1.53
2018-11-11T08:00:58.386Z,1.77
2018-11-11T08:03:26.865Z,1.73
2018-11-11T08:05:55.371Z,1.83
2018-11-11T08:08:23.903Z,1.50
2018-11-11T08:10:58.165Z,1.70
2018-11-11T08:13:26.596Z,1.83
2018-11-11T08:15:55.104Z,1.60
2018-11-11T08:18:23.642Z,1.40
2018-11-11T08:20:52.178Z,1.63
2018-11-11T08:23:20.677Z,2.03
2018-11-11T08:25:49.173Z,1.20
2018-11-11T08:28:17.640Z,1.87
2018-11-11T08:30:46.139Z,1.53
2018-11-11T08:33:14.646Z,2.03
2018-11-11T08:35:44.039Z,1.70
2018-11-11T08:38:12.537Z,1.53
2018-11-11T08:40:41.239Z,1.33
2018-11-11T08:43:09.661Z,1.30
2018-11-11T08:45:38.143Z,1.70
2018-11-11T08:48:06.698Z,1.30
2018-11-11T08:50:35.105Z,1.30
2018-11-11T08:53:04.137Z,1.30
2018-11-11T08:55:32.636Z,1.50
2018-11-11T08:58:01.934Z,1.10
2018-11-11T09:00:30.444Z,1.60
2018-11-11T09:02:59.920Z,1.70
2018-11-11T09:05:28.414Z,1.50
2018-11-11T09:07:56.924Z,1.43
2018-11-11T09:10:25.423Z,1.70
2018-11-11T09:12:53.883Z,1.50
2018-11-11T09:15:22.446Z,1.20
2018-11-11T09:17:50.935Z,1.43
2018-11-11T09:20:19.454Z,1.50
2018-11-11T09:22:47.925Z,1.40
2018-11-11T09:25:16.455Z,1.50
2018-11-11T09:27:44.962Z,1.70
2018-11-11T09:30:14.655Z,1.37
2018-11-11T09:32:43.404Z,1.33
2018-11-11T09:35:11.980Z,1.23
2018-11-11T09:37:40.809Z,2.00
2018-11-11T09:40:10.185Z,1.30
2018-11-11T09:42:38.770Z,1.43
2018-11-11T09:45:08.008Z,1.53
2018-11-11T09:47:36.564Z,1.00
2018-11-11T09:50:06.311Z,1.70
2018-11-11T09:52:34.852Z,2.57
2018-11-11T09:55:04.257Z,1.90
2018-11-11T09:57:32.750Z,1.43
2018-11-11T10:00:01.915Z,1.03
2018-11-11T10:02:30.468Z,1.40
2018-11-11T10:05:15.846Z,1.80
2018-11-11T10:07:52.666Z,1.70
2018-11-11T10:10:25.423Z,1.43
2018-11-11T10:12:59.208Z,1.30
2018-11-11T10:15:31.660Z,1.00
2018-11-11T10:18:10.233Z,1.40
2018-11-11T10:20:49.229Z,1.43
2018-11-11T10:23:52.260Z,0.90
2018-11-11T10:26:33.534Z,1.33
2018-11-11T10:29:06.498Z,1.60
2018-11-11T10:31:40.485Z,1.70
2018-11-11T10:34:15.367Z,1.20
2018-11-11T10:36:53.797Z,1.30
2018-11-11T10:39:27.800Z,1.00
2018-11-11T10:42:08.791Z,1.67
2018-11-11T10:44:47.528Z,1.23
2018-11-11T10:47:27.307Z,0.90
2018-11-11T10:49:58.901Z,1.70
2018-11-11T10:52:27.412Z,0.97
2018-11-11T10:54:56.105Z,1.30
2018-11-11T10:57:25.127Z,1.37
2018-11-11T10:59:53.709Z,2.27
2018-11-11T11:02:27.277Z,0.93
2018-11-11T11:05:01.325Z,1.20
2018-11-11T11:07:30.019Z,1.10
2018-11-11T11:09:58.549Z,1.30
2018-11-11T11:12:27.051Z,1.00
2018-11-11T11:14:55.563Z,1.00
2018-11-11T11:17:24.102Z,1.57
2018-11-11T11:19:52.629Z,0.90
2018-11-11T11:22:21.135Z,1.47
2018-11-11T11:24:49.657Z,0.97
2018-11-11T11:27:18.278Z,1.07
2018-11-11T11:29:46.885Z,0.90
2018-11-11T11:32:15.506Z,0.90
2018-11-11T11:34:44.042Z,0.97
2018-11-11T11:37:12.775Z,1.20
2018-11-11T11:39:41.549Z,1.20
2018-11-11T11:42:10.243Z,0.73
2018-11-11T11:44:39.030Z,1.03
2018-11-11T11:47:08.019Z,1.10
2018-11-11T11:49:36.641Z,0.97
2018-11-11T11:52:05.223Z,0.80
2018-11-11T11:54:33.780Z,1.17
2018-11-11T11:57:02.267Z,0.60
2018-11-11T11:59:30.851Z,1.30
2018-11-11T12:01:59.489Z,0.60
2018-11-11T12:04:27.981Z,0.90
2018-11-11T12:06:56.588Z,1.10
2018-11-11T12:09:25.155Z,1.13
2018-11-11T12:11:53.696Z,1.00
2018-11-11T12:14:22.203Z,1.00
2018-11-11T12:16:50.815Z,1.00
2018-11-11T12:19:19.265Z,1.20
2018-11-11T12:21:47.781Z,1.03
2018-11-11T12:24:16.361Z,1.20
2018-11-11T12:26:44.930Z,0.90
2018-11-11T12:29:13.473Z,0.90
2018-11-11T12:31:41.969Z,1.20
2018-11-11T12:34:10.484Z,1.00
2018-11-11T12:36:39.055Z,1.40
2018-11-11T12:39:08.517Z,0.70
2018-11-11T12:41:36.945Z,0.83
2018-11-11T12:44:05.489Z,1.80
2018-11-11T12:46:33.998Z,0.97
2018-11-11T12:49:02.570Z,0.90
2018-11-11T12:51:31.087Z,0.90
2018-11-11T12:54:00.619Z,1.20
2018-11-11T12:56:29.146Z,1.23
2018-11-11T12:59:06.995Z,0.80
2018-11-11T13:01:35.853Z,1.13
2018-11-11T13:04:04.789Z,1.00
2018-11-11T13:06:38.417Z,1.00
2018-11-11T13:09:07.951Z,1.60
2018-11-11T13:11:36.549Z,1.00
2018-11-11T13:14:05.060Z,2.20
2018-11-11T13:16:34.442Z,1.27
2018-11-11T13:19:03.722Z,1.40
2018-11-11T13:21:32.392Z,0.93
2018-11-11T13:24:00.894Z,1.30
2018-11-11T13:26:29.442Z,1.50
2018-11-11T13:28:57.957Z,1.00
2018-11-11T13:31:26.546Z,1.20
2018-11-11T13:33:55.072Z,1.37
2018-11-11T13:36:23.753Z,1.17
2018-11-11T13:38:52.269Z,1.30
2018-11-11T13:41:20.795Z,1.40
2018-11-11T13:43:49.379Z,1.07
2018-11-11T13:46:17.991Z,1.00
2018-11-11T13:48:46.509Z,1.27
2018-11-11T13:51:15.236Z,1.10
2018-11-11T13:53:43.777Z,1.43
2018-11-11T13:56:12.374Z,1.40
2018-11-11T13:58:40.935Z,1.50
2018-11-11T14:01:09.517Z,1.82
2018-11-11T14:03:38.027Z,1.20
2018-11-11T14:06:06.677Z,1.20
2018-11-11T14:08:36.032Z,1.20
2018-11-11T14:11:04.739Z,1.23
2018-11-11T14:13:33.171Z,2.03
2018-11-11T14:16:01.808Z,1.30
2018-11-11T14:18:30.371Z,1.47
2018-11-11T14:20:58.905Z,1.00
2018-11-11T14:23:27.522Z,1.80
2018-11-11T14:25:56.049Z,1.40
2018-11-11T14:28:24.636Z,1.27
2018-11-11T14:30:53.176Z,1.07
2018-11-11T14:33:21.737Z,1.40
2018-11-11T14:35:50.243Z,1.50
2018-11-11T14:38:18.839Z,1.83
2018-11-11T14:40:47.374Z,1.43
2018-11-11T14:43:15.932Z,1.47
2018-11-11T14:45:44.438Z,1.70
2018-11-11T14:48:13.013Z,1.43
2018-11-11T14:50:41.561Z,1.23
2018-11-11T14:53:10.071Z,1.83
2018-11-11T14:55:38.752Z,1.30
2018-11-11T14:58:07.368Z,3.43
2018-11-11T15:00:36.164Z,1.23
2018-11-11T15:03:06.109Z,1.37
2018-11-11T15:05:34.915Z,1.30
2018-11-11T15:08:04.389Z,2.00
2018-11-11T15:10:33.068Z,1.90
2018-11-11T15:13:01.748Z,1.50
2018-11-11T15:15:30.179Z,1.80
2018-11-11T15:18:00.437Z,1.80
2018-11-11T15:20:29.171Z,1.37
2018-11-11T15:22:58.106Z,3.43
2018-11-11T15:25:27.866Z,1.40
2018-11-11T15:27:56.589Z,1.40
2018-11-11T15:30:27.285Z,1.37
2018-11-11T15:32:56.477Z,1.33
2018-11-11T15:35:25.748Z,1.00
2018-11-11T15:37:54.282Z,1.43
2018-11-11T15:40:24.218Z,1.25
2018-11-11T15:42:52.810Z,0.93
2018-11-11T15:45:23.644Z,16.83
2018-11-11T15:47:52.232Z,1.50
2018-11-11T15:50:22.038Z,1.70
2018-11-11T15:52:51.944Z,1.40
2018-11-11T15:55:21.571Z,1.53
2018-11-11T15:57:50.102Z,2.10
2018-11-11T16:00:24.398Z,1.53
2018-11-11T16:02:53.101Z,1.43
2018-11-11T16:05:21.717Z,1.30
2018-11-11T16:07:51.153Z,1.93
2018-11-11T16:10:22.400Z,1.20
2018-11-11T16:12:51.203Z,1.20
2018-11-11T16:15:21.617Z,1.20
2018-11-11T16:17:51.537Z,1.30
2018-11-11T16:20:21.610Z,1.20
2018-11-11T16:22:51.397Z,0.87
2018-11-11T16:25:19.963Z,1.67
2018-11-11T16:27:49.805Z,1.67
2018-11-11T16:30:19.636Z,1.00
2018-11-11T16:32:49.227Z,1.30
2018-11-11T16:35:18.948Z,1.20
2018-11-11T16:37:47.503Z,1.57
2018-11-11T16:40:19.380Z,1.40
2018-11-11T16:42:48.248Z,1.10
2018-11-11T16:45:18.391Z,1.20
2018-11-11T16:47:46.887Z,1.43
2018-11-11T16:50:17.832Z,1.33
2018-11-11T16:52:46.981Z,1.30
2018-11-11T16:55:16.879Z,1.20
2018-11-11T16:57:45.453Z,0.93
2018-11-11T17:00:16.347Z,1.33
2018-11-11T17:03:24.515Z,1.00
2018-11-11T17:05:53.478Z,1.90
2018-11-11T17:08:22.144Z,1.77
2018-11-11T17:10:50.734Z,1.37
2018-11-11T17:13:19.308Z,0.90
2018-11-11T17:15:47.807Z,1.30
2018-11-11T17:18:16.320Z,1.60
2018-11-11T17:20:44.858Z,1.30
2018-11-11T17:23:13.371Z,1.00
2018-11-11T17:25:44.072Z,0.80
2018-11-11T17:28:12.907Z,0.87
2018-11-11T17:30:41.376Z,0.77
2018-11-11T17:33:10.641Z,1.22
2018-11-11T17:35:39.085Z,0.90
2018-11-11T17:38:07.759Z,0.97
2018-11-11T17:40:36.279Z,0.73
2018-11-11T17:43:05.160Z,0.70
2018-11-11T17:45:33.721Z,0.60
2018-11-11T17:48:02.511Z,0.80
2018-11-11T17:50:33.199Z,1.33
2018-11-11T17:53:03.058Z,1.07
2018-11-11T17:55:56.960Z,1.23
2018-11-11T17:58:25.670Z,1.40
2018-11-11T18:00:54.171Z,1.40
2018-11-11T18:03:23.607Z,1.73
2018-11-11T18:05:52.352Z,1.00
2018-11-11T18:08:20.894Z,1.43
2018-11-11T18:10:49.551Z,1.20
2018-11-11T18:13:18.034Z,1.23
2018-11-11T18:15:46.574Z,1.20
2018-11-11T18:18:15.158Z,1.17
2018-11-11T18:20:43.819Z,0.97
2018-11-11T18:23:12.258Z,1.20
2018-11-11T18:25:40.780Z,1.50
2018-11-11T18:28:09.288Z,1.17
2018-11-11T18:30:37.783Z,1.40
2018-11-11T18:33:06.281Z,1.30
2018-11-11T18:35:34.818Z,1.37
2018-11-11T18:38:04.078Z,0.80
2018-11-11T18:40:32.587Z,1.47
2018-11-11T18:43:01.141Z,1.13
2018-11-11T18:45:30.274Z,1.50
2018-11-11T18:47:59.014Z,0.97
2018-11-11T18:50:31.794Z,1.07
2018-11-11T18:53:00.463Z,1.83
2018-11-11T18:55:29.072Z,1.30
2018-11-11T18:57:57.713Z,1.20
2018-11-11T19:00:28.590Z,1.00
2018-11-11T19:02:57.507Z,0.97
2018-11-11T19:05:26.503Z,1.37
2018-11-11T19:07:55.270Z,1.03
2018-11-11T19:10:26.181Z,1.20
2018-11-11T19:12:57.291Z,1.10
2018-11-11T19:15:25.763Z,1.00
2018-11-11T19:17:54.643Z,1.00
2018-11-11T19:20:24.250Z,1.53
2018-11-11T19:22:52.799Z,1.03
2018-11-11T19:25:23.673Z,1.50
2018-11-11T19:27:53.187Z,0.97
2018-11-11T19:30:22.948Z,1.20
2018-11-11T19:32:51.747Z,1.30
2018-11-11T19:35:20.354Z,1.20
2018-11-11T19:37:50.286Z,1.07
2018-11-11T19:40:20.167Z,1.17
2018-11-11T19:42:48.991Z,0.97
2018-11-11T19:45:18.833Z,1.10
2018-11-11T19:47:47.360Z,1.10
2018-11-11T19:50:18.045Z,1.00
2018-11-11T19:52:47.743Z,1.70
2018-11-11T19:55:17.056Z,1.10
2018-11-11T19:57:47.064Z,1.13
2018-11-11T20:00:17.724Z,1.30
2018-11-11T20:02:47.475Z,1.47
2018-11-11T20:05:16.719Z,0.70
2018-11-11T20:07:46.327Z,1.03
2018-11-11T20:10:16.070Z,1.10
2018-11-11T20:12:44.612Z,1.03
2018-11-11T20:15:15.304Z,0.80
2018-11-11T20:17:44.373Z,1.10
2018-11-11T20:20:16.087Z,1.13
2018-11-11T20:22:44.732Z,1.30
2018-11-11T20:25:14.244Z,1.30
2018-11-11T20:27:43.245Z,1.03
2018-11-11T20:30:13.925Z,1.20
2018-11-11T20:32:42.525Z,1.40
2018-11-11T20:35:12.498Z,1.10
2018-11-11T20:37:41.007Z,1.17
2018-11-11T20:40:11.522Z,1.00
2018-11-11T20:42:40.577Z,0.80
2018-11-11T20:45:09.793Z,0.80
2018-11-11T20:47:39.068Z,1.90
2018-11-11T20:50:08.541Z,0.97
2018-11-11T20:52:37.214Z,0.90
2018-11-11T20:55:06.356Z,0.87
2018-11-11T20:57:34.941Z,1.53
2018-11-11T21:00:04.886Z,0.80
2018-11-11T21:02:33.415Z,0.90
2018-11-11T21:05:03.143Z,0.90
2018-11-11T21:07:31.626Z,0.93
2018-11-11T21:10:00.169Z,0.67
2018-11-11T21:12:28.690Z,0.90
2018-11-11T21:14:57.173Z,1.93
2018-11-11T21:17:25.760Z,1.80
2018-11-11T21:19:54.175Z,1.53
2018-11-11T21:22:22.693Z,0.80
2018-11-11T21:24:51.262Z,1.27
2018-11-11T21:27:19.738Z,1.23
2018-11-11T21:29:48.247Z,1.37
2018-11-11T21:32:16.828Z,1.43
2018-11-11T21:34:45.280Z,0.53
2018-11-11T21:37:13.781Z,1.70
2018-11-11T21:39:42.269Z,1.10
2018-11-11T21:42:10.798Z,1.77
2018-11-11T21:44:39.374Z,1.90
2018-11-11T21:47:07.824Z,1.00
2018-11-11T21:49:36.315Z,1.27
2018-11-11T21:52:04.931Z,1.40
2018-11-11T21:54:33.451Z,1.20
2018-11-11T21:57:02.029Z,1.00
2018-11-11T21:59:30.583Z,1.10
2018-11-11T22:01:59.103Z,1.40
2018-11-11T22:04:27.658Z,1.13
2018-11-11T22:06:56.190Z,1.33
2018-11-11T22:09:24.715Z,1.17
2018-11-11T22:11:53.237Z,1.17
2018-11-11T22:14:21.759Z,1.30
2018-11-11T22:16:50.279Z,1.23
2018-11-11T22:19:18.813Z,1.27
2018-11-11T22:21:47.360Z,1.83
2018-11-11T22:24:15.895Z,1.63
2018-11-11T22:26:44.408Z,1.87
2018-11-11T22:29:12.917Z,1.10
2018-11-11T22:31:41.446Z,1.70
2018-11-11T22:34:09.960Z,1.33
2018-11-11T22:36:38.522Z,2.20
2018-11-11T22:39:07.515Z,2.00
2018-11-11T22:41:36.071Z,1.60
2018-11-11T22:44:04.724Z,1.10
2018-11-11T22:46:33.253Z,1.20
2018-11-11T22:49:01.879Z,1.50
2018-11-11T22:51:30.417Z,1.67
2018-11-11T22:53:59.003Z,1.07
2018-11-11T22:56:27.497Z,1.20
2018-11-11T22:58:56.015Z,1.27
2018-11-11T23:01:24.649Z,1.10
2018-11-11T23:03:53.109Z,2.50
2018-11-11T23:06:21.596Z,1.43
2018-11-11T23:08:50.168Z,1.73
2018-11-11T23:11:18.723Z,2.30
2018-11-11T23:13:47.266Z,2.07
2018-11-11T23:16:15.845Z,2.00
2018-11-11T23:18:44.300Z,1.20
2018-11-11T23:21:12.817Z,3.10
2018-11-11T23:23:41.321Z,1.90
2018-11-11T23:26:09.806Z,3.20
2018-11-11T23:28:38.334Z,3.30
2018-11-11T23:31:06.847Z,1.17
2018-11-11T23:33:35.379Z,1.67
2018-11-11T23:36:04.716Z,2.08
2018-11-11T23:38:33.236Z,1.37
2018-11-11T23:41:01.753Z,1.60
2018-11-11T23:43:30.272Z,1.50
2018-11-11T23:45:58.774Z,1.00
2018-11-11T23:48:27.374Z,1.60
2018-11-11T23:50:55.851Z,1.30
2018-11-11T23:53:24.383Z,1.40
2018-11-11T23:55:52.947Z,1.27
2018-11-11T23:58:21.502Z,1.37
