createdAt,value
2018-02-15T00:00:26.232Z,97366.13
2018-02-15T00:02:53.849Z,97370.67
2018-02-15T00:05:21.412Z,97369.01
2018-02-15T00:07:49.049Z,97366.94
2018-02-15T00:10:16.950Z,97359.88
2018-02-15T00:12:44.690Z,97356.54
2018-02-15T00:15:12.205Z,97360.28
2018-02-15T00:17:39.753Z,97345.73
2018-02-15T00:20:07.266Z,97342.80
2018-02-15T00:22:35.369Z,97344.48
2018-02-15T00:25:02.937Z,97347.39
2018-02-15T00:27:30.478Z,97339.48
2018-02-15T00:29:58.953Z,97348.66
2018-02-15T00:32:26.482Z,97345.73
2018-02-15T00:34:54.193Z,97348.23
2018-02-15T00:37:21.706Z,97344.50
2018-02-15T00:39:50.764Z,97347.39
2018-02-15T00:42:18.427Z,97345.31
2018-02-15T00:44:45.946Z,97350.72
2018-02-15T00:47:13.766Z,97347.41
2018-02-15T00:49:41.350Z,97337.42
2018-02-15T00:52:08.878Z,97331.58
2018-02-15T00:54:36.425Z,97326.19
2018-02-15T00:57:03.934Z,97322.45
2018-02-15T00:59:31.842Z,97323.27
2018-02-15T01:01:59.362Z,97327.83
2018-02-15T01:04:26.885Z,97337.42
2018-02-15T01:06:54.437Z,97327.84
2018-02-15T01:09:21.990Z,97319.95
2018-02-15T01:11:49.547Z,97333.27
2018-02-15T01:14:17.292Z,97337.00
2018-02-15T01:16:45.093Z,97337.84
2018-02-15T01:19:12.793Z,97355.73
2018-02-15T01:21:40.678Z,97359.89
2018-02-15T01:24:08.265Z,97369.86
2018-02-15T01:26:36.146Z,97363.63
2018-02-15T01:29:03.817Z,97361.55
2018-02-15T01:31:31.569Z,97362.78
2018-02-15T01:33:59.346Z,97356.13
2018-02-15T01:36:27.273Z,97344.88
2018-02-15T01:38:55.077Z,97340.33
2018-02-15T01:41:22.934Z,97341.56
2018-02-15T01:43:50.826Z,97334.09
2018-02-15T01:46:18.573Z,97330.77
2018-02-15T01:48:46.436Z,97325.36
2018-02-15T01:51:13.950Z,97323.68
2018-02-15T01:53:41.473Z,97321.19
2018-02-15T01:56:09.019Z,97304.53
2018-02-15T01:58:36.610Z,97298.27
2018-02-15T02:01:04.397Z,97298.64
2018-02-15T02:03:31.922Z,97297.89
2018-02-15T02:05:59.450Z,97292.46
2018-02-15T02:08:26.994Z,97291.62
2018-02-15T02:10:54.514Z,97287.08
2018-02-15T02:13:22.243Z,97292.45
2018-02-15T02:15:49.794Z,97287.07
2018-02-15T02:18:17.325Z,97283.30
2018-02-15T02:20:44.884Z,97277.87
2018-02-15T02:23:12.402Z,97277.52
2018-02-15T02:25:40.199Z,97263.30
2018-02-15T02:28:07.775Z,97259.97
2018-02-15T02:30:35.300Z,97253.70
2018-02-15T02:33:02.854Z,97255.34
2018-02-15T02:35:30.387Z,97241.23
2018-02-15T02:37:58.294Z,97244.17
2018-02-15T02:40:25.810Z,97242.41
2018-02-15T02:42:53.337Z,97246.49
2018-02-15T02:45:20.931Z,97253.57
2018-02-15T02:47:48.455Z,97246.84
2018-02-15T02:50:16.226Z,97245.62
2018-02-15T02:52:43.745Z,97239.44
2018-02-15T02:55:11.271Z,97238.61
2018-02-15T02:57:38.814Z,97229.57
2018-02-15T03:00:06.334Z,97223.70
2018-02-15T03:02:33.977Z,97225.25
2018-02-15T03:05:01.493Z,97227.37
2018-02-15T03:07:29.026Z,97229.43
2018-02-15T03:10:02.017Z,97235.69
2018-02-15T03:12:29.538Z,97228.31
2018-02-15T03:14:57.155Z,97216.24
2018-02-15T03:17:24.674Z,97218.36
2018-02-15T03:19:52.189Z,97209.54
2018-02-15T03:22:19.730Z,97208.41
2018-02-15T03:24:47.248Z,97215.45
2018-02-15T03:27:14.793Z,97211.64
2018-02-15T03:29:42.305Z,97206.67
2018-02-15T03:32:09.823Z,97204.93
2018-02-15T03:34:37.403Z,97204.88
2018-02-15T03:37:04.933Z,97200.31
2018-02-15T03:39:32.681Z,97209.53
2018-02-15T03:42:00.202Z,97208.58
2018-02-15T03:44:27.713Z,97210.23
2018-02-15T03:46:55.256Z,97203.55
2018-02-15T03:49:22.771Z,97196.90
2018-02-15T03:51:50.311Z,97202.91
2018-02-15T03:54:17.844Z,97192.86
2018-02-15T03:56:45.368Z,97194.00
2018-02-15T03:59:12.909Z,97192.36
2018-02-15T04:01:40.434Z,97193.20
2018-02-15T04:04:08.056Z,97192.31
2018-02-15T04:06:35.569Z,97187.64
2018-02-15T04:09:03.102Z,97179.27
2018-02-15T04:11:30.640Z,97174.41
2018-02-15T04:13:58.157Z,97171.98
2018-02-15T04:16:26.438Z,97177.66
2018-02-15T04:18:54.027Z,97184.66
2018-02-15T04:21:21.615Z,97179.23
2018-02-15T04:23:49.081Z,97173.52
2018-02-15T05:00:26.141Z,97217.75
2018-02-15T05:02:53.655Z,97216.07
2018-02-15T05:05:21.227Z,97212.59
2018-02-15T05:07:48.770Z,97215.98
2018-02-15T05:10:16.295Z,97218.46
2018-02-15T05:12:43.822Z,97215.92
2018-02-15T05:15:11.549Z,97217.59
2018-02-15T05:17:39.067Z,97213.75
2018-02-15T05:20:06.592Z,97211.18
2018-02-15T05:22:34.149Z,97202.89
2018-02-15T05:25:01.697Z,97206.28
2018-02-15T05:27:30.401Z,97213.35
2018-02-15T05:29:58.267Z,97217.60
2018-02-15T05:32:26.455Z,97214.81
2018-02-15T05:34:54.334Z,97211.13
2018-02-15T06:51:51.157Z,97225.13
2018-02-15T06:54:18.704Z,97221.01
2018-02-15T06:56:46.254Z,97222.35
2018-02-15T06:59:13.765Z,97216.47
2018-02-15T07:01:41.277Z,97213.42
2018-02-15T07:04:08.892Z,97209.05
2018-02-15T07:06:36.417Z,97221.33
2018-02-15T07:09:04.329Z,97223.83
2018-02-15T07:11:31.894Z,97219.58
2018-02-15T07:13:59.414Z,97215.59
2018-02-15T07:16:26.976Z,97220.41
2018-02-15T07:18:54.494Z,97217.89
2018-02-15T07:21:22.042Z,97220.72
2018-02-15T07:23:49.567Z,97219.94
2018-02-15T07:26:17.087Z,97214.98
2018-02-15T07:28:44.622Z,97215.72
2018-02-15T07:31:12.142Z,97221.30
2018-02-15T07:33:39.694Z,97225.64
2018-02-15T07:36:07.801Z,97229.58
2018-02-15T07:38:35.547Z,97233.21
2018-02-15T07:41:03.086Z,97230.38
2018-02-15T07:43:31.929Z,97229.22
2018-02-15T07:45:59.774Z,97236.31
2018-02-15T07:48:27.307Z,97238.03
2018-02-15T07:50:55.761Z,97239.88
2018-02-15T07:53:23.488Z,97243.10
2018-02-15T07:55:51.533Z,97235.92
2018-02-15T07:58:20.014Z,97242.87
2018-02-15T08:00:49.764Z,97230.39
2018-02-15T08:03:18.193Z,97225.88
2018-02-15T08:05:46.633Z,97219.04
2018-02-15T08:08:14.178Z,97218.70
2018-02-15T08:10:41.731Z,97220.17
2018-02-15T08:13:10.389Z,97220.02
2018-02-15T08:15:37.926Z,97223.28
2018-02-15T08:18:05.475Z,97233.52
2018-02-15T08:20:33.031Z,97236.58
2018-02-15T08:23:00.737Z,97229.53
2018-02-15T08:25:28.318Z,97236.19
2018-02-15T08:27:55.980Z,97233.02
2018-02-15T08:30:23.917Z,97232.90
2018-02-15T08:32:51.684Z,97238.24
2018-02-15T08:35:19.210Z,97237.13
2018-02-15T08:37:47.845Z,97232.41
2018-02-15T08:40:15.366Z,97233.33
2018-02-15T08:42:42.904Z,97238.19
2018-02-15T08:45:10.450Z,97241.08
2018-02-15T08:47:38.097Z,97236.55
2018-02-15T08:50:06.768Z,97237.83
2018-02-15T08:52:34.411Z,97230.48
2018-02-15T08:55:02.784Z,97225.88
2018-02-15T08:57:30.333Z,97227.23
2018-02-15T08:59:57.914Z,97232.43
2018-02-15T09:02:25.469Z,97227.02
2018-02-15T09:04:52.988Z,97232.02
2018-02-15T09:07:20.504Z,97230.86
2018-02-15T09:09:48.059Z,97221.14
2018-02-15T09:12:15.613Z,97196.64
2018-02-15T09:14:43.162Z,97194.86
2018-02-15T09:17:11.667Z,97190.51
2018-02-15T09:19:39.220Z,97196.92
2018-02-15T09:22:06.772Z,97200.88
2018-02-15T09:24:34.295Z,97200.06
2018-02-15T09:27:01.879Z,97202.91
2018-02-15T09:29:29.389Z,97210.64
2018-02-15T09:31:57.014Z,97214.91
2018-02-15T09:34:24.579Z,97199.61
2018-02-15T09:36:52.099Z,97202.45
2018-02-15T09:39:19.794Z,97198.86
2018-02-15T09:41:47.456Z,97193.72
2018-02-15T09:44:15.007Z,97187.08
2018-02-15T09:46:42.658Z,97194.88
2018-02-15T09:49:10.185Z,97199.32
2018-02-15T09:51:37.795Z,97194.80
2018-02-15T09:54:05.560Z,97195.82
2018-02-15T09:56:33.196Z,97194.05
2018-02-15T09:59:00.884Z,97189.88
2018-02-15T10:01:28.835Z,97193.67
2018-02-15T10:03:57.965Z,97196.97
2018-02-15T10:06:26.018Z,97196.64
2018-02-15T10:08:53.551Z,97192.88
2018-02-15T10:11:21.356Z,97196.97
2018-02-15T10:13:49.573Z,97192.09
2018-02-15T10:16:17.584Z,97187.74
2018-02-15T10:18:45.329Z,97185.94
2018-02-15T10:21:13.534Z,97179.96
2018-02-15T10:23:41.182Z,97180.47
2018-02-15T10:26:08.957Z,97191.13
2018-02-15T10:28:36.985Z,97187.42
2018-02-15T10:31:04.914Z,97193.12
2018-02-15T10:33:33.440Z,97195.45
2018-02-15T10:36:01.351Z,97197.52
2018-02-15T10:38:29.020Z,97201.02
2018-02-15T10:40:57.087Z,97194.96
2018-02-15T10:43:25.164Z,97194.91
2018-02-15T10:45:53.032Z,97183.05
2018-02-15T10:48:21.304Z,97181.56
2018-02-15T10:50:49.417Z,97182.44
2018-02-15T10:53:17.390Z,97176.89
2018-02-15T10:55:45.093Z,97171.98
2018-02-15T10:58:12.955Z,97172.17
2018-02-15T11:00:46.194Z,97174.91
2018-02-15T11:03:19.647Z,97160.09
2018-02-15T11:05:47.298Z,97166.41
2018-02-15T11:08:15.173Z,97166.72
2018-02-15T11:10:43.345Z,97165.05
2018-02-15T11:13:11.090Z,97165.77
2018-02-15T11:15:38.874Z,97167.38
2018-02-15T11:18:06.740Z,97165.97
2018-02-15T11:20:34.403Z,97178.40
2018-02-15T11:23:02.153Z,97172.95
2018-02-15T11:25:30.089Z,97171.20
2018-02-15T11:27:57.899Z,97165.50
2018-02-15T11:30:25.778Z,97174.58
2018-02-15T11:32:53.390Z,97173.41
2018-02-15T11:35:21.436Z,97169.52
2018-02-15T11:37:49.312Z,97177.00
2018-02-15T11:40:17.228Z,97178.95
2018-02-15T11:42:45.632Z,97177.56
2018-02-15T11:45:13.802Z,97189.28
2018-02-15T11:47:42.029Z,97181.13
2018-02-15T11:50:10.051Z,97194.09
2018-02-15T11:52:37.897Z,97194.97
2018-02-15T11:55:05.864Z,97190.59
2018-02-15T11:57:33.833Z,97199.35
2018-02-15T12:00:01.495Z,97184.98
2018-02-15T12:02:30.081Z,97188.02
2018-02-15T12:04:57.857Z,97179.09
2018-02-15T12:07:25.710Z,97185.13
2018-02-15T12:09:53.286Z,97187.36
2018-02-15T12:12:21.055Z,97185.59
2018-02-15T12:14:48.801Z,97188.88
2018-02-15T12:17:16.828Z,97180.90
2018-02-15T12:19:44.853Z,97190.38
2018-02-15T12:22:13.123Z,97180.09
2018-02-15T12:24:41.821Z,97179.54
2018-02-15T12:27:09.655Z,97180.30
2018-02-15T12:29:37.866Z,97176.99
2018-02-15T12:32:05.503Z,97175.30
2018-02-15T12:34:33.060Z,97178.94
2018-02-15T12:37:00.925Z,97178.88
2018-02-15T12:39:28.665Z,97184.69
2018-02-15T12:41:57.510Z,97187.16
2018-02-15T12:44:25.241Z,97183.53
2018-02-15T12:46:52.904Z,97175.42
2018-02-15T12:49:21.068Z,97176.50
2018-02-15T12:51:49.455Z,97168.80
2018-02-15T12:54:17.019Z,97170.71
2018-02-15T12:56:45.426Z,97172.03
2018-02-15T12:59:12.954Z,97172.50
2018-02-15T13:01:40.716Z,97175.80
2018-02-15T13:04:08.459Z,97174.72
2018-02-15T13:06:36.143Z,97167.60
2018-02-15T13:09:03.928Z,97172.50
2018-02-15T13:11:32.182Z,97168.20
2018-02-15T13:14:00.252Z,97178.02
2018-02-15T13:16:39.614Z,97174.06
2018-02-15T13:22:26.420Z,97182.61
2018-02-15T13:24:54.593Z,97189.50
2018-02-15T13:27:34.751Z,97186.99
2018-02-15T13:30:03.026Z,97184.05
2018-02-15T13:32:30.891Z,97180.28
2018-02-15T13:34:58.723Z,97180.33
2018-02-15T13:37:26.614Z,97192.36
2018-02-15T13:39:54.977Z,97185.45
2018-02-15T13:42:22.844Z,97183.80
2018-02-15T13:44:50.634Z,97190.03
2018-02-15T13:47:18.296Z,97195.97
2018-02-15T13:49:45.872Z,97191.28
2018-02-15T13:52:13.417Z,97189.97
2018-02-15T13:54:41.419Z,97196.41
2018-02-15T13:57:09.785Z,97196.45
2018-02-15T13:59:37.331Z,97192.67
2018-02-15T14:02:04.888Z,97197.00
2018-02-15T14:04:32.410Z,97192.56
2018-02-15T14:07:00.307Z,97191.84
2018-02-15T14:09:27.884Z,97193.94
2018-02-15T14:11:55.506Z,97189.37
2018-02-15T14:14:23.187Z,97196.92
2018-02-15T14:16:51.054Z,97192.50
2018-02-15T14:19:18.897Z,97191.61
2018-02-15T14:21:46.430Z,97198.67
2018-02-15T14:24:14.134Z,97192.36
2018-02-15T14:26:42.049Z,97192.84
2018-02-15T14:29:09.768Z,97195.79
2018-02-15T14:31:37.739Z,97201.53
2018-02-15T14:34:05.392Z,97197.91
2018-02-15T14:36:33.038Z,97209.91
2018-02-15T14:39:00.797Z,97212.80
2018-02-15T14:41:28.386Z,97220.45
2018-02-15T14:43:56.451Z,97223.30
2018-02-15T14:46:24.221Z,97222.86
2018-02-15T14:48:52.202Z,97228.82
2018-02-15T14:51:19.955Z,97231.81
2018-02-15T14:53:47.734Z,97236.34
2018-02-15T14:56:15.795Z,97241.25
2018-02-15T14:58:43.458Z,97248.50
2018-02-15T15:01:11.204Z,97249.04
2018-02-15T15:03:38.930Z,97251.28
2018-02-15T15:06:06.644Z,97249.84
2018-02-15T15:08:35.021Z,97252.47
2018-02-15T15:11:02.886Z,97251.01
2018-02-15T15:13:30.753Z,97248.38
2018-02-15T15:15:58.723Z,97249.55
2018-02-15T15:18:27.100Z,97251.61
2018-02-15T15:20:55.479Z,97254.16
2018-02-15T15:23:23.326Z,97248.47
2018-02-15T15:25:51.213Z,97248.28
2018-02-15T15:28:19.103Z,97251.02
2018-02-15T15:30:47.151Z,97249.30
2018-02-15T15:33:15.323Z,97252.36
2018-02-15T15:35:43.684Z,97259.72
2018-02-15T15:38:12.775Z,97252.82
2018-02-15T15:40:41.697Z,97254.38
2018-02-15T15:43:09.508Z,97251.67
2018-02-15T15:45:38.035Z,97250.48
2018-02-15T15:48:06.010Z,97245.92
2018-02-15T15:50:33.870Z,97247.91
2018-02-15T15:53:02.351Z,97254.07
2018-02-15T15:55:30.422Z,97251.59
2018-02-15T15:57:58.391Z,97259.17
2018-02-15T16:00:26.399Z,97251.65
2018-02-15T16:02:54.534Z,97257.61
2018-02-15T16:05:22.503Z,97253.91
2018-02-15T16:07:52.218Z,97250.55
2018-02-15T16:10:20.246Z,97258.47
2018-02-15T16:12:48.185Z,97265.70
2018-02-15T16:15:16.138Z,97271.12
2018-02-15T16:17:44.089Z,97281.18
2018-02-15T16:20:12.465Z,97280.52
2018-02-15T16:22:41.413Z,97277.35
2018-02-15T16:25:09.843Z,97280.22
2018-02-15T16:27:37.806Z,97278.66
2018-02-15T16:30:05.777Z,97281.95
2018-02-15T16:32:34.800Z,97273.77
2018-02-15T16:35:03.370Z,97274.59
2018-02-15T16:37:31.301Z,97267.76
2018-02-15T16:39:59.186Z,97268.23
2018-02-15T16:42:27.155Z,97272.92
2018-02-15T16:44:55.230Z,97280.90
2018-02-15T16:47:23.640Z,97282.09
2018-02-15T16:49:52.681Z,97288.47
2018-02-15T16:52:20.772Z,97292.69
2018-02-15T16:54:49.858Z,97301.44
2018-02-15T16:57:18.245Z,97302.13
2018-02-15T16:59:46.828Z,97302.14
2018-02-15T17:02:17.037Z,97300.53
2018-02-15T17:04:45.430Z,97308.47
2018-02-15T17:07:13.369Z,97310.54
2018-02-15T17:09:41.782Z,97308.25
2018-02-15T17:12:10.256Z,97315.44
2018-02-15T17:14:39.967Z,97318.14
2018-02-15T17:17:07.914Z,97314.31
2018-02-15T17:19:36.522Z,97307.66
2018-02-15T17:22:04.493Z,97302.36
2018-02-15T17:24:32.354Z,97300.82
2018-02-15T17:27:01.229Z,97305.89
2018-02-15T17:29:29.397Z,97299.09
2018-02-15T17:31:58.104Z,97294.52
2018-02-15T17:34:26.030Z,97295.44
2018-02-15T17:36:53.938Z,97302.42
2018-02-15T17:39:22.513Z,97304.94
2018-02-15T17:41:50.390Z,97302.42
2018-02-15T17:44:19.345Z,97299.84
2018-02-15T17:46:47.884Z,97308.83
2018-02-15T17:49:15.858Z,97312.82
2018-02-15T17:51:43.800Z,97311.12
2018-02-15T17:54:11.770Z,97320.86
2018-02-15T17:56:40.252Z,97316.39
2018-02-15T17:59:08.123Z,97320.57
2018-02-15T18:01:36.087Z,97325.19
2018-02-15T18:04:04.055Z,97319.78
2018-02-15T18:06:32.128Z,97328.43
2018-02-15T18:09:00.504Z,97338.20
2018-02-15T18:11:28.853Z,97335.11
2018-02-15T18:13:56.747Z,97333.63
2018-02-15T18:16:24.760Z,97329.41
2018-02-15T18:18:52.789Z,97329.31
2018-02-15T18:21:20.920Z,97333.61
2018-02-15T18:23:49.366Z,97334.17
2018-02-15T18:26:18.231Z,97331.16
2018-02-15T18:28:47.475Z,97344.04
2018-02-15T18:31:16.217Z,97343.69
2018-02-15T18:33:45.320Z,97337.81
2018-02-15T18:36:13.179Z,97340.90
2018-02-15T18:38:40.963Z,97347.69
2018-02-15T18:41:08.832Z,97347.42
2018-02-15T18:43:37.635Z,97352.88
2018-02-15T18:46:05.990Z,97344.74
2018-02-15T18:48:35.496Z,97349.86
2018-02-15T18:51:03.451Z,97350.19
2018-02-15T18:53:31.626Z,97352.23
2018-02-15T18:55:59.882Z,97354.53
2018-02-15T18:58:28.158Z,97353.63
2018-02-15T19:00:56.451Z,97347.69
2018-02-15T19:03:24.355Z,97351.72
2018-02-15T19:05:52.390Z,97349.42
2018-02-15T19:08:20.257Z,97349.13
2018-02-15T19:10:48.687Z,97346.02
2018-02-15T19:13:17.017Z,97351.30
2018-02-15T19:15:45.909Z,97353.39
2018-02-15T19:18:13.874Z,97354.64
2018-02-15T19:20:43.069Z,97356.59
2018-02-15T19:23:12.069Z,97356.95
2018-02-15T19:25:40.032Z,97357.38
2018-02-15T19:28:08.002Z,97357.89
2018-02-15T19:30:35.969Z,97364.39
2018-02-15T19:33:04.454Z,97361.78
2018-02-15T19:35:32.732Z,97350.67
2018-02-15T19:38:00.594Z,97351.66
2018-02-15T19:40:29.616Z,97355.80
2018-02-15T19:42:57.761Z,97359.72
2018-02-15T19:45:26.243Z,97356.06
2018-02-15T19:47:54.213Z,97348.66
2018-02-15T19:50:22.489Z,97353.91
2018-02-15T19:52:50.438Z,97348.53
2018-02-15T19:55:18.427Z,97352.57
2018-02-15T19:57:46.942Z,97353.98
2018-02-15T20:00:15.185Z,97352.57
2018-02-15T20:02:44.071Z,97345.10
2018-02-15T20:05:12.554Z,97347.53
2018-02-15T20:07:44.720Z,97348.02
2018-02-15T20:10:12.692Z,97338.63
2018-02-15T20:12:41.067Z,97349.07
2018-02-15T20:15:08.912Z,97343.26
2018-02-15T20:17:36.901Z,97352.66
2018-02-15T20:20:10.710Z,97355.94
2018-02-15T20:22:38.757Z,97348.37
2018-02-15T20:25:07.028Z,97344.06
