createdAt,value
2022-11-24T00:00:52.927Z,5.82
2022-11-24T00:03:20.365Z,5.88
2022-11-24T00:05:47.741Z,5.79
2022-11-24T00:08:15.274Z,5.82
2022-11-24T00:10:42.539Z,5.78
2022-11-24T00:13:09.805Z,5.84
2022-11-24T00:15:37.016Z,5.86
2022-11-24T00:18:04.408Z,5.88
2022-11-24T00:20:31.646Z,5.84
2022-11-24T00:22:58.998Z,5.92
2022-11-24T00:25:26.231Z,6.02
2022-11-24T00:27:54.755Z,6.03
2022-11-24T00:30:21.996Z,6.16
2022-11-24T00:32:49.292Z,6.23
2022-11-24T00:35:16.582Z,6.27
2022-11-24T00:37:43.952Z,6.27
2022-11-24T00:40:11.600Z,6.10
2022-11-24T00:42:39.107Z,6.03
2022-11-24T00:45:13.490Z,6.06
2022-11-24T00:47:41.592Z,6.24
2022-11-24T00:50:09.208Z,6.30
2022-11-24T00:52:36.557Z,6.22
2022-11-24T00:55:04.009Z,6.20
2022-11-24T00:57:31.337Z,6.26
2022-11-24T00:59:58.584Z,6.27
2022-11-24T01:02:26.524Z,6.36
2022-11-24T01:04:53.816Z,6.38
2022-11-24T01:07:21.202Z,6.43
2022-11-24T01:09:48.500Z,6.46
2022-11-24T01:12:15.807Z,6.24
2022-11-24T01:14:43.100Z,6.13
2022-11-24T01:17:10.474Z,6.23
2022-11-24T01:19:37.680Z,6.23
2022-11-24T01:22:05.109Z,6.22
2022-11-24T01:24:32.623Z,6.33
2022-11-24T01:27:00.205Z,6.30
2022-11-24T01:29:27.474Z,6.30
2022-11-24T01:31:54.785Z,6.20
2022-11-24T01:34:22.124Z,6.20
2022-11-24T01:36:49.527Z,6.20
2022-11-24T01:39:16.786Z,5.96
2022-11-24T01:41:44.134Z,5.71
2022-11-24T01:44:40.889Z,5.79
2022-11-24T01:47:45.284Z,5.75
2022-11-24T01:50:14.470Z,5.79
2022-11-24T01:52:44.592Z,5.88
2022-11-24T01:55:15.542Z,5.92
2022-11-24T01:57:43.886Z,5.94
2022-11-24T02:00:12.492Z,6.03
2022-11-24T02:02:44.546Z,6.15
2022-11-24T02:05:17.790Z,6.09
2022-11-24T02:07:45.283Z,6.09
2022-11-24T02:10:13.789Z,6.05
2022-11-24T02:12:43.500Z,5.82
2022-11-24T02:15:11.980Z,5.84
2022-11-24T02:17:39.269Z,5.89
2022-11-24T02:20:08.453Z,5.86
2022-11-24T02:22:47.785Z,5.94
2022-11-24T02:25:27.089Z,5.95
2022-11-24T02:27:54.706Z,5.98
2022-11-24T02:30:22.045Z,6.01
2022-11-24T02:32:49.387Z,6.01
2022-11-24T02:35:17.279Z,5.81
2022-11-24T02:37:44.593Z,5.71
2022-11-24T02:40:14.551Z,5.84
2022-11-24T02:42:42.988Z,5.81
2022-11-24T02:45:10.426Z,5.82
2022-11-24T02:47:37.732Z,5.85
2022-11-24T02:50:05.370Z,5.79
2022-11-24T02:52:32.973Z,5.89
2022-11-24T02:55:00.259Z,5.85
2022-11-24T02:57:27.590Z,5.69
2022-11-24T02:59:54.873Z,5.72
2022-11-24T03:02:22.403Z,5.79
2022-11-24T03:04:49.756Z,5.98
2022-11-24T03:07:17.133Z,5.96
2022-11-24T03:09:44.462Z,6.06
2022-11-24T03:12:11.803Z,6.17
2022-11-24T03:14:39.039Z,6.30
2022-11-24T03:17:07.198Z,6.36
2022-11-24T03:19:34.509Z,6.41
2022-11-24T03:22:01.860Z,6.48
2022-11-24T03:24:29.109Z,6.50
2022-11-24T03:26:56.371Z,6.50
2022-11-24T03:29:23.666Z,6.48
2022-11-24T03:31:51.018Z,6.63
2022-11-24T03:34:18.281Z,6.54
2022-11-24T03:36:45.622Z,6.43
2022-11-24T03:39:12.921Z,6.32
2022-11-24T03:41:40.325Z,6.30
2022-11-24T03:44:07.629Z,6.23
2022-11-24T03:46:35.002Z,6.30
2022-11-24T03:49:02.240Z,6.34
2022-11-24T03:51:29.550Z,6.29
2022-11-24T03:53:56.802Z,6.20
2022-11-24T03:56:24.160Z,6.16
2022-11-24T03:58:51.407Z,6.07
2022-11-24T04:01:18.746Z,5.96
2022-11-24T04:03:46.030Z,5.75
2022-11-24T04:06:13.357Z,5.66
2022-11-24T04:08:40.623Z,5.61
2022-11-24T04:11:07.928Z,5.64
2022-11-24T04:13:35.187Z,5.31
2022-11-24T04:16:06.049Z,5.45
2022-11-24T04:18:33.423Z,5.44
2022-11-24T04:21:00.660Z,5.37
2022-11-24T04:23:28.767Z,5.43
2022-11-24T04:25:56.070Z,5.28
2022-11-24T04:28:23.418Z,5.12
2022-11-24T04:30:51.045Z,5.23
2022-11-24T04:33:18.474Z,5.20
2022-11-24T04:35:45.732Z,5.19
2022-11-24T04:38:13.146Z,5.13
2022-11-24T04:41:03.896Z,5.20
2022-11-24T04:43:35.172Z,5.17
2022-11-24T04:46:05.130Z,5.03
2022-11-24T04:48:32.490Z,5.05
2022-11-24T04:50:59.827Z,5.12
2022-11-24T04:53:27.079Z,5.00
2022-11-24T04:55:54.421Z,4.90
2022-11-24T04:58:21.712Z,4.78
2022-11-24T05:00:49.059Z,4.75
2022-11-24T05:03:16.351Z,4.69
2022-11-24T05:05:43.683Z,4.54
2022-11-24T05:08:10.912Z,4.34
2022-11-24T05:10:38.297Z,4.21
2022-11-24T05:13:08.316Z,4.37
2022-11-24T05:15:37.371Z,4.17
2022-11-24T05:18:12.500Z,4.04
2022-11-24T05:20:39.877Z,4.04
2022-11-24T05:23:08.143Z,4.04
2022-11-24T05:25:35.453Z,4.00
2022-11-24T05:28:04.083Z,3.91
2022-11-24T05:30:31.711Z,3.87
2022-11-24T05:32:58.992Z,3.96
2022-11-24T05:35:26.370Z,3.90
2022-11-24T05:37:53.664Z,4.04
2022-11-24T05:40:21.038Z,4.10
2022-11-24T05:42:48.460Z,4.13
2022-11-24T05:45:19.998Z,4.28
2022-11-24T05:47:47.801Z,4.37
2022-11-24T05:50:17.337Z,4.40
2022-11-24T05:52:44.654Z,4.28
2022-11-24T05:55:11.949Z,4.27
2022-11-24T05:57:39.468Z,4.20
2022-11-24T06:00:07.574Z,4.14
2022-11-24T06:02:39.786Z,4.13
2022-11-24T06:05:07.525Z,4.20
2022-11-24T06:07:34.978Z,4.20
2022-11-24T06:10:02.427Z,4.22
2022-11-24T06:12:29.747Z,4.18
2022-11-24T06:14:57.170Z,4.31
2022-11-24T06:17:24.641Z,4.37
2022-11-24T06:19:52.232Z,4.42
2022-11-24T06:22:19.933Z,4.45
2022-11-24T06:24:47.473Z,4.41
2022-11-24T06:27:14.989Z,4.45
2022-11-24T06:29:42.458Z,4.48
2022-11-24T06:32:09.858Z,4.68
2022-11-24T06:34:37.523Z,4.76
2022-11-24T06:37:04.938Z,4.75
2022-11-24T06:39:32.392Z,4.69
2022-11-24T06:41:59.756Z,5.07
2022-11-24T06:44:27.227Z,5.31
2022-11-24T06:46:54.663Z,5.78
2022-11-24T06:49:23.055Z,5.71
2022-11-24T06:51:51.140Z,5.41
2022-11-24T06:54:23.884Z,5.13
2022-11-24T06:56:56.858Z,5.72
2022-11-24T06:59:25.031Z,5.54
2022-11-24T07:01:55.370Z,5.51
2022-11-24T07:04:22.807Z,5.47
2022-11-24T07:06:50.142Z,5.43
2022-11-24T07:09:20.736Z,5.58
2022-11-24T07:11:48.346Z,5.54
2022-11-24T07:14:15.623Z,5.58
2022-11-24T07:16:43.213Z,5.72
2022-11-24T07:19:11.146Z,5.81
2022-11-24T07:21:38.517Z,5.91
2022-11-24T07:24:06.469Z,5.99
2022-11-24T07:26:40.428Z,6.05
2022-11-24T07:29:07.999Z,6.07
2022-11-24T07:31:38.156Z,6.12
2022-11-24T07:34:05.729Z,6.09
2022-11-24T07:36:32.976Z,5.99
2022-11-24T07:39:00.381Z,6.07
2022-11-24T07:41:28.347Z,6.20
2022-11-24T07:43:58.918Z,6.29
2022-11-24T07:46:26.801Z,6.27
2022-11-24T07:48:56.594Z,6.53
2022-11-24T07:51:27.378Z,6.48
2022-11-24T07:53:57.731Z,6.64
2022-11-24T07:56:25.423Z,6.74
2022-11-24T07:58:53.210Z,6.81
2022-11-24T08:01:27.267Z,6.92
2022-11-24T08:03:54.865Z,6.91
2022-11-24T08:06:25.404Z,6.99
2022-11-24T08:08:57.449Z,7.05
2022-11-24T08:11:26.034Z,7.11
2022-11-24T08:13:53.520Z,7.18
2022-11-24T08:16:21.356Z,7.29
2022-11-24T08:18:53.227Z,7.42
2022-11-24T08:21:21.096Z,7.46
2022-11-24T08:23:49.490Z,7.56
2022-11-24T08:26:19.082Z,7.70
2022-11-24T08:28:47.064Z,7.80
2022-11-24T08:31:16.299Z,7.88
2022-11-24T08:33:43.892Z,7.81
2022-11-24T08:36:15.836Z,7.94
2022-11-24T08:38:45.112Z,8.12
2022-11-24T08:41:16.983Z,7.99
2022-11-24T08:43:45.549Z,7.85
2022-11-24T08:46:17.372Z,7.98
2022-11-24T08:48:51.684Z,8.08
2022-11-24T08:51:24.671Z,8.12
2022-11-24T08:53:59.629Z,8.32
2022-11-24T08:56:30.816Z,8.06
2022-11-24T08:58:58.892Z,8.08
2022-11-24T09:01:26.606Z,8.12
2022-11-24T09:03:54.339Z,8.05
2022-11-24T09:06:23.873Z,7.70
2022-11-24T09:08:52.356Z,7.60
2022-11-24T09:11:19.936Z,7.66
2022-11-24T09:13:47.607Z,7.71
2022-11-24T09:16:17.619Z,7.78
2022-11-24T09:18:45.570Z,7.80
2022-11-24T09:21:18.682Z,7.94
2022-11-24T09:23:49.182Z,7.85
2022-11-24T09:26:24.790Z,7.75
2022-11-24T09:29:10.897Z,7.83
2022-11-24T09:31:43.994Z,7.90
2022-11-24T09:34:16.515Z,8.11
2022-11-24T09:36:43.987Z,8.05
2022-11-24T09:39:11.947Z,8.12
2022-11-24T09:41:45.298Z,8.22
2022-11-24T09:44:53.856Z,8.41
2022-11-24T09:47:43.829Z,8.69
2022-11-24T09:50:15.172Z,8.66
2022-11-24T09:52:49.241Z,8.90
2022-11-24T09:55:25.648Z,9.21
2022-11-24T09:57:58.393Z,9.53
2022-11-24T10:00:26.341Z,9.43
2022-11-24T10:02:54.062Z,9.72
2022-11-24T10:05:21.982Z,9.66
2022-11-24T10:08:37.652Z,9.68
2022-11-24T10:11:16.366Z,9.72
2022-11-24T10:14:06.260Z,9.70
2022-11-24T10:16:42.512Z,9.65
2022-11-24T10:19:45.395Z,9.82
2022-11-24T10:22:13.085Z,9.96
2022-11-24T10:25:25.185Z,9.52
2022-11-24T10:28:00.149Z,9.61
2022-11-24T10:30:27.818Z,9.73
2022-11-24T10:33:24.262Z,9.31
2022-11-24T10:36:10.791Z,9.43
2022-11-24T10:38:51.339Z,9.48
2022-11-24T10:41:26.842Z,9.46
2022-11-24T10:43:54.158Z,9.32
2022-11-24T10:46:27.107Z,9.21
2022-11-24T10:49:03.848Z,9.18
2022-11-24T10:51:41.746Z,9.10
2022-11-24T10:54:20.565Z,9.11
2022-11-24T10:56:57.060Z,9.11
2022-11-24T10:59:24.552Z,9.20
2022-11-24T11:01:53.249Z,9.01
2022-11-24T11:04:38.912Z,9.10
2022-11-24T11:07:10.762Z,9.24
2022-11-24T11:09:38.401Z,9.28
2022-11-24T11:12:42.050Z,9.28
2022-11-24T11:15:21.925Z,9.27
2022-11-24T11:17:50.753Z,9.30
2022-11-24T11:20:27.282Z,9.28
2022-11-24T11:22:56.193Z,9.35
2022-11-24T11:25:32.825Z,9.30
2022-11-24T11:28:25.611Z,9.34
2022-11-24T11:31:17.993Z,9.10
2022-11-24T11:34:04.722Z,8.57
2022-11-24T11:36:34.948Z,8.53
2022-11-24T11:39:03.873Z,8.59
2022-11-24T11:41:37.398Z,8.45
2022-11-24T11:44:13.902Z,8.43
2022-11-24T11:46:41.668Z,8.50
2022-11-24T11:49:12.027Z,8.50
2022-11-24T11:52:05.669Z,8.45
2022-11-24T11:55:05.545Z,8.57
2022-11-24T11:58:24.228Z,8.49
2022-11-24T12:01:33.596Z,8.69
2022-11-24T12:04:18.769Z,8.80
2022-11-24T12:07:16.489Z,9.01
2022-11-24T12:10:12.304Z,8.84
2022-11-24T12:12:54.969Z,8.91
2022-11-24T12:15:45.390Z,9.01
2022-11-24T12:18:56.406Z,9.00
2022-11-24T12:21:35.836Z,9.17
2022-11-24T12:24:39.308Z,9.21
2022-11-24T12:27:29.897Z,9.10
2022-11-24T12:30:18.363Z,9.18
2022-11-24T12:33:02.070Z,9.36
2022-11-24T12:36:11.320Z,9.61
2022-11-24T12:38:58.669Z,9.83
2022-11-24T12:41:42.760Z,10.00
2022-11-24T12:44:30.100Z,10.03
2022-11-24T12:47:03.886Z,9.94
2022-11-24T12:49:58.714Z,10.01
2022-11-24T12:52:30.082Z,9.96
2022-11-24T12:54:57.702Z,9.99
2022-11-24T12:57:48.221Z,9.80
2022-11-24T13:00:16.387Z,9.53
2022-11-24T13:02:47.126Z,9.62
2022-11-24T13:05:24.135Z,9.78
2022-11-24T13:08:00.191Z,9.78
2022-11-24T13:10:54.308Z,9.78
2022-11-24T13:13:17.159Z,9.80
2022-11-24T13:19:00.895Z,10.11
2022-11-24T13:21:30.910Z,10.03
2022-11-24T13:24:05.156Z,10.03
2022-11-24T13:26:41.496Z,10.07
2022-11-24T13:29:30.816Z,10.16
2022-11-24T13:32:01.247Z,10.22
2022-11-24T13:34:40.961Z,10.17
2022-11-24T13:37:26.296Z,10.06
2022-11-24T13:40:00.649Z,10.10
2022-11-24T13:42:42.993Z,10.14
2022-11-24T13:45:41.128Z,10.24
2022-11-24T13:48:46.963Z,10.27
2022-11-24T13:51:17.601Z,10.21
2022-11-24T13:53:45.955Z,10.28
2022-11-24T13:56:13.447Z,10.37
2022-11-24T13:58:51.453Z,10.33
2022-11-24T14:01:24.931Z,10.21
2022-11-24T14:04:36.251Z,10.36
2022-11-24T14:07:08.170Z,10.37
2022-11-24T14:09:46.718Z,10.21
2022-11-24T14:12:21.836Z,10.22
2022-11-24T14:14:50.487Z,10.16
2022-11-24T14:17:24.259Z,10.04
2022-11-24T14:19:53.048Z,10.11
2022-11-24T14:22:27.052Z,10.04
2022-11-24T14:24:56.487Z,10.17
2022-11-24T14:27:35.523Z,10.04
2022-11-24T14:30:25.081Z,10.06
2022-11-24T14:32:59.393Z,10.01
2022-11-24T14:35:30.579Z,9.96
2022-11-24T14:38:05.787Z,9.89
2022-11-24T14:40:45.291Z,9.90
2022-11-24T14:43:25.835Z,9.76
2022-11-24T14:46:18.039Z,9.73
2022-11-24T14:48:49.556Z,9.65
2022-11-24T14:51:33.930Z,9.52
2022-11-24T14:54:13.782Z,9.46
2022-11-24T14:56:41.227Z,9.39
2022-11-24T14:59:22.473Z,9.34
2022-11-24T15:01:49.869Z,9.25
2022-11-24T15:04:46.361Z,9.25
2022-11-24T15:07:27.810Z,9.20
2022-11-24T15:10:02.081Z,9.30
2022-11-24T15:12:40.011Z,9.24
2022-11-24T15:15:20.631Z,9.24
2022-11-24T15:17:58.140Z,9.08
2022-11-24T15:20:29.187Z,9.00
2022-11-24T15:23:27.641Z,8.93
2022-11-24T15:25:58.795Z,8.96
2022-11-24T15:28:26.340Z,8.91
2022-11-24T15:30:54.683Z,8.83
2022-11-24T15:33:22.691Z,8.83
2022-11-24T15:35:50.098Z,8.66
2022-11-24T15:38:17.677Z,8.60
2022-11-24T15:40:46.919Z,8.76
2022-11-24T15:43:32.114Z,8.62
2022-11-24T15:45:59.534Z,8.56
2022-11-24T15:48:26.962Z,8.66
2022-11-24T15:50:54.401Z,8.49
2022-11-24T15:53:26.143Z,8.29
2022-11-24T15:55:53.440Z,8.22
2022-11-24T15:58:20.691Z,8.14
2022-11-24T16:00:48.030Z,7.94
2022-11-24T16:03:45.901Z,7.88
2022-11-24T16:06:02.553Z,7.70
2022-11-24T16:08:29.973Z,7.70
2022-11-24T16:10:57.291Z,7.60
2022-11-24T16:13:24.547Z,7.53
2022-11-24T16:15:52.245Z,7.50
2022-11-24T16:18:19.649Z,7.62
2022-11-24T16:20:46.974Z,7.66
2022-11-24T16:23:14.222Z,7.64
2022-11-24T16:25:41.577Z,7.64
2022-11-24T16:28:08.976Z,7.66
2022-11-24T16:30:36.326Z,7.52
2022-11-24T16:33:05.897Z,7.47
2022-11-24T16:35:33.973Z,7.37
2022-11-24T16:38:01.252Z,7.37
2022-11-24T16:40:28.859Z,7.33
2022-11-24T16:42:58.200Z,7.18
2022-11-24T16:45:25.659Z,7.01
2022-11-24T16:47:53.135Z,7.08
2022-11-24T16:50:20.624Z,6.94
2022-11-24T16:52:47.946Z,6.78
2022-11-24T16:55:15.443Z,6.80
2022-11-24T16:57:42.789Z,6.70
2022-11-24T17:00:10.806Z,6.57
2022-11-24T17:02:38.331Z,6.64
2022-11-24T17:05:06.179Z,6.67
2022-11-24T17:07:33.569Z,6.61
2022-11-24T17:10:01.080Z,6.58
2022-11-24T17:12:28.423Z,6.63
2022-11-24T17:15:24.386Z,6.68
2022-11-24T17:18:01.600Z,6.81
2022-11-24T17:20:31.662Z,6.85
2022-11-24T17:22:59.197Z,6.89
2022-11-24T17:25:26.564Z,6.74
2022-11-24T17:27:54.243Z,6.70
2022-11-24T17:30:21.834Z,6.91
2022-11-24T17:32:53.671Z,6.87
2022-11-24T17:35:24.054Z,6.87
2022-11-24T17:37:51.325Z,6.70
2022-11-24T17:40:34.563Z,6.84
2022-11-24T17:43:02.208Z,7.04
2022-11-24T17:45:29.916Z,7.02
2022-11-24T17:47:59.025Z,7.26
2022-11-24T17:50:26.772Z,7.16
2022-11-24T17:52:54.336Z,6.89
2022-11-24T17:55:21.893Z,6.85
2022-11-24T17:57:49.623Z,6.92
2022-11-24T18:00:17.460Z,7.11
2022-11-24T18:02:44.970Z,7.20
2022-11-24T18:05:12.395Z,7.25
2022-11-24T18:07:39.886Z,7.13
2022-11-24T18:10:07.593Z,7.20
2022-11-24T18:12:35.157Z,6.95
2022-11-24T18:15:02.397Z,7.06
2022-11-24T18:17:29.773Z,7.09
2022-11-24T18:19:57.128Z,7.02
2022-11-24T18:22:50.161Z,7.15
2022-11-24T18:25:12.329Z,7.20
2022-11-24T18:27:39.885Z,7.13
2022-11-24T18:30:07.951Z,7.18
2022-11-24T18:32:35.578Z,7.19
2022-11-24T18:35:02.944Z,7.11
2022-11-24T18:37:33.846Z,7.09
2022-11-24T18:40:01.342Z,7.02
2022-11-24T18:42:29.312Z,7.09
2022-11-24T18:44:57.412Z,7.08
2022-11-24T18:47:24.725Z,7.04
2022-11-24T18:49:52.158Z,7.12
2022-11-24T18:52:19.425Z,7.02
2022-11-24T18:54:46.811Z,7.13
2022-11-24T18:57:14.063Z,7.15
2022-11-24T18:59:41.550Z,7.08
2022-11-24T19:02:09.970Z,7.11
2022-11-24T19:04:37.742Z,7.13
2022-11-24T19:07:05.388Z,6.96
2022-11-24T19:09:32.700Z,6.85
2022-11-24T19:12:00.181Z,6.99
2022-11-24T19:14:27.726Z,7.02
2022-11-24T19:16:55.296Z,7.05
2022-11-24T19:19:22.631Z,7.32
2022-11-24T19:21:50.006Z,7.37
2022-11-24T19:24:17.279Z,7.27
2022-11-24T19:26:44.549Z,7.37
2022-11-24T19:29:11.841Z,7.33
2022-11-24T19:31:43.941Z,7.34
2022-11-24T19:34:11.328Z,7.15
2022-11-24T19:36:40.550Z,7.05
2022-11-24T19:39:07.880Z,7.16
2022-11-24T19:41:35.253Z,7.13
2022-11-24T19:44:02.582Z,7.12
2022-11-24T19:46:30.217Z,7.34
2022-11-24T19:49:00.303Z,7.33
2022-11-24T19:51:35.453Z,7.49
2022-11-24T19:54:03.292Z,7.52
2022-11-24T19:56:32.204Z,7.36
2022-11-24T19:58:59.584Z,7.19
2022-11-24T20:01:30.103Z,7.42
2022-11-24T20:04:01.763Z,7.44
2022-11-24T20:06:34.045Z,7.49
2022-11-24T20:09:01.615Z,7.60
2022-11-24T20:11:29.075Z,7.59
2022-11-24T20:13:56.559Z,7.66
2022-11-24T20:16:29.702Z,7.42
2022-11-24T20:19:01.383Z,7.13
2022-11-24T20:21:31.280Z,7.15
2022-11-24T20:24:03.030Z,7.32
2022-11-24T20:26:32.278Z,7.50
2022-11-24T20:28:59.844Z,7.57
2022-11-24T20:31:31.843Z,7.49
2022-11-24T20:33:59.907Z,7.42
2022-11-24T20:36:28.202Z,7.39
2022-11-24T20:38:55.779Z,7.43
2022-11-24T20:41:25.122Z,7.53
2022-11-24T20:43:53.276Z,7.62
2022-11-24T20:46:22.299Z,7.67
2022-11-24T20:48:49.616Z,7.66
2022-11-24T20:51:18.922Z,7.64
2022-11-24T20:53:46.235Z,7.63
2022-11-24T20:56:24.027Z,7.27
2022-11-24T20:58:51.471Z,7.11
2022-11-24T21:01:20.947Z,7.16
2022-11-24T21:03:52.583Z,7.09
2022-11-24T21:06:19.950Z,7.13
2022-11-24T21:08:47.293Z,7.05
2022-11-24T21:11:14.814Z,6.96
2022-11-24T21:13:43.969Z,7.02
2022-11-24T21:16:15.556Z,7.12
2022-11-24T21:18:43.600Z,7.06
2022-11-24T21:21:11.025Z,7.02
2022-11-24T21:23:38.259Z,6.91
2022-11-24T21:26:11.493Z,6.88
2022-11-24T21:28:42.985Z,6.70
2022-11-24T21:31:15.328Z,6.77
2022-11-24T21:33:47.225Z,6.80
2022-11-24T21:36:15.915Z,6.71
2022-11-24T21:38:43.228Z,6.60
2022-11-24T21:41:11.130Z,6.53
2022-11-24T21:43:38.757Z,6.71
2022-11-24T21:46:06.786Z,6.75
2022-11-24T21:48:34.559Z,6.77
2022-11-24T21:51:02.865Z,6.71
2022-11-24T21:53:31.019Z,6.67
2022-11-24T21:55:59.196Z,6.68
2022-11-24T21:58:26.846Z,6.70
2022-11-24T22:00:54.806Z,6.75
2022-11-24T22:03:22.220Z,6.83
2022-11-24T22:05:56.567Z,6.75
2022-11-24T22:08:24.485Z,6.81
2022-11-24T22:10:52.021Z,6.98
2022-11-24T22:13:19.536Z,6.99
2022-11-24T22:15:46.812Z,7.06
2022-11-24T22:18:14.172Z,6.96
2022-11-24T22:20:41.496Z,6.70
2022-11-24T22:23:09.164Z,6.83
2022-11-24T22:25:36.405Z,6.92
2022-11-24T22:28:03.730Z,6.85
2022-11-24T22:30:30.998Z,6.73
2022-11-24T22:32:58.274Z,6.71
2022-11-24T22:35:25.514Z,6.48
2022-11-24T22:37:53.223Z,6.46
2022-11-24T22:40:20.422Z,6.50
2022-11-24T22:42:47.802Z,6.53
2022-11-24T22:45:15.108Z,6.58
2022-11-24T22:47:42.409Z,6.51
2022-11-24T22:50:10.005Z,6.32
2022-11-24T22:52:38.805Z,6.40
2022-11-24T22:55:06.388Z,6.29
2022-11-24T22:57:33.751Z,6.23
2022-11-24T23:00:01.032Z,6.24
2022-11-24T23:02:28.361Z,6.19
2022-11-24T23:04:55.640Z,6.23
2022-11-24T23:07:23.057Z,6.36
2022-11-24T23:09:50.286Z,6.38
2022-11-24T23:12:18.527Z,6.51
2022-11-24T23:14:45.748Z,6.44
2022-11-24T23:17:13.089Z,6.43
2022-11-24T23:19:40.283Z,6.22
2022-11-24T23:22:07.595Z,6.16
2022-11-24T23:24:38.260Z,6.15
2022-11-24T23:27:05.643Z,6.22
2022-11-24T23:29:32.938Z,6.19
2022-11-24T23:32:00.263Z,6.07
2022-11-24T23:34:27.589Z,6.02
2022-11-24T23:36:54.988Z,6.07
2022-11-24T23:39:22.172Z,6.22
2022-11-24T23:41:49.450Z,6.13
2022-11-24T23:44:16.993Z,6.19
2022-11-24T23:46:44.379Z,6.41
2022-11-24T23:49:11.766Z,6.60
2022-11-24T23:51:42.185Z,6.67
2022-11-24T23:54:12.361Z,6.46
2022-11-24T23:56:39.700Z,6.46
2022-11-24T23:59:06.947Z,6.60
