createdAt,value
2022-10-08T00:01:15.219Z,10.60
2022-10-08T00:03:48.034Z,10.40
2022-10-08T00:06:20.145Z,10.40
2022-10-08T00:08:55.611Z,10.50
2022-10-08T00:11:25.462Z,10.40
2022-10-08T00:13:53.349Z,10.40
2022-10-08T00:16:25.614Z,10.30
2022-10-08T00:18:55.684Z,10.20
2022-10-08T00:21:32.444Z,10.30
2022-10-08T00:24:01.554Z,10.30
2022-10-08T00:26:31.247Z,10.10
2022-10-08T00:29:01.694Z,10.00
2022-10-08T00:31:34.345Z,10.00
2022-10-08T00:34:05.879Z,10.00
2022-10-08T00:36:34.961Z,10.00
2022-10-08T00:39:05.601Z,10.00
2022-10-08T00:41:34.693Z,9.80
2022-10-08T00:44:05.678Z,10.00
2022-10-08T00:46:48.772Z,10.00
2022-10-08T00:49:20.172Z,9.90
2022-10-08T00:51:56.517Z,9.90
2022-10-08T00:54:23.831Z,9.90
2022-10-08T00:56:54.364Z,9.90
2022-10-08T00:59:21.617Z,9.90
2022-10-08T01:01:48.501Z,9.70
2022-10-08T01:04:16.120Z,9.60
2022-10-08T01:06:45.653Z,9.60
2022-10-08T01:09:19.404Z,9.70
2022-10-08T01:12:06.123Z,9.70
2022-10-08T01:14:45.300Z,9.70
2022-10-08T01:17:12.138Z,9.70
2022-10-08T01:20:10.933Z,9.60
2022-10-08T01:23:02.491Z,9.50
2022-10-08T01:25:53.351Z,9.40
2022-10-08T01:28:23.159Z,9.50
2022-10-08T01:31:19.159Z,9.40
2022-10-08T01:33:52.936Z,9.30
2022-10-08T01:36:21.615Z,9.30
2022-10-08T01:38:56.172Z,9.40
2022-10-08T01:41:26.193Z,9.50
2022-10-08T01:44:10.623Z,9.50
2022-10-08T01:46:41.123Z,9.60
2022-10-08T01:49:13.204Z,9.40
2022-10-08T01:51:47.189Z,9.30
2022-10-08T01:54:16.560Z,9.40
2022-10-08T01:56:46.166Z,9.30
2022-10-08T01:59:23.124Z,9.30
2022-10-08T02:01:58.795Z,9.30
2022-10-08T02:04:34.885Z,9.30
2022-10-08T02:07:18.307Z,9.30
2022-10-08T02:10:12.387Z,9.30
2022-10-08T02:12:40.564Z,9.20
2022-10-08T02:15:25.768Z,9.20
2022-10-08T02:18:14.905Z,9.20
2022-10-08T02:20:41.680Z,9.20
2022-10-08T02:23:17.441Z,9.30
2022-10-08T02:25:53.935Z,9.20
2022-10-08T02:28:32.068Z,9.20
2022-10-08T02:31:36.491Z,9.10
2022-10-08T02:34:14.456Z,9.10
2022-10-08T02:36:47.022Z,9.10
2022-10-08T02:39:16.652Z,9.00
2022-10-08T02:41:53.174Z,9.00
2022-10-08T02:44:48.131Z,9.10
2022-10-08T02:47:19.795Z,8.90
2022-10-08T02:49:54.864Z,8.80
2022-10-08T02:52:24.745Z,8.80
2022-10-08T02:54:53.199Z,9.00
2022-10-08T02:57:27.699Z,8.90
2022-10-08T02:59:55.296Z,8.90
2022-10-08T03:02:37.922Z,9.00
2022-10-08T03:05:08.889Z,9.10
2022-10-08T03:07:35.734Z,8.90
2022-10-08T03:10:07.542Z,8.80
2022-10-08T03:12:34.401Z,8.80
2022-10-08T03:15:01.758Z,8.70
2022-10-08T03:17:34.683Z,8.60
2022-10-08T03:20:03.266Z,8.80
2022-10-08T03:22:31.720Z,8.90
2022-10-08T03:24:58.811Z,8.90
2022-10-08T03:27:25.659Z,8.80
2022-10-08T03:29:57.135Z,8.60
2022-10-08T03:32:25.134Z,8.70
2022-10-08T03:34:52.335Z,8.70
2022-10-08T03:37:20.060Z,8.60
2022-10-08T03:39:47.031Z,8.70
2022-10-08T03:42:14.001Z,8.80
2022-10-08T03:44:40.748Z,8.80
2022-10-08T03:47:07.514Z,8.70
2022-10-08T03:49:34.293Z,8.80
2022-10-08T03:52:01.365Z,8.90
2022-10-08T03:54:28.818Z,8.90
2022-10-08T03:56:55.562Z,8.90
2022-10-08T03:59:22.471Z,9.10
2022-10-08T04:01:49.391Z,9.20
2022-10-08T04:04:16.266Z,9.20
2022-10-08T04:06:43.034Z,9.30
2022-10-08T04:09:10.827Z,9.40
2022-10-08T04:11:37.699Z,9.40
2022-10-08T04:14:04.692Z,9.50
2022-10-08T04:16:31.436Z,9.50
2022-10-08T04:18:58.220Z,9.60
2022-10-08T04:21:25.054Z,9.70
2022-10-08T04:23:52.122Z,9.70
2022-10-08T04:26:19.136Z,9.80
2022-10-08T04:28:46.324Z,9.80
2022-10-08T04:31:22.043Z,9.80
2022-10-08T04:33:49.337Z,9.90
2022-10-08T04:36:18.721Z,10.00
2022-10-08T04:38:46.269Z,10.00
2022-10-08T04:41:16.623Z,10.00
2022-10-08T04:43:44.762Z,10.00
2022-10-08T04:46:14.562Z,10.00
2022-10-08T04:48:47.841Z,10.10
2022-10-08T04:51:15.566Z,10.20
2022-10-08T04:53:43.029Z,10.20
2022-10-08T04:56:14.910Z,10.30
2022-10-08T04:58:41.690Z,10.30
2022-10-08T05:01:11.365Z,10.30
2022-10-08T05:03:40.350Z,10.20
2022-10-08T05:06:07.897Z,10.30
2022-10-08T05:08:35.515Z,10.30
2022-10-08T05:11:02.700Z,10.40
2022-10-08T05:13:29.728Z,10.40
2022-10-08T05:15:56.644Z,10.50
2022-10-08T05:18:23.457Z,10.50
2022-10-08T05:20:50.279Z,10.50
2022-10-08T05:23:17.162Z,10.60
2022-10-08T05:25:44.073Z,10.60
2022-10-08T05:28:10.873Z,10.70
2022-10-08T05:30:37.793Z,10.80
2022-10-08T05:33:04.752Z,10.80
2022-10-08T05:35:31.521Z,10.80
2022-10-08T05:37:58.312Z,10.80
2022-10-08T05:40:25.179Z,10.80
2022-10-08T05:42:52.810Z,10.80
2022-10-08T05:45:19.659Z,10.80
2022-10-08T05:47:48.472Z,10.80
2022-10-08T05:50:16.040Z,10.90
2022-10-08T05:52:47.556Z,10.90
2022-10-08T05:55:14.663Z,11.00
2022-10-08T05:57:41.533Z,11.00
2022-10-08T06:00:08.980Z,11.00
2022-10-08T06:02:35.863Z,11.10
2022-10-08T06:05:02.753Z,11.00
2022-10-08T06:07:29.590Z,11.00
2022-10-08T06:09:56.368Z,11.10
2022-10-08T06:12:23.174Z,11.10
2022-10-08T06:14:49.948Z,11.10
2022-10-08T06:17:16.716Z,11.20
2022-10-08T06:19:43.467Z,11.20
2022-10-08T06:22:10.236Z,11.20
2022-10-08T06:24:36.995Z,11.30
2022-10-08T06:27:03.761Z,11.20
2022-10-08T06:29:30.579Z,11.20
2022-10-08T06:31:57.415Z,11.30
2022-10-08T06:34:24.498Z,11.30
2022-10-08T06:36:51.385Z,11.30
2022-10-08T06:39:18.530Z,11.20
2022-10-08T06:41:45.499Z,11.30
2022-10-08T06:44:14.153Z,11.30
2022-10-08T06:46:41.853Z,11.30
2022-10-08T06:49:11.008Z,11.30
2022-10-08T06:51:38.020Z,11.30
2022-10-08T06:54:07.750Z,11.30
2022-10-08T06:56:36.614Z,11.40
2022-10-08T06:59:04.951Z,11.50
2022-10-08T07:01:33.892Z,11.60
2022-10-08T07:04:01.907Z,11.60
2022-10-08T07:06:29.010Z,11.60
2022-10-08T07:09:00.601Z,11.70
2022-10-08T07:11:28.936Z,11.80
2022-10-08T07:13:59.795Z,12.00
2022-10-08T07:16:28.540Z,12.10
2022-10-08T07:19:19.604Z,12.20
2022-10-08T07:21:46.392Z,12.30
2022-10-08T07:24:13.174Z,12.40
2022-10-08T07:26:40.020Z,12.50
2022-10-08T07:29:11.976Z,12.40
2022-10-08T07:31:39.827Z,12.30
2022-10-08T07:34:10.542Z,12.40
2022-10-08T07:36:38.394Z,12.50
2022-10-08T07:39:08.550Z,12.60
2022-10-08T07:41:35.742Z,12.70
2022-10-08T07:44:03.694Z,12.80
2022-10-08T07:46:35.391Z,13.00
2022-10-08T07:49:03.815Z,13.10
2022-10-08T07:51:33.295Z,13.20
2022-10-08T07:54:02.847Z,13.30
2022-10-08T07:56:30.726Z,13.40
2022-10-08T07:58:59.082Z,13.50
2022-10-08T08:01:28.617Z,13.50
2022-10-08T08:04:02.433Z,13.50
2022-10-08T08:06:30.696Z,13.60
2022-10-08T08:08:59.226Z,13.70
2022-10-08T08:11:26.136Z,13.80
2022-10-08T08:13:53.756Z,14.20
2022-10-08T08:16:25.984Z,14.40
2022-10-08T08:18:56.347Z,14.70
2022-10-08T08:21:31.773Z,14.90
2022-10-08T08:24:02.573Z,14.90
2022-10-08T08:26:32.972Z,14.80
2022-10-08T08:29:02.728Z,14.80
2022-10-08T08:31:31.995Z,14.90
2022-10-08T08:34:05.574Z,14.90
2022-10-08T08:36:35.184Z,15.10
2022-10-08T08:39:02.424Z,15.20
2022-10-08T08:41:46.566Z,15.50
2022-10-08T08:44:23.711Z,15.60
2022-10-08T08:47:05.174Z,15.70
2022-10-08T08:49:45.429Z,16.00
2022-10-08T08:52:38.681Z,16.10
2022-10-08T08:55:15.876Z,16.20
2022-10-08T08:58:16.779Z,16.20
2022-10-08T09:00:47.430Z,16.40
2022-10-08T09:03:20.192Z,16.50
2022-10-08T09:05:51.126Z,16.40
2022-10-08T09:08:23.511Z,16.60
2022-10-08T09:10:57.435Z,16.60
2022-10-08T09:13:57.582Z,16.30
2022-10-08T09:16:27.948Z,16.30
2022-10-08T09:18:54.830Z,16.40
2022-10-08T09:21:23.482Z,16.50
2022-10-08T09:23:50.236Z,16.50
2022-10-08T09:26:23.900Z,16.60
2022-10-08T09:28:53.729Z,16.70
2022-10-08T09:31:38.563Z,16.60
2022-10-08T09:34:13.164Z,16.60
2022-10-08T09:36:52.508Z,16.80
2022-10-08T09:39:27.498Z,16.80
2022-10-08T09:42:14.076Z,16.80
2022-10-08T09:44:43.825Z,16.90
2022-10-08T09:47:22.886Z,16.90
2022-10-08T09:50:19.054Z,16.90
2022-10-08T09:52:48.400Z,16.80
2022-10-08T09:55:31.960Z,16.70
2022-10-08T09:58:00.596Z,16.80
2022-10-08T10:00:32.983Z,16.90
2022-10-08T10:03:01.500Z,17.10
2022-10-08T10:05:34.877Z,17.30
2022-10-08T10:08:02.345Z,17.30
2022-10-08T10:10:48.677Z,17.40
2022-10-08T10:13:23.634Z,17.70
2022-10-08T10:15:53.295Z,17.90
2022-10-08T10:18:25.956Z,17.70
2022-10-08T10:21:01.495Z,17.50
2022-10-08T10:23:35.664Z,17.70
2022-10-08T10:26:06.722Z,17.80
2022-10-08T10:28:44.926Z,17.90
2022-10-08T10:31:33.184Z,18.20
2022-10-08T10:34:02.815Z,18.30
2022-10-08T10:36:38.639Z,18.20
2022-10-08T10:39:41.306Z,18.30
2022-10-08T10:42:29.349Z,18.20
2022-10-08T10:45:02.916Z,18.20
2022-10-08T10:47:32.444Z,18.30
2022-10-08T10:50:01.919Z,18.40
2022-10-08T10:52:40.687Z,19.00
2022-10-08T10:55:29.555Z,18.80
2022-10-08T10:58:20.717Z,18.90
2022-10-08T11:00:57.992Z,19.00
2022-10-08T11:03:34.836Z,19.20
2022-10-08T11:06:23.508Z,19.30
2022-10-08T11:09:03.396Z,19.50
2022-10-08T11:12:23.036Z,19.40
2022-10-08T11:15:20.792Z,19.60
2022-10-08T11:18:03.045Z,19.60
2022-10-08T11:20:53.411Z,19.70
2022-10-08T11:23:42.214Z,19.80
2022-10-08T11:26:27.867Z,19.90
2022-10-08T11:29:07.062Z,20.00
2022-10-08T11:31:45.362Z,19.90
2022-10-08T11:34:35.722Z,20.00
2022-10-08T11:37:28.440Z,19.40
2022-10-08T11:40:01.288Z,19.70
2022-10-08T11:42:48.302Z,20.20
2022-10-08T11:45:25.843Z,20.40
2022-10-08T11:47:54.767Z,20.30
2022-10-08T11:50:31.260Z,20.20
2022-10-08T11:53:15.655Z,20.10
2022-10-08T11:55:55.312Z,20.00
2022-10-08T11:58:28.576Z,20.10
2022-10-08T12:01:10.572Z,20.30
2022-10-08T12:03:40.835Z,20.20
2022-10-08T12:06:24.531Z,20.10
2022-10-08T12:08:58.256Z,19.80
2022-10-08T12:11:40.072Z,19.70
2022-10-08T12:14:13.130Z,19.80
2022-10-08T12:16:49.092Z,19.80
2022-10-08T12:19:38.804Z,19.70
2022-10-08T12:22:14.463Z,20.00
2022-10-08T12:24:43.800Z,20.40
2022-10-08T12:27:48.732Z,20.60
2022-10-08T12:30:19.219Z,20.40
2022-10-08T12:32:46.794Z,20.40
2022-10-08T12:35:25.942Z,20.40
2022-10-08T12:38:08.036Z,20.00
2022-10-08T12:40:48.314Z,19.90
2022-10-08T12:43:38.864Z,20.00
2022-10-08T12:46:24.294Z,20.20
2022-10-08T12:48:58.265Z,20.00
2022-10-08T12:51:41.984Z,19.70
2022-10-08T12:54:20.929Z,19.90
2022-10-08T12:56:48.425Z,20.00
2022-10-08T12:59:17.289Z,19.90
2022-10-08T13:01:45.353Z,19.80
2022-10-08T13:04:22.511Z,19.80
2022-10-08T13:06:51.763Z,19.70
2022-10-08T13:09:29.817Z,19.70
2022-10-08T13:12:03.432Z,19.70
2022-10-08T13:14:40.568Z,19.70
2022-10-08T13:17:28.137Z,19.30
2022-10-08T13:20:10.706Z,19.30
2022-10-08T13:22:38.245Z,19.50
2022-10-08T13:25:06.219Z,19.50
2022-10-08T13:27:34.631Z,19.30
2022-10-08T13:30:28.774Z,19.20
2022-10-08T13:33:04.340Z,19.10
2022-10-08T13:35:33.631Z,19.30
2022-10-08T13:38:02.807Z,19.00
2022-10-08T13:40:30.207Z,18.80
2022-10-08T13:42:58.905Z,19.10
2022-10-08T13:45:38.554Z,19.30
2022-10-08T13:48:12.913Z,19.30
2022-10-08T13:50:50.976Z,19.20
2022-10-08T13:53:22.145Z,19.20
2022-10-08T13:55:50.313Z,19.10
2022-10-08T13:58:19.169Z,19.10
2022-10-08T14:00:47.715Z,19.00
2022-10-08T14:03:14.945Z,18.80
2022-10-08T14:05:47.018Z,18.90
2022-10-08T14:08:23.330Z,18.90
2022-10-08T14:10:53.169Z,19.00
2022-10-08T14:13:19.930Z,18.90
2022-10-08T14:15:46.673Z,18.80
2022-10-08T14:18:13.550Z,18.60
2022-10-08T14:20:40.654Z,18.50
2022-10-08T14:23:07.657Z,18.50
2022-10-08T14:25:34.419Z,18.60
2022-10-08T14:28:01.555Z,18.60
2022-10-08T14:30:28.912Z,18.60
2022-10-08T14:32:55.848Z,18.50
2022-10-08T14:35:22.740Z,18.50
2022-10-08T14:37:50.290Z,18.50
2022-10-08T14:40:20.321Z,18.40
2022-10-08T14:42:47.745Z,18.40
2022-10-08T14:45:14.806Z,18.40
2022-10-08T14:47:42.296Z,18.30
2022-10-08T14:50:09.963Z,18.20
2022-10-08T14:52:41.761Z,18.20
2022-10-08T14:55:11.076Z,18.20
2022-10-08T14:57:37.853Z,18.10
2022-10-08T15:00:05.504Z,18.10
2022-10-08T15:02:34.253Z,18.10
2022-10-08T15:05:01.735Z,18.10
2022-10-08T15:07:28.888Z,18.10
2022-10-08T15:09:55.665Z,17.90
2022-10-08T15:12:22.491Z,17.90
2022-10-08T15:14:49.360Z,17.90
2022-10-08T15:17:16.240Z,17.80
2022-10-08T15:19:43.061Z,17.70
2022-10-08T15:22:09.859Z,17.70
2022-10-08T15:24:36.647Z,17.70
2022-10-08T15:27:03.636Z,17.60
2022-10-08T15:29:30.609Z,17.40
2022-10-08T15:31:57.566Z,17.50
2022-10-08T15:34:24.520Z,17.40
2022-10-08T15:36:55.438Z,17.30
2022-10-08T15:39:22.927Z,17.30
2022-10-08T15:41:52.698Z,17.30
2022-10-08T15:44:31.035Z,17.30
2022-10-08T15:46:59.640Z,17.20
2022-10-08T15:49:31.239Z,17.20
2022-10-08T15:51:58.192Z,17.30
2022-10-08T15:54:25.020Z,17.20
2022-10-08T15:56:51.800Z,17.10
2022-10-08T15:59:18.758Z,17.10
2022-10-08T16:01:45.524Z,17.00
2022-10-08T16:04:13.781Z,16.90
2022-10-08T16:06:45.443Z,16.80
2022-10-08T16:09:12.879Z,16.70
2022-10-08T16:11:39.736Z,16.70
2022-10-08T16:14:10.270Z,16.70
2022-10-08T16:16:38.455Z,16.60
2022-10-08T16:19:08.059Z,16.60
2022-10-08T16:21:35.428Z,16.60
2022-10-08T16:24:02.381Z,16.40
2022-10-08T16:26:31.856Z,16.00
2022-10-08T16:29:01.636Z,15.90
2022-10-08T16:31:30.618Z,15.70
2022-10-08T16:34:18.749Z,15.70
2022-10-08T16:36:48.785Z,15.50
2022-10-08T16:39:18.279Z,15.40
2022-10-08T16:41:52.487Z,15.30
2022-10-08T16:44:21.075Z,15.40
2022-10-08T16:46:51.015Z,15.30
2022-10-08T16:49:25.453Z,15.10
2022-10-08T16:51:55.092Z,15.10
2022-10-08T16:54:22.348Z,14.80
2022-10-08T16:56:49.512Z,14.80
2022-10-08T16:59:19.454Z,14.80
2022-10-08T17:01:48.928Z,14.80
2022-10-08T17:04:17.722Z,14.70
2022-10-08T17:06:45.233Z,14.50
2022-10-08T17:09:12.170Z,14.50
2022-10-08T17:11:39.170Z,14.60
2022-10-08T17:14:07.785Z,14.60
2022-10-08T17:16:36.009Z,14.50
2022-10-08T17:19:03.683Z,14.40
2022-10-08T17:21:31.531Z,14.50
2022-10-08T17:23:58.975Z,14.60
2022-10-08T17:26:27.666Z,14.70
2022-10-08T17:28:55.030Z,14.80
2022-10-08T17:31:29.028Z,14.90
2022-10-08T17:33:55.831Z,14.70
2022-10-08T17:36:26.392Z,14.50
2022-10-08T17:38:55.822Z,14.40
2022-10-08T17:41:25.303Z,14.50
2022-10-08T17:43:53.442Z,14.50
2022-10-08T17:46:23.139Z,14.50
2022-10-08T17:48:50.488Z,14.60
2022-10-08T17:51:23.203Z,14.50
2022-10-08T17:53:58.306Z,14.30
2022-10-08T17:56:25.808Z,14.20
2022-10-08T17:58:53.196Z,14.10
2022-10-08T18:01:23.116Z,14.10
2022-10-08T18:03:54.337Z,14.10
2022-10-08T18:06:22.069Z,14.00
2022-10-08T18:08:53.746Z,13.90
2022-10-08T18:11:20.475Z,13.60
2022-10-08T18:13:47.328Z,13.50
2022-10-08T18:16:16.139Z,13.60
2022-10-08T18:18:44.371Z,13.80
2022-10-08T18:21:12.746Z,13.80
2022-10-08T18:23:41.957Z,13.60
2022-10-08T18:26:22.012Z,13.40
2022-10-08T18:28:51.991Z,13.50
2022-10-08T18:31:20.416Z,13.30
2022-10-08T18:33:49.899Z,13.30
2022-10-08T18:36:28.136Z,13.30
2022-10-08T18:39:00.916Z,13.40
2022-10-08T18:41:30.758Z,13.10
2022-10-08T18:44:01.090Z,13.00
2022-10-08T18:46:28.487Z,13.10
2022-10-08T18:48:56.016Z,13.10
2022-10-08T18:51:25.487Z,13.20
2022-10-08T18:53:54.379Z,13.10
2022-10-08T18:56:28.916Z,12.90
2022-10-08T18:59:01.830Z,12.70
2022-10-08T19:01:31.441Z,12.70
2022-10-08T19:04:00.189Z,12.70
2022-10-08T19:06:30.242Z,12.70
2022-10-08T19:08:58.710Z,12.50
2022-10-08T19:11:30.374Z,12.30
2022-10-08T19:13:57.133Z,12.20
2022-10-08T19:16:24.558Z,12.20
2022-10-08T19:18:57.191Z,12.50
2022-10-08T19:21:25.767Z,12.60
2022-10-08T19:23:53.222Z,12.70
2022-10-08T19:26:20.182Z,12.50
2022-10-08T19:28:50.018Z,12.30
2022-10-08T19:31:23.157Z,12.30
2022-10-08T19:33:56.551Z,12.30
2022-10-08T19:36:26.057Z,12.30
2022-10-08T19:38:58.455Z,12.50
2022-10-08T19:41:26.838Z,12.60
2022-10-08T19:43:55.348Z,12.50
2022-10-08T19:46:22.313Z,12.20
2022-10-08T19:48:50.777Z,12.00
2022-10-08T19:51:18.752Z,12.00
2022-10-08T19:53:45.933Z,12.00
2022-10-08T19:56:13.914Z,12.10
2022-10-08T19:58:46.234Z,12.30
2022-10-08T20:01:17.467Z,12.30
2022-10-08T20:03:44.711Z,12.40
2022-10-08T20:06:14.112Z,12.30
2022-10-08T20:08:40.898Z,12.30
2022-10-08T20:11:10.082Z,12.40
2022-10-08T20:13:37.087Z,12.40
2022-10-08T20:16:06.566Z,12.20
2022-10-08T20:18:34.206Z,12.20
2022-10-08T20:21:07.084Z,12.30
2022-10-08T20:23:36.601Z,12.30
2022-10-08T20:26:17.026Z,12.40
2022-10-08T20:28:45.403Z,12.50
2022-10-08T20:31:15.448Z,12.60
2022-10-08T20:33:44.069Z,12.70
2022-10-08T20:36:16.915Z,12.70
2022-10-08T20:38:44.079Z,12.70
2022-10-08T20:41:11.094Z,12.70
2022-10-08T20:43:39.511Z,12.60
2022-10-08T20:46:16.325Z,12.40
2022-10-08T20:48:44.587Z,12.40
2022-10-08T20:51:14.018Z,12.50
2022-10-08T20:53:46.066Z,12.50
2022-10-08T20:56:13.761Z,12.30
2022-10-08T20:58:40.653Z,12.20
2022-10-08T21:01:23.612Z,12.30
2022-10-08T21:03:51.151Z,12.40
2022-10-08T21:06:23.439Z,12.20
2022-10-08T21:08:52.236Z,12.40
2022-10-08T21:11:22.367Z,12.90
2022-10-08T21:13:49.681Z,13.20
2022-10-08T21:16:50.174Z,13.00
2022-10-08T21:19:23.809Z,12.70
2022-10-08T21:21:51.750Z,12.50
2022-10-08T21:24:18.685Z,12.50
2022-10-08T21:26:45.588Z,12.50
2022-10-08T21:29:14.333Z,12.30
2022-10-08T21:31:41.949Z,12.50
2022-10-08T21:34:11.538Z,12.60
2022-10-08T21:36:39.840Z,12.50
2022-10-08T21:39:08.824Z,12.50
2022-10-08T21:41:37.430Z,12.50
2022-10-08T21:44:06.776Z,12.60
2022-10-08T21:46:35.918Z,12.60
2022-10-08T21:49:06.009Z,12.60
2022-10-08T21:51:33.576Z,12.70
2022-10-08T21:54:02.632Z,12.70
2022-10-08T21:56:32.130Z,12.80
2022-10-08T21:59:00.984Z,12.80
2022-10-08T22:01:27.763Z,12.70
2022-10-08T22:03:56.922Z,12.60
2022-10-08T22:06:24.635Z,12.60
2022-10-08T22:08:52.046Z,12.70
2022-10-08T22:11:19.304Z,12.70
2022-10-08T22:13:46.554Z,12.80
2022-10-08T22:16:15.086Z,12.80
2022-10-08T22:18:42.189Z,12.80
2022-10-08T22:21:17.672Z,12.70
2022-10-08T22:23:44.513Z,12.80
2022-10-08T22:26:17.080Z,12.80
2022-10-08T22:28:44.816Z,13.00
2022-10-08T22:31:13.704Z,13.00
2022-10-08T22:33:41.233Z,13.00
2022-10-08T22:36:17.496Z,12.90
2022-10-08T22:38:45.750Z,12.90
2022-10-08T22:41:21.185Z,12.80
2022-10-08T22:43:48.454Z,12.80
2022-10-08T22:46:21.260Z,12.80
2022-10-08T22:48:49.018Z,12.90
2022-10-08T22:51:21.993Z,13.00
2022-10-08T22:53:49.338Z,13.10
2022-10-08T22:56:22.067Z,13.10
2022-10-08T22:58:49.915Z,13.10
2022-10-08T23:01:22.335Z,13.00
2022-10-08T23:03:50.102Z,12.90
2022-10-08T23:06:19.675Z,13.10
2022-10-08T23:08:48.437Z,13.10
2022-10-08T23:11:16.433Z,13.10
2022-10-08T23:13:46.371Z,13.20
2022-10-08T23:16:15.483Z,13.20
2022-10-08T23:18:44.450Z,13.20
2022-10-08T23:21:15.667Z,13.20
2022-10-08T23:23:46.213Z,13.20
2022-10-08T23:26:14.056Z,13.20
2022-10-08T23:28:41.148Z,13.30
2022-10-08T23:31:10.320Z,13.20
2022-10-08T23:33:39.104Z,13.20
2022-10-08T23:36:07.633Z,13.30
2022-10-08T23:38:35.982Z,13.60
2022-10-08T23:41:05.425Z,13.90
2022-10-08T23:43:37.708Z,13.90
2022-10-08T23:46:06.945Z,13.90
2022-10-08T23:48:34.079Z,13.80
2022-10-08T23:51:01.549Z,13.80
2022-10-08T23:53:28.333Z,13.70
2022-10-08T23:55:55.142Z,13.70
2022-10-08T23:58:22.094Z,13.60
