createdAt,value
2022-08-22T00:00:31.852Z,0
2022-08-22T00:01:38.080Z,0
2022-08-22T00:02:44.272Z,0
2022-08-22T00:03:50.467Z,0
2022-08-22T00:04:56.672Z,0
2022-08-22T00:06:02.881Z,0
2022-08-22T00:07:09.081Z,0
2022-08-22T00:08:15.308Z,0
2022-08-22T00:09:21.506Z,0
2022-08-22T00:10:27.716Z,0
2022-08-22T00:11:33.923Z,0
2022-08-22T00:12:40.143Z,0
2022-08-22T00:13:46.391Z,0
2022-08-22T00:14:52.569Z,0
2022-08-22T00:15:58.871Z,0
2022-08-22T00:17:04.176Z,0
2022-08-22T00:18:10.371Z,0
2022-08-22T00:19:16.587Z,0
2022-08-22T00:20:22.805Z,0
2022-08-22T00:21:29.037Z,0
2022-08-22T00:22:35.246Z,0
2022-08-22T00:23:41.458Z,0
2022-08-22T00:24:47.685Z,0
2022-08-22T00:25:53.896Z,0
2022-08-22T00:27:00.122Z,0
2022-08-22T00:28:06.365Z,0
2022-08-22T00:29:12.556Z,0
2022-08-22T00:30:18.775Z,0
2022-08-22T00:31:25.267Z,0
2022-08-22T00:32:31.215Z,0
2022-08-22T00:33:37.431Z,0
2022-08-22T00:34:43.644Z,0
2022-08-22T00:35:49.863Z,0
2022-08-22T00:36:56.078Z,0
2022-08-22T00:38:02.307Z,0
2022-08-22T00:39:08.511Z,0
2022-08-22T00:40:14.741Z,0
2022-08-22T00:41:20.958Z,0
2022-08-22T00:42:27.172Z,0
2022-08-22T00:43:33.400Z,0
2022-08-22T00:44:39.690Z,0
2022-08-22T00:45:44.971Z,0
2022-08-22T00:46:51.192Z,0
2022-08-22T00:47:57.417Z,0
2022-08-22T00:49:03.633Z,0
2022-08-22T00:50:09.868Z,0
2022-08-22T00:51:16.069Z,0
2022-08-22T00:52:22.297Z,0
2022-08-22T00:53:28.521Z,0
2022-08-22T00:54:34.738Z,0
2022-08-22T00:55:40.975Z,0
2022-08-22T00:56:47.169Z,0
2022-08-22T00:57:53.397Z,0
2022-08-22T00:58:59.628Z,0
2022-08-22T01:00:05.847Z,0
2022-08-22T01:01:12.054Z,0
2022-08-22T01:02:18.288Z,0
2022-08-22T01:03:24.501Z,0
2022-08-22T01:04:30.726Z,0
2022-08-22T01:05:36.948Z,0
2022-08-22T01:06:43.170Z,0
2022-08-22T01:07:49.413Z,0
2022-08-22T01:08:55.637Z,0
2022-08-22T01:10:01.841Z,0
2022-08-22T01:11:08.074Z,0
2022-08-22T01:12:14.289Z,0
2022-08-22T01:13:20.593Z,0
2022-08-22T01:14:26.907Z,0
2022-08-22T01:15:33.221Z,0
2022-08-22T01:16:39.515Z,0
2022-08-22T01:17:45.863Z,0
2022-08-22T01:18:51.144Z,0
2022-08-22T01:19:57.355Z,0
2022-08-22T01:21:03.589Z,0
2022-08-22T01:22:09.795Z,0
2022-08-22T01:23:16.024Z,0
2022-08-22T01:24:22.240Z,0
2022-08-22T01:25:28.468Z,0
2022-08-22T01:26:34.698Z,0
2022-08-22T01:27:40.917Z,0
2022-08-22T01:28:47.164Z,0
2022-08-22T01:29:53.389Z,0
2022-08-22T01:30:59.604Z,0
2022-08-22T01:32:05.849Z,0
2022-08-22T01:33:12.061Z,0
2022-08-22T01:34:18.290Z,0
2022-08-22T01:35:24.526Z,0
2022-08-22T01:36:30.745Z,0
2022-08-22T01:37:36.978Z,0
2022-08-22T01:38:43.203Z,0
2022-08-22T01:39:49.439Z,0
2022-08-22T01:40:55.705Z,0
2022-08-22T01:42:01.901Z,0
2022-08-22T01:43:08.138Z,0
2022-08-22T01:44:14.374Z,0
2022-08-22T01:45:20.604Z,0
2022-08-22T01:46:26.905Z,0
2022-08-22T01:47:32.206Z,0
2022-08-22T01:48:38.437Z,0
2022-08-22T01:49:44.681Z,0
2022-08-22T01:50:50.909Z,0
2022-08-22T01:51:57.133Z,0
2022-08-22T01:53:03.365Z,0
2022-08-22T01:54:09.594Z,0
2022-08-22T01:55:15.822Z,0
2022-08-22T01:56:22.061Z,0
2022-08-22T01:57:28.293Z,0
2022-08-22T01:58:34.530Z,0
2022-08-22T01:59:40.769Z,0
2022-08-22T02:00:47.003Z,0
2022-08-22T02:01:53.226Z,0
2022-08-22T02:02:59.456Z,0
2022-08-22T02:04:05.677Z,0
2022-08-22T02:05:11.910Z,0
2022-08-22T02:06:18.146Z,0
2022-08-22T02:07:24.368Z,0
2022-08-22T02:08:30.602Z,0
2022-08-22T02:09:36.827Z,0
2022-08-22T02:10:43.057Z,0
2022-08-22T02:11:49.285Z,0
2022-08-22T02:12:55.514Z,0
2022-08-22T02:14:01.753Z,0
2022-08-22T02:15:08.045Z,0
2022-08-22T02:16:13.422Z,0
2022-08-22T02:17:19.722Z,0
2022-08-22T02:18:25.023Z,0
2022-08-22T02:19:31.283Z,0
2022-08-22T02:20:37.494Z,0
2022-08-22T02:21:43.723Z,0
2022-08-22T02:22:49.956Z,0
2022-08-22T02:23:56.190Z,0
2022-08-22T02:25:02.436Z,0
2022-08-22T02:26:08.651Z,0
2022-08-22T02:27:14.880Z,0
2022-08-22T02:28:21.116Z,0
2022-08-22T02:29:27.347Z,0
2022-08-22T02:30:33.578Z,0
2022-08-22T02:31:39.808Z,0
2022-08-22T02:32:46.042Z,0
2022-08-22T02:33:52.287Z,0
2022-08-22T02:34:58.512Z,0
2022-08-22T02:36:04.746Z,0
2022-08-22T02:37:10.963Z,0
2022-08-22T02:38:17.198Z,0
2022-08-22T02:39:23.426Z,0
2022-08-22T02:40:29.655Z,0
2022-08-22T02:41:35.880Z,0
2022-08-22T02:42:42.117Z,0
2022-08-22T02:43:48.351Z,0
2022-08-22T02:44:54.575Z,0
2022-08-22T02:46:00.882Z,0
2022-08-22T02:47:07.198Z,0
2022-08-22T02:48:13.504Z,0
2022-08-22T02:49:18.810Z,0
2022-08-22T02:50:25.032Z,0
2022-08-22T02:51:31.266Z,0
2022-08-22T02:52:37.502Z,0
2022-08-22T02:53:43.722Z,0
2022-08-22T02:54:49.952Z,0
2022-08-22T02:55:56.183Z,0
2022-08-22T02:57:02.424Z,0
2022-08-22T02:58:08.648Z,0
2022-08-22T02:59:14.878Z,0
2022-08-22T03:00:21.109Z,0
2022-08-22T03:01:27.350Z,0
2022-08-22T03:02:33.568Z,0
2022-08-22T03:03:39.815Z,0
2022-08-22T03:04:46.044Z,0
2022-08-22T03:05:52.277Z,0
2022-08-22T03:06:58.505Z,0
2022-08-22T03:08:04.738Z,0
2022-08-22T03:09:10.978Z,0
2022-08-22T03:10:17.201Z,0
2022-08-22T03:11:23.428Z,0
2022-08-22T03:12:29.664Z,0
2022-08-22T03:13:35.902Z,0
2022-08-22T03:14:42.164Z,0
2022-08-22T03:15:48.376Z,0
2022-08-22T03:16:54.681Z,0
2022-08-22T03:17:59.985Z,0
2022-08-22T03:19:06.221Z,0
2022-08-22T03:20:12.452Z,0
2022-08-22T03:21:18.691Z,0
2022-08-22T03:22:24.925Z,0
2022-08-22T03:23:31.160Z,0
2022-08-22T03:24:37.393Z,0
2022-08-22T03:25:43.630Z,0
2022-08-22T03:26:49.871Z,0
2022-08-22T03:27:56.104Z,0
2022-08-22T03:29:02.336Z,3
2022-08-22T03:30:08.566Z,3
2022-08-22T03:31:14.798Z,3
2022-08-22T03:32:21.034Z,4
2022-08-22T03:33:27.271Z,0
2022-08-22T03:34:33.514Z,0
2022-08-22T03:35:39.741Z,4
2022-08-22T03:36:45.969Z,4
2022-08-22T03:37:52.200Z,4
2022-08-22T03:38:58.434Z,9
2022-08-22T03:40:04.671Z,9
2022-08-22T03:41:10.929Z,9
2022-08-22T03:42:17.139Z,13
2022-08-22T03:43:23.374Z,10
2022-08-22T03:44:29.617Z,14
2022-08-22T03:45:35.928Z,10
2022-08-22T03:46:42.245Z,19
2022-08-22T03:47:48.559Z,37
2022-08-22T03:48:54.891Z,30
2022-08-22T03:50:01.189Z,21
2022-08-22T03:51:07.498Z,39
2022-08-22T03:52:13.822Z,52
2022-08-22T03:53:20.129Z,70
2022-08-22T03:54:26.438Z,75
2022-08-22T03:55:32.762Z,77
2022-08-22T03:56:39.071Z,85
2022-08-22T03:57:45.387Z,129
2022-08-22T03:58:51.703Z,143
2022-08-22T03:59:58.149Z,161
2022-08-22T04:01:03.521Z,179
2022-08-22T04:02:09.755Z,189
2022-08-22T04:03:16.020Z,215
2022-08-22T04:04:22.227Z,242
2022-08-22T04:05:28.471Z,265
2022-08-22T04:06:34.706Z,292
2022-08-22T04:07:40.948Z,315
2022-08-22T04:08:47.182Z,334
2022-08-22T04:09:53.428Z,372
2022-08-22T04:10:59.660Z,403
2022-08-22T04:12:05.901Z,423
2022-08-22T04:13:12.139Z,448
2022-08-22T04:14:18.388Z,487
2022-08-22T04:15:24.630Z,511
2022-08-22T04:16:30.868Z,553
2022-08-22T04:17:37.109Z,600
2022-08-22T04:18:43.351Z,634
2022-08-22T04:19:49.600Z,658
2022-08-22T04:20:55.856Z,688
2022-08-22T04:22:02.084Z,771
2022-08-22T04:23:08.319Z,817
2022-08-22T04:24:14.560Z,862
2022-08-22T04:25:20.804Z,922
2022-08-22T04:26:27.049Z,968
2022-08-22T04:27:33.278Z,1028
2022-08-22T04:28:39.595Z,1084
2022-08-22T04:29:45.909Z,1170
2022-08-22T04:30:52.237Z,1252
2022-08-22T04:31:58.560Z,1334
2022-08-22T04:33:04.875Z,1408
2022-08-22T04:34:11.193Z,1507
2022-08-22T04:35:17.591Z,1582
2022-08-22T04:36:23.835Z,1657
2022-08-22T04:37:30.149Z,1745
2022-08-22T04:38:36.473Z,1843
2022-08-22T04:39:42.802Z,1939
2022-08-22T04:40:49.115Z,2034
2022-08-22T04:41:55.436Z,2120
2022-08-22T04:43:01.882Z,2258
2022-08-22T04:44:07.265Z,2366
2022-08-22T04:45:13.474Z,2491
2022-08-22T04:46:19.707Z,2608
2022-08-22T04:47:25.948Z,2721
2022-08-22T04:48:32.175Z,2860
2022-08-22T04:49:38.418Z,3002
2022-08-22T04:50:44.641Z,3132
2022-08-22T04:51:50.882Z,3258
2022-08-22T04:52:57.110Z,3369
2022-08-22T04:54:03.341Z,3520
2022-08-22T04:55:09.570Z,3655
2022-08-22T04:56:15.805Z,3727
2022-08-22T04:57:22.038Z,3786
2022-08-22T04:58:28.274Z,4034
2022-08-22T04:59:34.507Z,4207
2022-08-22T05:00:40.730Z,4319
2022-08-22T05:01:46.960Z,4463
2022-08-22T05:02:53.200Z,4545
2022-08-22T05:03:59.431Z,4417
2022-08-22T05:05:05.671Z,3837
2022-08-22T05:06:11.904Z,3696
2022-08-22T05:07:18.154Z,5518
2022-08-22T05:08:24.376Z,9187
2022-08-22T05:09:30.596Z,8519
2022-08-22T05:10:36.831Z,6097
2022-08-22T05:11:43.174Z,5386
2022-08-22T05:12:49.440Z,7410
2022-08-22T05:13:54.745Z,11649
2022-08-22T05:15:00.959Z,14782
2022-08-22T05:16:07.192Z,15919
2022-08-22T05:17:13.409Z,9350
2022-08-22T05:18:19.631Z,12087
2022-08-22T05:19:25.848Z,10981
2022-08-22T05:20:32.071Z,11257
2022-08-22T05:21:38.283Z,11363
2022-08-22T05:22:44.493Z,12981
2022-08-22T05:23:50.707Z,13596
2022-08-22T05:24:56.910Z,14530
2022-08-22T05:26:03.114Z,16678
2022-08-22T05:27:09.386Z,15966
2022-08-22T05:28:15.833Z,17638
2022-08-22T05:29:21.752Z,19895
2022-08-22T05:30:27.958Z,25874
2022-08-22T05:31:33.174Z,24516
2022-08-22T05:32:39.368Z,24116
2022-08-22T05:33:44.575Z,22033
2022-08-22T05:34:49.777Z,38811
2022-08-22T05:35:55.968Z,12883
2022-08-22T05:37:02.139Z,26651
2022-08-22T05:38:08.327Z,31934
2022-08-22T05:39:14.498Z,32915
2022-08-22T05:40:20.703Z,32644
2022-08-22T05:41:26.838Z,36395
2022-08-22T05:42:32.990Z,27199
2022-08-22T05:43:39.160Z,34325
2022-08-22T05:44:45.319Z,33386
2022-08-22T05:45:51.473Z,36846
2022-08-22T05:46:57.614Z,43269
2022-08-22T05:48:03.764Z,50527
2022-08-22T05:49:08.919Z,42980
2022-08-22T05:50:15.056Z,39805
2022-08-22T05:51:21.200Z,41232
2022-08-22T05:52:27.345Z,41391
2022-08-22T05:53:33.471Z,44520
2022-08-22T05:54:39.598Z,52505
2022-08-22T05:55:45.723Z,34027
2022-08-22T05:56:51.851Z,49216
2022-08-22T05:57:57.970Z,41442
2022-08-22T05:59:04.094Z,46177
2022-08-22T06:00:10.210Z,46414
2022-08-22T06:01:16.304Z,43015
2022-08-22T06:02:22.410Z,42380
2022-08-22T06:03:28.514Z,41714
2022-08-22T06:04:34.602Z,44916
2022-08-22T06:05:40.699Z,53583
2022-08-22T06:06:46.795Z,30707
2022-08-22T06:07:52.883Z,55299
2022-08-22T06:08:58.976Z,46897
2022-08-22T06:10:05.056Z,24339
2022-08-22T06:11:11.136Z,56341
2022-08-22T06:12:17.224Z,37508
2022-08-22T06:13:23.315Z,45049
2022-08-22T06:14:29.394Z,19921
2022-08-22T06:15:35.522Z,19431
2022-08-22T06:16:41.537Z,18982
2022-08-22T06:17:47.614Z,16264
2022-08-22T06:18:53.686Z,59308
2022-08-22T06:19:59.738Z,51991
2022-08-22T06:21:05.806Z,51791
2022-08-22T06:22:11.861Z,48631
2022-08-22T06:23:17.924Z,54721
2022-08-22T06:24:23.976Z,57982
2022-08-22T06:25:30.030Z,50619
2022-08-22T06:26:36.094Z,18307
2022-08-22T06:27:42.142Z,16405
2022-08-22T06:28:48.193Z,54851
2022-08-22T06:29:54.324Z,20110
2022-08-22T06:31:00.435Z,17807
2022-08-22T06:32:06.543Z,57982
2022-08-22T06:33:12.657Z,57054
2022-08-22T06:34:18.773Z,55893
2022-08-22T06:35:24.888Z,53402
2022-08-22T06:36:30.992Z,20682
2022-08-22T06:37:37.105Z,20166
2022-08-22T06:38:43.207Z,21150
2022-08-22T06:39:49.316Z,20263
2022-08-22T06:40:55.408Z,15459
2022-08-22T06:42:01.511Z,58318
2022-08-22T06:43:07.629Z,55876
2022-08-22T06:44:13.849Z,20137
2022-08-22T06:45:20.070Z,18192
2022-08-22T06:46:26.284Z,20832
2022-08-22T06:47:32.505Z,23760
2022-08-22T06:48:38.710Z,22947
2022-08-22T06:49:44.937Z,19708
2022-08-22T06:50:51.165Z,14463
2022-08-22T06:51:57.366Z,63388
2022-08-22T06:53:03.590Z,56085
2022-08-22T06:54:09.807Z,61778
2022-08-22T06:55:16.016Z,50884
2022-08-22T06:56:22.268Z,59142
2022-08-22T06:57:28.442Z,56717
2022-08-22T07:00:03.336Z,57331
2022-08-22T07:01:08.674Z,56253
2022-08-22T07:02:14.691Z,44895
2022-08-22T07:03:20.705Z,43299
2022-08-22T07:04:26.720Z,41791
2022-08-22T07:05:32.736Z,49285
2022-08-22T07:06:38.741Z,41615
2022-08-22T07:07:44.762Z,39097
2022-08-22T07:08:50.759Z,47529
2022-08-22T07:09:56.786Z,51835
2022-08-22T07:11:02.812Z,51848
2022-08-22T07:12:08.815Z,55350
2022-08-22T07:13:14.835Z,52394
2022-08-22T07:14:20.834Z,15620
2022-08-22T07:15:26.854Z,54089
2022-08-22T07:16:32.889Z,62451
2022-08-22T07:17:38.912Z,55794
2022-08-22T07:18:44.902Z,15853
2022-08-22T07:19:50.920Z,61084
2022-08-22T07:20:56.933Z,13327
2022-08-22T07:22:02.946Z,53456
2022-08-22T07:23:08.968Z,63083
2022-08-22T07:24:14.977Z,19553
2022-08-22T07:25:21.002Z,19640
2022-08-22T07:26:27.001Z,20228
2022-08-22T07:27:33.008Z,20226
2022-08-22T07:28:39.088Z,13653
2022-08-22T07:29:45.178Z,55852
2022-08-22T07:30:51.251Z,20017
2022-08-22T07:31:57.338Z,20275
2022-08-22T07:33:03.401Z,21463
2022-08-22T07:34:09.479Z,17982
2022-08-22T07:35:15.553Z,16575
2022-08-22T07:36:21.625Z,58429
2022-08-22T07:37:27.694Z,26269
2022-08-22T07:38:33.777Z,24232
2022-08-22T07:39:39.870Z,25358
2022-08-22T07:40:45.933Z,19948
2022-08-22T07:41:51.987Z,542
2022-08-22T07:42:58.178Z,46155
2022-08-22T07:44:04.371Z,30621
2022-08-22T07:45:10.572Z,30647
2022-08-22T07:46:16.771Z,49950
2022-08-22T07:47:22.967Z,23809
2022-08-22T07:48:29.153Z,27305
2022-08-22T07:49:35.339Z,26268
2022-08-22T07:50:41.525Z,22159
2022-08-22T07:51:47.721Z,24851
2022-08-22T07:52:53.890Z,21149
2022-08-22T07:54:00.058Z,19899
2022-08-22T07:55:06.222Z,26601
2022-08-22T07:56:12.407Z,23332
2022-08-22T07:57:18.832Z,27518
2022-08-22T07:58:24.207Z,26874
2022-08-22T07:59:30.260Z,31357
2022-08-22T08:00:36.304Z,34111
2022-08-22T08:01:42.340Z,29229
2022-08-22T08:02:48.382Z,33188
2022-08-22T08:03:54.428Z,34971
2022-08-22T08:05:00.470Z,32793
2022-08-22T08:06:06.486Z,33493
2022-08-22T08:07:12.536Z,30293
2022-08-22T08:08:18.565Z,32160
2022-08-22T08:09:24.608Z,33103
2022-08-22T08:10:30.618Z,35332
2022-08-22T08:11:36.677Z,33602
2022-08-22T08:12:42.664Z,31878
2022-08-22T08:13:48.689Z,33110
2022-08-22T08:14:54.709Z,30210
2022-08-22T08:16:00.714Z,31143
2022-08-22T08:17:06.735Z,26601
2022-08-22T08:18:12.755Z,23727
2022-08-22T08:19:18.759Z,31140
2022-08-22T08:20:24.779Z,30769
2022-08-22T08:21:30.782Z,30042
2022-08-22T08:22:36.790Z,33249
2022-08-22T08:23:42.790Z,31261
2022-08-22T08:24:48.789Z,33291
2022-08-22T08:25:54.911Z,28377
2022-08-22T08:27:01.014Z,30163
2022-08-22T08:28:07.142Z,31858
2022-08-22T08:29:13.252Z,32140
2022-08-22T08:30:19.378Z,31143
2022-08-22T08:31:25.486Z,30195
2022-08-22T08:32:31.597Z,25367
2022-08-22T08:33:37.720Z,25294
2022-08-22T08:34:43.839Z,27091
2022-08-22T08:35:49.950Z,27410
2022-08-22T08:36:56.088Z,28267
2022-08-22T08:38:02.215Z,29602
2022-08-22T08:39:08.325Z,27657
2022-08-22T08:40:59.270Z,27621
2022-08-22T08:42:04.525Z,25261
2022-08-22T08:43:10.446Z,26260
2022-08-22T08:44:16.348Z,28731
2022-08-22T08:45:22.288Z,28536
2022-08-22T08:46:28.211Z,27206
2022-08-22T08:47:34.163Z,26672
2022-08-22T08:48:40.051Z,22755
2022-08-22T08:49:45.994Z,25023
2022-08-22T08:50:51.933Z,21970
2022-08-22T08:51:57.890Z,25432
2022-08-22T08:53:03.767Z,28548
2022-08-22T08:54:09.705Z,15778
2022-08-22T08:55:15.628Z,25719
2022-08-22T08:56:21.582Z,26347
2022-08-22T08:57:27.489Z,26711
2022-08-22T08:58:33.397Z,23017
2022-08-22T08:59:39.327Z,28934
2022-08-22T09:00:45.260Z,29046
2022-08-22T09:01:51.183Z,27407
2022-08-22T09:02:57.101Z,30022
2022-08-22T09:04:03.029Z,26673
2022-08-22T09:05:09.004Z,26028
2022-08-22T09:06:14.910Z,29626
2022-08-22T09:07:20.827Z,29496
2022-08-22T09:08:26.738Z,25381
2022-08-22T09:09:32.747Z,26548
2022-08-22T09:10:38.773Z,29086
2022-08-22T09:11:44.826Z,29111
2022-08-22T09:12:50.782Z,29642
2022-08-22T09:13:56.832Z,20159
2022-08-22T09:15:02.816Z,29574
2022-08-22T09:16:08.805Z,27194
2022-08-22T09:17:14.816Z,30696
2022-08-22T09:18:20.834Z,33033
2022-08-22T09:19:26.858Z,34457
2022-08-22T09:20:32.863Z,29338
2022-08-22T09:21:38.872Z,31108
2022-08-22T09:22:44.852Z,34084
2022-08-22T09:23:51.028Z,31969
2022-08-22T09:24:57.150Z,34772
2022-08-22T09:26:03.296Z,29999
2022-08-22T09:27:09.388Z,34049
2022-08-22T09:28:15.514Z,34334
2022-08-22T09:29:21.669Z,32181
2022-08-22T09:30:27.790Z,29932
2022-08-22T09:31:33.888Z,32617
2022-08-22T09:32:40.023Z,29959
2022-08-22T09:33:46.167Z,21434
2022-08-22T09:34:52.276Z,28974
2022-08-22T09:35:58.409Z,32656
2022-08-22T09:37:04.533Z,30319
2022-08-22T09:39:39.234Z,29227
2022-08-22T09:40:44.518Z,24505
2022-08-22T09:41:50.455Z,13538
2022-08-22T09:42:56.399Z,4970
2022-08-22T09:44:02.319Z,40800
2022-08-22T09:45:08.244Z,38059
2022-08-22T09:46:14.156Z,37950
2022-08-22T09:47:20.087Z,37485
2022-08-22T09:48:26.043Z,33499
2022-08-22T09:49:31.977Z,35364
2022-08-22T09:50:37.923Z,37429
2022-08-22T09:51:43.906Z,32825
2022-08-22T09:52:49.854Z,34286
2022-08-22T09:53:55.745Z,31232
2022-08-22T09:55:01.704Z,30687
2022-08-22T09:56:07.663Z,30231
2022-08-22T09:57:13.579Z,30367
2022-08-22T09:58:19.535Z,28886
2022-08-22T09:59:25.485Z,25332
2022-08-22T10:00:31.447Z,17400
2022-08-22T10:01:37.431Z,19500
2022-08-22T10:02:43.382Z,15878
2022-08-22T10:03:49.336Z,15351
2022-08-22T10:04:55.299Z,14918
2022-08-22T10:06:01.308Z,14912
2022-08-22T10:07:07.267Z,15266
2022-08-22T10:08:13.312Z,15079
2022-08-22T10:09:19.412Z,16161
2022-08-22T10:10:25.483Z,16067
2022-08-22T10:11:31.548Z,15398
2022-08-22T10:12:37.620Z,15610
2022-08-22T10:13:43.683Z,15887
2022-08-22T10:14:49.758Z,16443
2022-08-22T10:15:55.862Z,16559
2022-08-22T10:17:01.929Z,16225
2022-08-22T10:18:08.008Z,16203
2022-08-22T10:19:14.096Z,15535
2022-08-22T10:20:20.181Z,15729
2022-08-22T10:21:26.299Z,16340
2022-08-22T10:22:32.524Z,15828
2022-08-22T10:23:38.736Z,15790
2022-08-22T10:24:44.931Z,16140
2022-08-22T10:25:51.178Z,16492
2022-08-22T10:26:57.398Z,16772
2022-08-22T10:28:03.597Z,16332
2022-08-22T10:29:09.827Z,17016
2022-08-22T10:30:16.087Z,18412
2022-08-22T10:31:22.318Z,19896
2022-08-22T10:32:28.521Z,20427
2022-08-22T10:33:34.758Z,21091
2022-08-22T10:34:41.017Z,22118
2022-08-22T10:35:47.219Z,22343
2022-08-22T10:36:53.709Z,22490
2022-08-22T10:37:59.042Z,23442
2022-08-22T10:39:05.101Z,24214
2022-08-22T10:40:11.124Z,24523
2022-08-22T10:41:17.123Z,22540
2022-08-22T10:42:23.151Z,25579
2022-08-22T10:43:29.193Z,26844
2022-08-22T10:44:35.247Z,26633
2022-08-22T10:45:41.225Z,24660
2022-08-22T10:46:47.251Z,24437
2022-08-22T10:47:53.286Z,24601
2022-08-22T10:48:59.342Z,23799
2022-08-22T10:50:05.331Z,23533
2022-08-22T10:51:11.361Z,23497
2022-08-22T10:52:17.386Z,23180
2022-08-22T10:53:23.402Z,23202
2022-08-22T10:54:29.492Z,25398
2022-08-22T10:55:35.500Z,23884
2022-08-22T10:56:41.504Z,24774
2022-08-22T10:57:47.525Z,25774
2022-08-22T10:58:53.524Z,24701
2022-08-22T10:59:59.588Z,26477
2022-08-22T11:01:05.572Z,22757
2022-08-22T11:02:11.628Z,26319
2022-08-22T11:03:17.629Z,25886
2022-08-22T11:04:23.673Z,23302
2022-08-22T11:05:29.784Z,21644
2022-08-22T11:06:35.856Z,23531
2022-08-22T11:07:41.970Z,20809
2022-08-22T11:08:48.079Z,20496
2022-08-22T11:09:54.145Z,21268
2022-08-22T11:11:00.297Z,22329
2022-08-22T11:12:06.451Z,23735
2022-08-22T11:13:12.437Z,22700
2022-08-22T11:14:18.542Z,21076
2022-08-22T11:15:24.642Z,19421
2022-08-22T11:16:30.750Z,18474
2022-08-22T11:17:36.871Z,17935
2022-08-22T11:18:42.936Z,17548
2022-08-22T11:19:49.198Z,17422
2022-08-22T11:20:55.457Z,17551
2022-08-22T11:22:01.611Z,18279
2022-08-22T11:23:07.884Z,18112
2022-08-22T11:24:14.088Z,16832
2022-08-22T11:25:20.304Z,22455
2022-08-22T11:26:26.530Z,18632
2022-08-22T11:27:32.753Z,20882
2022-08-22T11:28:39.019Z,21644
2022-08-22T11:29:45.266Z,21424
2022-08-22T11:30:51.444Z,21785
2022-08-22T11:31:57.671Z,20992
2022-08-22T11:33:03.917Z,19342
2022-08-22T11:35:38.869Z,20066
2022-08-22T11:36:45.309Z,20818
2022-08-22T11:37:51.768Z,20509
2022-08-22T11:38:58.225Z,19309
2022-08-22T11:40:04.735Z,22595
2022-08-22T11:41:11.205Z,15840
2022-08-22T11:42:17.653Z,18331
2022-08-22T11:43:24.088Z,20062
2022-08-22T11:44:30.544Z,13861
2022-08-22T11:45:37.053Z,19082
2022-08-22T11:46:43.488Z,12994
2022-08-22T11:47:49.938Z,19538
2022-08-22T11:48:55.275Z,13926
2022-08-22T11:50:01.305Z,17311
2022-08-22T11:51:07.336Z,18663
2022-08-22T11:52:13.385Z,15567
2022-08-22T11:53:19.385Z,15314
2022-08-22T11:54:25.371Z,15032
2022-08-22T11:55:31.393Z,15233
2022-08-22T11:56:37.413Z,15490
2022-08-22T11:57:43.465Z,15535
2022-08-22T11:58:49.479Z,14327
2022-08-22T11:59:55.488Z,10712
2022-08-22T12:01:01.533Z,18888
2022-08-22T12:02:07.542Z,17462
2022-08-22T12:03:13.590Z,14324
2022-08-22T12:04:19.606Z,12695
2022-08-22T12:05:25.640Z,16419
2022-08-22T12:06:31.658Z,16112
2022-08-22T12:07:37.681Z,16808
2022-08-22T12:08:43.709Z,15577
2022-08-22T12:09:49.732Z,14474
2022-08-22T12:10:55.805Z,15145
2022-08-22T12:12:01.753Z,16161
2022-08-22T12:13:07.763Z,15357
2022-08-22T12:14:13.798Z,14272
2022-08-22T12:15:19.817Z,14009
2022-08-22T12:16:25.904Z,13403
2022-08-22T12:17:32.030Z,15910
2022-08-22T12:18:38.139Z,12713
2022-08-22T12:19:44.200Z,13793
2022-08-22T12:20:50.278Z,13779
2022-08-22T12:27:26.830Z,13292
2022-08-22T12:28:32.962Z,12386
2022-08-22T12:29:39.015Z,14407
2022-08-22T12:30:45.228Z,15075
2022-08-22T12:32:57.631Z,15244
2022-08-22T12:34:03.850Z,15313
2022-08-22T12:35:10.032Z,15972
2022-08-22T12:36:16.244Z,15720
2022-08-22T12:37:22.455Z,15694
2022-08-22T12:38:28.664Z,15110
2022-08-22T12:39:34.864Z,14695
2022-08-22T12:40:41.071Z,13363
2022-08-22T12:41:47.278Z,15498
2022-08-22T12:42:53.477Z,16110
2022-08-22T12:43:59.683Z,16996
2022-08-22T12:46:34.573Z,16587
2022-08-22T12:47:39.917Z,14722
2022-08-22T12:48:45.911Z,11567
2022-08-22T12:49:51.908Z,15819
2022-08-22T12:50:57.943Z,10742
2022-08-22T12:52:03.910Z,10554
2022-08-22T12:53:09.914Z,11795
2022-08-22T12:54:15.953Z,12460
2022-08-22T12:55:21.979Z,12687
2022-08-22T12:56:27.935Z,12539
2022-08-22T12:57:33.958Z,5534
2022-08-22T12:58:39.945Z,21510
2022-08-22T12:59:45.959Z,8781
2022-08-22T13:00:51.994Z,21890
2022-08-22T13:01:57.978Z,14498
2022-08-22T13:03:04.014Z,13514
2022-08-22T13:04:09.993Z,7939
2022-08-22T13:05:16.018Z,16750
2022-08-22T13:06:22.024Z,16545
2022-08-22T13:07:28.036Z,16516
2022-08-22T13:08:34.041Z,15938
2022-08-22T13:09:40.049Z,16441
2022-08-22T13:10:46.098Z,16055
2022-08-22T13:11:52.115Z,18051
2022-08-22T13:12:58.087Z,14559
2022-08-22T13:14:04.091Z,16964
2022-08-22T13:15:10.167Z,17669
2022-08-22T13:16:16.296Z,11463
2022-08-22T13:17:22.316Z,11694
2022-08-22T13:18:28.393Z,12035
2022-08-22T13:19:34.501Z,14806
2022-08-22T13:20:40.574Z,14230
2022-08-22T13:21:46.666Z,13616
2022-08-22T13:22:52.742Z,13213
2022-08-22T13:23:58.844Z,15748
2022-08-22T13:25:04.899Z,15449
2022-08-22T13:26:10.981Z,12786
2022-08-22T13:27:17.063Z,14278
2022-08-22T13:28:23.185Z,14431
2022-08-22T13:29:29.364Z,11688
2022-08-22T13:30:35.557Z,13186
2022-08-22T13:31:41.787Z,13419
2022-08-22T13:32:47.980Z,11151
2022-08-22T13:33:54.209Z,14295
2022-08-22T13:35:00.388Z,12001
2022-08-22T13:36:06.591Z,10001
2022-08-22T13:37:12.784Z,13617
2022-08-22T13:38:18.982Z,14668
2022-08-22T13:39:25.207Z,14332
2022-08-22T13:40:31.401Z,14539
2022-08-22T13:41:37.610Z,15775
2022-08-22T13:42:43.833Z,16712
2022-08-22T13:43:50.278Z,13558
2022-08-22T13:44:55.647Z,10544
2022-08-22T13:46:01.627Z,14486
2022-08-22T13:47:07.642Z,13820
2022-08-22T13:48:13.641Z,17951
2022-08-22T13:49:19.639Z,13218
2022-08-22T13:50:25.658Z,15662
2022-08-22T13:51:31.654Z,14843
2022-08-22T13:52:37.711Z,13844
2022-08-22T13:53:43.665Z,13590
2022-08-22T13:54:49.677Z,13571
2022-08-22T13:55:55.697Z,13175
2022-08-22T13:57:01.705Z,13277
2022-08-22T13:58:07.697Z,13739
2022-08-22T13:59:13.734Z,12791
2022-08-22T14:00:19.708Z,14393
2022-08-22T14:01:25.739Z,15286
2022-08-22T14:02:31.725Z,13664
2022-08-22T14:03:37.765Z,13241
2022-08-22T14:04:43.766Z,14335
2022-08-22T14:05:49.751Z,12917
2022-08-22T14:06:55.775Z,12530
2022-08-22T14:08:01.806Z,12465
2022-08-22T14:09:07.797Z,12543
2022-08-22T14:10:13.817Z,10767
2022-08-22T14:11:19.834Z,13537
2022-08-22T14:12:25.928Z,15203
2022-08-22T14:13:32.028Z,13125
2022-08-22T14:14:38.132Z,12442
2022-08-22T14:15:44.220Z,14166
2022-08-22T14:16:50.316Z,13850
2022-08-22T14:17:56.454Z,13716
2022-08-22T14:19:02.545Z,13723
2022-08-22T14:20:08.613Z,13557
2022-08-22T14:21:14.723Z,13457
2022-08-22T14:22:20.836Z,13328
2022-08-22T14:23:26.922Z,13268
2022-08-22T14:24:33.043Z,13220
2022-08-22T14:25:39.136Z,13038
2022-08-22T14:26:47.215Z,12813
2022-08-22T14:27:51.575Z,11970
2022-08-22T14:28:57.823Z,13884
2022-08-22T14:30:04.032Z,13426
2022-08-22T14:31:10.266Z,12810
2022-08-22T14:32:16.490Z,13108
2022-08-22T14:33:21.701Z,13112
2022-08-22T14:34:27.736Z,13215
2022-08-22T14:35:33.769Z,11056
2022-08-22T14:36:39.758Z,14312
2022-08-22T14:37:45.774Z,14419
2022-08-22T14:38:51.834Z,12858
2022-08-22T14:39:57.843Z,14410
2022-08-22T14:41:03.895Z,13176
2022-08-22T14:42:09.904Z,14209
2022-08-22T14:43:15.934Z,13746
2022-08-22T14:44:21.946Z,13851
2022-08-22T14:45:28.023Z,13822
2022-08-22T14:46:34.003Z,14531
2022-08-22T14:47:40.022Z,14465
2022-08-22T14:48:46.045Z,13338
2022-08-22T14:49:52.108Z,14445
2022-08-22T14:50:58.103Z,14663
2022-08-22T14:52:04.129Z,15048
2022-08-22T14:53:10.117Z,13653
2022-08-22T14:54:16.137Z,13137
2022-08-22T14:55:22.176Z,12756
2022-08-22T14:56:28.193Z,12199
2022-08-22T14:57:34.189Z,12806
2022-08-22T14:58:40.181Z,11434